createdAt,value
2022-12-03T00:02:24.804Z,-2.73
2022-12-03T00:10:47.858Z,-2.62
2022-12-03T00:19:10.774Z,-2.57
2022-12-03T00:27:33.714Z,-2.59
2022-12-03T00:35:56.678Z,-2.65
2022-12-03T00:44:19.715Z,-2.67
2022-12-03T00:52:42.681Z,-2.54
2022-12-03T01:01:05.810Z,-2.47
2022-12-03T01:09:28.853Z,-2.51
2022-12-03T01:17:54.443Z,-2.59
2022-12-03T01:26:17.532Z,-2.64
2022-12-03T01:34:40.467Z,-2.52
2022-12-03T01:43:03.569Z,-2.44
2022-12-03T01:51:26.755Z,-2.46
2022-12-03T01:59:50.524Z,-2.55
2022-12-03T02:08:34.749Z,-2.57
2022-12-03T02:16:57.677Z,-2.43
2022-12-03T02:25:27.463Z,-2.34
2022-12-03T02:33:50.737Z,-2.37
2022-12-03T02:42:32.657Z,-2.46
2022-12-03T02:50:59.379Z,-2.54
2022-12-03T02:59:22.668Z,-2.43
2022-12-03T03:07:46.637Z,-2.35
2022-12-03T03:16:10.437Z,-2.33
2022-12-03T03:24:33.600Z,-2.38
2022-12-03T03:32:56.755Z,-2.42
2022-12-03T03:41:21.582Z,-2.32
2022-12-03T03:49:44.830Z,-2.18
2022-12-03T03:58:08.012Z,-2.18
2022-12-03T04:06:31.028Z,-2.26
2022-12-03T04:14:54.145Z,-2.29
2022-12-03T04:23:17.343Z,-2.20
2022-12-03T04:31:58.939Z,-2.14
2022-12-03T04:40:40.644Z,-2.16
2022-12-03T04:49:03.677Z,-2.18
2022-12-03T04:57:26.539Z,-2.11
2022-12-03T05:05:49.493Z,-2.05
2022-12-03T05:14:13.079Z,-2.05
2022-12-03T05:22:36.130Z,-2.06
2022-12-03T05:30:59.161Z,-2.01
2022-12-03T05:39:22.227Z,-1.95
2022-12-03T05:47:45.169Z,-1.93
2022-12-03T05:56:08.166Z,-1.99
2022-12-03T06:04:31.136Z,-1.93
2022-12-03T06:12:54.195Z,-1.85
2022-12-03T06:21:17.108Z,-1.85
2022-12-03T06:29:40.028Z,-1.90
2022-12-03T06:38:03.173Z,-1.79
2022-12-03T06:46:26.193Z,-1.73
2022-12-03T06:54:49.689Z,-1.77
2022-12-03T07:03:12.677Z,-1.83
2022-12-03T07:11:40.611Z,-1.73
2022-12-03T07:20:04.997Z,-1.60
2022-12-03T07:28:28.455Z,-1.57
2022-12-03T07:36:51.407Z,-1.56
2022-12-03T07:45:14.400Z,-1.51
2022-12-03T07:53:37.484Z,-1.45
2022-12-03T08:02:00.425Z,-1.45
2022-12-03T08:10:25.752Z,-1.42
2022-12-03T08:18:50.389Z,-1.23
2022-12-03T08:27:19.579Z,-1.02
2022-12-03T08:35:50.125Z,-0.96
2022-12-03T08:44:29.650Z,-0.86
2022-12-03T08:52:53.172Z,-0.57
2022-12-03T09:01:29.235Z,-0.43
2022-12-03T09:09:52.840Z,-0.35
2022-12-03T09:18:15.962Z,-0.20
2022-12-03T09:26:39.029Z,-0.09
2022-12-03T09:35:02.253Z,-0.09
2022-12-03T09:43:49.465Z,-0.10
2022-12-03T09:52:22.581Z,-0.02
2022-12-03T10:00:52.322Z,0.13
2022-12-03T10:09:17.555Z,0.19
2022-12-03T10:17:41.130Z,0.37
2022-12-03T10:26:04.109Z,0.78
2022-12-03T10:34:39.038Z,1.15
2022-12-03T10:43:28.888Z,1.11
2022-12-03T10:51:55.591Z,1.02
2022-12-03T11:00:20.025Z,0.98
2022-12-03T11:08:54.764Z,0.75
2022-12-03T11:17:42.384Z,0.62
2022-12-03T11:26:05.515Z,0.72
2022-12-03T11:34:34.331Z,0.74
2022-12-03T11:42:58.813Z,0.68
2022-12-03T11:51:24.898Z,0.71
2022-12-03T12:00:05.629Z,0.63
2022-12-03T12:08:37.193Z,0.55
2022-12-03T12:17:03.508Z,0.58
2022-12-03T12:25:30.842Z,0.57
2022-12-03T12:33:53.695Z,0.52
2022-12-03T12:42:29.421Z,0.59
2022-12-03T12:50:59.595Z,0.57
2022-12-03T12:59:24.485Z,0.45
2022-12-03T13:07:48.088Z,0.48
2022-12-03T13:16:31.556Z,0.47
2022-12-03T13:24:58.781Z,0.35
2022-12-03T13:33:26.610Z,0.37
2022-12-03T13:42:08.299Z,0.34
2022-12-03T13:50:44.872Z,0.29
2022-12-03T13:59:09.048Z,0.36
2022-12-03T14:07:31.918Z,0.33
2022-12-03T14:15:55.388Z,0.25
2022-12-03T14:24:18.362Z,0.33
2022-12-03T14:32:41.340Z,0.37
2022-12-03T14:41:04.379Z,0.29
2022-12-03T14:49:28.653Z,0.22
2022-12-03T14:57:51.686Z,0.31
2022-12-03T15:06:14.663Z,0.39
2022-12-03T15:14:37.529Z,0.32
2022-12-03T15:23:00.489Z,0.31
2022-12-03T15:31:23.646Z,0.40
2022-12-03T15:39:48.672Z,0.39
2022-12-03T15:48:13.680Z,0.32
2022-12-03T15:56:37.745Z,0.37
2022-12-03T16:05:02.909Z,0.43
2022-12-03T16:13:25.752Z,0.40
2022-12-03T16:21:48.718Z,0.34
2022-12-03T16:30:12.422Z,0.43
2022-12-03T16:38:35.475Z,0.47
2022-12-03T16:47:00.578Z,0.45
2022-12-03T16:55:23.741Z,0.46
2022-12-03T17:03:46.822Z,0.55
2022-12-03T17:12:09.706Z,0.59
2022-12-03T17:20:34.436Z,0.57
2022-12-03T17:28:57.802Z,0.54
2022-12-03T17:37:20.752Z,0.63
2022-12-03T17:45:44.436Z,0.68
2022-12-03T17:54:07.302Z,0.62
2022-12-03T18:02:30.324Z,0.63
2022-12-03T18:10:53.329Z,0.60
2022-12-03T18:19:16.385Z,0.53
2022-12-03T18:27:39.548Z,0.60
2022-12-03T18:36:02.728Z,0.59
2022-12-03T18:44:26.095Z,0.58
2022-12-03T18:52:48.946Z,0.62
2022-12-03T19:01:16.284Z,0.58
2022-12-03T19:09:40.397Z,0.50
2022-12-03T19:18:03.959Z,0.46
2022-12-03T19:26:26.855Z,0.40
2022-12-03T19:34:50.055Z,0.38
2022-12-03T19:43:12.995Z,0.43
2022-12-03T19:51:36.409Z,0.41
2022-12-03T19:59:59.350Z,0.43
2022-12-03T20:08:22.297Z,0.39
2022-12-03T20:16:46.171Z,0.29
2022-12-03T20:25:10.668Z,0.33
2022-12-03T20:33:33.568Z,0.23
2022-12-03T20:41:56.532Z,0.26
2022-12-03T20:50:19.406Z,0.24
2022-12-03T20:58:42.350Z,0.18
2022-12-03T21:07:05.234Z,0.20
2022-12-03T21:15:28.407Z,0.22
2022-12-03T21:23:51.510Z,0.24
2022-12-03T21:32:14.462Z,0.19
2022-12-03T21:40:37.519Z,0.20
2022-12-03T21:49:01.498Z,0.24
2022-12-03T21:57:24.436Z,0.16
2022-12-03T22:05:47.454Z,0.18
2022-12-03T22:14:10.587Z,0.15
2022-12-03T22:22:33.591Z,0.13
2022-12-03T22:30:56.947Z,0.15
2022-12-03T22:39:19.858Z,0.14
2022-12-03T22:47:43.594Z,0.20
2022-12-03T22:56:06.776Z,0.14
2022-12-03T23:04:29.699Z,0.08
2022-12-03T23:12:52.573Z,0.13
2022-12-03T23:21:17.818Z,0.10
2022-12-03T23:29:40.642Z,0.12
2022-12-03T23:38:03.556Z,0.08
2022-12-03T23:46:27.639Z,0.11
2022-12-03T23:54:50.652Z,0.11
