createdAt,value
2019-05-22T00:04:18.457Z,100.0000
2019-05-22T00:44:59.430Z,100.0000
2019-05-22T01:23:38.538Z,100.0000
2019-05-22T01:33:48.433Z,100.0000
2019-05-22T02:02:18.465Z,100.0000
2019-05-22T02:10:28.438Z,100.0000
2019-05-22T02:38:57.758Z,100.0000
2019-05-22T02:49:08.503Z,100.0000
2019-05-22T03:07:28.461Z,100.0000
2019-05-22T03:17:40.292Z,100.0000
2019-05-22T03:56:20.669Z,100.0000
2019-05-22T03:58:23.430Z,100.0000
2019-05-22T04:02:28.431Z,100.0000
2019-05-22T04:10:41.055Z,100.0000
2019-05-22T04:49:19.502Z,100.0000
2019-05-22T04:57:28.488Z,100.0000
2019-05-22T05:11:48.720Z,100.0000
2019-05-22T05:19:58.528Z,100.0000
2019-05-22T06:00:44.487Z,100.0000
2019-05-22T06:04:49.592Z,98.3551
2019-05-22T06:12:58.472Z,95.2606
2019-05-22T06:17:08.560Z,92.4285
2019-05-22T06:27:18.445Z,94.4976
2019-05-22T06:35:27.771Z,93.5027
2019-05-22T06:45:38.570Z,89.3065
2019-05-22T07:14:08.491Z,89.3233
2019-05-22T07:22:18.823Z,85.8961
2019-05-22T08:11:08.506Z,77.3297
2019-05-22T08:29:29.503Z,72.0287
2019-05-22T08:33:36.021Z,67.5364
2019-05-22T08:39:43.446Z,67.9301
2019-05-22T08:44:13.604Z,61.8189
2019-05-22T08:48:13.916Z,59.8321
2019-05-22T09:19:54.995Z,67.4540
2019-05-22T09:39:32.934Z,63.7324
2019-05-22T09:48:09.633Z,61.4038
2019-05-22T10:00:09.163Z,58.2452
2019-05-22T10:00:09.163Z,53.4981
2019-05-22T10:03:01.376Z,52.8161
2019-05-22T10:08:28.025Z,55.8740
2019-05-22T10:19:23.264Z,52.2972
2019-05-22T10:37:23.587Z,46.3386
2019-05-22T10:43:00.726Z,44.9271
2019-05-22T10:46:02.375Z,46.5812
2019-05-22T11:00:20.908Z,43.8331
2019-05-22T11:03:04.813Z,50.8415
2019-05-22T11:06:05.696Z,40.8499
2019-05-22T11:09:00.567Z,51.1940
2019-05-22T11:11:45.480Z,42.7024
2019-05-22T11:14:34.974Z,45.0553
2019-05-22T11:17:18.964Z,44.8768
2019-05-22T11:33:58.808Z,40.4150
2019-05-22T11:42:05.754Z,44.0269
2019-05-22T11:55:45.391Z,49.2180
2019-05-22T12:01:07.447Z,56.1395
2019-05-22T12:11:56.766Z,52.5139
2019-05-22T12:20:03.735Z,55.3796
2019-05-22T12:25:28.835Z,52.9900
2019-05-22T12:28:27.158Z,50.6539
2019-05-22T12:33:54.477Z,52.8695
2019-05-22T12:42:03.273Z,55.6664
2019-05-22T12:44:46.844Z,50.4158
2019-05-22T12:47:56.270Z,47.2618
2019-05-22T12:53:22.862Z,45.8381
2019-05-22T12:58:52.933Z,46.2409
2019-05-22T13:07:32.548Z,46.6545
2019-05-22T13:16:13.699Z,46.1601
2019-05-22T13:19:00.376Z,51.5251
2019-05-22T13:37:56.819Z,51.6472
2019-05-22T13:43:45.718Z,47.6646
2019-05-22T13:49:45.141Z,50.7652
2019-05-22T14:01:27.864Z,52.5597
2019-05-22T14:04:11.850Z,52.7245
2019-05-22T14:06:58.486Z,54.0871
2019-05-22T14:09:57.153Z,55.0668
2019-05-22T14:12:39.759Z,56.8948
2019-05-22T14:15:25.813Z,53.1853
2019-05-22T14:18:22.661Z,48.7770
2019-05-22T14:21:12.697Z,59.7787
2019-05-22T14:23:56.774Z,51.9188
2019-05-22T14:26:39.787Z,57.3510
2019-05-22T14:29:22.850Z,51.8441
2019-05-22T14:35:06.039Z,50.0832
2019-05-22T14:37:49.802Z,50.9163
2019-05-22T14:40:31.778Z,55.4376
2019-05-22T14:43:13.782Z,52.9335
2019-05-22T14:46:02.167Z,49.7581
2019-05-22T14:48:46.762Z,48.2658
2019-05-22T14:51:29.472Z,55.0729
2019-05-22T14:54:12.815Z,54.2290
2019-05-22T14:56:57.680Z,56.1028
2019-05-22T14:59:40.792Z,58.7304
2019-05-22T15:02:24.013Z,56.6156
2019-05-22T15:05:12.792Z,54.1650
2019-05-22T15:07:56.653Z,54.3908
2019-05-22T15:10:40.314Z,55.9594
2019-05-22T15:13:23.868Z,52.0272
2019-05-22T15:16:07.821Z,53.6950
2019-05-22T15:18:50.194Z,56.4782
2019-05-22T15:21:33.942Z,58.5016
2019-05-22T15:28:46.418Z,53.1487
2019-05-22T15:31:29.958Z,51.2901
2019-05-22T15:34:13.971Z,58.5412
2019-05-22T15:37:02.934Z,54.2977
2019-05-22T15:39:47.510Z,55.6497
2019-05-22T15:42:57.241Z,53.6751
2019-05-22T15:49:12.406Z,55.4894
2019-05-22T15:52:02.674Z,52.3156
2019-05-22T15:54:45.886Z,51.3924
2019-05-22T15:57:30.108Z,56.5698
2019-05-22T16:00:19.344Z,53.0846
2019-05-22T16:03:26.916Z,52.9427
2019-05-22T16:06:10.867Z,50.7408
2019-05-22T16:08:55.008Z,48.6900
2019-05-22T16:11:38.966Z,50.5501
2019-05-22T16:14:22.882Z,50.5043
2019-05-22T16:17:07.751Z,47.1397
2019-05-22T16:19:52.327Z,49.0471
2019-05-22T16:22:36.182Z,50.1961
2019-05-22T16:25:20.778Z,50.3395
2019-05-22T16:28:06.308Z,50.3517
2019-05-22T16:31:00.495Z,46.8040
2019-05-22T16:33:55.203Z,45.2888
2019-05-22T16:36:39.958Z,41.1521
2019-05-22T16:39:29.226Z,53.1914
2019-05-22T16:42:12.040Z,42.7436
2019-05-22T16:44:57.416Z,44.9104
2019-05-22T16:51:23.134Z,47.3320
2019-05-22T16:54:06.760Z,40.6027
2019-05-22T16:56:48.817Z,40.1984
2019-05-22T16:59:36.609Z,42.9099
2019-05-22T17:02:19.955Z,43.2349
2019-05-22T17:05:03.920Z,43.8285
2019-05-22T17:07:47.798Z,39.1974
2019-05-22T17:10:39.890Z,48.2185
2019-05-22T17:13:31.504Z,45.3544
2019-05-22T17:16:13.895Z,41.6129
2019-05-22T17:19:27.772Z,38.0514
2019-05-22T17:22:12.851Z,38.9822
2019-05-22T17:24:55.930Z,44.0391
2019-05-22T17:31:37.299Z,40.9216
2019-05-22T17:31:37.299Z,37.4640
2019-05-22T17:34:20.804Z,44.3641
2019-05-22T17:37:14.911Z,43.8346
2019-05-22T17:39:59.756Z,42.0661
2019-05-22T17:42:42.267Z,43.1800
2019-05-22T17:45:28.714Z,44.5716
2019-05-22T17:48:11.500Z,50.3197
2019-05-22T17:50:54.751Z,47.2709
2019-05-22T17:53:37.852Z,45.1331
2019-05-22T17:56:50.957Z,48.3742
2019-05-22T17:59:53.031Z,48.2246
2019-05-22T18:02:47.468Z,50.1381
2019-05-22T18:05:32.506Z,48.9372
2019-05-22T18:08:22.256Z,50.4799
2019-05-22T18:11:07.437Z,55.4376
2019-05-22T18:13:49.941Z,53.3913
2019-05-22T18:16:34.118Z,56.8490
2019-05-22T18:19:25.888Z,70.3243
2019-05-22T18:22:10.729Z,71.6106
2019-05-22T18:24:54.648Z,73.9498
2019-05-22T18:27:38.999Z,73.0571
2019-05-22T18:30:23.374Z,76.7666
2019-05-22T18:33:07.286Z,76.6491
2019-05-22T18:35:51.436Z,65.4673
2019-05-22T18:38:34.964Z,74.1878
2019-05-22T18:41:18.846Z,80.1465
2019-05-22T18:44:01.968Z,83.6851
2019-05-22T18:46:45.802Z,84.8783
2019-05-22T18:49:28.859Z,85.6428
2019-05-22T18:52:11.856Z,86.7750
2019-05-22T18:54:54.823Z,87.1717
2019-05-22T18:57:37.826Z,85.7450
2019-05-22T19:00:20.862Z,87.4617
2019-05-22T19:03:03.814Z,87.6081
2019-05-22T19:05:46.795Z,87.8141
2019-05-22T19:08:28.781Z,89.1325
2019-05-22T19:11:11.892Z,88.8655
2019-05-22T19:13:55.889Z,89.3751
2019-05-22T19:16:39.833Z,90.0603
2019-05-22T19:19:25.867Z,86.0380
2019-05-22T19:22:14.361Z,78.0774
2019-05-22T19:24:57.956Z,76.6751
2019-05-22T19:27:44.628Z,78.9868
2019-05-22T19:30:27.994Z,75.5093
2019-05-22T19:33:14.883Z,74.0108
2019-05-22T19:36:00.642Z,75.0835
2019-05-22T19:38:44.741Z,72.4666
2019-05-22T19:41:27.830Z,74.1878
2019-05-22T19:44:12.640Z,76.5438
2019-05-22T19:46:55.559Z,72.3613
2019-05-22T19:49:38.478Z,78.2193
2019-05-22T19:52:22.779Z,73.5210
2019-05-22T19:55:09.676Z,69.4377
2019-05-22T19:57:52.539Z,74.6151
2019-05-22T20:00:35.873Z,72.9168
2019-05-22T20:03:20.265Z,75.8236
2019-05-22T20:06:03.826Z,74.4900
2019-05-22T20:08:48.048Z,72.2576
2019-05-22T20:11:31.856Z,75.0546
2019-05-22T20:14:15.219Z,78.6252
2019-05-22T20:16:58.833Z,80.9873
2019-05-22T20:19:41.919Z,81.4420
2019-05-22T20:22:25.842Z,73.6431
2019-05-22T20:25:09.034Z,77.8378
2019-05-22T20:27:53.022Z,83.8758
2019-05-22T20:30:36.553Z,80.0687
2019-05-22T20:33:19.564Z,82.3606
2019-05-22T20:36:02.560Z,82.0768
2019-05-22T20:38:45.577Z,84.2252
2019-05-22T20:41:28.535Z,84.0055
2019-05-22T20:44:12.384Z,87.7852
2019-05-22T20:46:55.657Z,84.2191
2019-05-22T20:49:38.591Z,87.7211
2019-05-22T20:52:21.827Z,86.1112
2019-05-22T20:55:04.491Z,82.9343
2019-05-22T20:57:48.494Z,87.2831
2019-05-22T21:00:31.658Z,87.4388
2019-05-22T21:03:15.454Z,88.2429
2019-05-22T21:06:02.282Z,88.6961
2019-05-22T21:08:46.973Z,87.8080
2019-05-22T21:11:32.445Z,88.8609
2019-05-22T21:14:18.319Z,89.6849
2019-05-22T21:17:03.621Z,88.4642
2019-05-22T21:19:47.795Z,90.0572
2019-05-22T21:22:31.262Z,90.2861
2019-05-22T21:25:15.413Z,91.2779
2019-05-22T21:27:59.044Z,91.3252
2019-05-22T21:30:42.436Z,89.1691
2019-05-22T21:33:26.418Z,90.2937
2019-05-22T21:36:09.484Z,88.1972
2019-05-22T21:38:52.591Z,89.9916
2019-05-22T21:41:35.482Z,87.7348
2019-05-22T21:44:18.787Z,86.6087
2019-05-22T21:47:01.570Z,87.7531
2019-05-22T21:49:44.608Z,89.2287
2019-05-22T21:52:27.516Z,90.5592
2019-05-22T21:55:10.679Z,92.3308
2019-05-22T21:57:53.470Z,90.7118
2019-05-22T22:00:36.587Z,90.9590
2019-05-22T22:03:19.887Z,90.5455
2019-05-22T22:06:03.641Z,91.9661
2019-05-22T22:08:46.466Z,90.6783
2019-05-22T22:11:30.258Z,90.8537
2019-05-22T22:14:13.674Z,93.5912
2019-05-22T22:16:57.126Z,93.4752
2019-05-22T22:19:41.407Z,92.2667
2019-05-22T22:22:25.655Z,92.2545
2019-05-22T22:25:10.305Z,92.8359
2019-05-22T22:27:53.451Z,93.1411
2019-05-22T22:30:37.710Z,91.8593
2019-05-22T22:33:21.733Z,92.3583
2019-05-22T22:36:04.270Z,93.1930
2019-05-22T22:38:48.733Z,93.3104
2019-05-22T22:41:33.345Z,93.0190
2019-05-22T22:44:17.202Z,92.4056
2019-05-22T22:47:01.268Z,92.3491
2019-05-22T22:49:45.790Z,92.4788
2019-05-22T22:52:29.274Z,92.6482
2019-05-22T22:55:12.542Z,93.5439
2019-05-22T22:57:55.266Z,93.9376
2019-05-22T23:00:40.471Z,94.3633
2019-05-22T23:03:24.867Z,94.3786
2019-05-22T23:06:09.607Z,94.4747
2019-05-22T23:08:53.721Z,95.4223
2019-05-22T23:15:07.162Z,95.8709
2019-05-22T23:15:07.162Z,95.7061
2019-05-22T23:17:51.409Z,95.1797
2019-05-22T23:20:36.899Z,93.8552
2019-05-22T23:23:22.004Z,93.6538
2019-05-22T23:26:06.501Z,94.0307
2019-05-22T23:28:55.077Z,94.5464
2019-05-22T23:31:39.494Z,92.9397
2019-05-22T23:34:22.198Z,92.5322
2019-05-22T23:37:06.242Z,93.2296
2019-05-22T23:39:50.273Z,93.2555
2019-05-22T23:42:33.776Z,93.1884
2019-05-22T23:45:16.604Z,92.1080
2019-05-22T23:47:59.517Z,91.8502
2019-05-22T23:50:42.524Z,92.0256
2019-05-22T23:53:25.761Z,92.9305
2019-05-22T23:56:10.090Z,93.2418
2019-05-22T23:58:54.735Z,92.5475
