createdAt,value
2023-01-30T00:00:21.484Z,0.00
2023-01-30T00:01:21.482Z,0.00
2023-01-30T00:02:21.507Z,0.00
2023-01-30T00:03:21.455Z,0.00
2023-01-30T00:04:21.434Z,0.00
2023-01-30T00:05:21.477Z,0.00
2023-01-30T00:06:21.419Z,0.00
2023-01-30T00:07:22.353Z,0.00
2023-01-30T00:08:21.429Z,0.00
2023-01-30T00:09:21.922Z,0.00
2023-01-30T00:10:21.433Z,0.00
2023-01-30T00:11:21.374Z,0.00
2023-01-30T00:12:21.509Z,0.00
2023-01-30T00:13:22.297Z,0.00
2023-01-30T00:14:21.281Z,0.00
2023-01-30T00:15:21.301Z,0.00
2023-01-30T00:16:21.307Z,0.00
2023-01-30T00:17:21.246Z,0.00
2023-01-30T00:18:21.298Z,0.00
2023-01-30T00:19:22.224Z,0.00
2023-01-30T00:20:21.666Z,0.00
2023-01-30T00:21:21.261Z,0.00
2023-01-30T00:22:22.454Z,0.00
2023-01-30T00:23:21.324Z,0.00
2023-01-30T00:24:21.240Z,0.00
2023-01-30T00:25:21.341Z,0.00
2023-01-30T00:26:21.202Z,0.00
2023-01-30T00:27:21.129Z,0.00
2023-01-30T00:28:21.134Z,0.00
2023-01-30T00:29:21.137Z,0.00
2023-01-30T00:30:21.161Z,0.00
2023-01-30T00:31:21.133Z,0.00
2023-01-30T00:32:22.006Z,0.00
2023-01-30T00:33:21.246Z,0.00
2023-01-30T00:34:21.449Z,0.00
2023-01-30T00:35:21.025Z,0.00
2023-01-30T00:36:21.028Z,0.00
2023-01-30T00:37:21.438Z,0.00
2023-01-30T00:38:21.055Z,0.00
2023-01-30T00:39:21.636Z,0.00
2023-01-30T00:40:21.160Z,0.00
2023-01-30T00:41:20.973Z,0.00
2023-01-30T00:42:20.925Z,0.00
2023-01-30T00:43:20.918Z,0.00
2023-01-30T00:44:21.665Z,0.00
2023-01-30T00:45:21.136Z,0.00
2023-01-30T00:46:21.687Z,0.00
2023-01-30T00:47:20.949Z,0.00
2023-01-30T00:48:20.859Z,0.00
2023-01-30T00:49:21.804Z,0.00
2023-01-30T00:50:20.857Z,0.00
2023-01-30T00:51:20.947Z,0.00
2023-01-30T00:52:21.630Z,0.00
2023-01-30T00:53:20.807Z,0.00
2023-01-30T00:54:20.827Z,0.00
2023-01-30T00:55:21.030Z,0.00
2023-01-30T00:56:20.753Z,0.00
2023-01-30T00:57:21.532Z,0.00
2023-01-30T00:58:21.693Z,0.00
2023-01-30T00:59:21.969Z,0.00
2023-01-30T01:00:20.804Z,0.00
2023-01-30T01:01:21.783Z,0.00
2023-01-30T01:02:20.726Z,0.00
2023-01-30T01:03:21.666Z,0.00
2023-01-30T01:04:20.736Z,0.00
2023-01-30T01:05:20.888Z,0.00
2023-01-30T01:06:20.641Z,0.00
2023-01-30T01:07:21.369Z,0.00
2023-01-30T01:08:20.620Z,0.00
2023-01-30T01:09:20.606Z,0.00
2023-01-30T01:10:20.590Z,0.00
2023-01-30T01:11:21.345Z,0.00
2023-01-30T01:12:21.242Z,0.00
2023-01-30T01:13:20.564Z,0.00
2023-01-30T01:14:20.568Z,0.00
2023-01-30T01:15:20.844Z,0.00
2023-01-30T01:16:20.787Z,0.00
2023-01-30T01:17:20.494Z,0.00
2023-01-30T01:18:20.463Z,0.00
2023-01-30T01:19:20.720Z,0.00
2023-01-30T01:20:20.482Z,0.00
2023-01-30T01:21:20.743Z,0.00
2023-01-30T01:22:21.308Z,0.00
2023-01-30T01:23:20.502Z,0.00
2023-01-30T01:24:20.396Z,0.00
2023-01-30T01:25:21.520Z,0.00
2023-01-30T01:26:20.550Z,0.00
2023-01-30T01:27:21.345Z,0.00
2023-01-30T01:28:20.493Z,0.00
2023-01-30T01:29:20.316Z,0.00
2023-01-30T01:30:20.308Z,0.00
2023-01-30T01:31:20.392Z,0.00
2023-01-30T01:32:20.330Z,0.00
2023-01-30T01:33:20.345Z,0.00
2023-01-30T01:34:20.288Z,0.00
2023-01-30T01:35:20.473Z,0.00
2023-01-30T01:36:50.011Z,0.00
2023-01-30T01:37:21.285Z,0.00
2023-01-30T01:38:20.326Z,0.00
2023-01-30T01:39:20.220Z,0.00
2023-01-30T01:40:20.222Z,0.00
2023-01-30T01:41:20.195Z,0.00
2023-01-30T01:42:20.184Z,0.00
2023-01-30T01:43:20.187Z,0.00
2023-01-30T01:44:20.136Z,0.00
2023-01-30T01:45:21.223Z,0.00
2023-01-30T01:46:20.124Z,0.00
2023-01-30T01:47:20.128Z,0.00
2023-01-30T01:48:20.844Z,0.00
2023-01-30T01:49:20.168Z,0.00
2023-01-30T01:50:21.167Z,0.00
2023-01-30T01:51:20.276Z,0.00
2023-01-30T01:52:20.989Z,0.00
2023-01-30T01:53:20.419Z,0.00
2023-01-30T01:54:20.227Z,0.00
2023-01-30T01:55:20.404Z,0.00
2023-01-30T01:56:20.009Z,0.00
2023-01-30T01:57:20.957Z,0.00
2023-01-30T01:58:20.166Z,0.00
2023-01-30T01:59:19.955Z,0.00
2023-01-30T02:00:20.021Z,0.00
2023-01-30T02:01:20.089Z,0.00
2023-01-30T02:02:20.031Z,0.00
2023-01-30T02:03:20.915Z,0.00
2023-01-30T02:04:20.358Z,0.00
2023-01-30T02:05:20.374Z,0.00
2023-01-30T02:06:19.881Z,0.00
2023-01-30T02:07:19.841Z,0.00
2023-01-30T02:08:19.839Z,0.00
2023-01-30T02:09:19.868Z,0.00
2023-01-30T02:10:19.951Z,0.00
2023-01-30T02:11:20.740Z,0.00
2023-01-30T02:12:19.807Z,0.00
2023-01-30T02:13:19.864Z,0.00
2023-01-30T02:14:20.028Z,0.00
2023-01-30T02:15:20.020Z,0.00
2023-01-30T02:16:19.724Z,0.00
2023-01-30T02:17:19.816Z,0.00
2023-01-30T02:18:20.545Z,0.00
2023-01-30T02:19:20.951Z,0.00
2023-01-30T02:20:19.970Z,0.00
2023-01-30T02:21:19.670Z,0.00
2023-01-30T02:22:20.814Z,0.00
2023-01-30T02:23:19.629Z,0.00
2023-01-30T02:24:19.679Z,0.00
2023-01-30T02:25:20.149Z,0.00
2023-01-30T02:26:19.672Z,0.00
2023-01-30T02:27:20.688Z,0.00
2023-01-30T02:28:19.589Z,0.00
2023-01-30T02:29:20.505Z,0.00
2023-01-30T02:30:19.572Z,0.00
2023-01-30T02:31:19.619Z,0.00
2023-01-30T02:32:19.716Z,0.00
2023-01-30T02:33:19.494Z,0.00
2023-01-30T02:34:19.505Z,0.00
2023-01-30T02:35:19.882Z,0.00
2023-01-30T02:36:19.453Z,0.00
2023-01-30T02:37:19.674Z,0.00
2023-01-30T02:38:19.478Z,0.00
2023-01-30T02:39:19.422Z,0.00
2023-01-30T02:40:19.416Z,0.00
2023-01-30T02:41:20.374Z,0.00
2023-01-30T02:42:19.466Z,0.00
2023-01-30T02:43:19.440Z,0.00
2023-01-30T02:44:20.094Z,0.00
2023-01-30T02:45:19.806Z,0.00
2023-01-30T02:46:19.419Z,0.00
2023-01-30T02:47:19.381Z,0.00
2023-01-30T02:48:19.314Z,0.00
2023-01-30T02:49:19.329Z,0.00
2023-01-30T02:50:19.340Z,0.00
2023-01-30T02:51:19.281Z,0.00
2023-01-30T02:52:20.352Z,0.00
2023-01-30T02:53:19.344Z,0.00
2023-01-30T02:54:19.268Z,0.00
2023-01-30T02:55:19.727Z,0.00
2023-01-30T02:56:19.197Z,0.00
2023-01-30T02:57:19.262Z,0.00
2023-01-30T02:58:19.196Z,0.00
2023-01-30T02:59:19.166Z,0.00
2023-01-30T03:00:19.232Z,0.00
2023-01-30T03:01:19.212Z,0.00
2023-01-30T03:02:19.172Z,0.00
2023-01-30T03:03:19.129Z,0.00
2023-01-30T03:04:20.215Z,0.00
2023-01-30T03:05:19.484Z,0.00
2023-01-30T03:06:19.153Z,0.00
2023-01-30T03:07:19.472Z,0.00
2023-01-30T03:08:19.082Z,0.00
2023-01-30T03:09:19.693Z,0.00
2023-01-30T03:10:19.051Z,0.00
2023-01-30T03:11:19.054Z,0.00
2023-01-30T03:12:19.958Z,0.00
2023-01-30T03:13:19.035Z,0.00
2023-01-30T03:14:18.964Z,0.00
2023-01-30T03:15:19.375Z,0.00
2023-01-30T03:16:19.047Z,0.00
2023-01-30T03:17:18.924Z,0.00
2023-01-30T03:18:19.000Z,0.00
2023-01-30T03:19:19.794Z,0.00
2023-01-30T03:20:18.943Z,0.00
2023-01-30T03:21:18.905Z,0.00
2023-01-30T03:22:18.918Z,0.00
2023-01-30T03:23:18.906Z,0.00
2023-01-30T03:24:18.849Z,0.00
2023-01-30T03:25:19.124Z,0.00
2023-01-30T03:26:19.125Z,0.00
2023-01-30T03:27:18.806Z,0.00
2023-01-30T03:28:18.829Z,0.00
2023-01-30T03:29:18.826Z,0.00
2023-01-30T03:30:18.966Z,0.00
2023-01-30T03:31:18.876Z,0.00
2023-01-30T03:32:18.804Z,0.00
2023-01-30T03:33:18.739Z,0.00
2023-01-30T03:34:18.741Z,0.00
2023-01-30T03:35:20.071Z,0.00
2023-01-30T03:36:19.699Z,0.00
2023-01-30T03:37:18.704Z,0.00
2023-01-30T03:38:18.773Z,0.00
2023-01-30T03:39:18.798Z,0.00
2023-01-30T03:40:18.854Z,0.00
2023-01-30T03:41:19.733Z,0.00
2023-01-30T03:42:19.001Z,0.00
2023-01-30T03:43:19.537Z,0.00
2023-01-30T03:44:18.640Z,0.00
2023-01-30T03:45:19.029Z,0.00
2023-01-30T03:46:18.580Z,0.00
2023-01-30T03:47:18.536Z,0.00
2023-01-30T03:48:18.563Z,0.00
2023-01-30T03:49:19.480Z,0.00
2023-01-30T03:50:19.381Z,0.00
2023-01-30T03:51:18.508Z,0.00
2023-01-30T03:52:18.509Z,0.00
2023-01-30T03:53:18.467Z,0.00
2023-01-30T03:54:18.452Z,0.00
2023-01-30T03:55:20.221Z,0.00
2023-01-30T03:56:18.670Z,0.00
2023-01-30T03:57:19.218Z,0.00
2023-01-30T03:58:19.628Z,0.00
2023-01-30T03:59:19.235Z,0.00
2023-01-30T04:00:19.374Z,0.00
2023-01-30T04:01:18.741Z,0.00
2023-01-30T04:02:18.411Z,0.00
2023-01-30T04:03:18.429Z,0.00
2023-01-30T04:04:18.318Z,0.00
2023-01-30T04:05:18.782Z,0.00
2023-01-30T04:06:18.301Z,0.00
2023-01-30T04:07:18.297Z,0.00
2023-01-30T04:08:18.497Z,0.00
2023-01-30T04:09:18.319Z,0.00
2023-01-30T04:10:18.258Z,0.00
2023-01-30T04:11:19.197Z,0.00
2023-01-30T04:12:18.810Z,0.00
2023-01-30T04:13:18.304Z,0.00
2023-01-30T04:14:18.795Z,0.00
2023-01-30T04:15:18.573Z,0.00
2023-01-30T04:16:18.259Z,0.00
2023-01-30T04:17:18.153Z,0.00
2023-01-30T04:18:18.182Z,0.00
2023-01-30T04:19:18.205Z,0.00
2023-01-30T04:20:18.111Z,0.00
2023-01-30T04:21:18.132Z,0.00
2023-01-30T04:22:18.214Z,0.00
2023-01-30T04:23:18.197Z,0.00
2023-01-30T04:24:18.167Z,0.00
2023-01-30T04:25:18.426Z,0.00
2023-01-30T04:26:18.103Z,0.00
2023-01-30T04:27:18.083Z,0.00
2023-01-30T04:28:18.051Z,0.00
2023-01-30T04:29:18.274Z,0.00
2023-01-30T04:30:18.035Z,0.00
2023-01-30T04:31:18.034Z,0.00
2023-01-30T04:32:17.995Z,0.00
2023-01-30T04:33:17.945Z,0.00
2023-01-30T04:34:17.967Z,0.00
2023-01-30T04:35:18.435Z,0.00
2023-01-30T04:36:17.933Z,0.00
2023-01-30T04:37:17.932Z,0.00
2023-01-30T04:38:17.915Z,0.00
2023-01-30T04:39:18.976Z,0.00
2023-01-30T04:40:17.896Z,0.00
2023-01-30T04:41:17.838Z,0.00
2023-01-30T04:42:17.837Z,0.00
2023-01-30T04:43:17.844Z,0.00
2023-01-30T04:44:17.836Z,0.00
2023-01-30T04:45:18.300Z,0.00
2023-01-30T04:46:18.757Z,0.00
2023-01-30T04:47:17.869Z,0.00
2023-01-30T04:48:18.717Z,0.00
2023-01-30T04:49:17.913Z,0.00
2023-01-30T04:50:18.730Z,0.00
2023-01-30T04:51:17.809Z,0.00
2023-01-30T04:52:18.549Z,0.00
2023-01-30T04:53:17.745Z,0.00
2023-01-30T04:54:18.867Z,0.00
2023-01-30T04:55:18.021Z,0.00
2023-01-30T04:56:17.690Z,0.00
2023-01-30T04:57:17.659Z,0.00
2023-01-30T04:58:17.848Z,0.00
2023-01-30T04:59:17.635Z,0.00
2023-01-30T05:00:17.688Z,0.00
2023-01-30T05:01:17.693Z,0.00
2023-01-30T05:02:17.699Z,0.00
2023-01-30T05:03:17.617Z,0.00
2023-01-30T05:04:17.581Z,0.00
2023-01-30T05:05:18.006Z,0.00
2023-01-30T05:06:18.754Z,0.00
2023-01-30T05:07:17.504Z,0.00
2023-01-30T05:08:18.539Z,0.00
2023-01-30T05:09:17.587Z,0.00
2023-01-30T05:10:17.486Z,0.00
2023-01-30T05:11:18.425Z,0.00
2023-01-30T05:12:17.563Z,0.00
2023-01-30T05:13:17.508Z,0.00
2023-01-30T05:14:18.478Z,0.00
2023-01-30T05:15:17.938Z,0.00
2023-01-30T05:16:17.442Z,0.00
2023-01-30T05:17:18.202Z,0.00
2023-01-30T05:18:17.412Z,0.00
2023-01-30T05:19:17.364Z,0.00
2023-01-30T05:20:18.339Z,0.00
2023-01-30T05:21:17.463Z,0.00
2023-01-30T05:22:18.232Z,0.00
2023-01-30T05:23:17.376Z,0.00
2023-01-30T05:24:17.317Z,0.00
2023-01-30T05:25:17.923Z,0.00
2023-01-30T05:26:17.515Z,0.00
2023-01-30T05:27:17.401Z,0.00
2023-01-30T05:28:18.725Z,0.00
2023-01-30T05:29:17.227Z,0.00
2023-01-30T05:30:18.522Z,0.00
2023-01-30T05:31:17.337Z,0.00
2023-01-30T05:32:18.292Z,0.00
2023-01-30T05:33:18.193Z,0.00
2023-01-30T05:34:17.185Z,0.00
2023-01-30T05:35:17.672Z,0.00
2023-01-30T05:36:18.374Z,0.00
2023-01-30T05:37:17.181Z,0.00
2023-01-30T05:38:17.340Z,0.00
2023-01-30T05:39:18.128Z,0.00
2023-01-30T05:40:17.084Z,0.00
2023-01-30T05:41:17.950Z,0.00
2023-01-30T05:42:17.233Z,0.00
2023-01-30T05:43:18.250Z,0.00
2023-01-30T05:44:17.064Z,0.00
2023-01-30T05:45:17.538Z,0.00
2023-01-30T05:46:18.005Z,0.00
2023-01-30T05:47:17.218Z,0.00
2023-01-30T05:48:17.775Z,0.00
2023-01-30T05:49:17.543Z,0.00
2023-01-30T05:50:17.826Z,0.00
2023-01-30T05:51:17.274Z,0.00
2023-01-30T05:52:17.021Z,0.00
2023-01-30T05:53:17.225Z,0.00
2023-01-30T05:54:16.947Z,0.00
2023-01-30T05:55:17.203Z,0.00
2023-01-30T05:56:18.006Z,0.00
2023-01-30T05:57:16.874Z,0.00
2023-01-30T05:58:16.963Z,0.00
2023-01-30T05:59:17.213Z,0.00
2023-01-30T06:00:16.823Z,0.00
2023-01-30T06:01:17.243Z,0.00
2023-01-30T06:02:17.908Z,0.00
2023-01-30T06:03:16.810Z,0.00
2023-01-30T06:04:17.137Z,0.00
2023-01-30T06:05:17.238Z,0.00
2023-01-30T06:06:17.241Z,0.00
2023-01-30T06:07:16.755Z,0.00
2023-01-30T06:08:17.032Z,0.00
2023-01-30T06:09:16.798Z,0.00
2023-01-30T06:10:17.266Z,0.00
2023-01-30T06:11:16.705Z,0.00
2023-01-30T06:12:16.697Z,0.00
2023-01-30T06:13:16.722Z,0.00
2023-01-30T06:14:16.712Z,0.00
2023-01-30T06:15:17.047Z,0.00
2023-01-30T06:16:16.710Z,0.00
2023-01-30T06:17:16.620Z,0.00
2023-01-30T06:18:16.710Z,0.00
2023-01-30T06:19:16.611Z,0.00
2023-01-30T06:20:16.700Z,0.00
2023-01-30T06:21:16.595Z,0.00
2023-01-30T06:22:17.521Z,0.00
2023-01-30T06:23:16.781Z,0.00
2023-01-30T06:24:17.397Z,0.00
2023-01-30T06:25:16.869Z,0.00
2023-01-30T06:26:16.537Z,0.00
2023-01-30T06:27:16.677Z,0.00
2023-01-30T06:28:16.469Z,0.00
2023-01-30T06:29:16.455Z,0.00
2023-01-30T06:30:16.601Z,0.00
2023-01-30T06:31:16.688Z,0.00
2023-01-30T06:32:16.460Z,0.00
2023-01-30T06:33:17.883Z,0.00
2023-01-30T06:34:16.432Z,0.00
2023-01-30T06:35:16.909Z,0.00
2023-01-30T06:36:16.389Z,0.00
2023-01-30T06:37:16.407Z,0.00
2023-01-30T06:38:16.690Z,0.00
2023-01-30T06:39:16.815Z,0.00
2023-01-30T06:40:16.540Z,0.00
2023-01-30T06:41:17.315Z,0.00
2023-01-30T06:42:16.388Z,0.00
2023-01-30T06:43:16.475Z,0.00
2023-01-30T06:44:17.519Z,0.00
2023-01-30T06:45:17.079Z,0.00
2023-01-30T06:46:16.458Z,0.00
2023-01-30T06:47:16.304Z,0.00
2023-01-30T06:48:16.232Z,0.00
2023-01-30T06:49:16.891Z,0.00
2023-01-30T06:50:16.337Z,0.00
2023-01-30T06:51:16.699Z,0.00
2023-01-30T06:52:16.211Z,0.00
2023-01-30T06:53:16.280Z,0.00
2023-01-30T06:54:16.473Z,0.00
2023-01-30T06:55:16.623Z,0.00
2023-01-30T06:56:16.135Z,0.00
2023-01-30T06:57:16.861Z,0.00
2023-01-30T06:58:17.209Z,0.00
2023-01-30T06:59:16.201Z,0.00
2023-01-30T07:00:16.378Z,0.00
2023-01-30T07:01:16.048Z,0.00
2023-01-30T07:02:16.129Z,0.00
2023-01-30T07:03:16.227Z,0.00
2023-01-30T07:04:16.165Z,0.00
2023-01-30T07:05:16.523Z,0.00
2023-01-30T07:06:16.020Z,0.00
2023-01-30T07:07:16.104Z,0.00
2023-01-30T07:08:15.979Z,0.00
2023-01-30T07:09:16.347Z,0.00
2023-01-30T07:10:15.945Z,0.00
2023-01-30T07:11:16.035Z,0.00
2023-01-30T07:12:16.894Z,0.00
2023-01-30T07:13:16.052Z,0.00
2023-01-30T07:14:15.956Z,5.62
2023-01-30T07:15:16.861Z,5.62
2023-01-30T07:16:15.888Z,5.62
2023-01-30T07:17:16.031Z,11.25
2023-01-30T07:18:15.875Z,16.88
2023-01-30T07:19:15.865Z,16.88
2023-01-30T07:20:15.835Z,22.50
2023-01-30T07:21:15.955Z,28.12
2023-01-30T07:22:15.789Z,28.12
2023-01-30T07:23:15.888Z,28.12
2023-01-30T07:24:16.776Z,33.75
2023-01-30T07:25:16.420Z,33.75
2023-01-30T07:26:15.992Z,33.75
2023-01-30T07:27:16.976Z,33.75
2023-01-30T07:28:15.825Z,39.38
2023-01-30T07:29:15.712Z,39.38
2023-01-30T07:30:15.786Z,39.38
2023-01-30T07:31:15.727Z,39.38
2023-01-30T07:32:16.548Z,45.00
2023-01-30T07:33:15.733Z,45.00
2023-01-30T07:34:15.719Z,45.00
2023-01-30T07:35:15.608Z,50.62
2023-01-30T07:36:16.621Z,50.62
2023-01-30T07:37:15.682Z,61.88
2023-01-30T07:38:15.581Z,67.50
2023-01-30T07:39:15.609Z,67.50
2023-01-30T07:40:15.572Z,73.12
2023-01-30T07:41:15.546Z,73.12
2023-01-30T07:42:15.521Z,56.25
2023-01-30T07:43:15.691Z,61.88
2023-01-30T07:44:15.623Z,61.88
2023-01-30T07:45:16.057Z,67.50
2023-01-30T07:46:15.490Z,67.50
2023-01-30T07:47:15.749Z,73.12
2023-01-30T07:48:15.496Z,84.38
2023-01-30T07:49:16.394Z,84.38
2023-01-30T07:50:15.627Z,78.75
2023-01-30T07:51:15.467Z,90.00
2023-01-30T07:52:15.441Z,90.00
2023-01-30T07:53:15.400Z,84.38
2023-01-30T07:54:15.442Z,84.38
2023-01-30T07:55:15.386Z,84.38
2023-01-30T07:56:15.373Z,84.38
2023-01-30T07:57:15.472Z,84.38
2023-01-30T07:58:15.425Z,73.12
2023-01-30T07:59:15.835Z,78.75
2023-01-30T08:00:15.559Z,73.12
2023-01-30T08:01:15.304Z,67.50
2023-01-30T08:02:15.428Z,61.88
2023-01-30T08:03:16.131Z,61.88
2023-01-30T08:04:15.353Z,56.25
2023-01-30T08:05:15.481Z,56.25
2023-01-30T08:06:16.320Z,61.88
2023-01-30T08:07:15.243Z,50.62
2023-01-30T08:08:15.315Z,56.25
2023-01-30T08:09:15.184Z,61.88
2023-01-30T08:10:15.270Z,73.12
2023-01-30T08:11:15.177Z,101.25
2023-01-30T08:12:15.560Z,84.38
2023-01-30T08:13:15.262Z,78.75
2023-01-30T08:14:16.054Z,84.38
2023-01-30T08:15:15.213Z,78.75
2023-01-30T08:16:15.288Z,73.12
2023-01-30T08:17:15.799Z,73.12
2023-01-30T08:18:15.291Z,73.12
2023-01-30T08:19:15.062Z,84.38
2023-01-30T08:20:15.035Z,90.00
2023-01-30T08:21:15.053Z,106.88
2023-01-30T08:22:15.787Z,95.62
2023-01-30T08:23:16.216Z,101.25
2023-01-30T08:24:15.490Z,106.88
2023-01-30T08:25:15.002Z,106.88
2023-01-30T08:26:15.391Z,123.75
2023-01-30T08:27:15.526Z,118.12
2023-01-30T08:28:14.935Z,151.88
2023-01-30T08:29:14.917Z,146.25
2023-01-30T08:30:14.913Z,151.88
2023-01-30T08:31:15.014Z,157.50
2023-01-30T08:32:15.992Z,146.25
2023-01-30T08:33:14.887Z,118.12
2023-01-30T08:34:15.860Z,123.75
2023-01-30T08:35:14.927Z,123.75
2023-01-30T08:36:15.563Z,123.75
2023-01-30T08:37:14.996Z,123.75
2023-01-30T08:38:14.839Z,140.62
2023-01-30T08:39:14.823Z,140.62
2023-01-30T08:40:15.007Z,140.62
2023-01-30T08:41:14.769Z,140.62
2023-01-30T08:42:16.119Z,157.50
2023-01-30T08:43:14.742Z,151.88
2023-01-30T08:44:14.786Z,140.62
2023-01-30T08:45:14.738Z,140.62
2023-01-30T08:46:14.767Z,135.00
2023-01-30T08:47:14.687Z,135.00
2023-01-30T08:48:14.966Z,129.38
2023-01-30T08:49:15.759Z,146.25
2023-01-30T08:50:14.677Z,163.12
2023-01-30T08:51:14.633Z,163.12
2023-01-30T08:52:14.606Z,168.75
2023-01-30T08:53:14.680Z,168.75
2023-01-30T08:54:15.558Z,168.75
2023-01-30T08:55:14.660Z,157.50
2023-01-30T08:56:14.579Z,157.50
2023-01-30T08:57:14.567Z,163.12
2023-01-30T08:58:14.550Z,180.00
2023-01-30T08:59:14.518Z,146.25
2023-01-30T09:00:14.593Z,168.75
2023-01-30T09:01:15.684Z,168.75
2023-01-30T09:02:14.612Z,146.25
2023-01-30T09:03:14.532Z,157.50
2023-01-30T09:04:14.485Z,185.62
2023-01-30T09:05:15.251Z,168.75
2023-01-30T09:06:14.878Z,151.88
2023-01-30T09:07:14.455Z,157.50
2023-01-30T09:08:14.537Z,140.62
2023-01-30T09:09:14.421Z,135.00
2023-01-30T09:10:14.442Z,135.00
2023-01-30T09:11:14.385Z,140.62
2023-01-30T09:12:14.391Z,151.88
2023-01-30T09:13:15.508Z,146.25
2023-01-30T09:14:14.489Z,151.88
2023-01-30T09:15:14.341Z,157.50
2023-01-30T09:16:15.243Z,157.50
2023-01-30T09:17:14.315Z,151.88
2023-01-30T09:18:14.470Z,168.75
2023-01-30T09:19:14.318Z,191.25
2023-01-30T09:20:15.413Z,202.50
2023-01-30T09:21:15.252Z,185.62
2023-01-30T09:22:14.283Z,191.25
2023-01-30T09:23:14.478Z,208.12
2023-01-30T09:24:14.273Z,225.00
2023-01-30T09:25:14.255Z,230.62
2023-01-30T09:26:14.227Z,225.00
2023-01-30T09:27:14.245Z,236.25
2023-01-30T09:28:14.215Z,225.00
2023-01-30T09:29:14.392Z,219.38
2023-01-30T09:30:14.215Z,191.25
2023-01-30T09:31:14.743Z,208.12
2023-01-30T09:32:14.155Z,185.62
2023-01-30T09:33:14.101Z,174.38
2023-01-30T09:34:14.072Z,151.88
2023-01-30T09:35:14.091Z,163.12
2023-01-30T09:36:14.061Z,146.25
2023-01-30T09:37:15.010Z,168.75
2023-01-30T09:38:14.218Z,163.12
2023-01-30T09:39:14.014Z,146.25
2023-01-30T09:40:15.012Z,123.75
2023-01-30T09:41:14.196Z,135.00
2023-01-30T09:42:13.983Z,191.25
2023-01-30T09:43:13.996Z,219.38
2023-01-30T09:44:14.004Z,196.88
2023-01-30T09:45:13.927Z,219.38
2023-01-30T09:46:13.956Z,236.25
2023-01-30T09:47:13.945Z,219.38
2023-01-30T09:48:14.661Z,208.12
2023-01-30T09:49:13.920Z,202.50
2023-01-30T09:50:14.169Z,208.12
2023-01-30T09:51:13.878Z,225.00
2023-01-30T09:52:13.855Z,219.38
2023-01-30T09:53:13.955Z,185.62
2023-01-30T09:54:13.847Z,219.38
2023-01-30T09:55:13.840Z,225.00
2023-01-30T09:56:13.895Z,230.62
2023-01-30T09:57:21.167Z,230.62
2023-01-30T09:58:14.906Z,230.62
2023-01-30T09:59:13.789Z,202.50
2023-01-30T10:00:14.572Z,157.50
2023-01-30T10:01:13.848Z,196.88
2023-01-30T10:02:13.749Z,253.12
2023-01-30T10:03:13.766Z,241.88
2023-01-30T10:04:13.926Z,225.00
2023-01-30T10:05:14.804Z,185.62
2023-01-30T10:06:14.525Z,174.38
2023-01-30T10:07:13.930Z,146.25
2023-01-30T10:08:14.837Z,106.88
2023-01-30T10:09:14.590Z,123.75
2023-01-30T10:10:14.644Z,168.75
2023-01-30T10:11:14.628Z,219.38
2023-01-30T10:12:15.471Z,253.12
2023-01-30T10:13:13.682Z,275.62
2023-01-30T10:14:13.540Z,241.88
2023-01-30T10:15:13.533Z,230.62
2023-01-30T10:16:13.552Z,236.25
2023-01-30T10:17:13.670Z,286.88
2023-01-30T10:18:14.389Z,281.25
2023-01-30T10:19:18.143Z,236.25
2023-01-30T10:20:14.671Z,208.12
2023-01-30T10:21:13.492Z,196.88
2023-01-30T10:22:14.504Z,168.75
2023-01-30T10:23:13.500Z,174.38
2023-01-30T10:24:13.443Z,174.38
2023-01-30T10:25:14.290Z,219.38
2023-01-30T10:26:13.724Z,230.62
2023-01-30T10:27:13.546Z,196.88
2023-01-30T10:28:13.562Z,191.25
2023-01-30T10:29:14.370Z,185.62
2023-01-30T10:30:13.397Z,191.25
2023-01-30T10:31:13.440Z,202.50
2023-01-30T10:32:13.363Z,253.12
2023-01-30T10:33:14.274Z,275.62
2023-01-30T10:34:14.262Z,331.88
2023-01-30T10:35:13.296Z,286.88
2023-01-30T10:36:13.370Z,253.12
2023-01-30T10:37:14.093Z,298.12
2023-01-30T10:38:13.454Z,286.88
2023-01-30T10:39:13.430Z,320.62
2023-01-30T10:40:13.512Z,298.12
2023-01-30T10:41:13.479Z,281.25
2023-01-30T10:42:13.220Z,309.38
2023-01-30T10:43:13.187Z,225.00
2023-01-30T10:44:13.337Z,196.88
2023-01-30T10:45:13.296Z,168.75
2023-01-30T10:46:13.163Z,208.12
2023-01-30T10:47:13.115Z,219.38
2023-01-30T10:48:13.989Z,303.75
2023-01-30T10:49:13.121Z,298.12
2023-01-30T10:50:13.180Z,180.00
2023-01-30T10:51:13.193Z,135.00
2023-01-30T10:52:13.185Z,236.25
2023-01-30T10:53:13.058Z,236.25
2023-01-30T10:54:13.464Z,168.75
2023-01-30T10:55:14.696Z,135.00
2023-01-30T10:56:13.022Z,151.88
2023-01-30T10:57:12.990Z,202.50
2023-01-30T10:58:13.249Z,213.75
2023-01-30T10:59:12.984Z,174.38
2023-01-30T11:00:13.045Z,151.88
2023-01-30T11:01:13.913Z,129.38
2023-01-30T11:02:13.724Z,106.88
2023-01-30T11:03:13.121Z,129.38
2023-01-30T11:04:14.065Z,163.12
2023-01-30T11:05:12.915Z,112.50
2023-01-30T11:06:12.916Z,67.50
2023-01-30T11:07:12.870Z,56.25
2023-01-30T11:08:13.684Z,73.12
2023-01-30T11:09:12.836Z,73.12
2023-01-30T11:10:13.678Z,95.62
2023-01-30T11:11:13.909Z,123.75
2023-01-30T11:12:12.838Z,123.75
2023-01-30T11:13:12.919Z,95.62
2023-01-30T11:14:12.813Z,50.62
2023-01-30T11:15:12.771Z,28.12
2023-01-30T11:16:12.750Z,22.50
2023-01-30T11:17:13.847Z,16.88
2023-01-30T11:18:49.660Z,16.88
2023-01-30T11:19:20.281Z,28.12
2023-01-30T11:20:14.034Z,61.88
2023-01-30T11:21:13.464Z,101.25
2023-01-30T11:22:13.885Z,135.00
2023-01-30T11:23:12.743Z,146.25
2023-01-30T11:24:12.655Z,151.88
2023-01-30T11:25:12.671Z,151.88
2023-01-30T11:26:12.673Z,151.88
2023-01-30T11:27:13.403Z,146.25
2023-01-30T11:28:12.903Z,151.88
2023-01-30T11:29:12.729Z,146.25
2023-01-30T11:30:12.605Z,146.25
2023-01-30T11:31:12.685Z,146.25
2023-01-30T11:32:12.610Z,151.88
2023-01-30T11:33:13.360Z,157.50
2023-01-30T11:34:12.620Z,185.62
2023-01-30T11:35:12.621Z,202.50
2023-01-30T11:36:12.713Z,225.00
2023-01-30T11:37:13.912Z,298.12
2023-01-30T11:38:13.185Z,264.38
2023-01-30T11:39:12.510Z,258.75
2023-01-30T11:40:12.511Z,247.50
2023-01-30T11:41:13.580Z,236.25
2023-01-30T11:42:12.602Z,230.62
2023-01-30T11:43:12.518Z,219.38
2023-01-30T11:44:12.423Z,202.50
2023-01-30T11:45:17.770Z,168.75
2023-01-30T11:46:13.533Z,174.38
2023-01-30T11:47:12.512Z,208.12
2023-01-30T11:48:31.284Z,230.62
2023-01-30T11:49:46.340Z,292.50
2023-01-30T11:50:26.824Z,286.88
2023-01-30T11:51:13.473Z,191.25
2023-01-30T11:52:12.479Z,196.88
2023-01-30T11:53:12.313Z,213.75
2023-01-30T11:54:12.405Z,219.38
2023-01-30T11:55:12.284Z,191.25
2023-01-30T11:56:13.214Z,219.38
2023-01-30T11:57:13.134Z,219.38
2023-01-30T11:58:12.661Z,191.25
2023-01-30T11:59:12.222Z,185.62
2023-01-30T12:00:12.327Z,196.88
2023-01-30T12:01:12.266Z,213.75
2023-01-30T12:02:12.410Z,247.50
2023-01-30T12:03:12.382Z,292.50
2023-01-30T12:04:12.189Z,348.75
2023-01-30T12:05:13.330Z,410.62
2023-01-30T12:06:12.104Z,438.75
2023-01-30T12:07:12.398Z,405.00
2023-01-30T12:08:12.441Z,320.62
2023-01-30T12:09:12.943Z,202.50
2023-01-30T12:10:12.852Z,106.88
2023-01-30T12:11:12.057Z,78.75
2023-01-30T12:12:12.996Z,84.38
2023-01-30T12:13:12.025Z,95.62
2023-01-30T12:14:12.975Z,90.00
2023-01-30T12:15:12.397Z,84.38
2023-01-30T12:16:12.045Z,67.50
2023-01-30T12:17:13.199Z,50.62
2023-01-30T12:18:13.097Z,39.38
2023-01-30T12:19:13.011Z,50.62
2023-01-30T12:20:12.990Z,84.38
2023-01-30T12:21:11.932Z,174.38
2023-01-30T12:22:12.168Z,241.88
2023-01-30T12:23:11.944Z,225.00
2023-01-30T12:24:12.759Z,185.62
2023-01-30T12:25:11.897Z,135.00
2023-01-30T12:26:11.940Z,106.88
2023-01-30T12:27:11.980Z,90.00
2023-01-30T12:28:11.839Z,67.50
2023-01-30T12:29:11.876Z,45.00
2023-01-30T12:30:12.980Z,39.38
2023-01-30T12:31:11.772Z,45.00
2023-01-30T12:32:14.596Z,67.50
2023-01-30T12:33:11.756Z,84.38
2023-01-30T12:34:12.019Z,73.12
2023-01-30T12:35:11.816Z,50.62
2023-01-30T12:36:11.924Z,56.25
2023-01-30T12:37:11.719Z,78.75
2023-01-30T12:38:11.837Z,95.62
2023-01-30T12:39:11.719Z,123.75
2023-01-30T12:40:12.234Z,123.75
2023-01-30T12:41:12.421Z,146.25
2023-01-30T12:42:11.714Z,157.50
2023-01-30T12:43:12.754Z,157.50
2023-01-30T12:44:12.678Z,163.12
2023-01-30T12:45:11.659Z,168.75
2023-01-30T12:46:11.698Z,168.75
2023-01-30T12:47:12.369Z,163.12
2023-01-30T12:48:11.591Z,151.88
2023-01-30T12:49:12.173Z,157.50
2023-01-30T12:50:11.682Z,168.75
2023-01-30T12:51:11.551Z,180.00
2023-01-30T12:52:11.521Z,185.62
2023-01-30T12:53:12.307Z,185.62
2023-01-30T12:54:11.854Z,174.38
2023-01-30T12:55:11.589Z,185.62
2023-01-30T12:56:11.711Z,225.00
2023-01-30T12:57:11.463Z,202.50
2023-01-30T12:58:11.455Z,180.00