createdAt,value
2022-12-09T00:00:23.777Z,18.40
2022-12-09T00:04:25.905Z,15.82
2022-12-09T00:08:27.881Z,13.25
2022-12-09T00:12:29.561Z,17.13
2022-12-09T00:16:31.656Z,13.73
2022-12-09T00:20:33.410Z,14.30
2022-12-09T00:24:35.060Z,15.70
2022-12-09T00:28:37.221Z,15.77
2022-12-09T00:32:39.126Z,17.13
2022-12-09T00:36:41.009Z,13.90
2022-12-09T00:40:42.949Z,10.45
2022-12-09T00:44:44.724Z,16.73
2022-12-09T00:48:47.085Z,17.73
2022-12-09T00:52:48.848Z,13.32
2022-12-09T00:56:50.660Z,14.68
2022-12-09T01:00:53.807Z,16.88
2022-12-09T01:04:55.771Z,13.80
2022-12-09T01:08:57.515Z,10.43
2022-12-09T01:12:59.254Z,15.75
2022-12-09T01:17:00.951Z,10.00
2022-12-09T01:21:03.021Z,13.05
2022-12-09T01:25:05.280Z,13.57
2022-12-09T01:29:06.949Z,12.32
2022-12-09T01:33:08.746Z,10.88
2022-12-09T01:37:10.741Z,9.75
2022-12-09T01:41:13.415Z,13.15
2022-12-09T01:45:26.603Z,9.93
2022-12-09T01:49:36.262Z,11.55
2022-12-09T01:53:41.584Z,9.77
2022-12-09T01:57:45.083Z,11.03
2022-12-09T02:01:51.442Z,10.63
2022-12-09T02:05:54.060Z,12.45
2022-12-09T02:09:56.068Z,9.52
2022-12-09T02:14:19.574Z,9.00
2022-12-09T02:18:29.829Z,9.95
2022-12-09T02:22:43.465Z,10.98
2022-12-09T02:27:17.747Z,9.90
2022-12-09T02:31:33.992Z,9.38
2022-12-09T02:35:41.745Z,9.20
2022-12-09T02:39:53.888Z,12.35
2022-12-09T02:44:01.534Z,10.45
2022-12-09T02:48:04.433Z,8.45
2022-12-09T02:52:07.012Z,8.20
2022-12-09T02:56:09.925Z,10.55
2022-12-09T03:00:14.930Z,11.48
2022-12-09T03:04:21.166Z,7.78
2022-12-09T03:08:35.526Z,7.80
2022-12-09T03:12:43.326Z,9.27
2022-12-09T03:17:01.062Z,6.35
2022-12-09T03:21:05.990Z,10.40
2022-12-09T03:25:28.059Z,12.25
2022-12-09T03:29:32.404Z,9.23
2022-12-09T03:33:34.362Z,7.00
2022-12-09T03:37:40.079Z,6.38
2022-12-09T03:41:56.278Z,9.45
2022-12-09T03:45:58.423Z,8.23
2022-12-09T03:50:00.532Z,8.50
2022-12-09T03:54:25.676Z,8.82
2022-12-09T03:58:32.130Z,7.50
2022-12-09T04:02:34.206Z,7.80
2022-12-09T04:06:36.425Z,6.40
2022-12-09T04:10:38.101Z,7.72
2022-12-09T04:14:39.810Z,8.60
2022-12-09T04:18:42.545Z,9.00
2022-12-09T04:22:44.525Z,9.07
2022-12-09T04:26:46.244Z,6.28
2022-12-09T04:30:48.315Z,10.80
2022-12-09T04:34:50.704Z,7.07
2022-12-09T04:38:52.500Z,5.07
2022-12-09T04:42:54.147Z,7.22
2022-12-09T04:46:56.237Z,5.63
2022-12-09T04:50:59.377Z,5.85
2022-12-09T04:55:01.085Z,6.03
2022-12-09T04:59:03.949Z,5.45
2022-12-09T05:03:05.921Z,7.70
2022-12-09T05:07:08.311Z,4.43
2022-12-09T05:11:10.742Z,6.28
2022-12-09T05:15:12.683Z,4.85
2022-12-09T05:19:15.833Z,5.15
2022-12-09T05:23:17.673Z,5.15
2022-12-09T05:27:19.669Z,7.15
2022-12-09T05:31:23.725Z,5.13
2022-12-09T05:35:25.580Z,9.65
2022-12-09T05:39:27.486Z,7.50
2022-12-09T05:43:29.601Z,9.38
2022-12-09T05:47:31.352Z,6.50
2022-12-09T05:51:33.119Z,6.85
2022-12-09T05:55:35.687Z,6.20
2022-12-09T05:59:37.687Z,5.47
2022-12-09T06:03:39.820Z,8.88
2022-12-09T06:07:42.113Z,9.88
2022-12-09T06:11:44.361Z,13.88
2022-12-09T06:15:46.153Z,12.38
2022-12-09T06:19:49.100Z,14.52
2022-12-09T06:23:51.552Z,23.48
2022-12-09T06:27:53.951Z,21.77
2022-12-09T06:31:55.733Z,20.10
2022-12-09T06:36:04.226Z,16.73
2022-12-09T06:40:07.276Z,15.55
2022-12-09T06:44:11.726Z,23.98
2022-12-09T06:48:14.690Z,24.48
2022-12-09T06:52:16.582Z,19.20
2022-12-09T06:56:19.178Z,22.20
2022-12-09T07:00:21.457Z,21.80
2022-12-09T07:04:23.364Z,21.38
2022-12-09T07:08:25.645Z,27.67
2022-12-09T07:12:27.374Z,28.35
2022-12-09T07:16:29.510Z,21.30
2022-12-09T07:20:31.430Z,26.38
2022-12-09T07:24:33.527Z,25.88
2022-12-09T07:28:37.052Z,20.52
2022-12-09T07:32:38.732Z,21.90
2022-12-09T07:36:41.335Z,22.65
2022-12-09T07:40:43.237Z,24.58
2022-12-09T07:44:44.973Z,23.40
2022-12-09T07:48:48.155Z,24.77
2022-12-09T07:52:50.356Z,21.10
2022-12-09T07:56:52.420Z,20.33
2022-12-09T08:00:54.130Z,20.77
2022-12-09T08:04:56.050Z,21.30
2022-12-09T08:08:59.912Z,15.35
2022-12-09T08:13:02.503Z,15.48
2022-12-09T08:17:04.511Z,15.80
2022-12-09T08:21:08.363Z,19.80
2022-12-09T08:25:11.261Z,13.60
2022-12-09T08:29:14.306Z,16.67
2022-12-09T08:33:16.810Z,19.15
2022-12-09T08:37:18.806Z,15.30
2022-12-09T08:41:35.365Z,14.95
2022-12-09T08:45:40.153Z,16.00
2022-12-09T08:49:42.771Z,16.23
2022-12-09T08:53:45.020Z,14.85
2022-12-09T08:57:47.071Z,16.30
2022-12-09T09:01:49.620Z,15.80
2022-12-09T09:05:51.511Z,11.02
2022-12-09T09:09:53.907Z,14.25
2022-12-09T09:13:56.168Z,16.10
2022-12-09T09:17:58.247Z,15.90
2022-12-09T09:22:00.647Z,13.90
2022-12-09T09:26:04.337Z,11.90
2022-12-09T09:30:10.606Z,15.57
2022-12-09T09:38:15.231Z,15.60
2022-12-09T09:42:25.386Z,13.48
2022-12-09T09:46:44.340Z,17.77
2022-12-09T09:51:15.175Z,17.45
2022-12-09T09:55:19.351Z,17.67
2022-12-09T09:59:37.435Z,16.80
2022-12-09T10:04:02.876Z,16.75
2022-12-09T10:08:42.761Z,30.13
2022-12-09T10:13:02.854Z,17.25
2022-12-09T10:17:26.506Z,17.23
2022-12-09T10:21:31.478Z,22.20
2022-12-09T10:25:44.665Z,20.80
2022-12-09T10:29:55.053Z,19.88
2022-12-09T10:33:57.722Z,21.92
2022-12-09T10:38:12.519Z,23.60
2022-12-09T10:42:35.413Z,22.35
2022-12-09T10:46:37.958Z,22.00
2022-12-09T10:50:41.426Z,26.17
2022-12-09T10:54:46.987Z,22.20
2022-12-09T10:58:49.424Z,25.30
2022-12-09T11:02:54.753Z,25.13
2022-12-09T11:07:01.197Z,24.30
2022-12-09T11:11:03.597Z,28.67
2022-12-09T11:15:07.594Z,19.70
2022-12-09T11:19:14.326Z,23.35
2022-12-09T11:23:18.028Z,26.13
2022-12-09T11:27:27.406Z,40.08
2022-12-09T11:31:33.758Z,31.33
2022-12-09T11:35:45.159Z,30.98
2022-12-09T11:39:52.637Z,28.95
2022-12-09T11:43:56.355Z,33.08
2022-12-09T11:48:37.327Z,41.25
2022-12-09T11:52:42.552Z,35.95
2022-12-09T11:56:44.770Z,39.00
2022-12-09T12:00:55.241Z,49.95
2022-12-09T12:05:27.677Z,59.83
2022-12-09T12:09:42.004Z,59.75
2022-12-09T12:13:46.996Z,75.28
2022-12-09T12:17:56.270Z,101.43
2022-12-09T12:22:30.079Z,109.75
2022-12-09T12:27:02.980Z,143.00
2022-12-09T12:31:29.040Z,139.52
2022-12-09T12:35:46.927Z,171.05
2022-12-09T12:39:58.194Z,197.05
2022-12-09T12:44:31.674Z,187.05
2022-12-09T12:48:46.848Z,188.80
2022-12-09T12:53:26.311Z,202.80
2022-12-09T12:58:01.325Z,197.93
2022-12-09T13:02:21.477Z,190.27
2022-12-09T13:06:46.609Z,174.20
2022-12-09T13:10:52.511Z,190.52
2022-12-09T13:14:55.385Z,191.45
2022-12-09T13:19:07.737Z,193.00
2022-12-09T13:23:36.612Z,204.25
2022-12-09T13:27:51.191Z,210.05
2022-12-09T13:32:14.072Z,195.27
2022-12-09T13:36:21.679Z,195.43
2022-12-09T13:40:38.932Z,207.10
2022-12-09T13:44:40.634Z,200.40
2022-12-09T13:48:47.438Z,193.80
2022-12-09T13:52:52.567Z,189.75
2022-12-09T13:57:03.347Z,192.80
2022-12-09T14:01:23.518Z,192.23
2022-12-09T14:05:27.682Z,180.55
2022-12-09T14:09:33.097Z,175.60
2022-12-09T14:13:35.980Z,175.37
2022-12-09T14:17:40.806Z,197.10
2022-12-09T14:21:42.516Z,170.65
2022-12-09T14:25:57.075Z,170.93
2022-12-09T14:30:02.551Z,174.60
2022-12-09T14:34:36.812Z,166.63
2022-12-09T14:39:08.329Z,179.18
2022-12-09T14:43:20.466Z,170.00
2022-12-09T14:47:29.720Z,165.10
2022-12-09T14:51:43.883Z,173.85
2022-12-09T14:55:45.957Z,188.63
2022-12-09T14:59:53.187Z,316.90
2022-12-09T15:03:58.696Z,259.90
2022-12-09T15:08:00.486Z,296.02
2022-12-09T15:12:08.903Z,296.60
2022-12-09T15:16:13.595Z,298.10
2022-12-09T15:20:31.279Z,331.10
2022-12-09T15:24:49.187Z,329.08
2022-12-09T15:28:53.719Z,394.10
2022-12-09T15:32:55.410Z,362.00
2022-12-09T15:37:03.943Z,362.65
2022-12-09T15:41:27.331Z,347.30
2022-12-09T15:45:38.189Z,355.58
2022-12-09T15:49:51.690Z,360.40
2022-12-09T15:54:01.180Z,364.75
2022-12-09T15:58:06.532Z,344.85
2022-12-09T16:02:12.302Z,350.30
2022-12-09T16:06:14.135Z,331.08
2022-12-09T16:10:17.671Z,343.92
2022-12-09T16:14:21.055Z,335.02
2022-12-09T16:18:49.931Z,339.08
2022-12-09T16:22:51.641Z,332.10
2022-12-09T16:26:54.740Z,329.63
2022-12-09T16:31:15.367Z,330.75
2022-12-09T16:35:17.161Z,327.20
2022-12-09T16:39:24.632Z,326.33
2022-12-09T16:43:27.803Z,315.05
2022-12-09T16:47:29.445Z,326.50
2022-12-09T16:51:31.697Z,320.80
2022-12-09T16:55:33.644Z,309.08
2022-12-09T16:59:38.148Z,297.90
2022-12-09T17:03:43.856Z,307.08
2022-12-09T17:07:45.645Z,302.80
2022-12-09T17:11:49.179Z,302.17
2022-12-09T17:15:51.748Z,292.73
2022-12-09T17:19:53.481Z,296.98
2022-12-09T17:23:55.103Z,286.83
2022-12-09T17:27:56.742Z,281.83
2022-12-09T17:31:58.561Z,274.88
2022-12-09T17:36:00.226Z,276.98
2022-12-09T17:40:03.948Z,280.35
2022-12-09T17:44:06.292Z,257.67
2022-12-09T17:48:08.004Z,258.75
2022-12-09T17:52:09.647Z,252.35
2022-12-09T17:56:22.513Z,254.98
2022-12-09T18:00:24.312Z,248.95
2022-12-09T18:04:25.977Z,242.88
2022-12-09T18:08:31.968Z,227.38
2022-12-09T18:12:33.583Z,229.88
2022-12-09T18:16:35.458Z,213.95
2022-12-09T18:20:38.586Z,212.73
2022-12-09T18:24:40.212Z,203.95
2022-12-09T18:28:42.470Z,199.27
2022-12-09T18:32:44.086Z,192.13
2022-12-09T18:36:45.726Z,190.93
2022-12-09T18:41:02.704Z,176.45
2022-12-09T18:45:04.906Z,192.10
2022-12-09T18:49:13.039Z,174.40
2022-12-09T18:53:15.235Z,174.15
2022-12-09T18:57:16.850Z,178.30
2022-12-09T19:01:24.449Z,169.98
2022-12-09T19:05:26.349Z,171.82
2022-12-09T19:09:33.257Z,169.77
2022-12-09T19:13:34.878Z,162.63
2022-12-09T19:17:37.152Z,163.93
2022-12-09T19:21:39.295Z,171.13
2022-12-09T19:25:41.915Z,159.38
2022-12-09T19:29:43.570Z,157.23
2022-12-09T19:33:45.465Z,160.43
2022-12-09T19:37:47.087Z,161.63
2022-12-09T19:41:48.780Z,156.00
2022-12-09T19:45:50.387Z,153.52
2022-12-09T19:49:52.008Z,155.07
2022-12-09T19:53:55.895Z,155.18
2022-12-09T19:57:57.620Z,159.25
2022-12-09T20:01:59.367Z,155.05
2022-12-09T20:06:00.977Z,148.85
2022-12-09T20:10:02.645Z,150.98
2022-12-09T20:14:06.212Z,148.18
2022-12-09T20:18:09.359Z,150.82
2022-12-09T20:22:11.049Z,143.55
2022-12-09T20:26:21.602Z,132.63
2022-12-09T20:30:23.253Z,133.30
2022-12-09T20:34:26.158Z,139.40
2022-12-09T20:38:27.906Z,137.48
2022-12-09T20:42:29.535Z,135.68
2022-12-09T20:46:32.307Z,134.98
2022-12-09T20:50:38.535Z,132.23
2022-12-09T20:54:40.996Z,137.35
2022-12-09T20:58:44.693Z,129.48
2022-12-09T21:02:46.354Z,131.25
2022-12-09T21:06:48.663Z,126.63
2022-12-09T21:10:50.513Z,127.78
2022-12-09T21:14:52.161Z,118.38
2022-12-09T21:18:56.834Z,114.53
2022-12-09T21:23:25.158Z,113.00
2022-12-09T21:27:20.091Z,112.05
2022-12-09T21:31:27.132Z,101.82
2022-12-09T21:35:28.855Z,104.38
2022-12-09T21:39:30.521Z,102.40
2022-12-09T21:43:33.719Z,99.80
2022-12-09T21:47:35.311Z,101.20
2022-12-09T21:51:37.191Z,100.95
2022-12-09T21:55:39.456Z,95.03
2022-12-09T21:59:41.159Z,93.60
2022-12-09T22:03:43.381Z,86.55
2022-12-09T22:07:48.752Z,89.13
2022-12-09T22:11:50.682Z,92.33
2022-12-09T22:15:52.550Z,87.38
2022-12-09T22:20:22.516Z,91.15
2022-12-09T22:24:16.589Z,84.68
2022-12-09T22:28:18.388Z,86.07
2022-12-09T22:32:20.062Z,85.57
2022-12-09T22:36:22.395Z,86.00
2022-12-09T22:40:24.388Z,77.80
2022-12-09T22:44:26.038Z,81.20
2022-12-09T22:48:27.725Z,81.07
2022-12-09T22:52:29.337Z,78.18
2022-12-09T22:56:31.366Z,76.45
2022-12-09T23:00:33.470Z,79.22
2022-12-09T23:04:36.470Z,78.88
2022-12-09T23:08:40.288Z,77.47
2022-12-09T23:12:41.882Z,70.95
2022-12-09T23:16:43.889Z,75.10
2022-12-09T23:20:45.682Z,65.07
2022-12-09T23:24:48.797Z,69.68
2022-12-09T23:28:52.342Z,65.70
2022-12-09T23:32:53.967Z,62.47
2022-12-09T23:36:55.901Z,68.13
2022-12-09T23:40:57.931Z,68.85
2022-12-09T23:44:59.718Z,67.05
2022-12-09T23:49:01.376Z,67.45
2022-12-09T23:53:03.037Z,64.60
2022-12-09T23:57:04.651Z,61.97
