createdAt,value
2022-11-06T05:43:01.043Z,3.4
2022-11-06T05:50:46.112Z,3.39
2022-11-06T06:11:53.074Z,3.16
2022-11-06T06:14:10.177Z,3.07
2022-11-06T06:19:46.829Z,3.05
2022-11-06T06:22:44.344Z,3.01
2022-11-06T06:34:10.753Z,3.51
2022-11-06T06:39:54.270Z,4.28
2022-11-06T06:42:11.378Z,4.48
2022-11-06T06:48:21.111Z,5.02
2022-11-06T06:57:07.158Z,5.34
2022-11-06T07:03:18.299Z,5.47
2022-11-06T07:06:25.287Z,5.58
2022-11-06T07:08:47.434Z,5.47
2022-11-06T07:11:32.186Z,5.57
2022-11-06T07:14:00.511Z,5.59
2022-11-06T07:16:34.502Z,5.64
2022-11-06T07:22:30.929Z,5.69
2022-11-06T07:25:34.623Z,5.7
2022-11-06T07:28:20.016Z,5.67
2022-11-06T07:31:08.354Z,5.85
2022-11-06T07:36:14.379Z,5.85
2022-11-06T07:46:10.748Z,5.98
2022-11-06T07:58:03.611Z,6.44
2022-11-06T08:07:27.498Z,6.64
2022-11-06T08:28:42.863Z,6.51
2022-11-06T08:33:37.370Z,7.49
2022-11-06T08:46:52.011Z,7.49
2022-11-06T08:51:54.909Z,7.65
2022-11-06T08:54:25.446Z,7.51
2022-11-06T09:04:41.635Z,7.96
2022-11-06T09:09:32.397Z,7.77
2022-11-06T09:11:40.630Z,7.88
2022-11-06T09:13:55.540Z,8.23
2022-11-06T09:16:12.858Z,7.97
2022-11-06T09:18:29.229Z,7.86
2022-11-06T09:20:36.942Z,7.89
2022-11-06T09:22:47.207Z,7.98
2022-11-06T09:27:25.651Z,8.3
2022-11-06T09:29:36.351Z,8.39
2022-11-06T09:31:50.785Z,8.33
2022-11-06T09:42:10.842Z,8.87
2022-11-06T09:44:41.006Z,9.36
2022-11-06T09:49:21.288Z,9.64
2022-11-06T09:51:30.442Z,9.26
2022-11-06T09:58:51.331Z,8.24
2022-11-06T10:03:51.015Z,8.6
2022-11-06T10:11:15.010Z,11.65
2022-11-06T10:19:24.328Z,12.68
2022-11-06T10:21:37.638Z,12.2
2022-11-06T10:23:58.589Z,12.61
2022-11-06T10:26:09.069Z,11.89
2022-11-06T10:28:35.882Z,12.64
2022-11-06T10:36:33.808Z,12.99
2022-11-06T10:38:45.487Z,12.77
2022-11-06T10:40:59.527Z,11.75
2022-11-06T10:43:13.132Z,11.43
2022-11-06T10:45:29.185Z,11.26
2022-11-06T10:47:38.610Z,10.82
2022-11-06T10:55:14.916Z,12.35
2022-11-06T11:00:00.889Z,15.4
2022-11-06T11:02:17.006Z,16.49
2022-11-06T11:07:08.680Z,15.67
2022-11-06T11:09:36.757Z,15.02
2022-11-06T11:11:51.525Z,14.59
2022-11-06T11:19:25.373Z,18.11
2022-11-06T11:24:11.828Z,19.17
2022-11-06T11:28:55.799Z,17.19
2022-11-06T11:31:05.181Z,15.84
2022-11-06T11:33:20.010Z,16.27
2022-11-06T11:40:37.867Z,13.56
2022-11-06T11:45:18.907Z,13.12
2022-11-06T11:47:29.671Z,12.78
2022-11-06T11:49:36.400Z,11.82
2022-11-06T11:51:52.379Z,11.52
2022-11-06T11:54:05.224Z,11.49
2022-11-06T11:56:49.960Z,11.39
2022-11-06T11:59:11.920Z,11.17
2022-11-06T12:01:23.014Z,11.06
2022-11-06T12:03:37.799Z,11.08
2022-11-06T12:08:19.761Z,10.71
2022-11-06T12:10:31.860Z,10.63
2022-11-06T12:12:39.732Z,10.55
2022-11-06T12:14:50.678Z,10.45
2022-11-06T12:19:55.119Z,10.48
2022-11-06T12:27:23.998Z,10.82
2022-11-06T12:32:23.457Z,10.85
2022-11-06T12:34:31.953Z,10.88
2022-11-06T12:36:52.642Z,10.9
2022-11-06T12:39:07.740Z,10.79
2022-11-06T12:43:47.096Z,11.06
2022-11-06T12:45:57.185Z,10.99
2022-11-06T12:48:07.089Z,10.7
2022-11-06T12:50:22.697Z,10.61
2022-11-06T12:52:29.894Z,10.48
2022-11-06T12:54:39.348Z,10.32
2022-11-06T13:01:58.032Z,9.84
2022-11-06T13:04:06.511Z,9.73
2022-11-06T13:06:15.843Z,9.67
2022-11-06T13:08:29.953Z,9.62
2022-11-06T13:10:38.393Z,9.6
2022-11-06T13:12:45.781Z,9.5
2022-11-06T13:14:54.352Z,9.48
2022-11-06T13:17:08.269Z,9.37
2022-11-06T13:28:04.500Z,8.95
2022-11-06T13:43:36.670Z,8.43
2022-11-06T13:45:45.364Z,8.28
2022-11-06T13:55:12.071Z,7.89
2022-11-06T13:57:22.124Z,7.9
2022-11-06T13:59:33.790Z,7.9
2022-11-06T14:01:45.845Z,7.84
2022-11-06T14:03:57.757Z,7.75
2022-11-06T14:06:06.027Z,7.67
2022-11-06T14:08:19.879Z,7.63
2022-11-06T14:15:42.350Z,7.4
2022-11-06T14:31:15.179Z,6.94
2022-11-06T14:36:44.362Z,6.72
2022-11-06T14:38:55.305Z,6.67
2022-11-06T14:41:03.782Z,6.61
2022-11-06T14:43:14.081Z,6.53
2022-11-06T14:45:22.321Z,6.43
2022-11-06T14:47:29.138Z,6.27
2022-11-06T14:49:42.227Z,6.12
2022-11-06T14:51:51.863Z,6.01
2022-11-06T14:54:00.239Z,6.02
2022-11-06T14:56:10.564Z,5.96
2022-11-06T14:58:18.255Z,5.91
2022-11-06T15:00:28.420Z,5.81
2022-11-06T15:02:43.248Z,5.73
2022-11-06T15:04:53.741Z,5.62
2022-11-06T15:07:06.455Z,5.59
2022-11-06T15:09:14.418Z,5.48
2022-11-06T15:11:22.180Z,5.38
2022-11-06T15:13:36.302Z,5.31
2022-11-06T15:15:43.539Z,5.14
2022-11-06T15:17:53.336Z,5.06
2022-11-06T15:20:07.175Z,4.94
2022-11-06T15:22:20.843Z,4.89
2022-11-06T15:24:32.058Z,4.82
2022-11-06T15:29:13.327Z,4.7
2022-11-06T15:31:30.328Z,4.68
2022-11-06T15:33:45.268Z,4.69
2022-11-06T15:36:04.300Z,4.68
2022-11-06T15:38:14.770Z,4.58
2022-11-06T15:40:25.018Z,4.57
2022-11-06T15:42:33.563Z,4.58
2022-11-06T15:44:42.160Z,4.55
2022-11-06T15:46:54.437Z,4.47
2022-11-06T15:49:01.967Z,4.38
2022-11-06T15:51:13.133Z,4.28
2022-11-06T15:53:22.545Z,4.2
2022-11-06T15:55:32.298Z,4.22
2022-11-06T15:57:42.743Z,4.22
2022-11-06T15:59:50.084Z,4.26
2022-11-06T16:02:00.251Z,4.24
2022-11-06T16:04:14.609Z,4.14
2022-11-06T16:06:26.967Z,4.05
2022-11-06T16:08:37.238Z,4.03
2022-11-06T16:10:51.807Z,3.97
2022-11-06T16:13:01.269Z,3.93
2022-11-06T16:15:10.591Z,3.87
2022-11-06T16:17:19.457Z,3.88
2022-11-06T16:19:31.357Z,3.89
2022-11-06T16:21:41.414Z,3.9
2022-11-06T16:23:57.771Z,3.81
2022-11-06T16:26:05.254Z,3.8
2022-11-06T16:28:14.684Z,3.76
2022-11-06T16:30:25.739Z,3.67
2022-11-06T16:32:39.885Z,3.56
2022-11-06T16:34:53.309Z,3.49
2022-11-06T16:37:03.413Z,3.47
2022-11-06T16:39:12.011Z,3.43
2022-11-06T16:41:19.963Z,3.4
2022-11-06T16:43:29.463Z,3.4
2022-11-06T16:45:37.234Z,3.36
2022-11-06T16:47:46.980Z,3.36
2022-11-06T16:49:58.277Z,3.38
2022-11-06T16:52:06.489Z,3.38
2022-11-06T16:54:16.963Z,3.35
2022-11-06T16:56:25.545Z,3.4
2022-11-06T16:58:38.059Z,3.33
2022-11-06T17:00:49.807Z,3.25
2022-11-06T17:03:00.267Z,3.21
2022-11-06T17:05:11.144Z,3.13
2022-11-06T17:24:47.295Z,2.78
2022-11-06T17:27:23.901Z,2.73
2022-11-06T17:29:59.676Z,2.72
2022-11-06T17:36:34.572Z,2.67
2022-11-06T17:42:18.414Z,2.54
2022-11-06T17:44:30.795Z,2.58
2022-11-06T17:46:41.339Z,2.57
2022-11-06T17:51:29.253Z,2.52
2022-11-06T17:53:40.079Z,2.46
2022-11-06T17:55:54.955Z,2.36
2022-11-06T18:00:40.107Z,2.35
2022-11-06T18:03:00.738Z,2.3
2022-11-06T18:05:21.313Z,2.23
2022-11-06T18:10:03.536Z,2.05
2022-11-06T18:12:24.099Z,1.91
2022-11-06T18:14:47.225Z,1.88
2022-11-06T18:16:58.763Z,1.88
2022-11-06T18:19:15.850Z,1.84
2022-11-06T18:21:31.656Z,1.76
2022-11-06T18:23:44.859Z,1.73
2022-11-06T18:26:01.213Z,1.7
2022-11-06T18:28:23.724Z,1.66
2022-11-06T18:34:01.948Z,1.57
2022-11-06T18:36:27.921Z,1.58
2022-11-06T18:41:18.904Z,1.39
2022-11-06T18:43:36.516Z,1.31
2022-11-06T18:45:50.538Z,1.28
2022-11-06T18:48:06.182Z,1.21
2022-11-06T18:50:58.515Z,1.14
2022-11-06T18:53:08.827Z,1.1
2022-11-06T19:04:49.720Z,1.12
2022-11-06T19:07:10.011Z,1.22
2022-11-06T19:22:43.901Z,1.18
2022-11-06T19:28:47.317Z,0.97
2022-11-06T19:34:13.198Z,0.89
2022-11-06T19:36:25.524Z,0.91
2022-11-06T19:38:40.810Z,0.92
2022-11-06T19:43:33.336Z,0.94
2022-11-06T19:45:53.535Z,0.98
2022-11-06T19:48:10.505Z,1.05
2022-11-06T19:50:58.495Z,1.05
2022-11-06T19:56:16.803Z,0.97
2022-11-06T19:58:35.045Z,0.92
2022-11-06T20:00:50.709Z,0.92
2022-11-06T20:03:21.097Z,0.93
2022-11-06T20:05:37.453Z,0.88
2022-11-06T20:07:50.147Z,0.89
2022-11-06T20:10:10.612Z,0.88
2022-11-06T20:14:56.356Z,0.85
2022-11-06T20:17:13.870Z,0.82
2022-11-06T20:22:04.981Z,0.8
2022-11-06T20:24:21.861Z,0.85
2022-11-06T20:26:36.430Z,0.87
2022-11-06T20:28:49.366Z,0.84
2022-11-06T20:31:02.121Z,0.8
2022-11-06T20:33:15.115Z,0.75
2022-11-06T20:35:28.987Z,0.67
2022-11-06T20:42:51.925Z,0.55
2022-11-06T20:45:04.267Z,0.52
2022-11-06T20:52:29.703Z,0.46
2022-11-06T20:54:42.459Z,0.43
2022-11-06T20:57:04.887Z,0.36
2022-11-06T20:59:20.929Z,0.36
2022-11-06T21:01:43.256Z,0.37
2022-11-06T21:03:58.852Z,0.43
2022-11-06T21:11:35.709Z,0.51
2022-11-06T21:13:49.388Z,0.5
2022-11-06T21:16:02.008Z,0.44
2022-11-06T21:18:12.505Z,0.44
2022-11-06T21:20:22.868Z,0.48
2022-11-06T21:22:31.849Z,0.52
2022-11-06T21:24:39.448Z,0.52
2022-11-06T21:26:47.396Z,0.47
2022-11-06T21:28:54.361Z,0.41
2022-11-06T21:31:01.647Z,0.37
2022-11-06T21:33:13.514Z,0.38
2022-11-06T21:37:52.949Z,0.27
2022-11-06T21:40:00.111Z,0.26
2022-11-06T21:42:08.280Z,0.27
2022-11-06T21:44:16.563Z,0.3
2022-11-06T21:46:24.959Z,0.29
2022-11-06T21:48:45.665Z,0.32
2022-11-06T21:50:59.322Z,0.35
2022-11-06T21:53:11.246Z,0.36
2022-11-06T21:55:19.783Z,0.41
2022-11-06T21:57:27.867Z,0.43
2022-11-06T21:59:38.958Z,0.42
2022-11-06T22:01:49.561Z,0.41
2022-11-06T22:03:56.908Z,0.45
2022-11-06T22:06:09.858Z,0.4
2022-11-06T22:08:16.157Z,0.38
2022-11-06T22:10:22.762Z,0.33
2022-11-06T22:12:28.671Z,0.26
2022-11-06T22:14:34.850Z,0.23
2022-11-06T22:16:42.938Z,0.25
2022-11-06T22:18:49.172Z,0.27
2022-11-06T22:20:56.719Z,0.21
2022-11-06T22:23:05.434Z,0.26
2022-11-06T22:25:17.819Z,0.3
2022-11-06T22:27:23.417Z,0.3
2022-11-06T22:29:30.122Z,0.31
2022-11-06T22:31:38.033Z,0.33
2022-11-06T22:33:44.675Z,0.36
2022-11-06T22:35:59.524Z,0.31
2022-11-06T22:38:05.405Z,0.26
2022-11-06T22:40:11.380Z,0.24
2022-11-06T22:42:17.690Z,0.23
2022-11-06T22:44:27.716Z,0.19
2022-11-06T22:46:33.866Z,0.17
2022-11-06T22:48:40.842Z,0.14
2022-11-06T22:50:46.899Z,0.11
2022-11-06T22:52:52.361Z,0.09
2022-11-06T22:55:01.210Z,0.12
2022-11-06T22:57:10.671Z,0.12
2022-11-06T22:59:19.803Z,0.15
2022-11-06T23:01:27.173Z,0.2
2022-11-06T23:03:45.794Z,0.26
2022-11-06T23:05:52.697Z,0.34
2022-11-06T23:08:01.454Z,0.46
2022-11-06T23:10:15.848Z,0.61
2022-11-06T23:12:23.281Z,0.77
2022-11-06T23:14:28.954Z,0.9
2022-11-06T23:16:39.645Z,1.06
2022-11-06T23:18:45.404Z,1.21
2022-11-06T23:20:51.262Z,1.34
2022-11-06T23:22:56.878Z,1.41
2022-11-06T23:25:03.461Z,1.46
2022-11-06T23:27:09.128Z,1.57
2022-11-06T23:29:19.053Z,1.66
2022-11-06T23:31:24.960Z,1.74
2022-11-06T23:33:31.903Z,1.82
2022-11-06T23:35:38.710Z,1.92
2022-11-06T23:37:47.147Z,2.02
2022-11-06T23:39:55.864Z,2.13
2022-11-06T23:42:03.757Z,2.23
2022-11-06T23:44:12.493Z,2.34
2022-11-06T23:46:20.718Z,2.4
2022-11-06T23:48:29.695Z,2.41
2022-11-06T23:50:35.747Z,2.53
2022-11-06T23:52:42.254Z,2.64
2022-11-06T23:54:52.910Z,2.72
2022-11-06T23:57:04.869Z,2.72
2022-11-06T23:59:13.801Z,2.7
