createdAt,value
2022-12-01T00:01:37.152Z,15.10
2022-12-01T00:04:05.413Z,15.80
2022-12-01T00:06:34.154Z,15.60
2022-12-01T00:09:20.709Z,15.20
2022-12-01T00:11:52.062Z,14.60
2022-12-01T00:14:20.122Z,18.00
2022-12-01T00:16:48.506Z,15.80
2022-12-01T00:19:17.908Z,16.90
2022-12-01T00:21:46.363Z,14.80
2022-12-01T00:24:15.252Z,18.70
2022-12-01T00:26:44.159Z,14.50
2022-12-01T00:29:12.445Z,14.30
2022-12-01T00:31:41.876Z,15.00
2022-12-01T00:34:23.223Z,17.20
2022-12-01T00:36:51.748Z,15.30
2022-12-01T00:39:20.254Z,15.20
2022-12-01T00:41:48.525Z,13.50
2022-12-01T00:44:16.553Z,14.20
2022-12-01T00:49:16.516Z,12.50
2022-12-01T00:51:44.685Z,14.70
2022-12-01T00:54:17.082Z,13.60
2022-12-01T00:56:45.805Z,14.90
2022-12-01T00:59:14.123Z,14.20
2022-12-01T01:01:42.450Z,13.80
2022-12-01T01:04:10.675Z,12.30
2022-12-01T01:06:38.972Z,13.30
2022-12-01T01:09:07.009Z,12.50
2022-12-01T01:11:35.324Z,13.90
2022-12-01T01:14:04.164Z,12.10
2022-12-01T01:16:32.357Z,14.80
2022-12-01T01:19:01.285Z,12.60
2022-12-01T01:21:29.540Z,13.90
2022-12-01T01:23:57.614Z,12.90
2022-12-01T01:26:28.777Z,13.10
2022-12-01T01:31:28.641Z,12.60
2022-12-01T01:33:58.368Z,11.80
2022-12-01T01:36:26.935Z,20.10
2022-12-01T01:38:55.601Z,18.60
2022-12-01T01:41:25.035Z,14.10
2022-12-01T01:43:58.729Z,14.30
2022-12-01T01:46:33.260Z,13.80
2022-12-01T01:49:14.448Z,13.20
2022-12-01T01:51:46.944Z,14.70
2022-12-01T01:54:31.618Z,13.30
2022-12-01T01:57:01.904Z,14.30
2022-12-01T01:59:36.524Z,12.10
2022-12-01T02:03:41.758Z,13.30
2022-12-01T02:06:11.560Z,15.20
2022-12-01T02:08:39.700Z,14.10
2022-12-01T02:11:16.387Z,13.30
2022-12-01T02:13:53.728Z,14.90
2022-12-01T02:16:31.447Z,14.30
2022-12-01T02:19:37.138Z,13.60
2022-12-01T02:22:19.542Z,14.80
2022-12-01T02:25:18.174Z,14.80
2022-12-01T02:28:11.317Z,14.30
2022-12-01T02:30:54.722Z,15.20
2022-12-01T02:33:43.902Z,14.50
2022-12-01T02:36:22.298Z,14.20
2022-12-01T02:39:05.627Z,15.30
2022-12-01T02:41:39.409Z,13.70
2022-12-01T02:44:16.635Z,14.00
2022-12-01T02:46:50.921Z,13.70
2022-12-01T02:49:25.879Z,15.40
2022-12-01T02:51:55.996Z,13.90
2022-12-01T02:54:25.738Z,15.30
2022-12-01T02:56:54.705Z,14.30
2022-12-01T02:59:22.913Z,15.40
2022-12-01T03:02:12.135Z,14.70
2022-12-01T03:04:55.276Z,13.90
2022-12-01T03:07:49.669Z,14.80
2022-12-01T03:10:46.068Z,15.50
2022-12-01T03:13:40.518Z,15.30
2022-12-01T03:16:16.816Z,14.10
2022-12-01T03:19:12.771Z,13.30
2022-12-01T03:22:16.769Z,14.30
2022-12-01T03:24:48.258Z,14.40
2022-12-01T03:27:21.863Z,15.00
2022-12-01T03:29:54.795Z,13.90
2022-12-01T03:32:38.023Z,15.90
2022-12-01T03:35:33.176Z,15.90
2022-12-01T03:38:12.577Z,14.00
2022-12-01T03:40:42.694Z,16.50
2022-12-01T03:43:15.486Z,16.40
2022-12-01T03:48:54.361Z,14.80
2022-12-01T03:51:55.559Z,18.10
2022-12-01T03:54:33.131Z,16.50
2022-12-01T03:57:08.678Z,15.40
2022-12-01T03:59:38.795Z,15.90
2022-12-01T04:02:07.962Z,14.30
2022-12-01T04:04:36.182Z,15.70
2022-12-01T04:07:04.711Z,16.40
2022-12-01T04:09:33.653Z,13.90
2022-12-01T04:12:20.039Z,16.30
2022-12-01T04:14:48.171Z,17.70
2022-12-01T04:17:17.768Z,17.40
2022-12-01T04:19:46.052Z,17.30
2022-12-01T04:22:14.777Z,16.00
2022-12-01T04:24:42.902Z,16.60
2022-12-01T04:27:11.025Z,16.40
2022-12-01T04:29:39.143Z,16.00
2022-12-01T04:32:07.459Z,15.80
2022-12-01T04:34:35.806Z,17.20
2022-12-01T04:37:04.962Z,17.60
2022-12-01T04:39:34.357Z,16.30
2022-12-01T04:42:02.980Z,15.00
2022-12-01T04:44:34.792Z,16.60
2022-12-01T04:47:05.606Z,15.40
2022-12-01T04:49:35.318Z,16.50
2022-12-01T04:52:05.839Z,17.70
2022-12-01T04:54:34.154Z,14.40
2022-12-01T04:57:02.383Z,16.60
2022-12-01T04:59:30.624Z,15.20
2022-12-01T05:01:59.016Z,15.90
2022-12-01T05:04:27.446Z,14.30
2022-12-01T05:06:55.728Z,15.80
2022-12-01T05:09:23.970Z,14.50
2022-12-01T05:11:52.410Z,14.90
2022-12-01T05:14:20.417Z,14.60
2022-12-01T05:16:48.798Z,16.60
2022-12-01T05:19:35.699Z,15.20
2022-12-01T05:22:04.007Z,14.70
2022-12-01T05:24:32.397Z,14.90
2022-12-01T05:27:00.611Z,16.60
2022-12-01T05:29:28.883Z,16.30
2022-12-01T05:31:57.380Z,16.10
2022-12-01T05:34:25.530Z,15.10
2022-12-01T05:36:53.722Z,16.10
2022-12-01T05:39:22.126Z,14.60
2022-12-01T05:41:50.183Z,13.20
2022-12-01T05:44:18.572Z,13.60
2022-12-01T05:46:46.997Z,15.40
2022-12-01T05:49:15.193Z,16.90
2022-12-01T05:51:44.210Z,15.70
2022-12-01T05:54:12.505Z,16.80
2022-12-01T05:56:40.561Z,14.20
2022-12-01T05:59:08.830Z,14.00
2022-12-01T06:01:39.552Z,13.20
2022-12-01T06:04:08.860Z,13.40
2022-12-01T06:06:37.131Z,13.80
2022-12-01T06:09:05.597Z,13.70
2022-12-01T06:11:33.995Z,14.30
2022-12-01T06:14:02.848Z,13.90
2022-12-01T06:16:31.345Z,12.70
2022-12-01T06:19:00.462Z,12.60
2022-12-01T06:21:31.506Z,14.20
2022-12-01T06:26:27.741Z,14.00
2022-12-01T06:28:56.644Z,14.90
2022-12-01T06:31:25.305Z,13.80
2022-12-01T06:33:53.426Z,14.80
2022-12-01T06:36:21.610Z,11.80
2022-12-01T06:38:49.876Z,14.50
2022-12-01T06:41:17.950Z,15.30
2022-12-01T06:43:46.652Z,13.50
2022-12-01T06:46:15.022Z,17.30
2022-12-01T06:48:43.258Z,13.80
2022-12-01T06:51:11.736Z,13.30
2022-12-01T06:53:40.032Z,14.70
2022-12-01T06:56:08.176Z,14.60
2022-12-01T06:58:36.579Z,17.80
2022-12-01T07:01:10.763Z,15.40
2022-12-01T07:03:39.727Z,16.10
2022-12-01T07:06:08.022Z,15.40
2022-12-01T07:08:36.534Z,14.60
2022-12-01T07:11:09.705Z,14.40
2022-12-01T07:13:38.292Z,14.50
2022-12-01T07:16:07.598Z,13.60
2022-12-01T07:18:37.643Z,15.80
2022-12-01T07:21:08.948Z,15.90
2022-12-01T07:23:40.229Z,13.20
2022-12-01T07:26:12.329Z,13.50
2022-12-01T07:28:40.855Z,14.80
2022-12-01T07:31:13.695Z,14.30
2022-12-01T07:33:42.596Z,14.60
2022-12-01T07:36:12.075Z,14.90
2022-12-01T07:38:41.231Z,16.30
2022-12-01T07:41:14.679Z,15.50
2022-12-01T07:43:43.053Z,17.20
2022-12-01T07:46:22.270Z,14.60
2022-12-01T07:48:53.080Z,13.10
2022-12-01T07:51:22.821Z,18.40
2022-12-01T07:53:52.337Z,14.00
2022-12-01T07:56:21.951Z,13.10
2022-12-01T07:58:50.114Z,13.80
2022-12-01T08:01:23.143Z,13.70
2022-12-01T08:03:56.193Z,13.70
2022-12-01T08:06:25.801Z,16.20
2022-12-01T08:08:54.151Z,14.80
2022-12-01T08:11:25.237Z,13.10
2022-12-01T08:13:56.740Z,18.00
2022-12-01T08:16:26.140Z,14.90
2022-12-01T08:18:54.422Z,15.10
2022-12-01T08:21:24.329Z,13.70
2022-12-01T08:23:57.182Z,14.00
2022-12-01T08:26:26.517Z,14.10
2022-12-01T08:28:54.725Z,13.80
2022-12-01T08:31:33.101Z,14.40
2022-12-01T08:34:01.469Z,15.60
2022-12-01T08:36:29.584Z,15.20
2022-12-01T08:38:57.891Z,14.70
2022-12-01T08:41:26.597Z,15.10
2022-12-01T08:43:59.065Z,14.10
2022-12-01T08:46:37.676Z,16.80
2022-12-01T08:49:06.774Z,16.00
2022-12-01T08:51:36.408Z,14.10
2022-12-01T08:54:04.760Z,14.90
2022-12-01T08:56:36.612Z,15.50
2022-12-01T08:59:05.862Z,16.40
2022-12-01T09:01:35.229Z,15.40
2022-12-01T09:04:08.846Z,16.90
2022-12-01T09:06:42.593Z,16.90
2022-12-01T09:09:19.995Z,17.50
2022-12-01T09:11:49.798Z,19.60
2022-12-01T09:14:19.442Z,18.10
2022-12-01T09:16:50.537Z,17.90
2022-12-01T09:19:24.522Z,17.40
2022-12-01T09:21:53.764Z,16.90
2022-12-01T09:24:23.029Z,15.30
2022-12-01T09:26:55.264Z,16.20
2022-12-01T09:29:24.275Z,15.30
2022-12-01T09:31:57.380Z,16.20
2022-12-01T09:34:26.296Z,14.40
2022-12-01T09:36:58.807Z,14.10
2022-12-01T09:39:27.892Z,15.00
2022-12-01T09:42:09.307Z,15.90
2022-12-01T09:44:47.688Z,15.40
2022-12-01T09:47:25.296Z,14.50
2022-12-01T09:50:03.487Z,15.50
2022-12-01T09:52:40.675Z,15.80
2022-12-01T09:55:14.444Z,13.60
2022-12-01T09:57:44.214Z,13.20
2022-12-01T10:00:16.497Z,15.20
2022-12-01T10:03:03.805Z,16.00
2022-12-01T10:06:10.349Z,15.40
2022-12-01T10:08:37.429Z,14.60
2022-12-01T10:11:16.998Z,13.60
2022-12-01T10:13:45.306Z,13.80
2022-12-01T10:16:22.426Z,16.00
2022-12-01T10:19:01.980Z,14.70
2022-12-01T10:21:55.254Z,13.60
2022-12-01T10:24:48.072Z,14.20
2022-12-01T10:27:23.951Z,14.60
2022-12-01T10:30:05.806Z,14.90
2022-12-01T10:32:50.243Z,15.30
2022-12-01T10:35:32.359Z,16.70
2022-12-01T10:38:04.537Z,15.30
2022-12-01T10:40:36.739Z,12.90
2022-12-01T10:43:05.020Z,12.80
2022-12-01T10:45:41.982Z,13.80
2022-12-01T10:48:23.480Z,15.00
2022-12-01T10:50:57.625Z,14.40
2022-12-01T10:53:29.817Z,15.50
2022-12-01T10:56:00.477Z,13.30
2022-12-01T10:58:31.676Z,14.50
2022-12-01T11:01:04.982Z,13.30
2022-12-01T11:03:35.708Z,14.20
2022-12-01T11:06:06.980Z,13.10
2022-12-01T11:08:44.453Z,13.40
2022-12-01T11:11:32.921Z,13.10
2022-12-01T11:14:19.729Z,13.90
2022-12-01T11:16:51.636Z,25.20
2022-12-01T11:19:34.580Z,24.90
2022-12-01T11:22:30.202Z,13.80
2022-12-01T11:25:01.192Z,12.10
2022-12-01T11:27:50.079Z,11.60
2022-12-01T11:30:25.069Z,13.90
2022-12-01T11:32:57.257Z,11.10
2022-12-01T11:35:30.231Z,11.50
2022-12-01T11:40:56.310Z,13.10
2022-12-01T11:43:36.314Z,11.40
2022-12-01T11:46:09.839Z,13.00
2022-12-01T11:48:38.578Z,10.90
2022-12-01T11:51:27.109Z,12.30
2022-12-01T11:54:13.846Z,13.30
2022-12-01T11:56:44.127Z,16.00
2022-12-01T11:59:21.847Z,13.80
2022-12-01T12:02:03.312Z,11.40
2022-12-01T12:04:59.631Z,10.90
2022-12-01T12:07:33.658Z,11.50
2022-12-01T12:10:21.084Z,10.30
2022-12-01T12:13:07.585Z,11.20
2022-12-01T12:16:10.834Z,11.90
2022-12-01T12:18:44.773Z,12.60
2022-12-01T12:21:33.972Z,17.70
2022-12-01T12:24:23.674Z,11.60
2022-12-01T12:26:57.404Z,10.50
2022-12-01T12:29:43.653Z,13.60
2022-12-01T12:32:17.637Z,10.60
2022-12-01T12:35:38.571Z,9.60
2022-12-01T12:38:23.072Z,8.40
2022-12-01T12:41:14.373Z,9.60
2022-12-01T12:44:15.079Z,8.30
2022-12-01T12:46:56.469Z,6.80
2022-12-01T12:52:09.915Z,7.40
2022-12-01T12:54:50.981Z,7.60
2022-12-01T13:00:01.824Z,6.60
2022-12-01T13:02:44.628Z,7.40
2022-12-01T13:05:16.757Z,6.70
2022-12-01T13:08:06.887Z,7.30
2022-12-01T13:10:47.144Z,7.90
2022-12-01T13:13:55.896Z,8.50
2022-12-01T13:16:42.826Z,7.40
2022-12-01T13:19:17.143Z,7.90
2022-12-01T13:21:49.143Z,8.50
2022-12-01T13:24:23.319Z,9.00
2022-12-01T13:26:59.318Z,9.90
2022-12-01T13:29:31.881Z,8.70
2022-12-01T13:32:00.159Z,10.60
2022-12-01T13:34:42.260Z,10.10
2022-12-01T13:37:13.725Z,9.50
2022-12-01T13:39:42.065Z,9.50
2022-12-01T13:42:24.170Z,7.80
2022-12-01T13:45:01.720Z,7.60
2022-12-01T13:47:47.246Z,8.60
2022-12-01T13:50:39.267Z,8.00
2022-12-01T13:53:20.411Z,6.40
2022-12-01T13:58:26.073Z,7.10
2022-12-01T14:01:21.544Z,6.90
2022-12-01T14:03:57.351Z,8.00
2022-12-01T14:06:39.145Z,8.20
2022-12-01T14:09:32.273Z,8.80
2022-12-01T14:12:13.908Z,7.70
2022-12-01T14:14:53.752Z,8.30
2022-12-01T14:17:31.958Z,7.40
2022-12-01T14:20:14.931Z,7.70
2022-12-01T14:22:47.859Z,8.80
2022-12-01T14:25:18.755Z,7.30
2022-12-01T14:27:51.382Z,9.90
2022-12-01T14:30:41.421Z,8.80
2022-12-01T14:33:45.967Z,8.20
2022-12-01T14:36:23.342Z,7.90
2022-12-01T14:39:06.630Z,9.30
2022-12-01T14:41:43.031Z,8.50
2022-12-01T14:44:23.312Z,8.50
2022-12-01T14:47:06.454Z,9.20
2022-12-01T14:49:48.667Z,9.60
2022-12-01T14:52:29.158Z,9.90
2022-12-01T14:55:00.959Z,11.40
2022-12-01T14:57:39.879Z,9.20
2022-12-01T15:00:14.225Z,8.60
2022-12-01T15:03:05.678Z,8.30
2022-12-01T15:05:40.349Z,7.50
2022-12-01T15:08:45.957Z,9.40
2022-12-01T15:11:25.894Z,9.20
2022-12-01T15:13:55.819Z,9.70
2022-12-01T15:16:26.846Z,8.80
2022-12-01T15:21:29.397Z,8.70
2022-12-01T15:24:06.806Z,11.50
2022-12-01T15:26:46.158Z,9.40
2022-12-01T15:29:19.242Z,11.70
2022-12-01T15:31:50.490Z,9.80
2022-12-01T15:34:33.802Z,9.70
2022-12-01T15:37:05.549Z,10.10
2022-12-01T15:40:43.104Z,10.30
2022-12-01T15:43:01.352Z,11.10
2022-12-01T15:45:29.677Z,10.60
2022-12-01T15:47:59.597Z,11.60
2022-12-01T15:50:33.620Z,10.80
2022-12-01T15:53:23.944Z,10.20
2022-12-01T15:55:59.307Z,12.40
2022-12-01T15:58:31.400Z,11.20
2022-12-01T16:01:09.121Z,11.80
2022-12-01T16:03:52.111Z,11.80
2022-12-01T16:06:28.230Z,13.20
2022-12-01T16:09:00.375Z,12.90
2022-12-01T16:11:29.393Z,14.10
2022-12-01T16:14:19.058Z,12.70
2022-12-01T16:16:48.596Z,12.90
2022-12-01T16:19:17.117Z,13.60
2022-12-01T16:21:47.217Z,14.70
2022-12-01T16:24:23.489Z,12.50
2022-12-01T16:26:56.685Z,13.90
2022-12-01T16:29:26.933Z,13.30
2022-12-01T16:32:20.252Z,13.80
2022-12-01T16:34:47.395Z,16.80
2022-12-01T16:37:18.228Z,15.90
2022-12-01T16:39:46.372Z,14.60
2022-12-01T16:42:16.921Z,13.90
2022-12-01T16:44:46.607Z,13.30
2022-12-01T16:47:16.636Z,12.80
2022-12-01T16:49:48.102Z,13.10
2022-12-01T16:52:43.649Z,13.10
2022-12-01T16:55:29.358Z,14.80
2022-12-01T16:58:00.376Z,16.00
2022-12-01T17:00:29.890Z,13.10
2022-12-01T17:02:58.615Z,12.60
2022-12-01T17:05:27.272Z,13.90
2022-12-01T17:07:55.809Z,15.90
2022-12-01T17:10:24.912Z,15.80
2022-12-01T17:12:53.145Z,16.90
2022-12-01T17:15:21.556Z,16.80
2022-12-01T17:17:50.293Z,15.70
2022-12-01T17:20:20.406Z,15.80
2022-12-01T17:22:52.157Z,16.80
2022-12-01T17:25:20.312Z,14.70
2022-12-01T17:27:48.627Z,15.70
2022-12-01T17:30:17.604Z,13.40
2022-12-01T17:32:47.013Z,15.30
2022-12-01T17:35:15.641Z,14.80
2022-12-01T17:37:44.176Z,14.80
2022-12-01T17:40:16.017Z,13.60
2022-12-01T17:42:49.951Z,13.50
2022-12-01T17:45:19.520Z,14.00
2022-12-01T17:47:47.635Z,15.30
2022-12-01T17:50:16.974Z,14.30
2022-12-01T17:52:45.403Z,15.10
2022-12-01T17:55:13.470Z,13.60
2022-12-01T17:57:41.545Z,15.50
2022-12-01T18:00:12.964Z,14.80
2022-12-01T18:05:09.427Z,14.00
2022-12-01T18:07:38.159Z,13.90
2022-12-01T18:10:07.084Z,13.00
2022-12-01T18:12:35.239Z,13.00
2022-12-01T18:15:05.004Z,10.80
2022-12-01T18:17:33.006Z,12.80
2022-12-01T18:20:01.208Z,12.70
2022-12-01T18:22:30.250Z,13.60
2022-12-01T18:24:59.177Z,15.00
2022-12-01T18:27:27.473Z,12.70
2022-12-01T18:29:56.003Z,14.00
2022-12-01T18:32:24.105Z,14.40
2022-12-01T18:34:52.540Z,13.70
2022-12-01T18:37:21.344Z,13.30
2022-12-01T18:39:49.543Z,14.50
2022-12-01T18:42:18.146Z,11.80
2022-12-01T18:44:46.628Z,10.90
2022-12-01T18:47:14.698Z,11.20
2022-12-01T18:49:42.862Z,12.10
2022-12-01T18:52:11.505Z,12.40
2022-12-01T18:54:39.579Z,11.60
2022-12-01T18:57:07.760Z,17.50
2022-12-01T18:59:37.053Z,10.70
2022-12-01T19:02:05.274Z,9.40
2022-12-01T19:04:33.346Z,8.80
2022-12-01T19:07:02.213Z,8.00
2022-12-01T19:09:30.321Z,11.20
2022-12-01T19:12:00.043Z,10.30
2022-12-01T19:14:28.888Z,10.80
2022-12-01T19:16:57.168Z,10.30
2022-12-01T19:19:25.388Z,10.10
2022-12-01T19:21:54.139Z,12.70
2022-12-01T19:24:22.444Z,12.60
2022-12-01T19:26:50.626Z,13.30
2022-12-01T19:29:19.282Z,16.00
2022-12-01T19:31:47.393Z,13.30
2022-12-01T19:34:15.532Z,17.80
2022-12-01T19:36:44.257Z,16.00
2022-12-01T19:39:12.655Z,15.00
2022-12-01T19:41:41.203Z,15.90
2022-12-01T19:44:10.146Z,18.70
2022-12-01T19:46:39.071Z,14.10
2022-12-01T19:49:07.317Z,14.10
2022-12-01T19:51:39.208Z,12.80
2022-12-01T19:54:17.649Z,9.80
2022-12-01T19:56:46.341Z,21.50
2022-12-01T19:59:15.063Z,12.60
2022-12-01T20:01:43.425Z,12.00
2022-12-01T20:04:12.080Z,12.60
2022-12-01T20:06:40.203Z,13.70
2022-12-01T20:09:08.792Z,15.40
2022-12-01T20:11:37.166Z,11.60
2022-12-01T20:14:07.832Z,13.10
2022-12-01T20:16:36.150Z,16.20
2022-12-01T20:19:05.787Z,17.00
2022-12-01T20:21:36.831Z,16.50
2022-12-01T20:24:07.497Z,13.10
2022-12-01T20:26:38.605Z,13.20
2022-12-01T20:29:09.946Z,13.70
2022-12-01T20:31:39.012Z,12.20
2022-12-01T20:34:19.774Z,14.50
2022-12-01T20:36:49.099Z,13.00
2022-12-01T20:39:17.682Z,12.80
2022-12-01T20:41:46.169Z,12.60
2022-12-01T20:44:16.707Z,11.10
2022-12-01T20:46:48.575Z,13.20
2022-12-01T20:49:18.558Z,12.70
2022-12-01T20:51:47.474Z,13.80
2022-12-01T20:54:32.773Z,14.40
2022-12-01T20:57:01.442Z,13.20
2022-12-01T20:59:30.909Z,14.10
2022-12-01T21:01:59.105Z,13.30
2022-12-01T21:04:27.400Z,13.80
2022-12-01T21:06:57.628Z,14.10
2022-12-01T21:09:26.521Z,13.80
2022-12-01T21:12:17.160Z,12.40
2022-12-01T21:14:55.651Z,13.60
2022-12-01T21:17:46.572Z,15.10
2022-12-01T21:20:23.970Z,14.30
2022-12-01T21:22:53.803Z,13.10
2022-12-01T21:25:24.417Z,14.60
2022-12-01T21:27:59.830Z,13.30
2022-12-01T21:30:29.924Z,12.70
2022-12-01T21:33:21.623Z,12.90
2022-12-01T21:35:52.297Z,12.70
2022-12-01T21:38:22.217Z,14.00
2022-12-01T21:40:50.772Z,12.60
2022-12-01T21:43:24.820Z,12.90
2022-12-01T21:45:58.695Z,12.30
2022-12-01T21:48:34.139Z,12.90
2022-12-01T21:51:12.040Z,12.30
2022-12-01T21:53:40.712Z,11.80
2022-12-01T21:56:19.560Z,12.20
2022-12-01T21:58:49.253Z,13.10
2022-12-01T22:01:31.810Z,18.40
2022-12-01T22:04:02.690Z,13.50
2022-12-01T22:06:40.023Z,11.70
2022-12-01T22:09:22.149Z,12.10
2022-12-01T22:11:56.157Z,15.70
2022-12-01T22:14:29.484Z,14.60
2022-12-01T22:17:02.532Z,12.80
2022-12-01T22:19:37.490Z,12.10
2022-12-01T22:22:08.478Z,12.60
2022-12-01T22:24:42.901Z,13.40
2022-12-01T22:27:36.498Z,12.50
2022-12-01T22:30:07.957Z,11.80
2022-12-01T22:33:00.553Z,12.60
2022-12-01T22:35:34.829Z,11.10
2022-12-01T22:38:05.908Z,9.10
2022-12-01T22:40:53.823Z,10.20
2022-12-01T22:43:28.882Z,9.90
2022-12-01T22:46:00.066Z,9.60
2022-12-01T22:51:14.561Z,9.10
2022-12-01T22:53:45.464Z,13.60
2022-12-01T22:56:31.033Z,10.50
2022-12-01T22:58:59.919Z,11.10
2022-12-01T23:01:33.746Z,9.20
2022-12-01T23:04:39.981Z,10.00
2022-12-01T23:07:26.145Z,8.50
2022-12-01T23:09:58.556Z,8.40
2022-12-01T23:12:32.559Z,8.70
2022-12-01T23:15:20.964Z,7.70
2022-12-01T23:17:50.010Z,8.70
2022-12-01T23:20:20.688Z,7.20
2022-12-01T23:22:49.225Z,7.40
2022-12-01T23:25:20.310Z,8.80
2022-12-01T23:27:50.705Z,9.40
2022-12-01T23:30:21.327Z,8.30
2022-12-01T23:32:59.410Z,9.30
2022-12-01T23:35:27.838Z,8.90
2022-12-01T23:37:56.033Z,7.00
2022-12-01T23:40:32.609Z,8.50
2022-12-01T23:43:19.602Z,8.60
2022-12-01T23:45:49.741Z,9.10
2022-12-01T23:48:23.499Z,8.90
2022-12-01T23:50:54.613Z,8.60
2022-12-01T23:53:29.223Z,10.10
2022-12-01T23:56:03.878Z,10.30
2022-12-01T23:58:32.294Z,10.10
