createdAt,value
2023-08-07T00:03:40.387Z,45.2
2023-08-07T00:08:40.373Z,45.02
2023-08-07T00:13:40.388Z,45.35
2023-08-07T00:18:40.390Z,45.25
2023-08-07T00:23:40.391Z,45.07
2023-08-07T00:28:40.393Z,45.2
2023-08-07T00:33:40.381Z,45.22
2023-08-07T00:38:40.396Z,45.29
2023-08-07T00:43:40.381Z,45.14
2023-08-07T00:48:40.463Z,45.37
2023-08-07T00:53:40.400Z,45.45
2023-08-07T00:58:40.408Z,45.13
2023-08-07T01:03:40.404Z,45.32
2023-08-07T01:08:40.390Z,45.01
2023-08-07T01:13:40.405Z,45.21
2023-08-07T01:18:40.407Z,45.25
2023-08-07T01:23:40.407Z,45.16
2023-08-07T01:28:40.411Z,44.98
2023-08-07T01:33:40.397Z,44.93
2023-08-07T01:38:40.453Z,45
2023-08-07T01:43:40.399Z,44.92
2023-08-07T01:48:40.414Z,44.76
2023-08-07T01:53:40.415Z,44.88
2023-08-07T01:58:40.417Z,45.02
2023-08-07T02:03:40.420Z,44.59
2023-08-07T02:08:40.406Z,44.9
2023-08-07T02:13:40.422Z,44.92
2023-08-07T02:18:40.408Z,44.99
2023-08-07T02:23:40.424Z,45.03
2023-08-07T02:28:40.425Z,44.81
2023-08-07T02:33:40.414Z,44.76
2023-08-07T02:38:40.430Z,44.97
2023-08-07T02:43:40.416Z,45.14
2023-08-07T02:48:40.432Z,45.28
2023-08-07T02:53:40.433Z,45.19
2023-08-07T02:58:40.433Z,45.27
2023-08-07T03:03:40.437Z,45.63
2023-08-07T03:08:40.423Z,45.22
2023-08-07T03:13:40.438Z,45.21
2023-08-07T03:18:40.425Z,45.17
2023-08-07T03:23:40.440Z,45.22
2023-08-07T03:28:40.441Z,45.21
2023-08-07T03:33:40.430Z,45.29
2023-08-07T03:38:40.446Z,45.4
2023-08-07T03:43:40.432Z,45.26
2023-08-07T03:48:40.448Z,45.01
2023-08-07T03:53:40.449Z,44.91
2023-08-07T03:58:40.449Z,44.92
2023-08-07T04:03:40.453Z,44.95
2023-08-07T04:08:40.439Z,44.97
2023-08-07T04:13:40.454Z,44.79
2023-08-07T04:18:40.441Z,44.93
2023-08-07T04:23:40.456Z,45.12
2023-08-07T04:28:40.457Z,45.01
2023-08-07T04:33:40.446Z,45.08
2023-08-07T04:38:40.461Z,45.16
2023-08-07T04:43:40.446Z,44.92
2023-08-07T04:48:40.464Z,44.68
2023-08-07T04:53:40.465Z,44.71
2023-08-07T04:58:40.465Z,44.81
2023-08-07T05:03:40.468Z,44.69
2023-08-07T05:08:40.455Z,44.54
2023-08-07T05:13:40.470Z,44.12
2023-08-07T05:18:40.457Z,44.29
2023-08-07T05:23:40.472Z,44.16
2023-08-07T05:28:40.474Z,44.44
2023-08-07T05:33:40.462Z,44.37
2023-08-07T05:38:40.478Z,44.84
2023-08-07T05:43:40.464Z,44.69
2023-08-07T05:48:40.480Z,44.42
2023-08-07T05:53:40.481Z,44.61
2023-08-07T05:58:40.481Z,44.47
2023-08-07T06:03:40.485Z,44.26
2023-08-07T06:08:40.471Z,44.13
2023-08-07T06:13:40.486Z,44.19
2023-08-07T06:18:40.473Z,44.25
2023-08-07T06:23:40.489Z,44.03
2023-08-07T06:28:40.490Z,44.29
2023-08-07T06:33:40.478Z,43.98
2023-08-07T06:38:40.494Z,43.76
2023-08-07T06:43:40.494Z,43.63
2023-08-07T06:48:40.496Z,44.16
2023-08-07T06:58:40.498Z,43.92
2023-08-07T07:03:40.500Z,43.77
2023-08-07T07:08:40.488Z,43.58
2023-08-07T07:13:40.502Z,44.01
2023-08-07T07:18:40.490Z,43.82
2023-08-07T07:23:40.569Z,43.81
2023-08-07T07:28:40.506Z,43.84
2023-08-07T07:33:40.517Z,43.42
2023-08-07T07:38:40.510Z,43.3
2023-08-07T07:43:40.497Z,42.95
2023-08-07T07:48:40.513Z,43.21
2023-08-07T07:53:40.500Z,43.28
2023-08-07T07:58:40.515Z,43.84
2023-08-07T08:03:40.516Z,43.68
2023-08-07T08:08:40.505Z,43.75
2023-08-07T08:13:40.521Z,44.01
2023-08-07T08:18:40.505Z,43.64
2023-08-07T08:23:40.523Z,42.55
2023-08-07T08:28:40.524Z,41.66
2023-08-07T08:33:40.525Z,41.92
2023-08-07T08:38:40.527Z,41.71
2023-08-07T08:43:40.515Z,41.27
2023-08-07T08:48:40.530Z,41.82
2023-08-07T08:53:40.517Z,42.66
2023-08-07T08:58:40.532Z,42.86
2023-08-07T09:03:40.535Z,42.75
2023-08-07T09:08:40.523Z,42.64
2023-08-07T09:13:40.538Z,41.55
2023-08-07T09:18:40.525Z,41.42
2023-08-07T09:23:40.540Z,41.28
2023-08-07T09:28:40.543Z,41.07
2023-08-07T09:33:40.543Z,41.09
2023-08-07T09:38:40.546Z,40.97
2023-08-07T09:43:40.534Z,41.55
2023-08-07T09:48:40.549Z,41.91
2023-08-07T09:53:40.537Z,42.4
2023-08-07T09:58:40.552Z,41.22
2023-08-07T10:03:40.554Z,41.35
2023-08-07T10:08:40.542Z,41.29
2023-08-07T10:13:40.559Z,41.41
2023-08-07T10:18:40.545Z,39.96
2023-08-07T10:23:40.562Z,38.8
2023-08-07T10:28:40.564Z,34.56
2023-08-07T10:33:40.565Z,35.02
2023-08-07T10:38:40.568Z,36.79
2023-08-07T10:43:40.556Z,38.23
2023-08-07T10:48:40.571Z,39.23
2023-08-07T10:53:40.559Z,40.03
2023-08-07T10:58:40.575Z,39.93
2023-08-07T11:03:40.578Z,38.17
2023-08-07T11:08:40.566Z,35.08
2023-08-07T11:13:40.582Z,33.83
2023-08-07T11:18:40.570Z,34.22
2023-08-07T11:23:40.587Z,35.7
2023-08-07T11:28:40.589Z,35
2023-08-07T11:33:40.591Z,33.59
2023-08-07T11:38:40.594Z,36.15
2023-08-07T11:43:40.583Z,38.04
2023-08-07T11:48:40.598Z,40.15
2023-08-07T11:53:40.586Z,43.18
2023-08-07T11:58:40.602Z,44.75
2023-08-07T12:03:40.605Z,45.77
2023-08-07T12:08:40.654Z,46.39
2023-08-07T12:13:40.610Z,45.79
2023-08-07T12:18:40.596Z,42.82
2023-08-07T12:23:40.613Z,42.89
2023-08-07T12:28:40.616Z,44.89
2023-08-07T12:33:40.616Z,43.58
2023-08-07T12:38:40.665Z,43.44
2023-08-07T12:43:40.607Z,43.38
2023-08-07T12:48:40.624Z,40.46
2023-08-07T12:53:40.610Z,40.3
2023-08-07T12:58:40.627Z,42.15
2023-08-07T13:03:40.629Z,43.23
2023-08-07T13:08:40.630Z,42.56
2023-08-07T13:13:40.633Z,44.01
2023-08-07T13:18:40.621Z,46
2023-08-07T13:23:40.636Z,46.6
2023-08-07T13:28:40.624Z,45.98
2023-08-07T13:33:40.639Z,45.16
2023-08-07T13:38:40.642Z,45.48
2023-08-07T13:43:40.630Z,45.26
2023-08-07T13:48:40.645Z,44.32
2023-08-07T13:53:40.633Z,44.36
2023-08-07T13:58:40.649Z,44.51
2023-08-07T14:03:40.651Z,43.4
2023-08-07T14:08:40.652Z,43.58
2023-08-07T14:13:40.654Z,43.49
2023-08-07T14:18:40.642Z,43.9
2023-08-07T14:23:40.658Z,43.42
2023-08-07T14:28:40.645Z,41.14
2023-08-07T14:33:40.661Z,39.5
2023-08-07T14:38:40.663Z,39.51
2023-08-07T14:43:40.652Z,40.04
2023-08-07T14:48:40.669Z,39.63
2023-08-07T14:53:40.655Z,40.03
2023-08-07T14:58:40.672Z,40.87
2023-08-07T15:03:40.673Z,40.83
2023-08-07T15:08:40.675Z,40.21
2023-08-07T15:13:40.679Z,38.27
2023-08-07T15:18:40.666Z,37.81
2023-08-07T15:23:40.682Z,38.85
2023-08-07T15:28:40.669Z,39.63
2023-08-07T15:33:40.685Z,41.57
2023-08-07T15:38:40.687Z,42.75
2023-08-07T15:43:40.676Z,43.7
2023-08-07T15:48:40.693Z,44.62
2023-08-07T15:53:40.679Z,44.2
2023-08-07T15:58:40.696Z,43.82
2023-08-07T16:03:40.698Z,42.78
2023-08-07T16:08:40.699Z,40.48
2023-08-07T16:13:40.702Z,40.55
2023-08-07T16:18:40.690Z,42.03
2023-08-07T16:23:40.705Z,42.42
2023-08-07T16:28:40.693Z,41.34
2023-08-07T16:33:40.709Z,40.57
2023-08-07T16:38:40.712Z,39.84
2023-08-07T16:43:49.957Z,41.61
2023-08-07T16:48:40.717Z,42.73
2023-08-07T16:53:40.702Z,43.8
2023-08-07T16:58:40.720Z,43.2
2023-08-07T17:03:40.722Z,43.6
2023-08-07T17:08:40.723Z,43.68
2023-08-07T17:13:40.774Z,44.1
2023-08-07T17:18:40.714Z,44.02
2023-08-07T17:23:40.730Z,43.72
2023-08-07T17:28:40.717Z,43.34
2023-08-07T17:33:40.732Z,41.78
2023-08-07T17:38:40.735Z,42.32
2023-08-07T17:43:40.776Z,43.06
2023-08-07T17:48:40.739Z,43.96
2023-08-07T17:53:40.727Z,44.26
2023-08-07T17:58:40.743Z,44.08
2023-08-07T18:03:40.730Z,44.18
2023-08-07T18:08:40.746Z,44.38
2023-08-07T18:13:40.749Z,44.5
2023-08-07T18:18:40.737Z,44.14
2023-08-07T18:23:40.751Z,44.5
2023-08-07T18:28:40.740Z,43.8
2023-08-07T18:33:40.803Z,43.53
2023-08-07T18:38:40.757Z,43.77
2023-08-07T18:43:40.759Z,44.28
2023-08-07T18:48:40.763Z,44.59
2023-08-07T18:53:40.747Z,44.73
2023-08-07T18:58:40.765Z,44.52
2023-08-07T19:03:40.752Z,44.76
2023-08-07T19:08:40.768Z,44.88
2023-08-07T19:13:40.770Z,45.16
2023-08-07T19:18:40.758Z,45.08
2023-08-07T19:23:40.774Z,45.14
2023-08-07T19:28:40.761Z,45.1
2023-08-07T19:33:40.777Z,45.04
2023-08-07T19:38:40.779Z,44.89
2023-08-07T19:43:40.780Z,44.96
2023-08-07T19:48:40.783Z,44.93
2023-08-07T19:53:40.770Z,44.95
2023-08-07T19:58:40.786Z,44.87
2023-08-07T20:03:40.773Z,45.04
2023-08-07T20:08:40.788Z,44.87
2023-08-07T20:13:40.791Z,44.91
2023-08-07T20:18:40.779Z,44.94
2023-08-07T20:23:40.795Z,44.78
2023-08-07T20:28:40.781Z,44.74
2023-08-07T20:33:40.797Z,44.64
2023-08-07T20:38:40.799Z,44.41
2023-08-07T20:43:40.800Z,44.76
2023-08-07T20:48:40.803Z,44.5
2023-08-07T20:53:40.790Z,44.68
2023-08-07T20:58:40.805Z,44.6
2023-08-07T21:03:40.792Z,44.81
2023-08-07T21:08:40.808Z,44.91
2023-08-07T21:13:40.810Z,44.88
2023-08-07T21:18:40.798Z,44.64
2023-08-07T21:23:40.814Z,44.49
2023-08-07T21:28:40.800Z,44.53
2023-08-07T21:33:40.816Z,44.42
2023-08-07T21:38:40.818Z,44.25
2023-08-07T21:43:40.819Z,44.01
2023-08-07T21:48:40.822Z,44.13
2023-08-07T21:53:40.809Z,44.33
2023-08-07T21:58:40.823Z,43.99
2023-08-07T22:03:40.811Z,44.14
2023-08-07T22:08:40.874Z,44.17
2023-08-07T22:13:40.828Z,43.78
2023-08-07T22:18:45.896Z,43.67
2023-08-07T22:23:40.832Z,43.59
2023-08-07T22:28:40.819Z,43.25
2023-08-07T22:33:40.835Z,43.25
2023-08-07T22:38:40.837Z,43.23
2023-08-07T22:43:40.837Z,43.22
2023-08-07T22:48:40.846Z,43.22
2023-08-07T22:53:40.828Z,43.24
2023-08-07T22:58:40.843Z,43.29
2023-08-07T23:03:40.829Z,43.19
2023-08-07T23:08:40.846Z,43.14
2023-08-07T23:13:40.848Z,43.1
2023-08-07T23:18:43.646Z,42.87
2023-08-07T23:23:40.852Z,42.69
2023-08-07T23:28:40.838Z,42.89
2023-08-07T23:33:40.854Z,42.97
2023-08-07T23:38:40.841Z,42.91
2023-08-07T23:43:40.856Z,43.09
2023-08-07T23:48:40.858Z,43.06
2023-08-07T23:53:40.847Z,43.01
2023-08-07T23:58:40.863Z,43.07
