createdAt,value
2017-10-23T00:00:50.460Z,0
2017-10-23T00:02:00.761Z,0
2017-10-23T00:03:10.722Z,0
2017-10-23T00:04:21.006Z,0
2017-10-23T00:05:31.545Z,0
2017-10-23T00:06:41.845Z,0
2017-10-23T00:07:52.148Z,0
2017-10-23T00:09:02.435Z,0
2017-10-23T00:10:12.749Z,0
2017-10-23T00:11:23.300Z,0
2017-10-23T00:12:33.599Z,0
2017-10-23T00:13:43.562Z,0
2017-10-23T00:14:53.865Z,0
2017-10-23T00:16:04.151Z,0
2017-10-23T00:17:14.368Z,0
2017-10-23T00:18:24.659Z,0
2017-10-23T00:19:34.966Z,0
2017-10-23T00:20:45.254Z,0
2017-10-23T00:21:55.232Z,0
2017-10-23T00:23:05.787Z,0
2017-10-23T00:24:16.083Z,0
2017-10-23T00:25:26.377Z,0
2017-10-23T00:26:36.342Z,0
2017-10-23T00:27:46.334Z,0
2017-10-23T00:28:56.883Z,0
2017-10-23T00:30:06.853Z,0
2017-10-23T00:31:16.810Z,0
2017-10-23T00:32:27.132Z,0
2017-10-23T00:33:37.106Z,0
2017-10-23T00:34:47.325Z,0
2017-10-23T00:35:57.620Z,0
2017-10-23T00:37:07.590Z,0
2017-10-23T00:38:17.565Z,0
2017-10-23T00:39:27.866Z,0
2017-10-23T00:40:38.404Z,0
2017-10-23T00:41:48.701Z,0
2017-10-23T00:42:58.018Z,0
2017-10-23T00:44:08.316Z,0
2017-10-23T00:45:18.604Z,0
2017-10-23T00:46:29.149Z,0
2017-10-23T00:47:38.795Z,0
2017-10-23T00:48:49.089Z,0
2017-10-23T00:49:59.382Z,0
2017-10-23T00:51:09.691Z,0
2017-10-23T00:52:19.966Z,0
2017-10-23T00:53:30.253Z,0
2017-10-23T00:54:40.211Z,0
2017-10-23T00:55:50.513Z,0
2017-10-23T00:57:00.828Z,0
2017-10-23T00:58:11.370Z,0
2017-10-23T00:59:21.674Z,0
2017-10-23T01:00:31.988Z,0
2017-10-23T01:01:41.954Z,0
2017-10-23T01:02:52.243Z,0
2017-10-23T01:04:02.514Z,0
2017-10-23T01:05:12.816Z,0
2017-10-23T01:06:22.804Z,0
2017-10-23T01:07:33.101Z,0
2017-10-23T01:08:43.386Z,0
2017-10-23T01:09:53.993Z,0
2017-10-23T01:11:04.283Z,0
2017-10-23T01:12:14.594Z,0
2017-10-23T01:13:24.561Z,0
2017-10-23T01:14:34.869Z,0
2017-10-23T01:15:45.410Z,0
2017-10-23T01:16:55.379Z,0
2017-10-23T01:18:05.351Z,0
2017-10-23T01:19:14.676Z,0
2017-10-23T01:20:24.972Z,0
2017-10-23T01:21:35.202Z,0
2017-10-23T01:22:44.846Z,0
2017-10-23T01:23:55.140Z,0
2017-10-23T01:25:05.799Z,0
2017-10-23T01:26:16.121Z,0
2017-10-23T01:27:26.660Z,0
2017-10-23T01:28:36.962Z,0
2017-10-23T01:29:47.259Z,0
2017-10-23T01:30:57.554Z,0
2017-10-23T01:32:07.847Z,0
2017-10-23T01:33:18.072Z,0
2017-10-23T01:34:28.367Z,0
2017-10-23T01:35:38.656Z,0
2017-10-23T01:36:48.634Z,0
2017-10-23T01:37:58.604Z,0
2017-10-23T01:39:09.154Z,0
2017-10-23T01:40:18.473Z,0
2017-10-23T01:41:28.123Z,0
2017-10-23T01:42:38.411Z,0
2017-10-23T01:43:48.378Z,0
2017-10-23T01:44:58.931Z,0
2017-10-23T01:46:09.241Z,0
2017-10-23T01:47:19.549Z,0
2017-10-23T01:48:29.518Z,0
2017-10-23T01:49:38.829Z,0
2017-10-23T01:50:49.431Z,0
2017-10-23T01:51:59.392Z,0
2017-10-23T01:53:10.626Z,0
2017-10-23T01:54:20.702Z,0
2017-10-23T01:55:31.025Z,0
2017-10-23T01:56:41.242Z,0
2017-10-23T01:57:51.535Z,0
2017-10-23T01:59:01.841Z,0
2017-10-23T02:00:11.812Z,0
2017-10-23T02:01:22.104Z,0
2017-10-23T02:02:32.322Z,0
2017-10-23T02:03:42.631Z,0
2017-10-23T02:04:52.926Z,0
2017-10-23T02:06:02.890Z,0
2017-10-23T02:07:12.862Z,0
2017-10-23T02:08:23.402Z,0
2017-10-23T02:09:33.708Z,0
2017-10-23T02:10:43.679Z,0
2017-10-23T02:11:53.971Z,0
2017-10-23T02:13:04.268Z,0
2017-10-23T02:14:14.494Z,0
2017-10-23T02:15:24.469Z,0
2017-10-23T02:16:34.122Z,0
2017-10-23T02:17:44.086Z,0
2017-10-23T02:18:54.391Z,0
2017-10-23T02:20:04.959Z,0
2017-10-23T02:21:14.930Z,0
2017-10-23T02:22:25.220Z,0
2017-10-23T02:23:35.511Z,0
2017-10-23T02:24:45.490Z,0
2017-10-23T02:25:56.036Z,0
2017-10-23T02:27:06.008Z,0
2017-10-23T02:28:15.961Z,0
2017-10-23T02:29:26.268Z,0
2017-10-23T02:30:36.562Z,0
2017-10-23T02:31:47.156Z,0
2017-10-23T02:32:57.442Z,0
2017-10-23T02:34:07.739Z,0
2017-10-23T02:35:18.039Z,0
2017-10-23T02:36:28.361Z,0
2017-10-23T02:37:38.579Z,0
2017-10-23T02:38:48.876Z,0
2017-10-23T02:39:59.180Z,0
2017-10-23T02:41:09.471Z,0
2017-10-23T02:42:19.787Z,0
2017-10-23T02:43:30.385Z,0
2017-10-23T02:44:40.362Z,0
2017-10-23T02:45:50.653Z,0
2017-10-23T02:47:00.619Z,0
2017-10-23T02:48:10.915Z,0
2017-10-23T02:49:20.810Z,0
2017-10-23T02:50:31.108Z,0
2017-10-23T02:51:41.418Z,0
2017-10-23T02:52:51.702Z,0
2017-10-23T02:54:02.009Z,0
2017-10-23T02:55:12.586Z,0
2017-10-23T02:56:22.886Z,0
2017-10-23T02:57:33.214Z,0
2017-10-23T02:58:43.183Z,0
2017-10-23T02:59:52.817Z,0
2017-10-23T03:01:03.049Z,0
2017-10-23T03:02:13.347Z,0
2017-10-23T03:03:23.638Z,0
2017-10-23T03:04:33.945Z,0
2017-10-23T03:05:43.264Z,0
2017-10-23T03:06:53.472Z,0
2017-10-23T03:08:03.437Z,0
2017-10-23T03:09:13.731Z,0
2017-10-23T03:10:24.038Z,0
2017-10-23T03:11:34.328Z,0
2017-10-23T03:12:44.880Z,0
2017-10-23T03:13:55.184Z,0
2017-10-23T03:15:05.485Z,0
2017-10-23T03:16:15.810Z,0
2017-10-23T03:17:25.769Z,0
2017-10-23T03:18:36.326Z,0
2017-10-23T03:19:46.295Z,0
2017-10-23T03:20:56.586Z,0
2017-10-23T03:22:06.885Z,0
2017-10-23T03:23:16.857Z,0
2017-10-23T03:24:27.408Z,0
2017-10-23T03:25:37.378Z,0
2017-10-23T03:26:47.677Z,0
2017-10-23T03:27:57.994Z,0
2017-10-23T03:29:08.302Z,0
2017-10-23T03:30:18.884Z,0
2017-10-23T03:31:28.534Z,0
2017-10-23T03:32:38.814Z,0
2017-10-23T03:33:48.458Z,0
2017-10-23T03:34:58.745Z,0
2017-10-23T03:36:09.292Z,0
2017-10-23T03:37:19.573Z,0
2017-10-23T03:38:29.554Z,0
2017-10-23T03:39:39.858Z,0
2017-10-23T03:40:50.150Z,0
2017-10-23T03:42:00.357Z,0
2017-10-23T03:43:10.005Z,0
2017-10-23T03:44:20.305Z,0
2017-10-23T03:45:30.596Z,0
2017-10-23T03:46:40.561Z,0
2017-10-23T03:47:51.107Z,0
2017-10-23T03:49:01.402Z,0
2017-10-23T03:50:11.693Z,0
2017-10-23T03:51:21.662Z,0
2017-10-23T03:52:31.958Z,0
2017-10-23T03:53:41.864Z,0
2017-10-23T03:54:52.160Z,0
2017-10-23T03:56:02.452Z,0
2017-10-23T03:57:12.775Z,0
2017-10-23T03:58:23.073Z,0
2017-10-23T03:59:33.632Z,0
2017-10-23T04:00:43.940Z,0
2017-10-23T04:01:53.585Z,0
2017-10-23T04:03:03.872Z,0
2017-10-23T04:04:13.834Z,0
2017-10-23T04:05:24.375Z,0
2017-10-23T04:06:34.674Z,0
2017-10-23T04:07:44.970Z,0
2017-10-23T04:08:55.261Z,0
2017-10-23T04:10:05.592Z,0
2017-10-23T04:11:16.134Z,0
2017-10-23T04:12:26.116Z,0
2017-10-23T04:13:36.085Z,0
2017-10-23T04:14:46.401Z,0
2017-10-23T04:15:56.696Z,0
2017-10-23T04:17:07.229Z,0
2017-10-23T04:18:16.870Z,0
2017-10-23T04:19:26.847Z,0
2017-10-23T04:20:36.814Z,0
2017-10-23T04:21:46.785Z,0
2017-10-23T04:22:56.993Z,0
2017-10-23T04:24:07.282Z,0
2017-10-23T04:25:17.575Z,0
2017-10-23T04:26:26.904Z,0
2017-10-23T04:27:37.224Z,0
2017-10-23T04:28:47.769Z,0
2017-10-23T04:29:57.753Z,0
2017-10-23T04:31:07.718Z,0
2017-10-23T04:32:18.010Z,0
2017-10-23T04:33:27.977Z,0
2017-10-23T04:34:38.532Z,0
2017-10-23T04:35:48.180Z,0
2017-10-23T04:36:58.488Z,0
2017-10-23T04:38:08.452Z,0
2017-10-23T04:39:18.770Z,0
2017-10-23T04:40:29.005Z,0
2017-10-23T04:41:39.319Z,0
2017-10-23T04:42:49.615Z,0
2017-10-23T04:43:59.904Z,0
2017-10-23T04:45:09.867Z,0
2017-10-23T04:46:20.407Z,0
2017-10-23T04:47:30.709Z,0
2017-10-23T04:48:40.351Z,0
2017-10-23T04:49:50.645Z,0
2017-10-23T04:51:00.943Z,0
2017-10-23T04:52:11.486Z,0
2017-10-23T04:53:21.779Z,0
2017-10-23T04:54:32.085Z,0
2017-10-23T04:55:42.380Z,0
2017-10-23T04:56:52.698Z,0
2017-10-23T04:58:02.975Z,0
2017-10-23T04:59:13.263Z,0
2017-10-23T05:00:23.564Z,0
2017-10-23T05:01:33.534Z,0
2017-10-23T05:02:43.836Z,0
2017-10-23T05:03:54.109Z,0
2017-10-23T05:05:04.091Z,0
2017-10-23T05:06:14.380Z,0
2017-10-23T05:07:24.676Z,0
2017-10-23T05:08:34.962Z,0
2017-10-23T05:09:44.845Z,0
2017-10-23T05:10:55.154Z,0
2017-10-23T05:12:05.457Z,0
2017-10-23T05:13:15.756Z,0
2017-10-23T05:14:26.052Z,0
2017-10-23T05:15:36.648Z,0
2017-10-23T05:16:46.945Z,0
2017-10-23T05:17:57.246Z,0
2017-10-23T05:19:07.215Z,0
2017-10-23T05:20:17.526Z,0
2017-10-23T05:21:28.077Z,0
2017-10-23T05:22:38.375Z,0
2017-10-23T05:23:48.677Z,0
2017-10-23T05:24:58.638Z,0
2017-10-23T05:26:08.600Z,0
2017-10-23T05:27:19.178Z,0
2017-10-23T05:28:29.464Z,0
2017-10-23T05:29:39.424Z,0
2017-10-23T05:30:49.399Z,0
2017-10-23T05:31:59.693Z,0
2017-10-23T05:33:09.908Z,0
2017-10-23T05:34:20.219Z,0
2017-10-23T05:35:30.528Z,0
2017-10-23T05:36:40.818Z,0
2017-10-23T05:37:51.106Z,5
2017-10-23T05:39:01.709Z,5
2017-10-23T05:40:12.012Z,5
2017-10-23T05:41:21.978Z,5
2017-10-23T05:42:31.944Z,5
2017-10-23T05:43:41.911Z,10
2017-10-23T05:44:52.449Z,10
2017-10-23T05:46:02.746Z,10
2017-10-23T05:47:12.725Z,10
2017-10-23T05:48:23.051Z,10
2017-10-23T05:49:33.335Z,15
2017-10-23T05:50:43.875Z,15
2017-10-23T05:51:53.850Z,15
2017-10-23T05:53:04.139Z,15
2017-10-23T05:54:14.104Z,20
2017-10-23T05:55:24.400Z,20
2017-10-23T05:56:34.604Z,20
2017-10-23T05:57:44.891Z,20
2017-10-23T05:58:55.189Z,25
2017-10-23T06:00:05.485Z,25
2017-10-23T06:01:15.790Z,25
2017-10-23T06:02:26.343Z,25
2017-10-23T06:03:36.683Z,25
2017-10-23T06:04:46.672Z,30
2017-10-23T06:05:56.989Z,30
2017-10-23T06:07:06.962Z,30
2017-10-23T06:08:17.228Z,30
2017-10-23T06:09:27.563Z,35
2017-10-23T06:10:37.846Z,35
2017-10-23T06:11:48.135Z,40
2017-10-23T06:12:58.428Z,40
2017-10-23T06:14:08.985Z,40
2017-10-23T06:15:19.288Z,35
2017-10-23T06:16:29.250Z,35
2017-10-23T06:17:39.555Z,35
2017-10-23T06:18:49.877Z,30
2017-10-23T06:20:00.461Z,30
2017-10-23T06:21:10.106Z,30
2017-10-23T06:22:20.416Z,30
2017-10-23T06:23:30.713Z,30
2017-10-23T06:24:41.007Z,30
2017-10-23T06:25:51.552Z,35
2017-10-23T06:27:01.524Z,35
2017-10-23T06:28:11.851Z,35
2017-10-23T06:29:21.832Z,40
2017-10-23T06:30:31.821Z,40
2017-10-23T06:31:42.360Z,45
2017-10-23T06:32:52.659Z,50
2017-10-23T06:34:02.954Z,55
2017-10-23T06:35:13.478Z,60
2017-10-23T06:36:23.785Z,65
2017-10-23T06:37:34.017Z,70
2017-10-23T06:38:44.320Z,70
2017-10-23T06:39:54.615Z,75
2017-10-23T06:41:04.911Z,80
2017-10-23T06:42:15.209Z,85
2017-10-23T06:43:25.800Z,90
2017-10-23T06:44:36.094Z,95
2017-10-23T06:45:46.395Z,100
2017-10-23T06:46:56.685Z,100
2017-10-23T06:48:06.325Z,100
2017-10-23T06:49:16.529Z,100
2017-10-23T06:50:26.177Z,100
2017-10-23T06:51:36.157Z,100
2017-10-23T06:52:46.469Z,100
2017-10-23T06:53:56.114Z,95
2017-10-23T06:55:06.654Z,95
2017-10-23T06:56:16.619Z,95
2017-10-23T06:57:26.923Z,95
2017-10-23T06:58:37.223Z,95
2017-10-23T06:59:47.522Z,100
2017-10-23T07:00:58.078Z,105
2017-10-23T07:02:07.725Z,100
2017-10-23T07:03:18.026Z,95
2017-10-23T07:04:27.990Z,90
2017-10-23T07:05:38.291Z,90
2017-10-23T07:06:48.919Z,90
2017-10-23T07:07:59.148Z,90
2017-10-23T07:09:09.470Z,90
2017-10-23T07:10:19.440Z,90
2017-10-23T07:11:29.417Z,85
2017-10-23T07:12:39.986Z,75
2017-10-23T07:13:50.286Z,65
2017-10-23T07:15:00.585Z,50
2017-10-23T07:16:10.905Z,40
2017-10-23T07:17:21.205Z,40
2017-10-23T07:18:31.774Z,40
2017-10-23T07:19:41.431Z,45
2017-10-23T07:20:51.426Z,50
2017-10-23T07:22:01.732Z,50
2017-10-23T07:23:12.052Z,50
2017-10-23T07:24:22.325Z,45
2017-10-23T07:25:32.655Z,50
2017-10-23T07:26:42.956Z,60
2017-10-23T07:27:53.597Z,85
2017-10-23T07:29:03.916Z,110
2017-10-23T07:30:14.127Z,125
2017-10-23T07:31:23.775Z,125
2017-10-23T07:32:33.737Z,130
2017-10-23T07:33:43.723Z,140
2017-10-23T07:34:53.385Z,160
2017-10-23T07:36:03.620Z,175
2017-10-23T07:37:13.607Z,190
2017-10-23T07:38:23.916Z,205
2017-10-23T07:39:34.211Z,205
2017-10-23T07:40:44.198Z,195
2017-10-23T07:41:54.443Z,195
2017-10-23T07:43:04.747Z,200
2017-10-23T07:44:15.056Z,205
2017-10-23T07:45:25.018Z,210
2017-10-23T07:46:35.321Z,215
2017-10-23T07:47:45.885Z,225
2017-10-23T07:48:55.534Z,235
2017-10-23T07:50:04.849Z,240
2017-10-23T07:51:15.345Z,245
2017-10-23T07:52:25.641Z,250
2017-10-23T07:53:35.863Z,250
2017-10-23T07:54:46.182Z,260
2017-10-23T07:55:56.485Z,265
2017-10-23T07:57:06.792Z,255
2017-10-23T07:58:16.768Z,230
2017-10-23T07:59:27.351Z,220
2017-10-23T08:00:37.660Z,200
2017-10-23T08:01:47.805Z,185
2017-10-23T08:02:57.788Z,170
2017-10-23T08:04:07.851Z,180
2017-10-23T08:05:18.425Z,195
2017-10-23T08:06:28.717Z,215
2017-10-23T08:07:38.716Z,220
2017-10-23T08:08:48.702Z,215
2017-10-23T08:09:59.001Z,230
2017-10-23T08:11:09.224Z,250
2017-10-23T08:12:19.532Z,265
2017-10-23T08:13:29.836Z,290
2017-10-23T08:14:39.843Z,300
2017-10-23T08:15:50.166Z,300
2017-10-23T08:17:00.755Z,325
2017-10-23T08:18:11.073Z,360
2017-10-23T08:19:21.049Z,380
2017-10-23T08:20:31.349Z,405
2017-10-23T08:21:41.352Z,410
2017-10-23T08:22:51.902Z,410
2017-10-23T08:24:01.864Z,450
2017-10-23T08:25:11.840Z,560
2017-10-23T08:26:22.155Z,640
2017-10-23T08:27:32.485Z,740
2017-10-23T08:28:43.104Z,605
2017-10-23T08:29:53.079Z,555
2017-10-23T08:31:03.074Z,505
2017-10-23T08:32:13.388Z,500
2017-10-23T08:33:23.715Z,485
2017-10-23T08:34:34.273Z,465
2017-10-23T08:35:44.567Z,455
2017-10-23T08:36:54.531Z,440
2017-10-23T08:38:04.844Z,425
2017-10-23T08:39:15.169Z,395
2017-10-23T08:40:25.722Z,370
2017-10-23T08:41:36.016Z,340
2017-10-23T08:42:46.335Z,315
2017-10-23T08:43:56.314Z,295
2017-10-23T08:45:06.627Z,285
2017-10-23T08:46:17.177Z,285
2017-10-23T08:47:27.483Z,285
2017-10-23T08:48:37.776Z,285
2017-10-23T08:49:48.069Z,270
2017-10-23T08:50:58.411Z,245
2017-10-23T08:52:08.961Z,235
2017-10-23T08:53:19.257Z,230
2017-10-23T08:54:28.905Z,210
2017-10-23T08:55:39.202Z,180
2017-10-23T08:56:49.177Z,160
2017-10-23T08:57:59.412Z,140
2017-10-23T08:59:09.712Z,130
2017-10-23T09:00:20.046Z,140
2017-10-23T09:01:30.014Z,155
2017-10-23T09:02:39.983Z,190
2017-10-23T09:03:50.201Z,205
2017-10-23T09:05:00.504Z,215
2017-10-23T09:06:10.476Z,220
2017-10-23T09:07:20.774Z,245
2017-10-23T09:08:31.087Z,260
2017-10-23T09:09:41.646Z,300
2017-10-23T09:10:51.940Z,390
2017-10-23T09:12:02.254Z,415
2017-10-23T09:13:12.556Z,430
2017-10-23T09:14:22.523Z,430
2017-10-23T09:15:32.743Z,475
2017-10-23T09:16:43.040Z,475
2017-10-23T09:17:53.353Z,525
2017-10-23T09:19:03.647Z,540
2017-10-23T09:20:13.975Z,440
2017-10-23T09:21:24.189Z,480
2017-10-23T09:22:34.509Z,480
2017-10-23T09:23:44.478Z,430
2017-10-23T09:24:54.472Z,365
2017-10-23T09:26:04.772Z,315
2017-10-23T09:27:15.328Z,290
2017-10-23T09:28:25.629Z,315
2017-10-23T09:29:35.941Z,300
2017-10-23T09:30:46.263Z,280
2017-10-23T09:31:56.575Z,275
2017-10-23T09:33:06.471Z,305
2017-10-23T09:34:16.762Z,315
2017-10-23T09:35:26.749Z,320
2017-10-23T09:36:37.042Z,340
2017-10-23T09:37:47.339Z,330
2017-10-23T09:38:57.259Z,305
2017-10-23T09:40:07.549Z,295
2017-10-23T09:41:17.229Z,330
2017-10-23T09:42:27.520Z,285
2017-10-23T09:43:37.815Z,280
2017-10-23T09:44:48.370Z,245
2017-10-23T09:45:58.377Z,305
2017-10-23T09:47:08.682Z,285
2017-10-23T09:48:18.661Z,245
2017-10-23T09:49:28.979Z,255
2017-10-23T09:50:39.533Z,240
2017-10-23T09:51:49.849Z,295
2017-10-23T09:52:59.488Z,365
2017-10-23T09:54:09.786Z,365
2017-10-23T09:55:20.314Z,375
2017-10-23T09:56:30.526Z,370
2017-10-23T09:57:40.824Z,360
2017-10-23T09:58:51.272Z,380
2017-10-23T10:00:01.248Z,375
2017-10-23T10:01:11.583Z,390
2017-10-23T10:02:22.139Z,375
2017-10-23T10:03:32.442Z,330
2017-10-23T10:04:42.736Z,320
2017-10-23T10:05:53.483Z,260
2017-10-23T10:07:03.131Z,235
2017-10-23T10:08:13.686Z,265
2017-10-23T10:09:23.998Z,300
2017-10-23T10:10:34.315Z,260
2017-10-23T10:11:44.286Z,240
2017-10-23T10:12:53.926Z,240
2017-10-23T10:14:04.466Z,240
2017-10-23T10:15:14.774Z,225
2017-10-23T10:16:25.113Z,235
2017-10-23T10:17:35.427Z,255
2017-10-23T10:18:45.396Z,230
2017-10-23T10:19:55.964Z,230
2017-10-23T10:21:05.957Z,235
2017-10-23T10:22:16.267Z,245
2017-10-23T10:23:26.564Z,205
2017-10-23T10:24:36.201Z,210
2017-10-23T10:25:46.753Z,235
2017-10-23T10:26:56.733Z,245
2017-10-23T10:28:06.705Z,245
2017-10-23T10:29:16.677Z,220
2017-10-23T10:30:26.980Z,285
2017-10-23T10:31:37.526Z,310
2017-10-23T10:32:47.522Z,265
2017-10-23T10:33:57.820Z,250
2017-10-23T10:35:08.143Z,240
2017-10-23T10:36:18.117Z,265
2017-10-23T10:37:28.667Z,305
2017-10-23T10:38:38.328Z,340
2017-10-23T10:39:48.644Z,315
2017-10-23T10:40:58.617Z,280
2017-10-23T10:42:08.920Z,270
2017-10-23T10:43:19.462Z,300
2017-10-23T10:44:29.777Z,320
2017-10-23T10:45:40.075Z,300
2017-10-23T10:46:50.057Z,310
2017-10-23T10:48:00.371Z,290
2017-10-23T10:49:10.946Z,250
2017-10-23T10:50:21.234Z,235
2017-10-23T10:51:31.533Z,240
2017-10-23T10:52:41.841Z,260
2017-10-23T10:53:51.164Z,265
2017-10-23T10:55:01.380Z,310
2017-10-23T10:56:11.666Z,300
2017-10-23T10:57:21.635Z,310
2017-10-23T10:58:31.952Z,315
2017-10-23T10:59:42.263Z,300
2017-10-23T11:00:52.822Z,335
2017-10-23T11:02:03.142Z,315
2017-10-23T11:03:13.468Z,270
2017-10-23T11:04:23.790Z,290
2017-10-23T11:05:33.451Z,295
2017-10-23T11:06:43.728Z,315
2017-10-23T11:07:54.033Z,305
2017-10-23T11:09:04.061Z,285
2017-10-23T11:10:14.368Z,275
2017-10-23T11:11:24.361Z,240
2017-10-23T11:12:34.596Z,220
2017-10-23T11:13:44.918Z,205
2017-10-23T11:14:55.219Z,205
2017-10-23T11:16:05.545Z,235
2017-10-23T11:17:15.846Z,255
2017-10-23T11:18:26.130Z,285
2017-10-23T11:19:36.119Z,305
2017-10-23T11:20:46.107Z,290
2017-10-23T11:21:56.403Z,295
2017-10-23T11:23:06.731Z,285
2017-10-23T11:24:16.968Z,285
2017-10-23T11:25:27.293Z,280
2017-10-23T11:26:37.263Z,265
2017-10-23T11:27:47.569Z,265
2017-10-23T11:28:57.878Z,245
2017-10-23T11:30:08.422Z,205
2017-10-23T11:31:18.734Z,190
2017-10-23T11:32:29.049Z,165
2017-10-23T11:33:39.364Z,170
2017-10-23T11:34:49.332Z,170
2017-10-23T11:35:59.959Z,155
2017-10-23T11:37:10.272Z,155
2017-10-23T11:38:20.571Z,165
2017-10-23T11:39:30.866Z,165
2017-10-23T11:40:41.158Z,165
2017-10-23T11:41:51.706Z,180
2017-10-23T11:43:01.678Z,200
2017-10-23T11:44:11.988Z,240
2017-10-23T11:45:21.979Z,235
2017-10-23T11:46:32.313Z,235
2017-10-23T11:47:42.265Z,235
2017-10-23T11:48:52.582Z,220
2017-10-23T11:50:02.898Z,215
2017-10-23T11:51:12.551Z,215
2017-10-23T11:52:22.858Z,220
2017-10-23T11:53:33.413Z,235
2017-10-23T11:54:43.709Z,200
2017-10-23T11:55:54.020Z,195
2017-10-23T11:57:04.328Z,180
2017-10-23T11:58:14.623Z,165
2017-10-23T11:59:25.187Z,165
2017-10-23T12:00:35.499Z,165
2017-10-23T12:01:45.822Z,165
2017-10-23T12:02:55.799Z,170
2017-10-23T12:04:06.101Z,190
2017-10-23T12:05:16.656Z,215
2017-10-23T12:06:26.961Z,205
2017-10-23T12:07:37.285Z,210
2017-10-23T12:08:47.577Z,205
2017-10-23T12:09:57.881Z,175
2017-10-23T12:11:08.445Z,150
2017-10-23T12:12:18.763Z,190
2017-10-23T12:13:28.727Z,230
2017-10-23T12:14:39.038Z,220
2017-10-23T12:15:49.359Z,205
2017-10-23T12:16:59.914Z,175
2017-10-23T12:18:10.222Z,160
2017-10-23T12:19:20.210Z,165
2017-10-23T12:20:30.550Z,160
2017-10-23T12:21:40.203Z,155
2017-10-23T12:22:50.752Z,145
2017-10-23T12:24:01.069Z,130
2017-10-23T12:25:11.372Z,140
2017-10-23T12:26:21.336Z,140
2017-10-23T12:27:31.300Z,155
2017-10-23T12:28:41.867Z,150
2017-10-23T12:29:52.152Z,140
2017-10-23T12:31:02.461Z,150
2017-10-23T12:32:12.762Z,150
2017-10-23T12:33:23.102Z,145
2017-10-23T12:34:33.333Z,145
2017-10-23T12:35:42.971Z,175
2017-10-23T12:36:53.286Z,190
2017-10-23T12:38:03.586Z,185
2017-10-23T12:40:13.679Z,165
2017-10-23T12:41:23.981Z,165
2017-10-23T12:42:33.952Z,155
2017-10-23T12:43:44.244Z,150
2017-10-23T12:44:54.806Z,160
2017-10-23T12:46:04.788Z,175
2017-10-23T12:47:15.081Z,195
2017-10-23T12:48:25.376Z,200
2017-10-23T12:49:35.678Z,220
2017-10-23T12:50:46.242Z,240
2017-10-23T12:51:56.537Z,255
2017-10-23T12:53:06.829Z,260
2017-10-23T12:54:17.137Z,240
2017-10-23T12:55:27.436Z,225
2017-10-23T12:56:37.993Z,200
2017-10-23T12:57:48.288Z,185
2017-10-23T12:58:58.605Z,185
2017-10-23T13:00:08.902Z,190
2017-10-23T13:01:19.197Z,195
2017-10-23T13:02:29.478Z,205
2017-10-23T13:03:39.766Z,220
2017-10-23T13:04:49.746Z,250
2017-10-23T13:06:00.032Z,260
2017-10-23T13:07:10.329Z,245
2017-10-23T13:08:20.867Z,245
2017-10-23T13:09:30.832Z,225
2017-10-23T13:10:41.153Z,300
2017-10-23T13:11:51.461Z,340
2017-10-23T13:13:01.755Z,300
2017-10-23T13:14:11.969Z,285
2017-10-23T13:15:22.272Z,285
2017-10-23T13:16:32.591Z,280
2017-10-23T13:17:42.920Z,265
2017-10-23T13:18:52.569Z,250
2017-10-23T13:20:02.796Z,205
2017-10-23T13:21:13.108Z,210
2017-10-23T13:22:23.091Z,185
2017-10-23T13:23:33.395Z,205
2017-10-23T13:24:43.706Z,200
2017-10-23T13:25:53.941Z,205
2017-10-23T13:27:04.263Z,215
2017-10-23T13:28:14.549Z,205
2017-10-23T13:29:24.534Z,215
2017-10-23T13:30:34.836Z,200
2017-10-23T13:31:45.446Z,170
2017-10-23T13:32:55.413Z,165
2017-10-23T13:34:05.391Z,150
2017-10-23T13:35:15.370Z,140
2017-10-23T13:36:25.681Z,140
2017-10-23T13:37:35.938Z,150
2017-10-23T13:38:46.258Z,180
2017-10-23T13:39:56.577Z,210
2017-10-23T13:41:06.882Z,215
2017-10-23T13:42:17.190Z,225
2017-10-23T13:43:27.793Z,250
2017-10-23T13:44:37.762Z,270
2017-10-23T13:45:48.051Z,250
2017-10-23T13:46:58.344Z,240
2017-10-23T13:48:08.000Z,230
2017-10-23T13:49:18.577Z,200
2017-10-23T13:50:28.893Z,195
2017-10-23T13:51:38.878Z,180
2017-10-23T13:52:49.196Z,170
2017-10-23T13:53:59.500Z,165
2017-10-23T13:55:09.735Z,155
2017-10-23T13:56:20.058Z,145
2017-10-23T13:57:30.378Z,130
2017-10-23T13:58:40.375Z,115
2017-10-23T13:59:50.662Z,105
2017-10-23T14:01:00.910Z,95
2017-10-23T14:02:11.224Z,85
2017-10-23T14:03:21.198Z,80
2017-10-23T14:04:31.501Z,85
2017-10-23T14:05:41.695Z,100
2017-10-23T14:06:52.240Z,100
2017-10-23T14:08:02.566Z,100
2017-10-23T14:09:12.214Z,90
2017-10-23T14:10:22.199Z,85
2017-10-23T14:11:32.170Z,95
2017-10-23T14:12:42.742Z,120
2017-10-23T14:13:52.717Z,130
2017-10-23T14:15:03.037Z,125
2017-10-23T14:16:13.345Z,110
2017-10-23T14:17:23.648Z,105
2017-10-23T14:18:34.209Z,115
2017-10-23T14:19:44.198Z,130
2017-10-23T14:20:54.540Z,145
2017-10-23T14:22:04.839Z,160
2017-10-23T14:23:15.130Z,180
2017-10-23T14:24:25.399Z,190
2017-10-23T14:25:35.391Z,190
2017-10-23T14:26:45.378Z,190
2017-10-23T14:27:55.352Z,185
2017-10-23T14:29:05.682Z,195
2017-10-23T14:30:16.253Z,205
2017-10-23T14:31:26.231Z,185
2017-10-23T14:32:36.537Z,155
2017-10-23T14:33:46.536Z,125
2017-10-23T14:36:07.338Z,100
2017-10-23T14:37:17.639Z,95
2017-10-23T14:38:27.943Z,85
2017-10-23T14:39:38.271Z,85
2017-10-23T14:40:48.600Z,80
2017-10-23T14:41:59.206Z,75
2017-10-23T14:43:09.514Z,80
2017-10-23T14:44:19.854Z,80
2017-10-23T14:45:29.848Z,90
2017-10-23T14:46:40.152Z,95
2017-10-23T14:47:50.371Z,100
2017-10-23T14:49:00.590Z,105
2017-10-23T14:50:10.891Z,115
2017-10-23T14:51:21.215Z,130
2017-10-23T14:52:31.515Z,135
2017-10-23T14:53:42.085Z,135
2017-10-23T14:54:52.383Z,135
2017-10-23T14:56:02.686Z,135
2017-10-23T14:57:13.026Z,130
2017-10-23T14:58:23.348Z,130
2017-10-23T14:59:33.890Z,125
2017-10-23T15:00:43.219Z,120
2017-10-23T15:01:53.209Z,115
2017-10-23T15:03:03.506Z,120
2017-10-23T15:04:13.818Z,110
2017-10-23T15:05:23.731Z,115
2017-10-23T15:06:34.045Z,115
2017-10-23T15:07:44.357Z,120
2017-10-23T15:08:53.998Z,125
2017-10-23T15:10:04.307Z,125
2017-10-23T15:11:14.862Z,125
2017-10-23T15:12:25.167Z,125
2017-10-23T15:13:35.489Z,125
2017-10-23T15:14:45.130Z,120
2017-10-23T15:15:55.441Z,110
2017-10-23T15:17:05.991Z,105
2017-10-23T15:18:16.307Z,105
2017-10-23T15:19:26.594Z,100
2017-10-23T15:20:35.911Z,95
2017-10-23T15:21:46.215Z,90
2017-10-23T15:22:56.759Z,90
2017-10-23T15:24:07.056Z,85
2017-10-23T15:25:17.018Z,80
2017-10-23T15:26:26.671Z,80
2017-10-23T15:27:36.648Z,75
2017-10-23T15:28:47.200Z,75
2017-10-23T15:29:57.493Z,70
2017-10-23T15:31:07.839Z,70
2017-10-23T15:32:18.120Z,65
2017-10-23T15:33:28.432Z,60
2017-10-23T15:34:38.327Z,55
2017-10-23T15:35:48.625Z,50
2017-10-23T15:36:58.598Z,45
2017-10-23T15:38:08.575Z,45
2017-10-23T15:39:18.863Z,40
2017-10-23T15:40:29.085Z,35
2017-10-23T15:41:39.395Z,30
2017-10-23T15:42:49.700Z,25
2017-10-23T15:43:59.993Z,25
2017-10-23T15:45:10.330Z,20
2017-10-23T15:46:20.609Z,20
2017-10-23T15:47:30.900Z,15
2017-10-23T15:48:41.202Z,15
2017-10-23T15:49:51.518Z,15
2017-10-23T15:51:01.814Z,10
2017-10-23T15:52:12.367Z,10
2017-10-23T15:53:22.463Z,10
2017-10-23T15:54:32.802Z,10
2017-10-23T15:55:42.444Z,10
2017-10-23T15:56:53.103Z,5
2017-10-23T15:58:03.314Z,5
2017-10-23T15:59:13.612Z,5
2017-10-23T16:00:23.920Z,5
2017-10-23T16:01:33.577Z,5
2017-10-23T16:02:43.889Z,5
2017-10-23T16:03:54.106Z,5
2017-10-23T16:05:04.443Z,5
2017-10-23T16:06:14.422Z,0
2017-10-23T16:07:24.385Z,0
2017-10-23T16:08:34.366Z,0
2017-10-23T16:09:44.941Z,0
2017-10-23T16:10:55.281Z,0
2017-10-23T16:12:05.570Z,0
2017-10-23T16:13:15.855Z,0
2017-10-23T16:14:25.834Z,0
2017-10-23T16:15:35.738Z,0
2017-10-23T16:16:45.718Z,0
2017-10-23T16:17:56.031Z,0
2017-10-23T16:19:06.343Z,0
2017-10-23T16:20:16.644Z,0
2017-10-23T16:21:27.186Z,0
2017-10-23T16:22:37.514Z,0
2017-10-23T16:23:47.820Z,0
2017-10-23T16:24:57.488Z,0
2017-10-23T16:26:07.457Z,0
2017-10-23T16:27:17.699Z,0
2017-10-23T16:28:27.345Z,0
2017-10-23T16:29:37.644Z,0
2017-10-23T16:30:47.966Z,0
2017-10-23T16:31:58.265Z,0
2017-10-23T16:33:08.869Z,0
2017-10-23T16:34:19.204Z,0
2017-10-23T16:35:29.179Z,0
2017-10-23T16:36:39.504Z,0
2017-10-23T16:37:49.809Z,0
2017-10-23T16:39:00.415Z,0
2017-10-23T16:40:10.415Z,0
2017-10-23T16:41:20.714Z,0