createdAt,value
2023-03-29T00:00:04.487Z,81.52
2023-03-29T00:01:04.606Z,82.03
2023-03-29T00:02:04.568Z,82.87
2023-03-29T00:03:04.586Z,82.48
2023-03-29T00:04:04.740Z,80.90
2023-03-29T00:05:04.440Z,81.16
2023-03-29T00:06:04.407Z,80.82
2023-03-29T00:07:04.798Z,81.67
2023-03-29T00:08:04.667Z,81.46
2023-03-29T00:09:04.365Z,80.18
2023-03-29T00:10:04.450Z,80.15
2023-03-29T00:11:04.636Z,78.05
2023-03-29T00:12:04.345Z,77.72
2023-03-29T00:13:04.327Z,78.41
2023-03-29T00:14:04.332Z,78.96
2023-03-29T00:15:04.321Z,78.26
2023-03-29T00:16:04.309Z,77.67
2023-03-29T00:17:04.326Z,76.95
2023-03-29T00:18:04.275Z,77.19
2023-03-29T00:19:04.236Z,77.49
2023-03-29T00:20:04.255Z,78.12
2023-03-29T00:21:04.555Z,77.99
2023-03-29T00:22:04.205Z,77.89
2023-03-29T00:23:04.204Z,78.18
2023-03-29T00:24:04.173Z,78.37
2023-03-29T00:25:04.192Z,78.55
2023-03-29T00:26:07.183Z,78.78
2023-03-29T00:27:04.243Z,78.95
2023-03-29T00:28:04.125Z,78.96
2023-03-29T00:29:04.116Z,79.12
2023-03-29T00:30:04.114Z,79.39
2023-03-29T00:31:04.559Z,79.74
2023-03-29T00:32:04.157Z,79.69
2023-03-29T00:33:04.131Z,79.65
2023-03-29T00:34:04.064Z,79.98
2023-03-29T00:35:04.031Z,79.71
2023-03-29T00:36:04.115Z,78.51
2023-03-29T00:37:04.012Z,77.49
2023-03-29T00:38:04.023Z,77.82
2023-03-29T00:39:04.024Z,77.88
2023-03-29T00:40:03.972Z,77.65
2023-03-29T00:41:04.301Z,77.89
2023-03-29T00:42:03.970Z,78.61
2023-03-29T00:43:03.957Z,78.88
2023-03-29T00:44:03.964Z,79.36
2023-03-29T00:45:04.015Z,79.24
2023-03-29T00:46:03.928Z,80.42
2023-03-29T00:47:03.948Z,80.75
2023-03-29T00:48:03.947Z,79.74
2023-03-29T00:49:03.869Z,79.50
2023-03-29T00:50:03.874Z,79.14
2023-03-29T00:51:04.151Z,78.99
2023-03-29T00:52:03.823Z,78.81
2023-03-29T00:53:03.838Z,78.24
2023-03-29T00:54:03.782Z,76.75
2023-03-29T00:55:03.807Z,76.39
2023-03-29T00:56:03.805Z,76.69
2023-03-29T00:57:03.824Z,77.36
2023-03-29T00:58:03.745Z,77.05
2023-03-29T00:59:03.742Z,77.00
2023-03-29T01:00:03.717Z,76.81
2023-03-29T01:01:03.981Z,75.91
2023-03-29T01:02:03.810Z,75.43
2023-03-29T01:03:03.813Z,74.95
2023-03-29T01:04:03.696Z,75.63
2023-03-29T01:05:03.653Z,75.77
2023-03-29T01:06:03.661Z,75.91
2023-03-29T01:07:03.704Z,76.44
2023-03-29T01:08:03.641Z,76.80
2023-03-29T01:09:03.624Z,76.47
2023-03-29T01:10:03.587Z,76.59
2023-03-29T01:11:03.870Z,76.68
2023-03-29T01:12:03.580Z,76.03
2023-03-29T01:13:03.551Z,76.30
2023-03-29T01:14:03.577Z,77.25
2023-03-29T01:15:03.548Z,77.35
2023-03-29T01:16:03.567Z,77.34
2023-03-29T01:17:03.503Z,77.72
2023-03-29T01:18:03.538Z,77.82
2023-03-29T01:19:03.499Z,78.07
2023-03-29T01:20:03.507Z,78.64
2023-03-29T01:21:03.738Z,79.32
2023-03-29T01:22:03.444Z,79.27
2023-03-29T01:23:03.431Z,79.12
2023-03-29T01:24:03.429Z,79.13
2023-03-29T01:25:03.418Z,79.51
2023-03-29T01:26:03.441Z,78.88
2023-03-29T01:27:03.403Z,77.90
2023-03-29T01:28:03.383Z,77.43
2023-03-29T01:29:03.368Z,76.99
2023-03-29T01:30:03.337Z,75.91
2023-03-29T01:31:03.471Z,76.71
2023-03-29T01:32:03.420Z,77.27
2023-03-29T01:33:03.340Z,77.95
2023-03-29T01:34:03.296Z,77.24
2023-03-29T01:35:03.269Z,76.99
2023-03-29T01:36:03.277Z,76.45
2023-03-29T01:37:03.258Z,76.75
2023-03-29T01:38:03.285Z,76.54
2023-03-29T01:39:03.239Z,75.89
2023-03-29T01:40:03.241Z,75.28
2023-03-29T01:41:03.783Z,74.80
2023-03-29T01:42:03.180Z,74.11
2023-03-29T01:43:03.221Z,74.13
2023-03-29T01:44:03.183Z,74.03
2023-03-29T01:45:03.170Z,73.75
2023-03-29T01:46:03.146Z,73.75
2023-03-29T01:47:03.120Z,73.48
2023-03-29T01:48:03.130Z,73.77
2023-03-29T01:49:03.097Z,74.43
2023-03-29T01:50:03.114Z,72.77
2023-03-29T01:51:03.241Z,71.50
2023-03-29T01:52:03.054Z,70.62
2023-03-29T01:53:03.051Z,69.90
2023-03-29T01:54:03.032Z,69.74
2023-03-29T01:55:03.050Z,69.74
2023-03-29T01:56:03.058Z,70.28
2023-03-29T01:57:03.073Z,70.28
2023-03-29T01:58:02.985Z,70.74
2023-03-29T01:59:03.035Z,71.08
2023-03-29T02:00:02.991Z,71.00
2023-03-29T02:01:03.314Z,70.26
2023-03-29T02:02:03.387Z,69.90
2023-03-29T02:03:03.029Z,70.05
2023-03-29T02:04:02.908Z,70.67
2023-03-29T02:05:02.904Z,70.75
2023-03-29T02:06:02.890Z,70.60
2023-03-29T02:07:02.873Z,70.90
2023-03-29T02:08:02.906Z,71.92
2023-03-29T02:09:02.852Z,72.88
2023-03-29T02:10:02.852Z,73.05
2023-03-29T02:11:03.014Z,73.27
2023-03-29T02:12:02.794Z,74.19
2023-03-29T02:13:02.812Z,74.71
2023-03-29T02:14:02.821Z,74.43
2023-03-29T02:15:02.761Z,75.28
2023-03-29T02:16:02.867Z,75.53
2023-03-29T02:17:02.735Z,75.82
2023-03-29T02:18:02.764Z,75.89
2023-03-29T02:19:02.708Z,75.08
2023-03-29T02:20:02.732Z,75.32
2023-03-29T02:21:02.865Z,74.53
2023-03-29T02:22:02.692Z,74.05
2023-03-29T02:23:02.676Z,74.84
2023-03-29T02:24:02.646Z,76.08
2023-03-29T02:25:02.638Z,75.20
2023-03-29T02:26:02.652Z,75.52
2023-03-29T02:27:02.616Z,76.26
2023-03-29T02:28:02.613Z,77.42
2023-03-29T02:29:02.611Z,75.66
2023-03-29T02:30:02.574Z,74.80
2023-03-29T02:31:02.760Z,76.38
2023-03-29T02:32:02.593Z,76.01
2023-03-29T02:33:02.587Z,75.96
2023-03-29T02:34:02.525Z,76.23
2023-03-29T02:35:02.526Z,76.01
2023-03-29T02:36:02.584Z,76.37
2023-03-29T02:37:02.482Z,76.46
2023-03-29T02:38:02.517Z,77.53
2023-03-29T02:39:02.473Z,77.18
2023-03-29T02:40:02.497Z,75.21
2023-03-29T02:41:02.679Z,74.70
2023-03-29T02:42:02.435Z,74.35
2023-03-29T02:43:02.446Z,75.11
2023-03-29T02:44:02.418Z,75.22
2023-03-29T02:45:02.393Z,75.30
2023-03-29T02:46:02.382Z,76.42
2023-03-29T02:47:02.376Z,76.66
2023-03-29T02:48:02.387Z,76.84
2023-03-29T02:49:02.372Z,76.75
2023-03-29T02:50:02.380Z,77.24
2023-03-29T02:51:02.581Z,77.64
2023-03-29T02:52:02.303Z,78.42
2023-03-29T02:53:02.287Z,78.73
2023-03-29T02:54:02.295Z,79.37
2023-03-29T02:55:02.270Z,79.24
2023-03-29T02:56:02.345Z,79.42
2023-03-29T02:57:02.281Z,79.13
2023-03-29T02:58:02.237Z,79.11
2023-03-29T02:59:02.238Z,78.39
2023-03-29T03:00:02.212Z,78.16
2023-03-29T03:01:02.428Z,78.08
2023-03-29T03:02:02.211Z,77.91
2023-03-29T03:03:02.408Z,77.53
2023-03-29T03:04:02.235Z,77.02
2023-03-29T03:05:02.165Z,77.44
2023-03-29T03:06:02.126Z,77.27
2023-03-29T03:07:02.129Z,77.24
2023-03-29T03:08:02.149Z,75.68
2023-03-29T03:09:02.122Z,75.27
2023-03-29T03:10:02.066Z,75.03
2023-03-29T03:11:02.288Z,75.32
2023-03-29T03:12:02.084Z,76.47
2023-03-29T03:13:02.070Z,77.40
2023-03-29T03:14:02.075Z,77.38
2023-03-29T03:15:02.035Z,77.44
2023-03-29T03:16:02.013Z,78.01
2023-03-29T03:17:04.584Z,78.22
2023-03-29T03:18:02.030Z,78.51
2023-03-29T03:19:01.995Z,78.79
2023-03-29T03:20:02.000Z,79.15
2023-03-29T03:21:02.460Z,77.75
2023-03-29T03:22:01.932Z,75.89
2023-03-29T03:23:01.922Z,75.91
2023-03-29T03:24:01.915Z,75.72
2023-03-29T03:25:01.880Z,74.92
2023-03-29T03:26:01.911Z,74.53
2023-03-29T03:27:01.888Z,74.76
2023-03-29T03:28:01.835Z,75.40
2023-03-29T03:29:01.823Z,75.38
2023-03-29T03:30:01.856Z,75.47
2023-03-29T03:31:02.037Z,75.06
2023-03-29T03:32:01.855Z,74.87
2023-03-29T03:33:01.809Z,74.72
2023-03-29T03:34:01.770Z,74.81
2023-03-29T03:35:01.739Z,75.70
2023-03-29T03:36:01.782Z,76.65
2023-03-29T03:37:01.829Z,77.22
2023-03-29T03:38:01.724Z,76.89
2023-03-29T03:39:01.699Z,76.24
2023-03-29T03:40:01.687Z,76.11
2023-03-29T03:41:02.012Z,76.14
2023-03-29T03:42:01.656Z,76.44
2023-03-29T03:43:01.673Z,76.42
2023-03-29T03:44:01.672Z,76.89
2023-03-29T03:45:01.636Z,77.08
2023-03-29T03:46:01.669Z,77.34
2023-03-29T03:47:01.608Z,77.72
2023-03-29T03:48:01.667Z,77.85
2023-03-29T03:49:01.654Z,77.96
2023-03-29T03:50:01.647Z,78.15
2023-03-29T03:51:01.780Z,78.00
2023-03-29T03:52:01.532Z,78.35
2023-03-29T03:53:01.542Z,78.78
2023-03-29T03:54:01.506Z,78.83
2023-03-29T03:55:01.500Z,78.43
2023-03-29T03:56:01.518Z,78.01
2023-03-29T03:57:01.522Z,77.58
2023-03-29T03:58:01.497Z,78.11
2023-03-29T03:59:01.456Z,78.32
2023-03-29T04:00:01.463Z,78.77
2023-03-29T04:01:01.685Z,79.14
2023-03-29T04:02:01.509Z,79.33
2023-03-29T04:03:01.581Z,79.69
2023-03-29T04:04:01.657Z,79.82
2023-03-29T04:05:01.365Z,80.12
2023-03-29T04:06:01.368Z,80.36
2023-03-29T04:07:01.351Z,80.64
2023-03-29T04:08:01.361Z,81.11
2023-03-29T04:09:01.340Z,81.14
2023-03-29T04:10:01.301Z,81.50
2023-03-29T04:11:01.497Z,81.77
2023-03-29T04:12:01.303Z,81.60
2023-03-29T04:13:01.312Z,81.81
2023-03-29T04:14:01.340Z,81.82
2023-03-29T04:15:01.298Z,81.90
2023-03-29T04:16:01.840Z,81.75
2023-03-29T04:17:01.238Z,81.81
2023-03-29T04:18:01.228Z,81.67
2023-03-29T04:19:01.294Z,81.42
2023-03-29T04:20:01.241Z,81.62
2023-03-29T04:21:01.517Z,82.16
2023-03-29T04:22:01.188Z,82.03
2023-03-29T04:23:01.165Z,82.00
2023-03-29T04:24:01.173Z,82.18
2023-03-29T04:25:01.113Z,82.00
2023-03-29T04:26:01.138Z,82.01
2023-03-29T04:27:01.086Z,81.63
2023-03-29T04:28:01.120Z,81.76
2023-03-29T04:29:01.088Z,82.66
2023-03-29T04:30:01.052Z,82.82
2023-03-29T04:31:01.280Z,82.91
2023-03-29T04:32:01.095Z,83.10
2023-03-29T04:33:01.135Z,83.74
2023-03-29T04:34:01.033Z,84.10
2023-03-29T04:35:00.999Z,84.69
2023-03-29T04:36:01.031Z,84.65
2023-03-29T04:37:00.992Z,83.94
2023-03-29T04:38:01.035Z,85.57
2023-03-29T04:39:00.959Z,86.05
2023-03-29T04:40:00.936Z,85.57
2023-03-29T04:41:01.318Z,85.75
2023-03-29T04:42:00.930Z,85.95
2023-03-29T04:43:01.023Z,86.51
2023-03-29T04:44:00.950Z,86.99
2023-03-29T04:45:00.971Z,87.56
2023-03-29T04:46:00.938Z,87.78
2023-03-29T04:47:00.845Z,88.14
2023-03-29T04:48:01.153Z,88.56
2023-03-29T04:49:00.829Z,88.67
2023-03-29T04:50:00.863Z,88.39
2023-03-29T04:51:01.024Z,88.96
2023-03-29T04:52:00.850Z,89.27
2023-03-29T04:53:00.816Z,89.17
2023-03-29T04:54:00.778Z,89.25
2023-03-29T04:55:00.860Z,89.08
2023-03-29T04:56:00.988Z,88.96
2023-03-29T04:57:00.769Z,88.97
2023-03-29T04:58:00.782Z,89.25
2023-03-29T04:59:00.784Z,89.57
2023-03-29T05:00:00.681Z,90.21
2023-03-29T05:01:00.812Z,89.57
2023-03-29T05:02:00.719Z,89.27
2023-03-29T05:03:00.773Z,89.34
2023-03-29T05:04:00.779Z,89.57
2023-03-29T05:05:00.616Z,90.31
2023-03-29T05:06:00.604Z,90.82
2023-03-29T05:07:00.614Z,90.65
2023-03-29T05:08:00.619Z,90.62
2023-03-29T05:09:00.599Z,89.44
2023-03-29T05:10:00.565Z,89.35
2023-03-29T05:11:00.774Z,89.12
2023-03-29T05:12:00.528Z,89.22
2023-03-29T05:13:00.539Z,89.60
2023-03-29T05:14:00.537Z,89.82
2023-03-29T05:15:00.497Z,89.93
2023-03-29T05:16:00.522Z,90.03
2023-03-29T05:17:00.461Z,90.11
2023-03-29T05:18:00.473Z,90.35
2023-03-29T05:19:00.484Z,90.39
2023-03-29T05:20:00.520Z,90.78
2023-03-29T05:21:00.773Z,90.89
2023-03-29T05:22:00.422Z,91.27
2023-03-29T05:23:00.400Z,91.22
2023-03-29T05:24:00.415Z,91.16
2023-03-29T05:25:00.371Z,91.22
2023-03-29T05:26:00.420Z,91.48
2023-03-29T05:27:00.359Z,91.34
2023-03-29T05:28:00.336Z,91.27
2023-03-29T05:29:00.318Z,91.27
2023-03-29T05:30:00.331Z,90.78
2023-03-29T05:31:00.653Z,90.47
2023-03-29T05:32:00.334Z,90.65
2023-03-29T05:33:00.347Z,90.56
2023-03-29T05:34:00.254Z,90.27
2023-03-29T05:35:01.194Z,89.93
2023-03-29T05:36:00.304Z,89.69
2023-03-29T05:37:00.216Z,89.53
2023-03-29T05:38:00.267Z,89.35
2023-03-29T05:39:00.210Z,89.84
2023-03-29T05:40:06.082Z,89.96
2023-03-29T05:41:00.342Z,90.03
2023-03-29T05:42:00.178Z,90.15
2023-03-29T05:43:00.123Z,90.40
2023-03-29T05:44:00.170Z,90.42
2023-03-29T05:45:00.157Z,90.66
2023-03-29T05:46:00.168Z,90.45
2023-03-29T05:47:00.133Z,90.30
2023-03-29T05:48:00.176Z,90.38
2023-03-29T05:49:00.108Z,90.45
2023-03-29T05:50:00.104Z,90.07
2023-03-29T05:51:00.213Z,89.74
2023-03-29T05:52:00.025Z,89.65
2023-03-29T05:53:00.019Z,90.07
2023-03-29T05:53:59.995Z,89.97
2023-03-29T05:55:00.024Z,89.87
2023-03-29T05:56:00.045Z,89.51
2023-03-29T05:57:00.171Z,89.43
2023-03-29T05:57:59.981Z,89.42
2023-03-29T05:58:59.970Z,89.67
2023-03-29T05:59:59.914Z,89.76
2023-03-29T06:01:00.112Z,90.03
2023-03-29T06:02:00.631Z,90.20
2023-03-29T06:03:13.272Z,90.34
2023-03-29T06:03:59.935Z,90.50
2023-03-29T06:04:59.933Z,90.50
2023-03-29T06:05:59.852Z,90.56
2023-03-29T06:06:59.837Z,90.67
2023-03-29T06:07:59.863Z,90.75
2023-03-29T06:08:59.822Z,90.81
2023-03-29T06:09:59.793Z,90.67
2023-03-29T06:11:01.208Z,89.92
2023-03-29T06:11:59.772Z,89.39
2023-03-29T06:12:59.748Z,89.53
2023-03-29T06:13:59.777Z,89.61
2023-03-29T06:14:59.738Z,89.19
2023-03-29T06:15:59.729Z,88.95
2023-03-29T06:16:59.762Z,88.39
2023-03-29T06:17:59.739Z,88.45
2023-03-29T06:18:59.709Z,88.69
2023-03-29T06:19:59.720Z,88.83
2023-03-29T06:20:59.733Z,88.66
2023-03-29T06:21:59.638Z,89.14
2023-03-29T06:22:59.621Z,89.06
2023-03-29T06:23:59.664Z,88.64
2023-03-29T06:24:59.613Z,88.76
2023-03-29T06:25:59.631Z,88.83
2023-03-29T06:26:59.581Z,88.45
2023-03-29T06:27:59.568Z,88.97
2023-03-29T06:28:59.563Z,89.05
2023-03-29T06:29:59.533Z,88.40
2023-03-29T06:30:59.611Z,88.56
2023-03-29T06:31:59.535Z,88.65
2023-03-29T06:32:59.589Z,88.73
2023-03-29T06:33:59.483Z,88.70
2023-03-29T06:34:59.481Z,88.84
2023-03-29T06:35:59.504Z,88.82
2023-03-29T06:36:59.467Z,88.81
2023-03-29T06:37:59.835Z,88.68
2023-03-29T06:38:59.421Z,88.60
2023-03-29T06:39:59.431Z,88.25
2023-03-29T06:40:59.408Z,87.90
2023-03-29T06:42:02.087Z,87.84
2023-03-29T06:42:59.426Z,88.44
2023-03-29T06:43:59.406Z,88.32
2023-03-29T06:44:59.356Z,88.41
2023-03-29T06:45:59.353Z,88.68
2023-03-29T06:46:59.332Z,88.48
2023-03-29T06:47:59.386Z,88.42
2023-03-29T06:48:59.293Z,88.12
2023-03-29T06:49:59.310Z,88.24
2023-03-29T06:50:59.348Z,87.85
2023-03-29T06:51:59.299Z,87.45
2023-03-29T06:52:59.262Z,87.37
2023-03-29T06:53:59.222Z,87.80
2023-03-29T06:54:59.242Z,87.62
2023-03-29T06:55:59.258Z,87.67
2023-03-29T06:56:59.245Z,87.62
2023-03-29T06:58:01.652Z,87.64
2023-03-29T06:58:59.170Z,87.07
2023-03-29T06:59:59.147Z,86.59
2023-03-29T07:00:59.151Z,86.67
2023-03-29T07:01:59.237Z,86.87
2023-03-29T07:02:59.158Z,87.05
2023-03-29T07:03:59.143Z,87.15
2023-03-29T07:04:59.084Z,87.11
2023-03-29T07:05:59.073Z,86.91
2023-03-29T07:06:59.066Z,87.18
2023-03-29T07:07:59.085Z,87.46
2023-03-29T07:08:59.045Z,87.64
2023-03-29T07:09:59.015Z,87.15
2023-03-29T07:10:59.034Z,86.91
2023-03-29T07:11:59.010Z,86.96
2023-03-29T07:12:59.016Z,86.93
2023-03-29T07:13:59.000Z,87.03
2023-03-29T07:14:58.948Z,87.22
2023-03-29T07:15:58.981Z,86.94
2023-03-29T07:16:58.949Z,86.52
2023-03-29T07:17:58.989Z,86.33
2023-03-29T07:18:58.917Z,86.06
2023-03-29T07:19:58.932Z,86.15
2023-03-29T07:20:58.909Z,86.18
2023-03-29T07:21:58.880Z,86.53
2023-03-29T07:22:58.850Z,87.16
2023-03-29T07:23:58.843Z,87.03
2023-03-29T07:24:58.821Z,87.15
2023-03-29T07:25:58.883Z,87.47
2023-03-29T07:27:03.724Z,87.06
2023-03-29T07:27:58.826Z,86.12
2023-03-29T07:28:58.838Z,85.99
2023-03-29T07:29:58.756Z,86.60
2023-03-29T07:30:58.749Z,86.55
2023-03-29T07:31:58.796Z,86.55
2023-03-29T07:32:58.829Z,87.13
2023-03-29T07:33:58.720Z,87.08
2023-03-29T07:34:58.699Z,86.20
2023-03-29T07:35:58.712Z,85.39
2023-03-29T07:36:58.674Z,85.13
2023-03-29T07:37:58.694Z,85.05
2023-03-29T07:38:58.669Z,84.41
2023-03-29T07:39:58.646Z,84.38
2023-03-29T07:40:58.624Z,83.38
2023-03-29T07:41:58.626Z,83.57
2023-03-29T07:42:58.605Z,83.75
2023-03-29T07:43:58.605Z,83.47
2023-03-29T07:44:58.589Z,83.34
2023-03-29T07:45:58.580Z,82.96
2023-03-29T07:46:58.547Z,83.14
2023-03-29T07:47:58.999Z,83.15
2023-03-29T07:48:58.510Z,82.77
2023-03-29T07:49:58.539Z,82.43
2023-03-29T07:50:58.485Z,82.47
2023-03-29T07:51:58.487Z,81.99
2023-03-29T07:52:58.476Z,80.38
2023-03-29T07:53:58.450Z,77.28
2023-03-29T07:54:58.449Z,77.40
2023-03-29T07:55:58.459Z,78.04
2023-03-29T07:56:58.440Z,76.64
2023-03-29T07:57:58.394Z,76.28
2023-03-29T07:58:58.429Z,76.66
2023-03-29T07:59:58.406Z,76.26
2023-03-29T08:00:58.395Z,76.56
2023-03-29T08:01:58.385Z,77.14
2023-03-29T08:02:58.415Z,76.54
2023-03-29T08:03:58.492Z,76.39
2023-03-29T08:04:58.335Z,74.77
2023-03-29T08:05:58.337Z,75.42
2023-03-29T08:06:58.299Z,74.68
2023-03-29T08:07:58.294Z,74.47
2023-03-29T08:08:58.276Z,73.33
2023-03-29T08:09:58.258Z,73.20
2023-03-29T08:10:58.238Z,73.61
2023-03-29T08:11:58.221Z,73.60
2023-03-29T08:12:58.240Z,74.33
2023-03-29T08:13:58.231Z,74.11
2023-03-29T08:14:58.185Z,74.05
2023-03-29T08:15:58.243Z,73.40
2023-03-29T08:16:58.176Z,73.18
2023-03-29T08:17:58.205Z,74.91
2023-03-29T08:18:58.277Z,74.64
2023-03-29T08:19:58.137Z,74.44
2023-03-29T08:20:58.141Z,74.68
2023-03-29T08:21:58.086Z,74.70
2023-03-29T08:22:58.102Z,74.16
2023-03-29T08:23:58.063Z,74.73
2023-03-29T08:24:58.054Z,73.63
2023-03-29T08:25:58.066Z,73.79
2023-03-29T08:26:58.025Z,74.60
2023-03-29T08:27:58.055Z,75.02
2023-03-29T08:28:58.022Z,73.39
2023-03-29T08:29:57.992Z,73.32
2023-03-29T08:30:58.031Z,73.33
2023-03-29T08:31:58.005Z,74.55
2023-03-29T08:32:58.030Z,74.64
2023-03-29T08:33:57.945Z,75.26
2023-03-29T08:34:57.938Z,75.79
2023-03-29T08:35:58.014Z,74.99
2023-03-29T08:36:57.896Z,74.59
2023-03-29T08:37:58.303Z,74.48
2023-03-29T08:38:57.904Z,74.72
2023-03-29T08:39:57.878Z,74.38
2023-03-29T08:40:57.882Z,75.59
2023-03-29T08:41:57.847Z,75.24
2023-03-29T08:42:57.816Z,74.66
2023-03-29T08:43:57.844Z,75.14
2023-03-29T08:44:57.812Z,75.58
2023-03-29T08:45:57.828Z,74.57
2023-03-29T08:46:57.888Z,74.95
2023-03-29T08:47:57.839Z,73.76
2023-03-29T08:48:57.739Z,73.90
2023-03-29T08:49:57.822Z,73.82
2023-03-29T08:50:57.721Z,74.49
2023-03-29T08:51:57.720Z,74.72
2023-03-29T08:52:57.706Z,73.82
2023-03-29T08:53:57.666Z,72.35
2023-03-29T08:54:57.675Z,71.84
2023-03-29T08:55:57.681Z,73.37
2023-03-29T08:56:57.701Z,71.56
2023-03-29T08:57:57.655Z,71.69
2023-03-29T08:58:57.602Z,71.79
2023-03-29T08:59:57.605Z,71.77
2023-03-29T09:00:57.600Z,71.80
2023-03-29T09:01:57.644Z,71.74
2023-03-29T09:02:57.631Z,71.75
2023-03-29T09:03:57.654Z,71.76
2023-03-29T09:04:57.547Z,71.08
2023-03-29T09:05:57.568Z,72.07
2023-03-29T09:06:57.545Z,71.06
2023-03-29T09:07:57.514Z,70.87
2023-03-29T09:08:57.489Z,71.62
2023-03-29T09:09:57.481Z,71.24
2023-03-29T09:10:57.522Z,71.81
2023-03-29T09:11:57.451Z,70.69
2023-03-29T09:12:57.536Z,71.43
2023-03-29T09:13:57.477Z,70.28
2023-03-29T09:14:57.392Z,70.26
2023-03-29T09:15:57.414Z,70.79
2023-03-29T09:16:57.375Z,72.20
2023-03-29T09:17:57.405Z,71.80
2023-03-29T09:18:57.356Z,71.61
2023-03-29T09:19:57.383Z,70.43
2023-03-29T09:20:57.345Z,70.15
2023-03-29T09:21:57.325Z,71.35
2023-03-29T09:22:57.305Z,70.43
2023-03-29T09:23:57.294Z,70.65
2023-03-29T09:24:57.268Z,70.72
2023-03-29T09:25:57.291Z,69.01
2023-03-29T09:26:57.262Z,69.15
2023-03-29T09:27:57.252Z,69.47
2023-03-29T09:28:57.258Z,69.43
2023-03-29T09:29:57.202Z,69.00
2023-03-29T09:30:57.204Z,68.97
2023-03-29T09:31:57.352Z,69.48
2023-03-29T09:32:57.268Z,68.66
2023-03-29T09:33:57.212Z,69.91
2023-03-29T09:34:57.180Z,68.87
2023-03-29T09:35:57.189Z,69.39
2023-03-29T09:36:57.175Z,70.09
2023-03-29T09:37:57.157Z,69.69
2023-03-29T09:38:57.107Z,69.77
2023-03-29T09:39:57.079Z,68.98
2023-03-29T09:40:57.057Z,68.42
2023-03-29T09:41:57.052Z,69.59
2023-03-29T09:42:57.036Z,68.88
2023-03-29T09:43:57.060Z,69.23
2023-03-29T09:44:57.013Z,69.07
2023-03-29T09:45:57.061Z,68.36
2023-03-29T09:46:56.988Z,67.72
2023-03-29T09:47:57.071Z,68.15
2023-03-29T09:48:56.982Z,68.41
2023-03-29T09:49:57.003Z,68.53
2023-03-29T09:50:56.982Z,67.17
2023-03-29T09:51:56.906Z,66.78
2023-03-29T09:52:56.896Z,66.28
2023-03-29T09:53:56.926Z,66.39
2023-03-29T09:54:56.880Z,66.64
2023-03-29T09:55:56.916Z,67.12
2023-03-29T09:56:56.864Z,67.42
2023-03-29T09:57:56.836Z,68.04
2023-03-29T09:58:56.865Z,67.70
2023-03-29T09:59:56.816Z,66.43
2023-03-29T10:00:57.012Z,67.73
2023-03-29T10:01:56.829Z,68.07
2023-03-29T10:02:56.928Z,68.73
2023-03-29T10:03:56.812Z,68.18
2023-03-29T10:04:56.766Z,68.62
2023-03-29T10:05:56.741Z,68.62
2023-03-29T10:06:56.728Z,69.18
2023-03-29T10:07:56.735Z,68.12
2023-03-29T10:08:56.741Z,68.48
2023-03-29T10:09:56.705Z,66.36
2023-03-29T10:10:56.683Z,66.34
2023-03-29T10:11:56.678Z,66.27
2023-03-29T10:12:56.692Z,66.29
2023-03-29T10:13:56.681Z,66.70
2023-03-29T10:14:56.658Z,65.48
2023-03-29T10:15:56.657Z,64.94
2023-03-29T10:16:56.692Z,64.87
2023-03-29T10:17:56.667Z,65.46
2023-03-29T10:18:56.588Z,65.48
2023-03-29T10:19:57.785Z,65.54
2023-03-29T10:20:57.574Z,65.50
2023-03-29T10:21:56.680Z,66.27
2023-03-29T10:22:56.600Z,66.52
2023-03-29T10:23:56.685Z,65.66
2023-03-29T10:24:56.579Z,65.52
2023-03-29T10:25:56.511Z,66.79
2023-03-29T10:26:56.481Z,67.10
2023-03-29T10:27:56.444Z,67.18
2023-03-29T10:28:56.449Z,67.60
2023-03-29T10:29:56.432Z,67.43
2023-03-29T10:30:56.450Z,67.10
2023-03-29T10:31:56.492Z,66.68
2023-03-29T10:32:56.414Z,66.60
2023-03-29T10:33:56.378Z,66.13
2023-03-29T10:34:56.364Z,66.55
2023-03-29T10:35:56.343Z,65.78
2023-03-29T10:36:56.345Z,66.78
2023-03-29T10:37:56.355Z,67.67
2023-03-29T10:38:56.312Z,66.99
2023-03-29T10:39:56.321Z,67.13
2023-03-29T10:40:56.298Z,67.69
2023-03-29T10:41:56.328Z,66.88
2023-03-29T10:42:56.251Z,67.08
2023-03-29T10:43:56.276Z,68.35
2023-03-29T10:44:56.234Z,68.54
2023-03-29T10:45:56.320Z,68.69
2023-03-29T10:46:56.218Z,68.29
2023-03-29T10:47:56.305Z,68.83
2023-03-29T10:48:56.179Z,69.15
2023-03-29T10:49:57.122Z,68.52
2023-03-29T10:50:56.178Z,68.66
2023-03-29T10:51:56.198Z,68.51
2023-03-29T10:52:56.135Z,69.22
2023-03-29T10:53:56.112Z,69.05
2023-03-29T10:54:56.110Z,68.41
2023-03-29T10:55:56.126Z,68.90
2023-03-29T10:56:56.146Z,68.17
2023-03-29T10:57:56.213Z,68.35
2023-03-29T10:58:56.095Z,68.24
2023-03-29T10:59:56.052Z,68.17
2023-03-29T11:00:56.032Z,68.50
2023-03-29T11:01:56.108Z,67.88
2023-03-29T11:02:56.048Z,67.73
2023-03-29T11:03:56.109Z,67.09
2023-03-29T11:04:55.989Z,65.88
2023-03-29T11:05:55.972Z,65.73
2023-03-29T11:06:55.939Z,64.41
2023-03-29T11:07:55.965Z,64.33
2023-03-29T11:08:55.927Z,64.59
2023-03-29T11:09:55.892Z,64.62
2023-03-29T11:10:55.907Z,64.28
2023-03-29T11:12:04.695Z,64.15
2023-03-29T11:12:55.919Z,63.47
2023-03-29T11:13:58.022Z,62.47
2023-03-29T11:14:55.828Z,63.42
2023-03-29T11:15:55.894Z,63.24
2023-03-29T11:16:55.824Z,63.88
2023-03-29T11:17:55.902Z,62.33
2023-03-29T11:18:55.800Z,61.68
2023-03-29T11:19:55.793Z,60.55
2023-03-29T11:20:55.761Z,59.83
2023-03-29T11:21:55.756Z,59.26
2023-03-29T11:22:55.729Z,60.35
2023-03-29T11:23:55.728Z,59.95
2023-03-29T11:24:55.715Z,58.68
2023-03-29T11:25:55.756Z,57.58
2023-03-29T11:26:55.690Z,57.46
2023-03-29T11:27:55.679Z,58.14
2023-03-29T11:28:55.649Z,59.62
2023-03-29T11:29:55.633Z,57.63
2023-03-29T11:30:55.682Z,58.22
2023-03-29T11:31:55.764Z,58.69
2023-03-29T11:32:55.641Z,58.24
2023-03-29T11:33:55.595Z,56.41
2023-03-29T11:34:55.580Z,57.66
2023-03-29T11:35:55.623Z,56.18
2023-03-29T11:36:55.546Z,53.80
2023-03-29T11:37:55.582Z,53.71
2023-03-29T11:38:55.548Z,55.12
2023-03-29T11:39:55.514Z,54.43
2023-03-29T11:40:55.667Z,54.16
2023-03-29T11:41:55.496Z,53.21
2023-03-29T11:42:55.479Z,54.03
2023-03-29T11:43:55.526Z,52.29
2023-03-29T11:44:55.487Z,53.68
2023-03-29T11:45:55.442Z,55.71
2023-03-29T11:46:55.488Z,53.52
2023-03-29T11:47:55.551Z,53.01
2023-03-29T11:48:55.460Z,53.86
2023-03-29T11:49:55.411Z,53.72
2023-03-29T11:50:55.435Z,53.56
2023-03-29T11:51:55.370Z,53.22
2023-03-29T11:52:55.353Z,53.85
2023-03-29T11:53:55.353Z,53.90
2023-03-29T11:54:55.350Z,53.41
2023-03-29T11:55:55.362Z,53.66
2023-03-29T11:56:55.318Z,53.84
2023-03-29T11:57:55.335Z,54.38
2023-03-29T11:58:55.297Z,54.93
2023-03-29T11:59:55.276Z,53.79
2023-03-29T12:00:55.240Z,52.72
2023-03-29T12:01:55.292Z,53.35
2023-03-29T12:02:55.321Z,53.86
2023-03-29T12:03:55.396Z,53.50
2023-03-29T12:04:55.208Z,53.85
2023-03-29T12:05:55.181Z,53.81
2023-03-29T12:06:55.176Z,54.69
2023-03-29T12:07:55.204Z,52.58
2023-03-29T12:08:55.164Z,53.63
2023-03-29T12:09:55.156Z,52.53
2023-03-29T12:10:55.133Z,52.82
2023-03-29T12:11:55.104Z,54.15
2023-03-29T12:12:55.088Z,53.48
2023-03-29T12:13:55.141Z,53.92
2023-03-29T12:14:55.089Z,52.73
2023-03-29T12:15:55.047Z,53.08
2023-03-29T12:16:55.068Z,53.04
2023-03-29T12:17:55.115Z,54.85
2023-03-29T12:18:55.016Z,54.63
2023-03-29T12:19:55.036Z,53.91
2023-03-29T12:20:55.048Z,54.38
2023-03-29T12:21:55.031Z,54.61
2023-03-29T12:22:55.023Z,54.79
2023-03-29T12:23:54.956Z,53.26
2023-03-29T12:24:54.960Z,53.48
2023-03-29T12:25:54.959Z,52.80
2023-03-29T12:26:54.911Z,53.78
2023-03-29T12:27:54.911Z,54.60
2023-03-29T12:28:54.903Z,52.09
2023-03-29T12:29:54.902Z,52.63
2023-03-29T12:30:54.853Z,53.21
2023-03-29T12:31:55.019Z,53.04
2023-03-29T12:32:54.922Z,52.17
2023-03-29T12:33:54.843Z,53.27
2023-03-29T12:34:54.857Z,52.87
2023-03-29T12:35:54.914Z,52.64
2023-03-29T12:36:54.831Z,52.78
2023-03-29T12:37:54.839Z,53.73
2023-03-29T12:38:54.806Z,53.12
2023-03-29T12:39:54.754Z,53.27
2023-03-29T12:40:54.757Z,52.09
2023-03-29T12:41:54.723Z,51.22
2023-03-29T12:42:54.724Z,52.44
2023-03-29T12:43:54.720Z,51.83
2023-03-29T12:44:54.717Z,53.11
2023-03-29T12:45:54.804Z,52.89
2023-03-29T12:46:54.658Z,52.28
2023-03-29T12:47:54.727Z,52.47
2023-03-29T12:48:54.639Z,51.23
2023-03-29T12:49:54.685Z,52.41
2023-03-29T12:50:54.623Z,51.70
2023-03-29T12:51:54.601Z,53.03