createdAt,value
2022-12-26T00:01:18.003Z,10.94
2022-12-26T00:03:44.583Z,10.68
2022-12-26T00:06:11.099Z,10.84
2022-12-26T00:08:37.539Z,10.83
2022-12-26T00:11:03.889Z,10.82
2022-12-26T00:13:39.581Z,10.98
2022-12-26T00:16:07.709Z,10.98
2022-12-26T00:18:34.111Z,10.92
2022-12-26T00:21:01.653Z,10.74
2022-12-26T00:23:28.016Z,10.81
2022-12-26T00:25:54.398Z,10.91
2022-12-26T00:28:20.747Z,10.91
2022-12-26T00:30:47.150Z,10.86
2022-12-26T00:33:13.503Z,10.95
2022-12-26T00:35:39.871Z,10.95
2022-12-26T00:38:07.839Z,10.84
2022-12-26T00:40:34.350Z,10.96
2022-12-26T00:43:00.679Z,10.94
2022-12-26T00:45:27.101Z,10.95
2022-12-26T00:47:53.449Z,11.00
2022-12-26T00:50:19.925Z,10.94
2022-12-26T00:52:46.272Z,11.00
2022-12-26T00:55:12.710Z,11.01
2022-12-26T00:57:39.153Z,10.94
2022-12-26T01:00:05.560Z,11.03
2022-12-26T01:02:38.017Z,11.00
2022-12-26T01:05:06.584Z,10.99
2022-12-26T01:07:32.939Z,10.97
2022-12-26T01:09:59.331Z,10.90
2022-12-26T01:12:27.256Z,10.96
2022-12-26T01:14:53.630Z,10.90
2022-12-26T01:17:19.966Z,10.92
2022-12-26T01:19:46.344Z,10.85
2022-12-26T01:22:12.677Z,10.91
2022-12-26T01:24:39.066Z,10.83
2022-12-26T01:27:05.412Z,10.90
2022-12-26T01:29:31.803Z,10.82
2022-12-26T01:31:58.180Z,10.85
2022-12-26T01:34:24.578Z,10.60
2022-12-26T01:36:50.920Z,10.70
2022-12-26T01:39:17.328Z,10.66
2022-12-26T01:41:43.683Z,10.70
2022-12-26T01:44:10.067Z,10.75
2022-12-26T01:46:36.449Z,10.73
2022-12-26T01:49:02.826Z,10.79
2022-12-26T01:51:29.202Z,10.78
2022-12-26T01:53:55.643Z,10.83
2022-12-26T01:56:41.984Z,10.66
2022-12-26T01:59:08.375Z,10.75
2022-12-26T02:01:34.926Z,10.76
2022-12-26T02:04:20.190Z,10.71
2022-12-26T02:06:46.555Z,10.64
2022-12-26T02:09:12.951Z,10.64
2022-12-26T02:11:39.281Z,10.86
2022-12-26T02:14:05.678Z,10.77
2022-12-26T02:16:32.085Z,10.72
2022-12-26T02:18:58.539Z,10.85
2022-12-26T02:21:24.877Z,10.73
2022-12-26T02:23:51.247Z,10.52
2022-12-26T02:26:17.665Z,10.80
2022-12-26T02:28:44.060Z,10.70
2022-12-26T02:31:10.475Z,10.81
2022-12-26T02:33:36.826Z,10.73
2022-12-26T02:36:03.178Z,10.74
2022-12-26T02:38:29.590Z,10.83
2022-12-26T02:40:55.920Z,10.61
2022-12-26T02:43:23.129Z,10.83
2022-12-26T02:46:08.007Z,10.64
2022-12-26T02:48:34.521Z,10.67
2022-12-26T02:51:19.444Z,10.57
2022-12-26T02:54:04.712Z,10.52
2022-12-26T02:56:49.598Z,10.69
2022-12-26T02:59:53.867Z,10.65
2022-12-26T03:02:42.382Z,10.65
2022-12-26T03:05:27.563Z,10.81
2022-12-26T03:08:12.853Z,10.76
2022-12-26T03:10:57.865Z,10.65
2022-12-26T03:13:24.237Z,10.73
2022-12-26T03:16:09.593Z,10.79
2022-12-26T03:18:58.483Z,10.63
2022-12-26T03:21:22.299Z,10.54
2022-12-26T03:23:48.717Z,10.71
2022-12-26T03:26:33.966Z,10.82
2022-12-26T03:29:20.294Z,10.81
2022-12-26T03:31:46.641Z,10.64
2022-12-26T03:34:18.809Z,10.57
2022-12-26T03:36:45.163Z,10.57
2022-12-26T03:39:11.513Z,10.52
2022-12-26T03:41:56.845Z,10.57
2022-12-26T03:44:41.721Z,10.68
2022-12-26T03:47:26.905Z,10.65
2022-12-26T03:53:46.409Z,10.68
2022-12-26T03:56:32.844Z,10.64
2022-12-26T03:59:18.290Z,10.68
2022-12-26T04:02:03.359Z,10.69
2022-12-26T04:04:48.435Z,10.60
2022-12-26T04:07:33.550Z,10.59
2022-12-26T04:10:18.643Z,10.52
2022-12-26T04:13:03.733Z,10.49
2022-12-26T04:15:48.705Z,10.38
2022-12-26T04:18:33.597Z,10.53
2022-12-26T04:21:00.094Z,10.49
2022-12-26T04:23:45.123Z,10.55
2022-12-26T04:26:30.197Z,10.57
2022-12-26T04:29:15.226Z,10.46
2022-12-26T04:32:00.352Z,10.58
2022-12-26T04:34:45.484Z,10.53
2022-12-26T04:37:30.465Z,10.58
2022-12-26T04:40:15.589Z,10.67
2022-12-26T04:43:00.756Z,10.62
2022-12-26T04:45:27.116Z,10.74
2022-12-26T04:48:12.039Z,10.66
2022-12-26T04:50:38.404Z,10.66
2022-12-26T04:53:04.745Z,10.50
2022-12-26T04:55:31.142Z,10.51
2022-12-26T04:57:57.490Z,10.77
2022-12-26T05:00:28.017Z,10.77
2022-12-26T05:03:18.302Z,10.68
2022-12-26T05:06:04.409Z,10.57
2022-12-26T05:08:49.442Z,10.63
2022-12-26T05:11:15.781Z,10.55
2022-12-26T05:13:43.547Z,10.62
2022-12-26T05:16:28.853Z,10.73
2022-12-26T05:19:16.992Z,10.80
2022-12-26T05:22:02.015Z,10.67
2022-12-26T05:24:46.984Z,10.58
2022-12-26T05:27:31.921Z,10.62
2022-12-26T05:29:58.326Z,10.47
2022-12-26T05:32:43.297Z,10.57
2022-12-26T05:35:09.651Z,10.45
2022-12-26T05:37:35.987Z,10.51
2022-12-26T05:40:02.326Z,10.60
2022-12-26T05:42:28.697Z,10.65
2022-12-26T05:44:55.064Z,10.58
2022-12-26T05:47:21.387Z,10.72
2022-12-26T05:49:47.787Z,10.59
2022-12-26T05:52:14.129Z,10.66
2022-12-26T05:54:40.523Z,10.80
2022-12-26T05:57:06.903Z,10.66
2022-12-26T05:59:33.315Z,10.83
2022-12-26T06:01:59.804Z,10.80
2022-12-26T06:04:27.043Z,10.63
2022-12-26T06:06:56.396Z,10.76
2022-12-26T06:09:22.802Z,10.76
2022-12-26T06:11:49.256Z,10.60
2022-12-26T06:14:15.599Z,10.65
2022-12-26T06:16:42.219Z,10.74
2022-12-26T06:19:08.674Z,10.74
2022-12-26T06:21:35.062Z,10.77
2022-12-26T06:24:01.462Z,10.71
2022-12-26T06:26:27.802Z,10.67
2022-12-26T06:28:54.899Z,10.73
2022-12-26T06:31:21.587Z,10.63
2022-12-26T06:33:48.144Z,10.56
2022-12-26T06:36:15.212Z,10.66
2022-12-26T06:38:41.721Z,10.61
2022-12-26T06:41:08.118Z,10.61
2022-12-26T06:43:34.500Z,10.66
2022-12-26T06:46:00.875Z,10.53
2022-12-26T06:48:27.261Z,10.41
2022-12-26T06:50:54.542Z,10.56
2022-12-26T06:53:21.286Z,10.60
2022-12-26T06:55:47.662Z,10.68
2022-12-26T06:58:14.038Z,10.67
2022-12-26T07:00:40.405Z,10.65
2022-12-26T07:03:06.851Z,10.87
2022-12-26T07:05:33.268Z,10.73
2022-12-26T07:07:59.632Z,10.81
2022-12-26T07:10:26.043Z,10.87
2022-12-26T07:12:52.382Z,10.86
2022-12-26T07:15:18.776Z,10.94
2022-12-26T07:17:45.150Z,11.02
2022-12-26T07:20:11.538Z,10.94
2022-12-26T07:22:37.899Z,10.97
2022-12-26T07:25:04.249Z,10.88
2022-12-26T07:27:30.656Z,10.90
2022-12-26T07:29:57.043Z,10.89
2022-12-26T07:32:23.450Z,10.94
2022-12-26T07:34:49.815Z,10.94
2022-12-26T07:37:16.237Z,10.84
2022-12-26T07:39:42.777Z,10.90
2022-12-26T07:42:09.129Z,10.77
2022-12-26T07:44:35.578Z,11.05
2022-12-26T07:47:02.163Z,11.04
2022-12-26T07:49:28.764Z,10.84
2022-12-26T07:51:55.304Z,11.00
2022-12-26T07:54:21.920Z,11.13
2022-12-26T07:56:48.530Z,10.96
2022-12-26T07:59:15.783Z,11.12
2022-12-26T08:01:42.455Z,11.22
2022-12-26T08:04:09.124Z,11.06
2022-12-26T08:06:35.740Z,11.05
2022-12-26T08:09:02.409Z,11.27
2022-12-26T08:11:28.787Z,11.28
2022-12-26T08:13:55.211Z,11.18
2022-12-26T08:16:21.655Z,11.20
2022-12-26T08:18:48.053Z,11.18
2022-12-26T08:21:14.397Z,11.18
2022-12-26T08:23:40.816Z,11.18
2022-12-26T08:26:07.717Z,11.21
2022-12-26T08:28:34.111Z,11.22
2022-12-26T08:31:01.729Z,11.25
2022-12-26T08:33:28.187Z,11.33
2022-12-26T08:35:54.586Z,11.36
2022-12-26T08:38:20.989Z,11.19
2022-12-26T08:40:47.381Z,11.21
2022-12-26T08:46:00.146Z,11.17
2022-12-26T08:48:26.568Z,11.19
2022-12-26T08:50:52.889Z,11.30
2022-12-26T08:53:19.225Z,11.49
2022-12-26T08:55:48.661Z,11.38
2022-12-26T08:58:15.025Z,11.36
2022-12-26T09:00:41.419Z,11.55
2022-12-26T09:03:07.999Z,11.76
2022-12-26T09:05:34.399Z,11.79
2022-12-26T09:08:00.733Z,11.76
2022-12-26T09:10:27.413Z,11.67
2022-12-26T09:12:53.737Z,11.71
2022-12-26T09:15:20.089Z,11.83
2022-12-26T09:17:46.448Z,11.88
2022-12-26T09:20:12.801Z,11.82
2022-12-26T09:22:51.257Z,11.57
2022-12-26T09:25:17.707Z,11.69
2022-12-26T09:27:44.107Z,11.82
2022-12-26T09:30:10.523Z,11.64
2022-12-26T09:32:36.990Z,11.56
2022-12-26T09:35:03.490Z,11.55
2022-12-26T09:37:30.025Z,11.67
2022-12-26T09:39:56.666Z,11.59
2022-12-26T09:42:23.308Z,11.48
2022-12-26T09:44:49.754Z,11.41
2022-12-26T09:47:16.274Z,11.42
2022-12-26T09:49:42.703Z,11.58
2022-12-26T09:52:09.047Z,11.49
2022-12-26T09:54:35.574Z,11.33
2022-12-26T09:57:02.905Z,11.35
2022-12-26T09:59:30.052Z,11.35
2022-12-26T10:01:57.185Z,11.28
2022-12-26T10:04:28.993Z,11.12
2022-12-26T10:06:56.162Z,10.99
2022-12-26T10:09:22.633Z,10.98
2022-12-26T10:11:49.600Z,10.89
2022-12-26T10:14:21.380Z,10.89
2022-12-26T10:16:48.555Z,10.97
2022-12-26T10:19:15.005Z,10.95
2022-12-26T10:21:41.398Z,10.83
2022-12-26T10:24:07.775Z,10.82
2022-12-26T10:26:34.180Z,10.82
2022-12-26T10:29:00.577Z,10.77
2022-12-26T10:31:27.485Z,10.90
2022-12-26T10:33:56.138Z,10.56
2022-12-26T10:36:22.464Z,10.56
2022-12-26T10:38:48.833Z,10.64
2022-12-26T10:41:15.331Z,10.62
2022-12-26T10:43:44.946Z,10.67
2022-12-26T10:46:11.583Z,10.65
2022-12-26T10:48:38.011Z,10.59
2022-12-26T10:51:04.393Z,10.61
2022-12-26T10:53:32.176Z,10.66
2022-12-26T10:55:58.551Z,10.72
2022-12-26T10:58:24.897Z,10.74
2022-12-26T11:00:51.278Z,10.79
2022-12-26T11:03:17.770Z,10.77
2022-12-26T11:08:30.660Z,10.86
2022-12-26T11:10:57.038Z,10.86
2022-12-26T11:13:23.373Z,10.85
2022-12-26T11:15:49.915Z,10.90
2022-12-26T11:18:16.895Z,10.92
2022-12-26T11:20:43.311Z,10.95
2022-12-26T11:23:09.661Z,10.84
2022-12-26T11:25:38.845Z,10.74
2022-12-26T11:28:05.209Z,10.92
2022-12-26T11:30:31.613Z,10.77
2022-12-26T11:32:57.942Z,10.78
2022-12-26T11:35:24.272Z,10.92
2022-12-26T11:37:50.646Z,10.84
2022-12-26T11:40:20.309Z,10.67
2022-12-26T11:42:46.663Z,10.65
2022-12-26T11:45:14.346Z,10.61
2022-12-26T11:47:40.692Z,10.67
2022-12-26T11:50:07.050Z,10.60
2022-12-26T11:52:33.432Z,10.61
2022-12-26T11:55:00.348Z,10.58
2022-12-26T11:57:27.484Z,10.51
2022-12-26T11:59:53.893Z,10.46
2022-12-26T12:02:20.333Z,10.37
2022-12-26T12:04:46.748Z,10.38
2022-12-26T12:07:13.196Z,10.32
2022-12-26T12:09:39.576Z,10.19
2022-12-26T12:12:05.971Z,10.14
2022-12-26T12:14:32.402Z,10.21
2022-12-26T12:16:58.730Z,10.10
2022-12-26T12:19:25.131Z,9.99
2022-12-26T12:21:51.626Z,9.92
2022-12-26T12:24:18.044Z,9.86
2022-12-26T12:26:48.437Z,9.90
2022-12-26T12:29:17.566Z,9.86
2022-12-26T12:31:43.942Z,9.85
2022-12-26T12:34:10.486Z,9.84
2022-12-26T12:36:37.331Z,9.89
2022-12-26T12:39:03.771Z,9.80
2022-12-26T12:41:30.126Z,9.81
2022-12-26T12:43:56.529Z,9.73
2022-12-26T12:46:22.879Z,9.79
2022-12-26T12:48:49.218Z,9.72
2022-12-26T12:51:15.590Z,9.68
2022-12-26T12:53:41.998Z,9.65
2022-12-26T12:56:08.401Z,9.73
2022-12-26T12:58:34.812Z,9.67
2022-12-26T13:01:01.310Z,9.47
2022-12-26T13:03:27.702Z,9.46
2022-12-26T13:05:54.109Z,9.56
2022-12-26T13:08:20.693Z,9.53
2022-12-26T13:10:47.115Z,9.49
2022-12-26T13:13:13.536Z,9.37
2022-12-26T13:15:39.898Z,9.44
2022-12-26T13:18:06.244Z,9.50
2022-12-26T13:20:32.613Z,9.40
2022-12-26T13:23:17.836Z,9.34
2022-12-26T13:25:44.314Z,9.27
2022-12-26T13:28:10.641Z,9.36
2022-12-26T13:30:37.162Z,9.42
2022-12-26T13:33:03.477Z,9.56
2022-12-26T13:35:29.859Z,9.47
2022-12-26T13:37:56.240Z,9.42
2022-12-26T13:40:22.748Z,9.31
2022-12-26T13:43:08.015Z,9.29
2022-12-26T13:45:34.436Z,9.33
2022-12-26T13:48:00.839Z,9.44
2022-12-26T13:50:27.693Z,9.51
2022-12-26T13:52:54.310Z,9.55
2022-12-26T13:55:20.711Z,9.47
2022-12-26T13:57:47.470Z,9.42
2022-12-26T14:00:13.841Z,9.53
2022-12-26T14:03:07.616Z,9.70
2022-12-26T14:05:26.507Z,9.76
2022-12-26T14:07:54.960Z,9.82
2022-12-26T14:10:21.369Z,9.85
2022-12-26T14:12:47.694Z,9.80
2022-12-26T14:15:14.036Z,9.72
2022-12-26T14:17:40.371Z,9.66
2022-12-26T14:20:06.936Z,9.67
2022-12-26T14:22:33.394Z,9.37
2022-12-26T14:24:59.820Z,9.10
2022-12-26T14:27:26.171Z,9.37
2022-12-26T14:29:52.675Z,9.13
2022-12-26T14:32:19.013Z,8.95
2022-12-26T14:34:45.457Z,8.97
2022-12-26T14:37:11.809Z,9.08
2022-12-26T14:39:38.254Z,8.93
2022-12-26T14:42:23.322Z,9.05
2022-12-26T14:44:49.783Z,9.18
2022-12-26T14:47:16.130Z,9.36
2022-12-26T14:49:42.577Z,9.28
2022-12-26T14:52:08.902Z,9.36
2022-12-26T14:54:35.266Z,9.02
2022-12-26T14:57:01.614Z,8.95
2022-12-26T14:59:28.070Z,9.36
2022-12-26T15:01:54.528Z,9.45
2022-12-26T15:04:20.938Z,9.68
2022-12-26T15:06:47.376Z,9.70
2022-12-26T15:09:13.910Z,9.73
2022-12-26T15:11:45.022Z,9.41
2022-12-26T15:14:11.865Z,9.34
2022-12-26T15:16:38.217Z,9.56
2022-12-26T15:19:04.588Z,9.30
2022-12-26T15:21:30.983Z,9.42
2022-12-26T15:23:57.349Z,9.37
2022-12-26T15:26:23.675Z,9.41
2022-12-26T15:28:50.141Z,9.44
2022-12-26T15:31:16.480Z,9.30
2022-12-26T15:33:42.850Z,9.40
2022-12-26T15:36:09.209Z,9.34
2022-12-26T15:38:35.559Z,9.41
2022-12-26T15:41:01.863Z,9.39
2022-12-26T15:43:28.191Z,9.34
2022-12-26T15:45:54.598Z,9.24
2022-12-26T15:48:20.969Z,9.24
2022-12-26T15:50:47.367Z,9.28
2022-12-26T15:53:13.764Z,9.26
2022-12-26T15:55:40.167Z,9.25
2022-12-26T15:58:06.556Z,9.26
2022-12-26T16:00:33.134Z,9.25
2022-12-26T16:02:59.544Z,9.40
2022-12-26T16:05:26.351Z,9.25
2022-12-26T16:07:52.714Z,9.21
2022-12-26T16:10:19.171Z,9.18
2022-12-26T16:12:45.524Z,9.10
2022-12-26T16:15:11.917Z,9.22
2022-12-26T16:17:38.280Z,8.76
2022-12-26T16:20:04.671Z,8.94
2022-12-26T16:22:49.578Z,8.86
2022-12-26T16:25:16.037Z,8.87
2022-12-26T16:27:42.444Z,8.95
2022-12-26T16:30:12.116Z,8.87
2022-12-26T16:32:38.835Z,9.01
2022-12-26T16:35:05.254Z,9.15
2022-12-26T16:37:31.600Z,9.13
2022-12-26T16:39:58.145Z,9.15
2022-12-26T16:42:24.506Z,9.11
2022-12-26T16:44:51.092Z,9.12
2022-12-26T16:47:17.583Z,9.13
2022-12-26T16:49:45.222Z,9.31
2022-12-26T16:52:11.665Z,9.29
2022-12-26T16:54:38.515Z,9.07
2022-12-26T16:57:04.900Z,9.22
2022-12-26T16:59:31.265Z,9.23
2022-12-26T17:01:57.708Z,9.36
2022-12-26T17:04:24.264Z,9.36
2022-12-26T17:06:51.188Z,9.27
2022-12-26T17:09:17.597Z,9.16
2022-12-26T17:11:43.951Z,9.11
2022-12-26T17:14:10.308Z,8.90
2022-12-26T17:16:36.663Z,8.89
2022-12-26T17:19:03.100Z,8.73
2022-12-26T17:21:31.086Z,8.58
2022-12-26T17:23:57.458Z,8.52
2022-12-26T17:26:23.875Z,8.48
2022-12-26T17:28:51.419Z,8.45
2022-12-26T17:31:17.839Z,8.36
2022-12-26T17:33:48.128Z,8.41
2022-12-26T17:37:19.363Z,8.41
2022-12-26T17:39:02.152Z,8.14
2022-12-26T17:41:28.485Z,8.20
2022-12-26T17:43:54.870Z,8.06
2022-12-26T17:46:21.240Z,8.05
2022-12-26T17:48:47.673Z,7.87
2022-12-26T17:51:13.998Z,7.88
2022-12-26T17:53:40.401Z,7.82
2022-12-26T17:56:06.803Z,7.72
2022-12-26T17:58:33.145Z,7.80
2022-12-26T18:00:59.616Z,7.80
2022-12-26T18:03:26.230Z,7.74
2022-12-26T18:05:52.656Z,7.74
2022-12-26T18:08:19.018Z,7.60
2022-12-26T18:10:45.459Z,7.73
2022-12-26T18:13:11.796Z,7.80
2022-12-26T18:15:38.277Z,7.83
2022-12-26T18:18:04.788Z,7.88
2022-12-26T18:20:31.223Z,7.80
2022-12-26T18:22:57.602Z,7.91
2022-12-26T18:25:23.984Z,7.71
2022-12-26T18:27:50.327Z,7.81
2022-12-26T18:30:17.184Z,7.81
2022-12-26T18:32:43.597Z,7.69
2022-12-26T18:35:10.254Z,7.62
2022-12-26T18:37:36.666Z,7.51
2022-12-26T18:40:03.101Z,7.42
2022-12-26T18:42:29.465Z,7.35
2022-12-26T18:44:55.872Z,7.47
2022-12-26T18:47:22.316Z,7.36
2022-12-26T18:49:48.699Z,7.42
2022-12-26T18:52:17.483Z,7.40
2022-12-26T18:54:44.451Z,7.42
2022-12-26T18:57:11.026Z,7.16
2022-12-26T18:59:37.396Z,7.23
2022-12-26T19:02:03.784Z,7.13
2022-12-26T19:04:32.864Z,7.29
2022-12-26T19:06:59.232Z,7.26
2022-12-26T19:09:25.603Z,7.17
2022-12-26T19:11:51.976Z,7.19
2022-12-26T19:14:18.339Z,7.13
2022-12-26T19:16:44.718Z,7.14
2022-12-26T19:19:11.097Z,7.26
2022-12-26T19:21:37.436Z,7.28
2022-12-26T19:24:03.789Z,7.28
2022-12-26T19:26:30.169Z,7.39
2022-12-26T19:28:56.521Z,7.24
2022-12-26T19:31:23.053Z,7.16
2022-12-26T19:33:49.503Z,7.04
2022-12-26T19:36:15.874Z,7.07
2022-12-26T19:38:42.222Z,6.95
2022-12-26T19:41:08.594Z,6.86
2022-12-26T19:43:34.988Z,7.02
2022-12-26T19:46:01.498Z,7.10
2022-12-26T19:48:27.891Z,6.99
2022-12-26T19:50:54.274Z,7.05
2022-12-26T19:53:20.618Z,6.90
2022-12-26T19:55:47.069Z,7.02
2022-12-26T19:58:13.409Z,6.88
2022-12-26T20:00:39.823Z,6.80
2022-12-26T20:03:09.188Z,6.85
2022-12-26T20:05:35.593Z,6.79
2022-12-26T20:08:01.926Z,6.92
2022-12-26T20:10:28.336Z,6.88
2022-12-26T20:12:54.710Z,6.81
2022-12-26T20:15:21.079Z,6.84
2022-12-26T20:17:49.069Z,7.15
2022-12-26T20:20:15.499Z,6.95
2022-12-26T20:22:41.890Z,7.08
2022-12-26T20:25:09.968Z,7.31
2022-12-26T20:27:36.364Z,7.59
2022-12-26T20:30:02.833Z,6.99
2022-12-26T20:32:29.208Z,7.57
2022-12-26T20:34:55.613Z,7.37
2022-12-26T20:37:21.954Z,7.41
2022-12-26T20:39:48.320Z,7.41
2022-12-26T20:42:16.356Z,7.64
2022-12-26T20:44:42.995Z,7.77
2022-12-26T20:47:09.434Z,7.39
2022-12-26T20:49:35.779Z,7.26
2022-12-26T20:52:02.148Z,7.17
2022-12-26T20:54:28.550Z,7.29
2022-12-26T20:56:54.916Z,6.90
2022-12-26T20:59:21.337Z,7.07
2022-12-26T21:01:47.744Z,6.81
2022-12-26T21:04:14.175Z,6.79
2022-12-26T21:06:40.819Z,6.69
2022-12-26T21:09:07.248Z,6.64
2022-12-26T21:11:33.657Z,7.10
2022-12-26T21:14:00.100Z,7.06
2022-12-26T21:16:26.541Z,7.01
2022-12-26T21:18:52.910Z,7.45
2022-12-26T21:21:19.399Z,7.26
2022-12-26T21:23:45.740Z,7.22
2022-12-26T21:26:12.192Z,7.05
2022-12-26T21:28:38.535Z,6.95
2022-12-26T21:31:05.014Z,6.84
2022-12-26T21:33:31.401Z,6.74
2022-12-26T21:35:57.906Z,7.15
2022-12-26T21:38:24.314Z,6.95
2022-12-26T21:40:50.710Z,6.84
2022-12-26T21:43:17.074Z,6.69
2022-12-26T21:45:43.550Z,7.02
2022-12-26T21:48:09.881Z,7.23
2022-12-26T21:50:36.501Z,7.07
2022-12-26T21:53:04.793Z,7.12
2022-12-26T21:55:36.423Z,7.04
2022-12-26T21:58:04.143Z,7.12
2022-12-26T22:00:30.780Z,7.09
2022-12-26T22:03:16.119Z,6.98
2022-12-26T22:05:42.823Z,7.06
2022-12-26T22:08:09.754Z,6.73
2022-12-26T22:10:55.459Z,6.72
2022-12-26T22:13:21.953Z,6.59
2022-12-26T22:16:03.706Z,6.86
2022-12-26T22:18:30.177Z,6.53
2022-12-26T22:20:56.651Z,6.26
2022-12-26T22:23:23.549Z,5.75
2022-12-26T22:25:49.919Z,5.39
2022-12-26T22:28:20.179Z,5.51
2022-12-26T22:30:49.547Z,5.23
2022-12-26T22:33:15.958Z,5.26
2022-12-26T22:35:42.322Z,5.12
2022-12-26T22:38:08.665Z,5.18
2022-12-26T22:40:35.072Z,4.95
2022-12-26T22:43:01.430Z,4.85
2022-12-26T22:45:27.804Z,4.82
2022-12-26T22:47:54.148Z,4.68
2022-12-26T22:50:20.671Z,4.57
2022-12-26T22:52:47.009Z,4.50
2022-12-26T22:55:13.365Z,4.52
2022-12-26T22:57:39.783Z,4.50
2022-12-26T23:00:09.233Z,4.42
2022-12-26T23:02:36.331Z,4.37
2022-12-26T23:05:02.803Z,4.36
2022-12-26T23:07:29.132Z,4.41
2022-12-26T23:09:55.511Z,4.32
2022-12-26T23:12:40.422Z,4.52
2022-12-26T23:15:06.810Z,4.50
2022-12-26T23:17:52.012Z,4.62
2022-12-26T23:20:36.991Z,4.67
2022-12-26T23:23:03.318Z,4.42
2022-12-26T23:25:29.992Z,4.49
2022-12-26T23:28:15.215Z,4.47
2022-12-26T23:30:41.582Z,4.47
2022-12-26T23:33:07.904Z,4.47
2022-12-26T23:35:34.303Z,4.31
2022-12-26T23:38:00.630Z,4.19
2022-12-26T23:40:26.962Z,4.08
2022-12-26T23:42:53.372Z,4.20
2022-12-26T23:45:19.729Z,4.09
2022-12-26T23:47:46.187Z,3.96
2022-12-26T23:50:12.568Z,4.01
2022-12-26T23:52:38.913Z,4.00
2022-12-26T23:55:05.296Z,3.91
2022-12-26T23:57:31.632Z,3.83
2022-12-26T23:59:58.004Z,3.81
