createdAt,value
2023-06-05T00:00:03.223Z,11.28
2023-06-05T00:05:02.736Z,10.99
2023-06-05T00:10:02.356Z,11.21
2023-06-05T00:15:02.335Z,11.18
2023-06-05T00:20:03.092Z,10.76
2023-06-05T00:25:02.874Z,10.69
2023-06-05T00:30:03.216Z,10.84
2023-06-05T00:35:02.993Z,10.89
2023-06-05T00:40:02.806Z,10.62
2023-06-05T00:45:02.601Z,10.26
2023-06-05T00:50:02.540Z,10.02
2023-06-05T00:55:03.016Z,9.86
2023-06-05T01:00:02.310Z,9.82
2023-06-05T01:05:03.132Z,9.93
2023-06-05T01:10:03.022Z,8.96
2023-06-05T01:15:03.373Z,7.93
2023-06-05T01:20:02.904Z,7
2023-06-05T01:25:02.650Z,6.79
2023-06-05T01:30:02.478Z,7.47
2023-06-05T01:35:03.200Z,7.97
2023-06-05T01:40:02.888Z,8.85
2023-06-05T01:45:02.572Z,9.14
2023-06-05T01:50:02.329Z,8.94
2023-06-05T01:55:04.117Z,8.94
2023-06-05T02:00:02.908Z,9.17
2023-06-05T02:05:02.878Z,9.3
2023-06-05T02:10:02.591Z,10.09
2023-06-05T02:15:02.870Z,10.26
2023-06-05T02:20:02.799Z,10.09
2023-06-05T02:25:02.863Z,10.1
2023-06-05T02:30:02.669Z,10.08
2023-06-05T02:35:02.320Z,9.71
2023-06-05T02:40:02.761Z,9.34
2023-06-05T02:45:02.539Z,8.94
2023-06-05T02:50:02.259Z,8.85
2023-06-05T02:55:03.651Z,9.31
2023-06-05T03:00:02.966Z,9.6
2023-06-05T03:05:02.561Z,9.62
2023-06-05T03:10:02.528Z,9.45
2023-06-05T03:15:02.422Z,9.43
2023-06-05T03:20:03.172Z,9.35
2023-06-05T03:25:02.986Z,9.36
2023-06-05T03:30:02.772Z,9.41
2023-06-05T03:35:02.687Z,9.41
2023-06-05T03:40:02.479Z,9.53
2023-06-05T03:45:03.199Z,9.6
2023-06-05T03:50:02.987Z,9.61
2023-06-05T03:55:04.330Z,9.66
2023-06-05T04:00:02.657Z,10.23
2023-06-05T04:05:02.332Z,11.28
2023-06-05T04:10:03.028Z,12.47
2023-06-05T04:15:02.272Z,12.97
2023-06-05T04:20:03.940Z,13.6
2023-06-05T04:25:03.199Z,13.5
2023-06-05T04:30:03.118Z,13.67
2023-06-05T04:35:02.967Z,13.76
2023-06-05T04:40:02.688Z,14.09
2023-06-05T04:45:02.711Z,14.82
2023-06-05T04:50:02.184Z,15.18
2023-06-05T04:55:02.904Z,15.62
2023-06-05T05:00:02.989Z,14.51
2023-06-05T05:05:02.617Z,15.68
2023-06-05T05:10:02.436Z,16.08
2023-06-05T05:15:02.379Z,15.14
2023-06-05T05:20:02.621Z,16.27
2023-06-05T05:25:02.742Z,16.76
2023-06-05T05:30:02.439Z,15.97
2023-06-05T05:35:02.196Z,15.7
2023-06-05T05:40:02.883Z,16.39
2023-06-05T05:45:02.711Z,17.87
2023-06-05T05:50:02.434Z,18.78
2023-06-05T05:55:02.784Z,19.09
2023-06-05T06:00:02.998Z,19.48
2023-06-05T06:05:02.699Z,19.28
2023-06-05T06:10:02.502Z,19.17
2023-06-05T06:15:02.566Z,18.14
2023-06-05T06:20:02.384Z,20.11
2023-06-05T06:25:02.230Z,20.42
2023-06-05T06:30:03.070Z,20.84
2023-06-05T06:35:02.743Z,19.33
2023-06-05T06:40:02.537Z,19.06
2023-06-05T06:45:02.489Z,20.33
2023-06-05T06:50:02.242Z,21.49
2023-06-05T06:55:04.154Z,21.16
2023-06-05T07:00:02.958Z,21.4
2023-06-05T07:05:02.951Z,23.37
2023-06-05T07:10:02.687Z,22.08
2023-06-05T07:15:02.716Z,22.02
2023-06-05T07:20:03.178Z,22.79
2023-06-05T07:25:02.814Z,22.78
2023-06-05T07:30:02.624Z,23.52
2023-06-05T07:35:02.287Z,22.5
2023-06-05T07:40:03.133Z,23.36
2023-06-05T07:45:03.110Z,23.82
2023-06-05T07:50:02.757Z,23.18
2023-06-05T07:55:03.636Z,23.34
2023-06-05T08:00:02.515Z,23.75
2023-06-05T08:05:02.572Z,23.19
2023-06-05T08:10:02.528Z,24.07
2023-06-05T08:15:02.384Z,23.41
2023-06-05T08:20:02.238Z,24.24
2023-06-05T08:25:03.029Z,23.84
2023-06-05T08:30:03.187Z,23.57
2023-06-05T08:35:02.799Z,23.49
2023-06-05T08:40:02.774Z,23.6
2023-06-05T08:45:03.877Z,24.25
2023-06-05T08:50:02.486Z,23.6
2023-06-05T08:55:03.802Z,23.66
2023-06-05T09:00:02.256Z,24.21
2023-06-05T09:05:02.820Z,23.5
2023-06-05T09:10:03.012Z,23.82
2023-06-05T09:15:02.854Z,24.16
2023-06-05T09:20:02.620Z,24.37
2023-06-05T09:25:02.540Z,24.37
2023-06-05T09:30:02.679Z,24.68
2023-06-05T09:35:02.517Z,25.32
2023-06-05T09:40:02.552Z,23.82
2023-06-05T09:45:03.249Z,23.26
2023-06-05T09:50:03.065Z,23.27
2023-06-05T09:55:03.750Z,23.72
2023-06-05T10:00:02.281Z,23.24
2023-06-05T10:05:03.083Z,23.27
2023-06-05T10:10:02.932Z,24.93
2023-06-05T10:15:02.690Z,25.69
2023-06-05T10:20:02.481Z,25.73
2023-06-05T10:25:03.171Z,25.67
2023-06-05T10:30:03.165Z,25.75
2023-06-05T10:35:02.820Z,24.59
2023-06-05T10:40:02.579Z,24.92
2023-06-05T10:45:02.361Z,24.94
2023-06-05T10:50:03.011Z,25.18
2023-06-05T10:55:03.402Z,26.48
2023-06-05T11:00:02.704Z,25.36
2023-06-05T11:05:02.404Z,26.23
2023-06-05T11:10:03.194Z,26.93
2023-06-05T11:15:02.846Z,24.85
2023-06-05T11:20:02.644Z,23.84
2023-06-05T11:25:02.328Z,25.14
2023-06-05T11:30:02.330Z,25.95
2023-06-05T11:35:03.044Z,25.69
2023-06-05T11:40:02.858Z,27.65
2023-06-05T11:45:02.654Z,26.26
2023-06-05T11:50:02.491Z,26.58
2023-06-05T11:55:03.227Z,25.82
2023-06-05T12:00:02.328Z,25.26
2023-06-05T12:05:03.300Z,27.27
2023-06-05T12:10:02.982Z,25.94
2023-06-05T12:15:02.680Z,25.89
2023-06-05T12:20:02.379Z,24.99
2023-06-05T12:25:12.824Z,24.65
2023-06-05T12:30:02.411Z,25.55
2023-06-05T12:35:07.600Z,26.4
2023-06-05T12:40:02.976Z,25.09
2023-06-05T12:45:02.701Z,25.44
2023-06-05T12:50:02.519Z,26.74
2023-06-05T12:55:03.621Z,27.09
2023-06-05T13:00:03.135Z,27.72
2023-06-05T13:05:02.968Z,26.62
2023-06-05T13:10:03.012Z,26.99
2023-06-05T13:15:03.208Z,26.41
2023-06-05T13:20:03.113Z,27.37
2023-06-05T13:25:03.054Z,25.9
2023-06-05T13:30:02.840Z,26.37
2023-06-05T13:35:02.712Z,26.83
2023-06-05T13:40:02.925Z,26.78
2023-06-05T13:45:02.850Z,28.01
2023-06-05T13:50:02.486Z,29.52
2023-06-05T13:55:03.091Z,28.78
2023-06-05T14:00:03.122Z,29.14
2023-06-05T14:05:02.520Z,28.57
2023-06-05T14:10:02.303Z,28.64
2023-06-05T14:15:03.105Z,26.85
2023-06-05T14:20:02.850Z,28.61
2023-06-05T14:25:02.475Z,29.29
2023-06-05T14:30:02.390Z,28.73
2023-06-05T14:35:03.237Z,25.29
2023-06-05T14:40:03.226Z,25.31
2023-06-05T14:45:02.699Z,26.64
2023-06-05T14:50:02.449Z,28.58
2023-06-05T14:55:07.339Z,30.08
2023-06-05T15:00:03.074Z,29.31
2023-06-05T15:05:03.288Z,29.2
2023-06-05T15:10:02.912Z,28.11
2023-06-05T15:15:18.266Z,27.08
2023-06-05T15:20:02.353Z,26.41
2023-06-05T15:25:02.246Z,26.3
2023-06-05T15:30:03.076Z,26.05
2023-06-05T15:35:02.868Z,25.14
2023-06-05T15:40:02.896Z,25.43
2023-06-05T15:45:02.614Z,26.94
2023-06-05T15:50:02.262Z,27.62
2023-06-05T15:55:04.326Z,27.05
2023-06-05T16:00:02.924Z,25.68
2023-06-05T16:05:02.720Z,25.96
2023-06-05T16:10:02.452Z,26.52
2023-06-05T16:15:03.191Z,26.5
2023-06-05T16:20:02.932Z,26.12
2023-06-05T16:25:02.642Z,25.96
2023-06-05T16:30:02.946Z,25.1
2023-06-05T16:35:02.807Z,24.92
2023-06-05T16:40:02.539Z,24.92
2023-06-05T16:45:02.357Z,24.81
2023-06-05T16:50:03.063Z,24.76
2023-06-05T16:55:03.736Z,24.76
2023-06-05T17:00:02.553Z,24.73
2023-06-05T17:05:03.339Z,24.38
2023-06-05T17:10:02.560Z,24.27
2023-06-05T17:15:03.060Z,24.23
2023-06-05T17:20:02.854Z,24.15
2023-06-05T17:25:02.581Z,24.07
2023-06-05T17:30:02.304Z,23.95
2023-06-05T17:35:02.952Z,23.77
2023-06-05T17:40:02.744Z,23.62
2023-06-05T17:45:02.818Z,23.39
2023-06-05T17:50:02.543Z,23.15
2023-06-05T17:55:03.041Z,23.11
2023-06-05T18:00:03.285Z,23.01
2023-06-05T18:05:02.826Z,22.98
2023-06-05T18:10:02.605Z,22.92
2023-06-05T18:15:02.307Z,22.8
2023-06-05T18:20:03.097Z,22.55
2023-06-05T18:25:03.144Z,22.04
2023-06-05T18:30:02.854Z,21.52
2023-06-05T18:35:02.731Z,21.15
2023-06-05T18:40:02.873Z,21.07
2023-06-05T18:45:02.613Z,20.99
2023-06-05T18:50:02.369Z,20.75
2023-06-05T18:55:04.019Z,21
2023-06-05T19:00:02.843Z,21.22
2023-06-05T19:05:02.636Z,21.1
2023-06-05T19:10:02.398Z,20.77
2023-06-05T19:15:02.576Z,20.8
2023-06-05T19:20:02.725Z,20.48
2023-06-05T19:25:02.909Z,20.61
2023-06-05T19:30:02.747Z,19.92
2023-06-05T19:35:02.756Z,19.7
2023-06-05T19:40:02.561Z,19.97
2023-06-05T19:45:02.308Z,20.08
2023-06-05T19:50:03.405Z,20.25
2023-06-05T19:55:04.295Z,19.91
2023-06-05T20:00:02.928Z,19.72
2023-06-05T20:05:02.552Z,19.8
2023-06-05T20:10:02.309Z,19.91
2023-06-05T20:15:03.187Z,19.56
2023-06-05T20:20:02.940Z,19.37
2023-06-05T20:25:03.069Z,19.26
2023-06-05T20:30:03.001Z,19.27
2023-06-05T20:35:02.626Z,18.75
2023-06-05T20:40:02.420Z,18.72
2023-06-05T20:45:03.157Z,18.87
2023-06-05T20:50:02.824Z,19.25
2023-06-05T20:55:03.436Z,19.09
2023-06-05T21:00:02.652Z,19.08
2023-06-05T21:05:02.312Z,19.14
2023-06-05T21:10:02.172Z,19.22
2023-06-05T21:15:03.211Z,19.17
2023-06-05T21:20:02.922Z,18.91
2023-06-05T21:25:02.782Z,18.35
2023-06-05T21:30:02.510Z,17.71
2023-06-05T21:35:02.187Z,17.51
2023-06-05T21:40:03.015Z,17.27
2023-06-05T21:45:02.796Z,17.42
2023-06-05T21:50:02.663Z,17.47
2023-06-05T21:55:03.366Z,17.73
2023-06-05T22:00:03.139Z,17.37
2023-06-05T22:05:03.450Z,17.2
2023-06-05T22:10:02.786Z,17.19
2023-06-05T22:15:02.598Z,16.74
2023-06-05T22:20:02.656Z,16.51
2023-06-05T22:25:02.330Z,16.66
2023-06-05T22:30:02.215Z,16.81
2023-06-05T22:35:02.810Z,17.07
2023-06-05T22:40:02.582Z,16.85
2023-06-05T22:45:02.480Z,16.42
2023-06-05T22:50:03.075Z,16.07
2023-06-05T22:55:04.081Z,16.02
2023-06-05T23:00:02.950Z,15.79
2023-06-05T23:05:02.620Z,15.86
2023-06-05T23:10:02.607Z,16.66
2023-06-05T23:15:02.232Z,16.83
2023-06-05T23:20:02.984Z,16.88
2023-06-05T23:25:03.150Z,16.71
2023-06-05T23:30:02.916Z,16.51
2023-06-05T23:35:02.561Z,16.43
2023-06-05T23:40:02.369Z,16.36
2023-06-05T23:45:03.320Z,16.19
2023-06-05T23:50:02.911Z,16.33
2023-06-05T23:55:03.966Z,16.63
