createdAt,value
2018-03-04T00:01:33.046Z,-5.60
2018-03-04T00:04:03.589Z,-5.70
2018-03-04T00:06:34.459Z,-5.70
2018-03-04T00:09:05.714Z,-5.70
2018-03-04T00:11:36.093Z,-5.70
2018-03-04T00:14:06.710Z,-5.80
2018-03-04T00:16:37.288Z,-5.80
2018-03-04T00:19:07.825Z,-5.80
2018-03-04T00:21:38.385Z,-5.80
2018-03-04T00:24:08.930Z,-5.80
2018-03-04T00:26:39.753Z,-5.90
2018-03-04T00:29:10.895Z,-5.90
2018-03-04T00:31:41.229Z,-5.80
2018-03-04T00:34:12.650Z,-5.80
2018-03-04T00:36:43.821Z,-5.80
2018-03-04T00:39:14.883Z,-5.80
2018-03-04T00:41:45.512Z,-5.80
2018-03-04T00:44:15.918Z,-5.90
2018-03-04T00:46:46.568Z,-5.90
2018-03-04T00:49:17.399Z,-6.00
2018-03-04T00:51:48.829Z,-6.00
2018-03-04T00:54:19.382Z,-6.10
2018-03-04T00:56:50.078Z,-5.70
2018-03-04T00:59:20.822Z,-6.10
2018-03-04T01:01:51.774Z,-6.10
2018-03-04T01:04:23.514Z,-6.20
2018-03-04T01:06:54.164Z,-6.20
2018-03-04T01:09:26.237Z,-6.20
2018-03-04T01:11:57.021Z,-6.20
2018-03-04T01:14:27.630Z,-6.20
2018-03-04T01:16:58.017Z,-6.20
2018-03-04T01:19:30.200Z,-6.30
2018-03-04T01:22:01.794Z,-6.30
2018-03-04T01:24:32.498Z,-6.30
2018-03-04T01:27:03.797Z,-6.30
2018-03-04T01:29:34.340Z,-6.40
2018-03-04T01:32:05.688Z,-6.40
2018-03-04T01:34:36.683Z,-6.40
2018-03-04T01:37:08.024Z,-6.40
2018-03-04T01:39:39.041Z,-6.40
2018-03-04T01:42:10.554Z,-6.40
2018-03-04T01:44:40.878Z,-6.40
2018-03-04T01:47:11.203Z,-6.40
2018-03-04T01:49:41.870Z,-6.40
2018-03-04T01:52:12.178Z,-6.40
2018-03-04T01:54:43.477Z,-6.40
2018-03-04T01:57:13.814Z,-6.40
2018-03-04T01:59:44.133Z,-6.40
2018-03-04T02:02:14.742Z,-6.40
2018-03-04T02:04:45.043Z,-6.40
2018-03-04T02:07:16.459Z,-6.50
2018-03-04T02:09:49.178Z,-6.50
2018-03-04T02:12:20.330Z,-6.50
2018-03-04T02:14:51.001Z,-6.50
2018-03-04T02:17:21.973Z,-6.50
2018-03-04T02:19:53.058Z,-6.50
2018-03-04T02:22:24.303Z,-6.50
2018-03-04T02:26:09.393Z,-6.50
2018-03-04T02:28:39.919Z,-6.60
2018-03-04T02:31:10.928Z,-6.70
2018-03-04T02:33:41.219Z,-6.70
2018-03-04T02:36:12.328Z,-6.60
2018-03-04T02:38:42.764Z,-6.60
2018-03-04T02:41:14.127Z,-6.60
2018-03-04T02:43:44.678Z,-6.60
2018-03-04T02:46:16.038Z,-6.50
2018-03-04T02:48:46.673Z,-6.00
2018-03-04T02:51:17.046Z,-6.50
2018-03-04T02:53:47.556Z,-6.50
2018-03-04T02:56:18.346Z,-6.60
2018-03-04T02:58:48.642Z,-6.60
2018-03-04T03:01:19.029Z,-6.50
2018-03-04T03:03:49.641Z,-6.90
2018-03-04T03:09:52.797Z,-6.50
2018-03-04T03:12:23.177Z,-6.60
2018-03-04T03:14:53.620Z,-6.50
2018-03-04T03:17:24.760Z,-6.50
2018-03-04T03:19:55.038Z,-6.60
2018-03-04T03:22:26.149Z,-6.70
2018-03-04T03:24:56.759Z,-6.70
2018-03-04T03:27:27.289Z,-6.60
2018-03-04T03:29:57.586Z,-6.60
2018-03-04T03:32:27.877Z,-6.60
2018-03-04T03:34:58.942Z,-6.60
2018-03-04T03:37:29.939Z,-6.60
2018-03-04T03:40:01.248Z,-6.50
2018-03-04T03:42:31.851Z,-6.50
2018-03-04T03:45:03.486Z,-6.50
2018-03-04T03:47:33.806Z,-6.50
2018-03-04T03:50:04.537Z,-6.50
2018-03-04T03:52:35.046Z,-6.50
2018-03-04T03:55:05.360Z,-6.50
2018-03-04T03:57:35.950Z,-6.40
2018-03-04T04:00:06.578Z,-6.50
2018-03-04T04:02:37.096Z,-6.50
2018-03-04T04:05:07.675Z,-6.40
2018-03-04T04:07:37.953Z,-6.50
2018-03-04T04:10:08.738Z,-6.50
2018-03-04T04:12:39.335Z,-6.50
2018-03-04T04:15:09.770Z,-6.60
2018-03-04T04:17:41.117Z,-6.40
2018-03-04T04:20:11.765Z,-6.50
2018-03-04T04:22:42.121Z,-6.30
2018-03-04T04:25:12.590Z,-6.30
2018-03-04T04:27:42.926Z,-6.20
2018-03-04T04:30:13.343Z,-6.10
2018-03-04T04:32:43.992Z,-6.00
2018-03-04T04:35:14.745Z,-5.90
2018-03-04T04:37:46.020Z,-5.80
2018-03-04T04:40:16.970Z,-5.90
2018-03-04T04:42:47.421Z,-5.70
2018-03-04T04:45:18.014Z,-5.70
2018-03-04T04:47:48.334Z,-5.60
2018-03-04T04:50:19.036Z,-5.40
2018-03-04T04:52:50.930Z,-5.10
2018-03-04T04:55:21.299Z,-5.40
2018-03-04T04:57:51.698Z,-5.20
2018-03-04T05:00:22.279Z,-5.20
2018-03-04T05:02:52.625Z,-5.30
2018-03-04T05:05:23.002Z,-5.20
2018-03-04T05:07:54.127Z,-5.10
2018-03-04T05:10:24.523Z,-5.10
2018-03-04T05:12:55.263Z,-5.20
2018-03-04T05:15:25.640Z,-5.20
2018-03-04T05:17:56.710Z,-5.10
2018-03-04T05:20:27.038Z,-5.20
2018-03-04T05:22:57.598Z,-5.50
2018-03-04T05:25:27.917Z,-5.20
2018-03-04T05:27:58.306Z,-5.30
2018-03-04T05:30:28.865Z,-5.30
2018-03-04T05:32:59.501Z,-5.40
2018-03-04T05:35:30.975Z,-5.50
2018-03-04T05:38:02.675Z,-5.70
2018-03-04T05:40:33.013Z,-5.70
2018-03-04T05:43:03.748Z,-5.80
2018-03-04T05:45:36.006Z,-5.90
2018-03-04T05:48:06.354Z,-5.90
2018-03-04T05:50:36.718Z,-5.80
2018-03-04T05:53:07.432Z,-5.80
2018-03-04T05:55:37.730Z,-5.80
2018-03-04T05:58:08.035Z,-5.90
2018-03-04T06:00:38.794Z,-5.90
2018-03-04T06:03:09.289Z,-5.90
2018-03-04T06:05:39.619Z,-5.80
2018-03-04T06:08:10.430Z,-5.80
2018-03-04T06:10:40.792Z,-5.90
2018-03-04T06:13:11.102Z,-5.90
2018-03-04T06:15:41.443Z,-5.90
2018-03-04T06:18:11.898Z,-5.80
2018-03-04T06:20:43.295Z,-6.00
2018-03-04T06:23:13.590Z,-6.00
2018-03-04T06:25:43.913Z,-5.90
2018-03-04T06:28:15.302Z,-5.90
2018-03-04T06:30:45.825Z,-5.40
2018-03-04T06:33:16.614Z,-5.80
2018-03-04T06:35:47.185Z,-5.70
2018-03-04T06:38:17.466Z,-5.60
2018-03-04T06:40:47.890Z,-5.40
2018-03-04T06:43:19.190Z,-5.20
2018-03-04T06:45:49.929Z,-5.10
2018-03-04T06:48:20.263Z,-5.10
2018-03-04T06:50:50.534Z,-4.90
2018-03-04T06:53:21.193Z,-4.80
2018-03-04T06:55:51.521Z,-4.70
2018-03-04T06:58:22.656Z,-4.50
2018-03-04T07:00:52.941Z,-4.50
2018-03-04T07:03:23.242Z,-4.60
2018-03-04T07:05:53.879Z,-4.70
2018-03-04T07:08:24.158Z,-4.70
2018-03-04T07:10:54.474Z,-4.50
2018-03-04T07:13:25.063Z,-4.40
2018-03-04T07:15:56.032Z,-4.30
2018-03-04T07:18:26.581Z,-4.20
2018-03-04T07:20:58.341Z,-4.20
2018-03-04T07:23:28.786Z,-4.10
2018-03-04T07:25:59.478Z,-4.20
2018-03-04T07:28:30.684Z,-4.20
2018-03-04T07:31:01.659Z,-4.10
2018-03-04T07:33:32.197Z,-4.00
2018-03-04T07:36:02.722Z,-4.00
2018-03-04T07:38:33.220Z,-3.90
2018-03-04T07:41:03.940Z,-3.90
2018-03-04T07:43:34.460Z,-3.80
2018-03-04T07:46:05.413Z,-3.80
2018-03-04T07:48:35.959Z,-3.60
2018-03-04T07:51:06.441Z,-3.50
2018-03-04T07:53:37.048Z,-3.40
2018-03-04T07:56:08.393Z,-3.30
2018-03-04T07:58:38.662Z,-3.30
2018-03-04T08:01:09.685Z,-3.10
2018-03-04T08:03:39.961Z,-2.90
2018-03-04T08:06:10.652Z,-3.00
2018-03-04T08:08:41.758Z,-3.00
2018-03-04T08:11:12.813Z,-2.40
2018-03-04T08:13:43.841Z,-2.40
2018-03-04T08:16:15.206Z,-2.20
2018-03-04T08:18:45.478Z,-2.20
2018-03-04T08:21:15.765Z,-2.20
2018-03-04T08:23:47.275Z,-2.10
2018-03-04T08:26:27.004Z,-2.10
2018-03-04T08:28:57.538Z,-2.40
2018-03-04T08:31:28.626Z,-2.30
2018-03-04T08:33:58.958Z,-2.30
2018-03-04T08:36:29.613Z,-2.30
2018-03-04T08:39:00.011Z,-2.20
2018-03-04T08:41:30.434Z,-2.00
2018-03-04T08:44:01.074Z,-1.90
2018-03-04T08:46:31.580Z,-2.10
2018-03-04T08:49:01.910Z,-1.80
2018-03-04T08:51:32.815Z,-1.70
2018-03-04T08:54:03.593Z,-1.30
2018-03-04T08:56:34.410Z,-1.30
2018-03-04T08:59:04.689Z,-1.20
2018-03-04T09:01:35.878Z,-0.90
2018-03-04T09:04:06.181Z,-0.90
2018-03-04T09:06:37.466Z,-1.10
2018-03-04T09:09:07.722Z,-1.20
2018-03-04T09:11:38.039Z,-1.20
2018-03-04T09:14:08.385Z,-1.10
2018-03-04T09:16:38.963Z,-0.80
2018-03-04T09:19:09.477Z,-0.90
2018-03-04T09:21:39.787Z,-1.10
2018-03-04T09:24:10.754Z,-0.90
2018-03-04T09:26:41.302Z,-1.20
2018-03-04T09:29:11.811Z,-0.80
2018-03-04T09:31:42.357Z,-0.80
2018-03-04T09:34:13.446Z,-0.80
2018-03-04T09:36:43.858Z,-0.90
2018-03-04T09:39:14.970Z,-0.90
2018-03-04T09:41:45.269Z,-1.00
2018-03-04T09:44:15.806Z,-1.30
2018-03-04T09:46:46.833Z,-1.10
2018-03-04T09:49:17.347Z,-1.10
2018-03-04T09:51:47.666Z,-1.20
2018-03-04T09:54:17.985Z,-1.10
2018-03-04T09:56:48.378Z,-0.90
2018-03-04T09:59:18.701Z,-0.80
2018-03-04T10:01:49.250Z,-0.70
2018-03-04T10:04:19.593Z,-0.70
2018-03-04T10:06:50.218Z,-0.60
2018-03-04T10:09:20.609Z,-0.50
2018-03-04T10:11:50.945Z,-0.30
2018-03-04T10:14:21.552Z,-0.20
2018-03-04T10:16:51.901Z,0.00
2018-03-04T10:19:22.266Z,0.30
2018-03-04T10:21:52.923Z,0.10
2018-03-04T10:24:24.031Z,1.00
2018-03-04T10:26:54.340Z,0.90
2018-03-04T10:29:24.955Z,1.30
2018-03-04T10:31:55.286Z,1.60
2018-03-04T10:34:25.653Z,1.90
2018-03-04T10:36:56.264Z,2.00
2018-03-04T10:39:26.589Z,1.80
2018-03-04T10:41:56.897Z,2.00
2018-03-04T10:44:27.210Z,1.80
2018-03-04T10:46:57.478Z,1.60
2018-03-04T10:49:27.752Z,1.50
2018-03-04T10:51:58.078Z,1.60
2018-03-04T10:54:28.409Z,1.60
2018-03-04T10:56:59.003Z,1.40
2018-03-04T10:59:29.328Z,1.30
2018-03-04T11:02:03.832Z,1.70
2018-03-04T11:04:35.091Z,1.70
2018-03-04T11:07:06.202Z,1.60
2018-03-04T11:09:36.510Z,2.10
2018-03-04T11:12:06.824Z,2.30
2018-03-04T11:14:37.459Z,2.50
2018-03-04T11:17:16.606Z,2.50
2018-03-04T11:19:50.949Z,2.10
2018-03-04T11:22:22.315Z,2.00
2018-03-04T11:24:53.228Z,2.00
2018-03-04T11:27:23.654Z,2.00
2018-03-04T11:29:54.970Z,1.80
2018-03-04T11:32:25.341Z,1.80
2018-03-04T11:34:55.844Z,2.00
2018-03-04T11:37:27.643Z,2.10
2018-03-04T11:39:58.059Z,2.00
2018-03-04T11:42:28.476Z,2.10
2018-03-04T11:44:58.961Z,2.40
2018-03-04T11:47:33.199Z,2.50
2018-03-04T11:50:04.278Z,2.30
2018-03-04T11:52:37.464Z,2.60
2018-03-04T11:55:08.968Z,2.70
2018-03-04T11:57:39.896Z,2.70
2018-03-04T12:00:10.485Z,2.50
2018-03-04T12:02:41.068Z,2.50
2018-03-04T12:05:14.702Z,2.10
2018-03-04T12:07:45.546Z,2.00
2018-03-04T12:10:16.118Z,2.20
2018-03-04T12:12:46.845Z,2.40
2018-03-04T12:15:18.522Z,2.30
2018-03-04T12:17:51.092Z,2.30
2018-03-04T12:20:22.432Z,2.20
2018-03-04T12:22:52.839Z,2.10
2018-03-04T12:25:23.688Z,2.30
2018-03-04T12:27:55.924Z,2.40
2018-03-04T12:30:27.718Z,2.40
2018-03-04T12:32:59.425Z,2.40
2018-03-04T12:35:30.027Z,2.60
2018-03-04T12:38:01.355Z,2.60
2018-03-04T12:40:33.180Z,3.00
2018-03-04T12:43:03.817Z,3.40
2018-03-04T12:45:35.093Z,3.80
2018-03-04T12:48:05.619Z,3.80
2018-03-04T12:50:37.171Z,4.00
2018-03-04T12:53:08.532Z,4.10
2018-03-04T12:55:39.664Z,4.10
2018-03-04T12:58:10.743Z,4.70
2018-03-04T13:00:46.140Z,4.90
2018-03-04T13:03:16.614Z,5.40
2018-03-04T13:05:47.475Z,5.40
2018-03-04T13:08:18.861Z,5.50
2018-03-04T13:10:49.381Z,5.50
2018-03-04T13:13:19.505Z,5.50
2018-03-04T13:15:51.149Z,5.90
2018-03-04T13:18:24.057Z,6.20
2018-03-04T13:20:55.102Z,6.20
2018-03-04T13:23:26.096Z,6.80
2018-03-04T13:25:56.684Z,7.20
2018-03-04T13:28:27.268Z,6.70
2018-03-04T13:30:58.008Z,6.40
2018-03-04T13:33:28.692Z,6.40
2018-03-04T13:35:59.735Z,6.80
2018-03-04T13:38:30.848Z,7.20
2018-03-04T13:41:01.447Z,7.50
2018-03-04T13:43:33.238Z,7.10
2018-03-04T13:46:04.647Z,7.10
2018-03-04T13:48:47.638Z,5.70
2018-03-04T13:51:28.032Z,5.40
2018-03-04T13:54:02.371Z,5.40
2018-03-04T13:56:52.261Z,5.20
2018-03-04T13:59:26.984Z,5.10
2018-03-04T14:02:00.448Z,4.70
2018-03-04T14:04:31.464Z,4.70
2018-03-04T14:07:02.274Z,4.80
2018-03-04T14:09:34.259Z,4.60
2018-03-04T14:12:05.480Z,4.60
2018-03-04T14:14:36.346Z,4.70
2018-03-04T14:17:07.479Z,4.80
2018-03-04T14:19:38.609Z,4.90
2018-03-04T14:22:12.016Z,5.30
2018-03-04T14:24:44.659Z,5.20
2018-03-04T14:27:15.971Z,5.20
2018-03-04T14:29:47.026Z,5.10
2018-03-04T14:32:18.207Z,5.00
2018-03-04T14:34:49.079Z,4.80
2018-03-04T14:37:20.794Z,4.60
2018-03-04T14:39:52.616Z,4.30
2018-03-04T14:42:23.620Z,4.20
2018-03-04T14:44:54.187Z,4.30
2018-03-04T14:47:25.301Z,4.30
2018-03-04T14:49:56.029Z,4.20
2018-03-04T14:52:27.159Z,4.00
2018-03-04T14:54:58.548Z,4.00
2018-03-04T14:57:30.121Z,4.00
2018-03-04T15:00:00.798Z,4.10
2018-03-04T15:02:32.595Z,3.90
2018-03-04T15:05:03.432Z,3.90
2018-03-04T15:07:34.318Z,3.90
2018-03-04T15:10:05.223Z,4.10
2018-03-04T15:12:36.107Z,3.90
2018-03-04T15:15:07.134Z,4.00
2018-03-04T15:17:38.726Z,3.90
2018-03-04T15:20:09.487Z,3.90
2018-03-04T15:22:40.425Z,4.00
2018-03-04T15:25:11.275Z,4.10
2018-03-04T15:27:42.507Z,4.20
2018-03-04T15:30:13.212Z,4.00
2018-03-04T15:32:44.038Z,3.90
2018-03-04T15:35:15.301Z,3.90
2018-03-04T15:37:46.201Z,4.00
2018-03-04T15:40:17.422Z,3.90
2018-03-04T15:42:48.838Z,3.80
2018-03-04T15:45:20.738Z,3.90
2018-03-04T15:47:52.498Z,3.80
2018-03-04T15:50:24.340Z,3.80
2018-03-04T15:52:55.961Z,3.90
2018-03-04T15:55:27.576Z,4.10
2018-03-04T15:57:59.100Z,4.20
2018-03-04T16:00:30.226Z,4.10
2018-03-04T16:03:02.542Z,4.10
2018-03-04T16:05:34.902Z,4.20
2018-03-04T16:08:06.446Z,4.10
2018-03-04T16:10:38.881Z,3.90
2018-03-04T16:13:10.472Z,3.90
2018-03-04T16:15:42.156Z,3.90
2018-03-04T16:18:14.542Z,3.70
2018-03-04T16:20:46.156Z,3.70
2018-03-04T16:23:17.770Z,3.70
2018-03-04T16:25:50.425Z,3.70
2018-03-04T16:28:22.003Z,3.60
2018-03-04T16:30:54.578Z,3.40
2018-03-04T16:33:26.540Z,3.50
2018-03-04T16:35:58.331Z,3.50
2018-03-04T16:38:31.144Z,3.50
2018-03-04T16:41:02.782Z,3.40
2018-03-04T16:43:35.239Z,3.50
2018-03-04T16:46:07.135Z,3.50
2018-03-04T16:48:39.379Z,3.50
2018-03-04T16:51:11.513Z,3.50
2018-03-04T16:53:42.997Z,3.50
2018-03-04T16:56:14.576Z,3.50
2018-03-04T16:58:46.172Z,3.50
2018-03-04T17:01:18.078Z,3.40
2018-03-04T17:03:49.792Z,3.40
2018-03-04T17:06:22.893Z,3.40
2018-03-04T17:08:54.802Z,3.30
2018-03-04T17:11:26.780Z,3.30
2018-03-04T17:13:58.718Z,3.30
2018-03-04T17:16:30.208Z,3.20
2018-03-04T17:19:02.135Z,3.20
2018-03-04T17:21:34.203Z,3.30
2018-03-04T17:24:05.833Z,3.30
2018-03-04T17:26:37.341Z,3.30
2018-03-04T17:29:08.778Z,3.20
2018-03-04T17:31:40.421Z,3.20
2018-03-04T17:34:11.772Z,3.30
2018-03-04T17:36:43.021Z,3.20
2018-03-04T17:39:14.375Z,3.30
2018-03-04T17:41:46.008Z,3.20
2018-03-04T17:44:17.008Z,3.20
2018-03-04T17:46:47.790Z,3.20
2018-03-04T17:49:18.702Z,3.20
2018-03-04T17:51:49.696Z,3.20
2018-03-04T17:54:21.517Z,3.20
2018-03-04T17:56:53.362Z,3.20
2018-03-04T17:59:25.578Z,3.20
2018-03-04T18:01:57.665Z,3.20
2018-03-04T18:04:28.753Z,3.30
2018-03-04T18:07:01.137Z,3.10
2018-03-04T18:09:32.851Z,3.10
2018-03-04T18:12:04.114Z,3.20
2018-03-04T18:14:35.874Z,3.20
2018-03-04T18:17:07.886Z,3.10
2018-03-04T18:19:40.309Z,3.00
2018-03-04T18:22:12.256Z,2.90
2018-03-04T18:24:43.446Z,2.90
2018-03-04T18:27:15.297Z,2.80
2018-03-04T18:29:46.893Z,2.70
2018-03-04T18:32:18.326Z,2.60
2018-03-04T18:34:50.838Z,2.60
2018-03-04T18:37:22.632Z,2.60
2018-03-04T18:39:54.011Z,2.60
2018-03-04T18:42:55.832Z,2.60
2018-03-04T18:45:27.266Z,2.50
2018-03-04T18:47:58.362Z,2.50
2018-03-04T18:50:29.236Z,2.40
2018-03-04T18:53:00.942Z,2.00
2018-03-04T18:55:32.986Z,2.10
2018-03-04T18:58:04.081Z,2.10
2018-03-04T19:00:35.267Z,2.00
2018-03-04T19:03:06.076Z,1.90
2018-03-04T19:05:36.842Z,1.80
2018-03-04T19:08:08.253Z,1.60
2018-03-04T19:10:39.254Z,1.50
2018-03-04T19:13:10.025Z,1.40
2018-03-04T19:15:40.983Z,1.40
2018-03-04T19:18:11.589Z,1.30
2018-03-04T19:20:42.476Z,1.30
2018-03-04T19:23:13.191Z,1.20
2018-03-04T19:25:43.925Z,1.20
2018-03-04T19:28:14.940Z,1.10
2018-03-04T19:30:46.911Z,1.10
2018-03-04T19:33:17.660Z,1.00
2018-03-04T19:35:48.476Z,1.00
2018-03-04T19:38:19.363Z,1.00
2018-03-04T19:40:50.337Z,1.00
2018-03-04T19:43:21.470Z,1.00
2018-03-04T19:45:52.675Z,0.90
2018-03-04T19:48:24.696Z,0.90
2018-03-04T19:50:56.405Z,0.80
2018-03-04T19:53:28.307Z,0.80
2018-03-04T19:56:00.077Z,0.80
2018-03-04T19:58:31.800Z,0.80
2018-03-04T20:01:03.052Z,0.80
2018-03-04T20:03:34.559Z,0.80
2018-03-04T20:06:06.281Z,0.80
2018-03-04T20:08:37.599Z,0.80
2018-03-04T20:11:08.778Z,0.80
2018-03-04T20:13:39.660Z,0.90
2018-03-04T20:16:10.642Z,0.90
2018-03-04T20:18:41.869Z,0.90
2018-03-04T20:21:12.674Z,0.90
2018-03-04T20:23:43.775Z,1.00
2018-03-04T20:26:15.335Z,1.00
2018-03-04T20:28:46.008Z,0.90
2018-03-04T20:31:16.987Z,1.00
2018-03-04T20:33:47.688Z,1.10
2018-03-04T20:36:18.497Z,1.10
2018-03-04T20:38:49.234Z,1.00
2018-03-04T20:41:20.447Z,1.10
2018-03-04T20:43:51.939Z,1.20
2018-03-04T20:46:22.659Z,1.10
2018-03-04T20:48:53.620Z,1.20
2018-03-04T20:51:24.323Z,1.30
2018-03-04T20:53:55.835Z,1.30
2018-03-04T20:56:26.842Z,1.40
2018-03-04T20:58:57.886Z,1.40
2018-03-04T21:01:28.702Z,1.40
2018-03-04T21:03:59.576Z,1.40
2018-03-04T21:06:31.038Z,1.50
2018-03-04T21:09:03.083Z,1.50
2018-03-04T21:11:33.884Z,1.50
2018-03-04T21:14:04.631Z,1.60
2018-03-04T21:16:35.729Z,1.60
2018-03-04T21:19:07.207Z,1.70
2018-03-04T21:21:39.538Z,1.70
2018-03-04T21:24:10.126Z,1.70
2018-03-04T21:26:40.725Z,1.80
2018-03-04T21:29:12.073Z,1.80
2018-03-04T21:31:43.315Z,1.70
2018-03-04T21:34:14.863Z,1.80
2018-03-04T21:36:46.501Z,1.80
2018-03-04T21:39:17.175Z,1.50
2018-03-04T21:41:47.835Z,1.80
2018-03-04T21:44:18.824Z,1.80
2018-03-04T21:46:50.188Z,1.80
2018-03-04T21:49:20.775Z,2.00
2018-03-04T21:51:52.029Z,1.80
2018-03-04T21:54:22.608Z,1.90
2018-03-04T21:56:53.721Z,1.90
2018-03-04T21:59:25.015Z,1.90
2018-03-04T22:01:55.537Z,1.90
2018-03-04T22:04:27.235Z,1.90
2018-03-04T22:06:58.153Z,1.90
2018-03-04T22:09:29.741Z,1.80
2018-03-04T22:12:01.395Z,1.90
2018-03-04T22:14:32.867Z,1.80
2018-03-04T22:17:03.900Z,1.80
2018-03-04T22:19:35.840Z,1.90
2018-03-04T22:22:07.221Z,1.90
2018-03-04T22:24:38.674Z,1.90
2018-03-04T22:27:10.308Z,1.90
2018-03-04T22:29:41.804Z,1.90
2018-03-04T22:32:12.750Z,1.90
2018-03-04T22:34:44.283Z,2.00
2018-03-04T22:37:15.089Z,1.90
2018-03-04T22:39:46.175Z,2.00
2018-03-04T22:42:16.483Z,1.90
2018-03-04T22:44:46.859Z,1.90
2018-03-04T22:47:17.395Z,1.90
2018-03-04T22:49:47.932Z,1.90
2018-03-04T22:52:19.036Z,1.90
2018-03-04T22:54:49.650Z,1.90
2018-03-04T22:57:20.412Z,1.90
2018-03-04T22:59:51.039Z,1.90
2018-03-04T23:02:21.494Z,1.90
2018-03-04T23:04:51.849Z,1.90
2018-03-04T23:07:22.224Z,1.90
2018-03-04T23:09:52.761Z,1.90
2018-03-04T23:12:24.024Z,2.00
2018-03-04T23:14:55.143Z,1.80
2018-03-04T23:17:25.707Z,2.00
2018-03-04T23:19:55.982Z,2.10
2018-03-04T23:22:26.760Z,2.10
2018-03-04T23:24:57.505Z,2.10
2018-03-04T23:27:27.790Z,2.10
2018-03-04T23:29:58.184Z,2.10
2018-03-04T23:32:28.635Z,2.10
2018-03-04T23:34:59.441Z,2.10
2018-03-04T23:37:30.536Z,2.30
2018-03-04T23:40:00.837Z,2.30
2018-03-04T23:42:31.921Z,2.30
2018-03-04T23:45:02.206Z,2.30
2018-03-04T23:47:33.850Z,2.40
2018-03-04T23:50:04.998Z,2.40
2018-03-04T23:52:37.259Z,2.30
2018-03-04T23:55:07.546Z,2.30
2018-03-04T23:57:38.908Z,2.30
