createdAt,value
2022-12-04T00:02:16.313Z,20.60
2022-12-04T00:05:09.579Z,20.60
2022-12-04T00:08:00.507Z,20.60
2022-12-04T00:10:51.046Z,20.59
2022-12-04T00:13:43.076Z,20.59
2022-12-04T00:16:33.540Z,20.59
2022-12-04T00:19:23.905Z,20.59
2022-12-04T00:22:14.368Z,20.58
2022-12-04T00:25:05.556Z,20.57
2022-12-04T00:27:55.875Z,20.57
2022-12-04T00:30:46.326Z,20.56
2022-12-04T00:33:36.929Z,20.55
2022-12-04T00:36:28.011Z,20.56
2022-12-04T00:39:18.322Z,20.55
2022-12-04T00:42:08.727Z,20.54
2022-12-04T00:44:59.092Z,20.54
2022-12-04T00:47:49.458Z,20.53
2022-12-04T00:50:41.182Z,20.54
2022-12-04T00:53:31.602Z,20.53
2022-12-04T00:56:23.419Z,20.53
2022-12-04T00:59:14.111Z,20.53
2022-12-04T01:02:04.872Z,20.52
2022-12-04T01:04:55.227Z,20.52
2022-12-04T01:07:45.561Z,20.51
2022-12-04T01:10:37.351Z,20.51
2022-12-04T01:13:27.833Z,20.50
2022-12-04T01:16:20.050Z,20.50
2022-12-04T01:19:12.038Z,20.51
2022-12-04T01:22:03.101Z,20.50
2022-12-04T01:24:56.991Z,20.51
2022-12-04T01:27:47.314Z,20.51
2022-12-04T01:30:38.021Z,20.50
2022-12-04T01:33:29.400Z,20.51
2022-12-04T01:36:21.670Z,20.50
2022-12-04T01:39:12.079Z,20.51
2022-12-04T01:42:02.765Z,20.51
2022-12-04T01:45:41.134Z,20.51
2022-12-04T01:48:32.792Z,20.52
2022-12-04T01:51:25.694Z,20.52
2022-12-04T01:54:20.884Z,20.51
2022-12-04T01:57:14.965Z,20.52
2022-12-04T02:00:10.606Z,20.52
2022-12-04T02:03:01.364Z,20.53
2022-12-04T02:05:51.655Z,20.53
2022-12-04T02:08:41.959Z,20.52
2022-12-04T02:11:40.108Z,20.52
2022-12-04T02:14:39.736Z,20.53
2022-12-04T02:17:34.144Z,20.53
2022-12-04T02:20:31.116Z,20.53
2022-12-04T02:24:01.448Z,20.52
2022-12-04T02:26:53.981Z,20.53
2022-12-04T02:29:49.572Z,20.53
2022-12-04T02:32:43.552Z,20.53
2022-12-04T02:35:36.475Z,20.53
2022-12-04T02:38:29.140Z,20.53
2022-12-04T02:41:21.779Z,20.53
2022-12-04T02:44:14.275Z,20.54
2022-12-04T02:47:07.188Z,20.53
2022-12-04T02:50:00.088Z,20.53
2022-12-04T02:52:52.603Z,20.53
2022-12-04T02:55:45.425Z,20.54
2022-12-04T02:58:37.850Z,20.53
2022-12-04T03:01:31.587Z,20.54
2022-12-04T03:04:23.882Z,20.54
2022-12-04T03:07:16.883Z,20.54
2022-12-04T03:10:12.075Z,20.54
2022-12-04T03:13:05.318Z,20.54
2022-12-04T03:15:58.868Z,20.54
2022-12-04T03:18:52.423Z,20.54
2022-12-04T03:21:46.306Z,20.54
2022-12-04T03:24:40.567Z,20.54
2022-12-04T03:27:34.983Z,20.54
2022-12-04T03:30:25.709Z,20.54
2022-12-04T03:33:18.592Z,20.54
2022-12-04T03:36:12.921Z,20.54
2022-12-04T03:39:08.491Z,20.54
2022-12-04T03:42:02.213Z,20.54
2022-12-04T03:44:57.870Z,20.54
2022-12-04T03:47:53.323Z,20.54
2022-12-04T03:50:45.620Z,20.54
2022-12-04T03:53:39.562Z,20.54
2022-12-04T03:56:32.385Z,20.55
2022-12-04T03:59:26.359Z,20.55
2022-12-04T04:02:19.425Z,20.55
2022-12-04T04:05:11.204Z,20.55
2022-12-04T04:08:18.851Z,20.55
2022-12-04T04:11:13.521Z,20.55
2022-12-04T04:14:24.083Z,20.55
2022-12-04T04:17:38.469Z,20.56
2022-12-04T04:20:53.252Z,20.56
2022-12-04T04:24:05.129Z,20.55
2022-12-04T04:26:55.798Z,20.55
2022-12-04T04:29:52.022Z,20.56
2022-12-04T04:32:48.361Z,20.55
2022-12-04T04:35:43.048Z,20.54
2022-12-04T04:38:36.125Z,20.55
2022-12-04T04:41:30.195Z,20.54
2022-12-04T04:44:24.859Z,20.55
2022-12-04T04:47:20.170Z,20.55
2022-12-04T04:50:11.603Z,20.54
2022-12-04T04:53:05.068Z,20.54
2022-12-04T04:55:55.360Z,20.54
2022-12-04T04:58:45.721Z,20.54
2022-12-04T05:01:36.406Z,20.54
2022-12-04T05:04:27.504Z,20.53
2022-12-04T05:07:17.834Z,20.54
2022-12-04T05:10:11.174Z,20.54
2022-12-04T05:13:01.497Z,20.53
2022-12-04T05:15:59.496Z,20.53
2022-12-04T05:19:04.779Z,20.53
2022-12-04T05:21:56.500Z,20.53
2022-12-04T05:24:46.810Z,20.53
2022-12-04T05:27:37.155Z,20.53
2022-12-04T05:30:27.505Z,20.53
2022-12-04T05:33:17.778Z,20.54
2022-12-04T05:36:10.086Z,20.53
2022-12-04T05:39:00.784Z,20.53
2022-12-04T05:41:51.808Z,20.54
2022-12-04T05:44:42.138Z,20.54
2022-12-04T05:47:32.882Z,20.54
2022-12-04T05:50:23.575Z,20.53
2022-12-04T05:53:14.334Z,20.53
2022-12-04T05:56:05.681Z,20.54
2022-12-04T05:58:55.967Z,20.54
2022-12-04T06:01:46.373Z,20.54
2022-12-04T06:04:38.899Z,20.54
2022-12-04T06:07:29.247Z,20.54
2022-12-04T06:10:20.236Z,20.54
2022-12-04T06:13:10.950Z,20.54
2022-12-04T06:16:01.308Z,20.54
2022-12-04T06:18:52.850Z,20.53
2022-12-04T06:21:44.225Z,20.54
2022-12-04T06:24:34.889Z,20.54
2022-12-04T06:27:27.969Z,20.54
2022-12-04T06:30:19.242Z,20.53
2022-12-04T06:33:09.543Z,20.53
2022-12-04T06:36:03.723Z,20.53
2022-12-04T06:38:55.990Z,20.53
2022-12-04T06:41:47.303Z,20.52
2022-12-04T06:44:37.678Z,20.52
2022-12-04T06:47:27.993Z,20.52
2022-12-04T06:50:18.621Z,20.51
2022-12-04T06:53:08.956Z,20.51
2022-12-04T06:56:01.072Z,20.51
2022-12-04T06:58:52.891Z,20.51
2022-12-04T07:01:43.325Z,20.51
2022-12-04T07:04:33.664Z,20.50
2022-12-04T07:07:24.043Z,20.50
2022-12-04T07:10:14.859Z,20.50
2022-12-04T07:13:05.823Z,20.50
2022-12-04T07:15:56.203Z,20.50
2022-12-04T07:18:46.573Z,20.50
2022-12-04T07:21:36.921Z,20.50
2022-12-04T07:24:30.365Z,20.49
2022-12-04T07:27:20.718Z,20.49
2022-12-04T07:30:15.847Z,20.49
2022-12-04T07:33:06.727Z,20.49
2022-12-04T07:35:57.929Z,20.49
2022-12-04T07:38:48.285Z,20.49
2022-12-04T07:41:38.702Z,20.49
2022-12-04T07:44:32.178Z,20.49
2022-12-04T07:51:46.268Z,20.49
2022-12-04T07:55:10.679Z,20.48
2022-12-04T07:58:45.626Z,20.49
2022-12-04T08:02:28.193Z,20.50
2022-12-04T08:06:24.545Z,20.50
2022-12-04T08:10:01.742Z,20.51
2022-12-04T08:22:00.676Z,20.52
2022-12-04T08:24:51.335Z,20.54
2022-12-04T08:27:47.734Z,20.54
2022-12-04T08:30:38.698Z,20.54
2022-12-04T08:33:29.544Z,20.54
2022-12-04T08:36:21.127Z,20.55
2022-12-04T08:39:12.754Z,20.56
2022-12-04T08:42:03.192Z,20.56
2022-12-04T08:44:53.957Z,20.56
2022-12-04T08:47:49.215Z,20.57
2022-12-04T08:50:46.731Z,20.57
2022-12-04T08:53:37.579Z,20.57
2022-12-04T08:56:28.404Z,20.57
2022-12-04T08:59:18.822Z,20.57
2022-12-04T09:02:12.408Z,20.57
2022-12-04T09:05:02.951Z,20.57
2022-12-04T09:07:53.365Z,20.57
2022-12-04T09:10:43.852Z,20.57
2022-12-04T09:13:34.485Z,20.57
2022-12-04T09:16:25.746Z,20.57
2022-12-04T09:19:16.594Z,20.57
2022-12-04T09:22:06.998Z,20.58
2022-12-04T09:24:57.547Z,20.58
2022-12-04T09:27:47.936Z,20.59
2022-12-04T09:30:38.670Z,20.59
2022-12-04T09:33:30.118Z,20.60
2022-12-04T09:36:20.622Z,20.60
2022-12-04T09:39:11.748Z,20.61
2022-12-04T09:42:28.237Z,20.62
2022-12-04T09:45:20.529Z,20.62
2022-12-04T09:48:11.323Z,20.62
2022-12-04T09:51:01.757Z,20.62
2022-12-04T09:53:54.802Z,20.62
2022-12-04T09:56:47.517Z,20.62
2022-12-04T09:59:37.911Z,20.61
2022-12-04T10:02:37.366Z,20.62
2022-12-04T10:05:42.472Z,20.61
2022-12-04T10:08:36.931Z,20.62
2022-12-04T10:11:45.875Z,20.61
2022-12-04T10:14:53.043Z,20.61
2022-12-04T10:17:59.846Z,20.61
2022-12-04T10:21:01.466Z,20.61
2022-12-04T10:23:58.903Z,20.61
2022-12-04T10:26:49.752Z,20.61
2022-12-04T10:29:40.414Z,20.61
2022-12-04T10:32:32.716Z,20.61
2022-12-04T10:35:25.521Z,20.61
2022-12-04T10:38:23.733Z,20.60
2022-12-04T10:41:17.809Z,20.59
2022-12-04T10:44:08.820Z,20.59
2022-12-04T10:47:01.891Z,20.59
2022-12-04T10:49:55.376Z,20.59
2022-12-04T10:52:45.935Z,20.58
2022-12-04T10:55:37.879Z,20.58
2022-12-04T10:58:29.657Z,20.59
2022-12-04T11:01:21.765Z,20.58
2022-12-04T11:04:24.176Z,20.58
2022-12-04T11:07:20.906Z,20.58
2022-12-04T11:10:22.667Z,20.59
2022-12-04T11:13:17.599Z,20.59
2022-12-04T11:16:30.252Z,20.59
2022-12-04T11:19:25.936Z,20.59
2022-12-04T11:22:22.842Z,20.59
2022-12-04T11:25:17.874Z,20.59
2022-12-04T11:28:43.965Z,20.60
2022-12-04T11:32:25.389Z,20.61
2022-12-04T11:35:46.339Z,20.60
2022-12-04T11:39:10.759Z,20.61
2022-12-04T11:42:42.253Z,20.61
2022-12-04T11:46:25.033Z,20.61
2022-12-04T11:49:43.602Z,20.61
2022-12-04T11:52:55.313Z,20.60
2022-12-04T11:56:25.185Z,20.60
2022-12-04T11:59:51.684Z,20.60
2022-12-04T12:03:20.247Z,20.59
2022-12-04T12:06:53.221Z,20.58
2022-12-04T12:10:02.091Z,20.57
2022-12-04T12:13:18.493Z,20.56
2022-12-04T12:16:24.450Z,20.55
2022-12-04T12:19:59.786Z,20.54
2022-12-04T12:23:19.100Z,20.54
2022-12-04T12:26:26.176Z,20.53
2022-12-04T12:30:02.521Z,20.52
2022-12-04T12:33:24.728Z,20.52
2022-12-04T12:37:01.081Z,20.52
2022-12-04T12:40:05.770Z,20.51
2022-12-04T12:43:28.526Z,20.51
2022-12-04T12:46:33.558Z,20.51
2022-12-04T12:49:31.549Z,20.51
2022-12-04T12:52:32.253Z,20.51
2022-12-04T12:55:41.555Z,20.52
2022-12-04T12:58:50.961Z,20.52
2022-12-04T13:02:16.056Z,20.52
2022-12-04T13:05:23.385Z,20.52
2022-12-04T13:08:35.552Z,20.53
2022-12-04T13:11:59.220Z,20.52
2022-12-04T13:15:21.978Z,20.53
2022-12-04T13:18:48.542Z,20.53
2022-12-04T13:22:30.431Z,20.53
2022-12-04T13:26:57.955Z,20.54
2022-12-04T13:30:05.605Z,20.54
2022-12-04T13:34:01.159Z,20.54
2022-12-04T13:37:22.846Z,20.54
2022-12-04T13:40:38.450Z,20.54
2022-12-04T13:43:37.841Z,20.55
2022-12-04T13:46:35.152Z,20.54
2022-12-04T13:49:31.312Z,20.54
2022-12-04T13:52:25.632Z,20.53
2022-12-04T13:55:32.409Z,20.54
2022-12-04T13:58:32.793Z,20.53
2022-12-04T14:01:30.473Z,20.53
2022-12-04T14:04:34.070Z,20.53
2022-12-04T14:07:32.228Z,20.53
2022-12-04T14:10:38.401Z,20.53
2022-12-04T14:13:43.416Z,20.54
2022-12-04T14:16:38.983Z,20.54
2022-12-04T14:19:37.080Z,20.53
2022-12-04T14:22:40.472Z,20.54
2022-12-04T14:25:38.503Z,20.54
2022-12-04T14:28:43.499Z,20.54
2022-12-04T14:32:17.093Z,20.54
2022-12-04T14:39:34.901Z,20.55
2022-12-04T14:43:09.573Z,20.55
2022-12-04T14:46:18.399Z,20.55
2022-12-04T14:50:20.359Z,20.55
2022-12-04T14:54:21.859Z,20.55
2022-12-04T14:57:47.004Z,20.55
2022-12-04T15:01:08.457Z,20.55
2022-12-04T15:04:27.973Z,20.56
2022-12-04T15:07:53.490Z,20.56
2022-12-04T15:11:23.246Z,20.56
2022-12-04T15:14:32.649Z,20.55
2022-12-04T15:17:35.678Z,20.55
2022-12-04T15:20:54.447Z,20.55
2022-12-04T15:23:49.405Z,20.54
2022-12-04T15:26:48.580Z,20.54
2022-12-04T15:29:54.416Z,20.54
2022-12-04T15:33:31.297Z,20.53
2022-12-04T15:37:14.322Z,20.53
2022-12-04T15:40:39.033Z,20.54
2022-12-04T15:43:55.581Z,20.53
2022-12-04T15:47:28.234Z,20.53
2022-12-04T15:50:56.429Z,20.53
2022-12-04T15:53:59.218Z,20.53
2022-12-04T15:57:14.987Z,20.53
2022-12-04T16:00:47.379Z,20.53
2022-12-04T16:04:22.919Z,20.53
2022-12-04T16:12:30.453Z,20.53
2022-12-04T16:15:51.713Z,20.53
2022-12-04T16:19:21.099Z,20.53
2022-12-04T16:22:50.230Z,20.53
2022-12-04T16:26:47.738Z,20.53
2022-12-04T16:30:19.135Z,20.53
2022-12-04T16:33:38.310Z,20.53
2022-12-04T16:36:57.594Z,20.53
2022-12-04T16:39:49.122Z,20.53
2022-12-04T16:43:19.260Z,20.53
2022-12-04T16:46:52.564Z,20.53
2022-12-04T16:50:32.839Z,20.53
2022-12-04T16:53:35.947Z,20.53
2022-12-04T16:56:30.804Z,20.53
2022-12-04T16:59:22.605Z,20.53
2022-12-04T17:02:58.585Z,20.53
2022-12-04T17:06:37.100Z,20.52
2022-12-04T17:09:45.290Z,20.53
2022-12-04T17:12:54.477Z,20.53
2022-12-04T17:16:03.140Z,20.54
2022-12-04T17:19:42.712Z,20.53
2022-12-04T17:23:01.630Z,20.53
2022-12-04T17:26:16.630Z,20.54
2022-12-04T17:29:27.018Z,20.54
2022-12-04T17:32:29.068Z,20.54
2022-12-04T17:36:00.760Z,20.54
2022-12-04T17:39:11.976Z,20.55
2022-12-04T17:42:17.159Z,20.55
2022-12-04T17:45:16.207Z,20.55
2022-12-04T17:48:13.907Z,20.54
2022-12-04T17:51:26.737Z,20.55
2022-12-04T17:54:29.036Z,20.55
2022-12-04T17:57:29.021Z,20.55
2022-12-04T18:04:07.807Z,20.55
2022-12-04T18:07:18.461Z,20.55
2022-12-04T18:10:30.828Z,20.55
2022-12-04T18:13:30.532Z,20.55
2022-12-04T18:20:32.363Z,20.55
2022-12-04T18:23:57.435Z,20.54
2022-12-04T18:30:23.159Z,20.55
2022-12-04T18:33:19.214Z,20.55
2022-12-04T18:36:31.526Z,20.55
2022-12-04T18:39:46.201Z,20.54
2022-12-04T18:43:04.250Z,20.55
2022-12-04T18:49:33.009Z,20.55
2022-12-04T18:52:31.663Z,20.55
2022-12-04T18:55:29.447Z,20.55
2022-12-04T19:02:27.691Z,20.55
2022-12-04T19:06:04.887Z,20.56
2022-12-04T19:09:17.975Z,20.55
2022-12-04T19:12:38.578Z,20.55
2022-12-04T19:19:46.829Z,20.56
2022-12-04T19:23:10.879Z,20.56
2022-12-04T19:26:46.740Z,20.56
2022-12-04T19:30:19.256Z,20.56
2022-12-04T19:33:38.640Z,20.57
2022-12-04T19:37:17.868Z,20.56
2022-12-04T19:40:54.187Z,20.57
2022-12-04T19:47:36.391Z,20.56
2022-12-04T19:51:02.476Z,20.56
2022-12-04T19:54:02.721Z,20.56
2022-12-04T19:57:40.258Z,20.56
2022-12-04T20:00:44.657Z,20.56
2022-12-04T20:03:47.343Z,20.56
2022-12-04T20:06:56.490Z,20.56
2022-12-04T20:10:04.970Z,20.56
2022-12-04T20:13:13.311Z,20.56
2022-12-04T20:16:44.035Z,20.55
2022-12-04T20:20:01.567Z,20.55
2022-12-04T20:23:06.589Z,20.55
2022-12-04T20:26:20.277Z,20.55
2022-12-04T20:29:47.905Z,20.55
2022-12-04T20:33:10.306Z,20.54
2022-12-04T20:36:52.050Z,20.55
2022-12-04T20:40:01.830Z,20.55
2022-12-04T20:43:27.935Z,20.55
2022-12-04T20:46:46.301Z,20.55
2022-12-04T20:49:41.950Z,20.55
2022-12-04T20:52:47.527Z,20.56
2022-12-04T20:55:59.216Z,20.55
2022-12-04T20:59:23.531Z,20.56
2022-12-04T21:02:28.721Z,20.55
2022-12-04T21:05:55.859Z,20.56
2022-12-04T21:09:05.491Z,20.56
2022-12-04T21:12:37.393Z,20.56
2022-12-04T21:16:01.869Z,20.56
2022-12-04T21:19:03.707Z,20.56
2022-12-04T21:22:02.424Z,20.56
2022-12-04T21:25:21.403Z,20.55
2022-12-04T21:29:26.675Z,20.55
2022-12-04T21:32:28.411Z,20.55
2022-12-04T21:35:19.144Z,20.55
2022-12-04T21:38:09.496Z,20.54
2022-12-04T21:40:59.963Z,20.54
2022-12-04T21:43:50.363Z,20.54
2022-12-04T21:46:41.579Z,20.53
2022-12-04T21:49:32.140Z,20.53
2022-12-04T21:52:22.470Z,20.53
2022-12-04T21:55:12.833Z,20.52
2022-12-04T21:58:03.287Z,20.52
2022-12-04T22:00:53.845Z,20.52
2022-12-04T22:03:45.018Z,20.52
2022-12-04T22:06:37.029Z,20.51
2022-12-04T22:09:29.359Z,20.51
2022-12-04T22:12:48.036Z,20.51
2022-12-04T22:15:30.553Z,20.51
2022-12-04T22:18:20.900Z,20.51
2022-12-04T22:21:13.217Z,20.50
2022-12-04T22:24:03.246Z,20.51
2022-12-04T22:26:52.639Z,20.52
2022-12-04T22:29:50.193Z,20.52
2022-12-04T22:32:40.474Z,20.52
2022-12-04T22:35:29.899Z,20.52
2022-12-04T22:38:19.351Z,20.52
2022-12-04T22:41:10.797Z,20.52
2022-12-04T22:44:00.091Z,20.52
2022-12-04T22:46:49.564Z,20.51
2022-12-04T22:49:39.392Z,20.51
2022-12-04T22:52:30.938Z,20.51
2022-12-04T22:55:20.284Z,20.51
2022-12-04T22:58:09.625Z,20.51
2022-12-04T23:00:59.534Z,20.50
2022-12-04T23:03:48.931Z,20.50
2022-12-04T23:06:38.306Z,20.50
2022-12-04T23:09:27.973Z,20.50
2022-12-04T23:12:17.321Z,20.49
2022-12-04T23:15:09.104Z,20.49
2022-12-04T23:17:58.478Z,20.48
2022-12-04T23:20:48.217Z,20.48
2022-12-04T23:23:39.059Z,20.48
2022-12-04T23:26:30.139Z,20.47
2022-12-04T23:29:44.694Z,20.47
2022-12-04T23:32:28.862Z,20.46
2022-12-04T23:35:18.319Z,20.46
2022-12-04T23:38:07.575Z,20.46
2022-12-04T23:41:02.005Z,20.46
2022-12-04T23:43:51.696Z,20.45
2022-12-04T23:46:41.073Z,20.44
2022-12-04T23:49:30.435Z,20.45
2022-12-04T23:52:19.671Z,20.44
2022-12-04T23:55:10.021Z,20.44
2022-12-04T23:57:59.273Z,20.43
