createdAt,value
2018-12-05T00:01:54.765Z,71.40
2018-12-05T00:04:23.096Z,71.50
2018-12-05T00:06:51.418Z,71.40
2018-12-05T00:09:19.829Z,71.20
2018-12-05T00:11:48.212Z,71.10
2018-12-05T00:14:16.550Z,71.00
2018-12-05T00:16:44.901Z,70.90
2018-12-05T00:19:13.256Z,70.70
2018-12-05T00:21:41.561Z,70.80
2018-12-05T00:24:10.032Z,70.80
2018-12-05T00:26:38.338Z,70.90
2018-12-05T00:29:06.723Z,71.00
2018-12-05T00:31:35.069Z,71.00
2018-12-05T00:34:03.473Z,70.90
2018-12-05T00:36:31.837Z,70.90
2018-12-05T00:39:00.169Z,71.00
2018-12-05T00:41:28.557Z,71.10
2018-12-05T00:43:56.901Z,71.20
2018-12-05T00:46:25.248Z,71.40
2018-12-05T00:48:53.544Z,71.70
2018-12-05T00:51:21.908Z,71.60
2018-12-05T00:53:50.261Z,71.60
2018-12-05T00:56:18.584Z,71.60
2018-12-05T00:58:46.901Z,71.40
2018-12-05T01:01:15.316Z,71.20
2018-12-05T01:03:44.020Z,71.10
2018-12-05T01:06:12.365Z,71.10
2018-12-05T01:08:40.717Z,71.00
2018-12-05T01:11:09.077Z,70.70
2018-12-05T01:13:37.489Z,70.60
2018-12-05T01:16:05.880Z,70.60
2018-12-05T01:18:34.268Z,70.40
2018-12-05T01:21:02.675Z,70.10
2018-12-05T01:23:32.661Z,69.90
2018-12-05T01:26:00.972Z,69.80
2018-12-05T01:28:31.315Z,69.90
2018-12-05T01:30:59.708Z,71.20
2018-12-05T01:33:28.021Z,72.40
2018-12-05T01:35:56.389Z,73.20
2018-12-05T01:38:24.720Z,73.80
2018-12-05T01:40:53.064Z,73.70
2018-12-05T01:43:23.530Z,73.70
2018-12-05T01:45:52.140Z,73.40
2018-12-05T01:48:20.538Z,73.30
2018-12-05T01:50:48.879Z,72.90
2018-12-05T01:53:17.156Z,72.70
2018-12-05T01:55:45.492Z,72.60
2018-12-05T01:58:13.784Z,72.50
2018-12-05T02:00:42.124Z,72.30
2018-12-05T02:03:10.457Z,72.40
2018-12-05T02:05:38.821Z,72.70
2018-12-05T02:08:07.180Z,73.10
2018-12-05T02:10:35.505Z,73.40
2018-12-05T02:13:03.944Z,73.60
2018-12-05T02:15:32.335Z,73.80
2018-12-05T02:18:00.704Z,73.80
2018-12-05T02:20:29.092Z,73.80
2018-12-05T02:22:57.465Z,73.60
2018-12-05T02:25:25.864Z,73.70
2018-12-05T02:27:54.176Z,73.80
2018-12-05T02:30:22.538Z,74.00
2018-12-05T02:32:50.881Z,74.20
2018-12-05T02:35:19.214Z,74.70
2018-12-05T02:37:48.010Z,75.10
2018-12-05T02:40:16.347Z,75.20
2018-12-05T02:42:44.639Z,75.20
2018-12-05T02:45:12.958Z,75.00
2018-12-05T02:47:41.304Z,74.70
2018-12-05T02:50:09.616Z,74.20
2018-12-05T02:52:37.899Z,73.80
2018-12-05T02:55:06.430Z,73.60
2018-12-05T02:57:34.717Z,73.50
2018-12-05T03:00:03.929Z,73.40
2018-12-05T03:02:34.336Z,73.30
2018-12-05T03:05:02.658Z,73.40
2018-12-05T03:07:30.963Z,73.60
2018-12-05T03:09:59.227Z,73.70
2018-12-05T03:12:27.501Z,74.00
2018-12-05T03:14:55.813Z,74.40
2018-12-05T03:17:24.127Z,74.60
2018-12-05T03:19:52.424Z,74.70
2018-12-05T03:22:20.733Z,74.70
2018-12-05T03:24:49.023Z,74.50
2018-12-05T03:27:17.330Z,74.10
2018-12-05T03:29:45.614Z,73.60
2018-12-05T03:32:15.927Z,73.30
2018-12-05T03:34:44.240Z,72.70
2018-12-05T03:37:12.533Z,72.40
2018-12-05T03:39:40.817Z,72.00
2018-12-05T03:42:09.166Z,71.70
2018-12-05T03:44:37.451Z,71.40
2018-12-05T03:47:05.944Z,71.30
2018-12-05T03:49:36.321Z,71.10
2018-12-05T03:52:04.621Z,71.10
2018-12-05T03:54:32.883Z,71.10
2018-12-05T03:57:01.240Z,71.30
2018-12-05T03:59:29.527Z,71.50
2018-12-05T04:01:57.798Z,71.50
2018-12-05T04:04:26.092Z,71.60
2018-12-05T04:06:54.360Z,71.50
2018-12-05T04:09:22.694Z,71.30
2018-12-05T04:11:51.015Z,71.30
2018-12-05T04:14:19.309Z,71.20
2018-12-05T04:16:47.643Z,71.00
2018-12-05T04:19:15.904Z,71.00
2018-12-05T04:21:44.337Z,70.60
2018-12-05T04:24:12.725Z,70.00
2018-12-05T04:26:41.004Z,69.60
2018-12-05T04:29:09.351Z,69.20
2018-12-05T04:31:37.641Z,69.00
2018-12-05T04:34:05.964Z,68.90
2018-12-05T04:36:34.326Z,68.90
2018-12-05T04:39:07.949Z,69.30
2018-12-05T04:41:36.284Z,69.50
2018-12-05T04:44:04.672Z,69.70
2018-12-05T04:46:32.950Z,69.50
2018-12-05T04:49:01.269Z,69.40
2018-12-05T04:51:29.525Z,69.20
2018-12-05T04:53:57.842Z,68.80
2018-12-05T04:56:26.509Z,68.50
2018-12-05T04:58:54.794Z,68.30
2018-12-05T05:01:23.213Z,68.40
2018-12-05T05:03:51.669Z,68.20
2018-12-05T05:06:20.009Z,68.10
2018-12-05T05:08:48.288Z,68.00
2018-12-05T05:11:16.621Z,67.90
2018-12-05T05:13:44.883Z,67.70
2018-12-05T05:16:13.293Z,67.60
2018-12-05T05:18:41.548Z,67.80
2018-12-05T05:21:09.895Z,68.40
2018-12-05T05:23:39.243Z,69.30
2018-12-05T05:26:07.587Z,69.70
2018-12-05T05:28:35.908Z,70.20
2018-12-05T05:31:04.188Z,71.10
2018-12-05T05:33:32.732Z,72.00
2018-12-05T05:36:03.113Z,72.20
2018-12-05T05:38:31.392Z,72.40
2018-12-05T05:40:59.709Z,72.40
2018-12-05T05:43:28.056Z,72.30
2018-12-05T05:45:56.353Z,72.20
2018-12-05T05:48:24.660Z,71.70
2018-12-05T05:50:52.969Z,71.30
2018-12-05T05:53:25.663Z,71.10
2018-12-05T05:55:53.967Z,71.00
2018-12-05T05:58:22.264Z,70.90
2018-12-05T06:00:50.589Z,70.80
2018-12-05T06:03:19.574Z,70.90
2018-12-05T06:05:47.849Z,70.90
2018-12-05T06:08:16.160Z,70.90
2018-12-05T06:10:44.508Z,70.70
2018-12-05T06:13:12.877Z,70.50
2018-12-05T06:15:41.145Z,70.40
2018-12-05T06:18:09.665Z,70.40
2018-12-05T06:20:39.849Z,70.40
2018-12-05T06:23:08.180Z,70.50
2018-12-05T06:25:36.459Z,70.70
2018-12-05T06:28:04.848Z,70.80
2018-12-05T06:30:33.144Z,70.80
2018-12-05T06:33:01.424Z,70.70
2018-12-05T06:35:31.623Z,70.60
2018-12-05T06:38:00.040Z,70.60
2018-12-05T06:40:28.323Z,70.40
2018-12-05T06:42:56.629Z,70.50
2018-12-05T06:45:24.992Z,70.70
2018-12-05T06:47:53.280Z,70.90
2018-12-05T06:50:21.665Z,71.20
2018-12-05T06:52:49.983Z,71.50
2018-12-05T06:55:18.544Z,71.70
2018-12-05T06:57:46.855Z,71.90
2018-12-05T07:00:15.197Z,72.10
2018-12-05T07:02:43.540Z,72.30
2018-12-05T07:05:11.888Z,72.60
2018-12-05T07:07:41.152Z,73.00
2018-12-05T07:10:09.499Z,73.70
2018-12-05T07:12:37.910Z,74.30
2018-12-05T07:15:06.795Z,74.60
2018-12-05T07:17:35.084Z,74.90
2018-12-05T07:20:03.796Z,75.20
2018-12-05T07:22:32.084Z,75.40
2018-12-05T07:25:00.413Z,75.50
2018-12-05T07:27:28.685Z,68.20
2018-12-05T07:29:56.964Z,55.50
2018-12-05T07:32:25.246Z,54.00
2018-12-05T07:34:53.545Z,50.00
2018-12-05T07:37:21.829Z,49.20
2018-12-05T07:39:50.171Z,47.50
2018-12-05T07:42:18.596Z,46.80
2018-12-05T07:44:47.613Z,46.10
2018-12-05T07:47:16.016Z,45.80
2018-12-05T07:49:44.321Z,45.50
2018-12-05T07:52:12.705Z,45.50
2018-12-05T07:54:41.031Z,45.20
2018-12-05T07:57:09.624Z,44.10
2018-12-05T07:59:37.956Z,43.60
2018-12-05T08:02:06.305Z,43.00
2018-12-05T08:04:34.620Z,42.70
2018-12-05T08:07:02.925Z,42.50
2018-12-05T08:09:31.244Z,42.70
2018-12-05T08:11:59.952Z,42.50
2018-12-05T08:14:28.298Z,42.40
2018-12-05T08:16:56.605Z,40.80
2018-12-05T08:19:24.970Z,40.90
2018-12-05T08:21:53.380Z,40.80
2018-12-05T08:24:21.660Z,40.70
2018-12-05T08:26:49.986Z,40.60
2018-12-05T08:29:18.308Z,40.90
2018-12-05T08:31:46.625Z,41.10
2018-12-05T08:34:15.237Z,41.10
2018-12-05T08:36:43.916Z,41.10
2018-12-05T08:39:12.224Z,41.30
2018-12-05T08:41:40.515Z,42.30
2018-12-05T08:44:08.872Z,44.40
2018-12-05T08:46:37.433Z,48.20
2018-12-05T08:49:05.719Z,48.60
2018-12-05T08:51:34.203Z,49.60
2018-12-05T08:54:02.704Z,50.90
2018-12-05T08:56:31.032Z,52.20
2018-12-05T08:58:59.332Z,52.20
2018-12-05T09:01:27.655Z,52.30
2018-12-05T09:03:55.917Z,52.70
2018-12-05T09:06:24.212Z,52.80
2018-12-05T09:08:52.497Z,53.10
2018-12-05T09:11:20.784Z,53.60
2018-12-05T09:13:49.116Z,54.20
2018-12-05T09:16:17.496Z,54.70
2018-12-05T09:18:45.873Z,55.00
2018-12-05T09:21:14.587Z,56.50
2018-12-05T09:23:43.297Z,56.70
2018-12-05T09:26:11.644Z,57.00
2018-12-05T09:28:40.028Z,57.20
2018-12-05T09:31:08.400Z,57.50
2018-12-05T09:33:36.913Z,57.70
2018-12-05T09:36:06.256Z,57.60
2018-12-05T09:38:34.740Z,57.60
2018-12-05T09:41:03.190Z,58.20
2018-12-05T09:43:31.514Z,58.90
2018-12-05T09:45:59.804Z,59.20
2018-12-05T09:48:28.083Z,59.20
2018-12-05T09:50:56.460Z,59.30
2018-12-05T09:53:24.980Z,59.10
2018-12-05T09:55:53.264Z,59.00
2018-12-05T09:58:21.552Z,58.50
2018-12-05T10:00:49.872Z,58.30
2018-12-05T10:03:18.185Z,58.20
2018-12-05T10:05:46.456Z,58.00
2018-12-05T10:08:14.829Z,57.80
2018-12-05T10:10:43.132Z,57.70
2018-12-05T10:13:11.477Z,57.60
2018-12-05T10:15:39.819Z,57.60
2018-12-05T10:18:08.171Z,57.70
2018-12-05T10:20:36.509Z,57.60
2018-12-05T10:23:04.927Z,57.50
2018-12-05T10:25:33.243Z,57.50
2018-12-05T10:28:01.588Z,57.80
2018-12-05T10:30:29.896Z,57.80
2018-12-05T10:32:58.645Z,57.70
2018-12-05T10:35:26.924Z,57.60
2018-12-05T10:37:56.452Z,57.60
2018-12-05T10:40:24.816Z,57.50
2018-12-05T10:42:53.236Z,57.40
2018-12-05T10:45:22.826Z,57.20
2018-12-05T10:47:51.239Z,57.10
2018-12-05T10:50:19.686Z,57.20
2018-12-05T10:52:48.259Z,57.40
2018-12-05T10:55:16.580Z,57.20
2018-12-05T10:57:44.901Z,57.00
2018-12-05T11:00:22.262Z,57.00
2018-12-05T11:02:56.489Z,57.10
2018-12-05T11:05:29.373Z,57.20
2018-12-05T11:08:03.413Z,57.20
2018-12-05T11:10:37.235Z,57.30
2018-12-05T11:13:11.026Z,57.30
2018-12-05T11:18:48.984Z,57.20
2018-12-05T11:21:22.809Z,57.00
2018-12-05T11:23:57.631Z,56.90
2018-12-05T11:26:29.644Z,56.80
2018-12-05T11:28:58.108Z,56.80
2018-12-05T11:31:26.394Z,56.70
2018-12-05T11:33:54.694Z,56.80
2018-12-05T11:36:23.089Z,56.60
2018-12-05T11:38:51.449Z,56.40
2018-12-05T11:41:19.843Z,56.30
2018-12-05T11:43:48.192Z,56.00
2018-12-05T11:46:16.528Z,55.80
2018-12-05T11:48:44.926Z,55.30
2018-12-05T11:51:13.433Z,55.20
2018-12-05T11:53:41.744Z,54.90
2018-12-05T11:56:10.860Z,54.50
2018-12-05T11:58:39.216Z,54.20
2018-12-05T12:01:07.623Z,54.00
2018-12-05T12:03:35.945Z,54.10
2018-12-05T12:06:06.421Z,54.00
2018-12-05T12:08:35.003Z,54.20
2018-12-05T12:11:04.930Z,54.10
2018-12-05T12:13:33.418Z,54.20
2018-12-05T12:16:01.783Z,54.20
2018-12-05T12:18:30.240Z,54.10
2018-12-05T12:20:58.623Z,53.80
2018-12-05T12:23:26.971Z,53.50
2018-12-05T12:25:55.298Z,53.40
2018-12-05T12:28:23.654Z,53.20
2018-12-05T12:30:52.147Z,53.10
2018-12-05T12:33:20.497Z,53.00
2018-12-05T12:35:48.899Z,52.80
2018-12-05T12:38:20.217Z,53.00
2018-12-05T12:40:48.540Z,53.10
2018-12-05T12:43:17.485Z,53.00
2018-12-05T12:45:45.824Z,52.90
2018-12-05T12:48:14.144Z,52.90
2018-12-05T12:50:42.479Z,52.90
2018-12-05T12:53:10.830Z,52.70
2018-12-05T12:55:39.232Z,52.40
2018-12-05T12:58:07.839Z,52.20
2018-12-05T13:00:36.291Z,52.00
2018-12-05T13:03:05.578Z,51.90
2018-12-05T13:05:34.202Z,51.60
2018-12-05T13:08:02.861Z,51.60
2018-12-05T13:10:31.238Z,51.70
2018-12-05T13:13:01.366Z,51.90
2018-12-05T13:15:29.722Z,52.10
2018-12-05T13:17:58.101Z,52.20
2018-12-05T13:20:28.030Z,52.40
2018-12-05T13:22:56.419Z,52.60
2018-12-05T13:25:24.830Z,52.60
2018-12-05T13:27:53.202Z,52.60
2018-12-05T13:30:21.540Z,52.70
2018-12-05T13:32:50.949Z,52.80
2018-12-05T13:35:19.440Z,52.80
2018-12-05T13:37:48.165Z,52.80
2018-12-05T13:40:16.621Z,52.80
2018-12-05T13:42:44.979Z,53.00
2018-12-05T13:45:13.389Z,53.00
2018-12-05T13:47:41.801Z,52.90
2018-12-05T13:50:10.279Z,52.80
2018-12-05T13:52:38.660Z,52.70
2018-12-05T13:55:07.151Z,52.30
2018-12-05T13:57:36.066Z,51.90
2018-12-05T14:00:05.168Z,51.50
2018-12-05T14:02:33.541Z,51.30
2018-12-05T14:05:01.839Z,51.10
2018-12-05T14:07:32.089Z,51.00
2018-12-05T14:10:01.718Z,51.20
2018-12-05T14:12:35.161Z,51.30
2018-12-05T14:15:04.150Z,51.50
2018-12-05T14:17:33.560Z,51.60
2018-12-05T14:20:02.716Z,51.80
2018-12-05T14:22:31.509Z,51.90
2018-12-05T14:24:59.828Z,51.90
2018-12-05T14:27:28.582Z,52.00
2018-12-05T14:29:58.341Z,52.10
2018-12-05T14:32:28.100Z,52.30
2018-12-05T14:34:57.818Z,52.50
2018-12-05T14:37:27.656Z,52.70
2018-12-05T14:39:56.964Z,52.80
2018-12-05T14:42:26.341Z,53.00
2018-12-05T14:44:55.777Z,53.50
2018-12-05T14:47:25.084Z,54.00
2018-12-05T14:49:54.496Z,54.60
2018-12-05T14:52:25.634Z,55.50
2018-12-05T14:54:57.755Z,56.40
2018-12-05T14:57:28.397Z,56.90
2018-12-05T15:00:04.409Z,57.20
2018-12-05T15:02:35.472Z,57.80
2018-12-05T15:05:07.069Z,58.10
2018-12-05T15:07:37.456Z,58.50
2018-12-05T15:10:08.489Z,58.70
2018-12-05T15:12:38.991Z,58.80
2018-12-05T15:15:09.763Z,59.00
2018-12-05T15:17:41.448Z,60.00
2018-12-05T15:20:11.825Z,63.60
2018-12-05T15:22:42.256Z,64.30
2018-12-05T15:25:13.032Z,65.80
2018-12-05T15:27:44.308Z,66.50
2018-12-05T15:30:15.042Z,68.10
2018-12-05T15:32:46.388Z,68.30
2018-12-05T15:35:16.529Z,69.80
2018-12-05T15:37:47.510Z,70.70
2018-12-05T15:40:18.852Z,72.10
2018-12-05T15:42:51.928Z,72.60
2018-12-05T15:45:23.939Z,73.20
2018-12-05T15:47:54.826Z,73.50
2018-12-05T15:50:23.480Z,73.90
2018-12-05T15:52:51.752Z,74.20
2018-12-05T15:55:20.156Z,74.60
2018-12-05T15:57:48.533Z,74.80
2018-12-05T16:00:16.899Z,75.00
2018-12-05T16:02:45.229Z,75.30
2018-12-05T16:05:13.632Z,75.40
2018-12-05T16:07:41.936Z,75.30
2018-12-05T16:10:10.294Z,75.30
2018-12-05T16:12:38.641Z,75.30
2018-12-05T16:15:07.166Z,75.20
2018-12-05T16:17:35.521Z,75.10
2018-12-05T16:20:04.198Z,75.00
2018-12-05T16:22:32.608Z,74.90
2018-12-05T16:25:00.892Z,75.00
2018-12-05T16:27:29.258Z,74.90
2018-12-05T16:29:57.620Z,74.90
2018-12-05T16:32:25.942Z,75.10
2018-12-05T16:34:54.280Z,75.20
2018-12-05T16:37:22.589Z,75.30
2018-12-05T16:39:50.937Z,75.40
2018-12-05T16:42:19.304Z,75.40
2018-12-05T16:44:47.812Z,75.40
2018-12-05T16:47:16.298Z,75.30
2018-12-05T16:49:44.644Z,75.10
2018-12-05T16:52:13.136Z,75.00
2018-12-05T16:54:41.883Z,75.00
2018-12-05T16:57:10.737Z,75.30
2018-12-05T16:59:39.090Z,75.70
2018-12-05T17:02:07.628Z,76.10
2018-12-05T17:04:36.040Z,76.40
2018-12-05T17:07:04.435Z,76.60
2018-12-05T17:09:33.632Z,76.50
2018-12-05T17:12:01.984Z,76.40
2018-12-05T17:14:30.337Z,76.10
2018-12-05T17:16:58.881Z,75.80
2018-12-05T17:19:27.274Z,75.60
2018-12-05T17:21:56.691Z,75.50
2018-12-05T17:24:25.085Z,75.40
2018-12-05T17:26:53.467Z,75.50
2018-12-05T17:29:22.961Z,75.50
2018-12-05T17:31:51.303Z,75.60
2018-12-05T17:34:19.723Z,75.70
2018-12-05T17:36:48.096Z,75.70
2018-12-05T17:39:17.610Z,75.60
2018-12-05T17:41:46.112Z,75.50
2018-12-05T17:44:14.468Z,75.30
2018-12-05T17:46:42.907Z,75.10
2018-12-05T17:49:11.303Z,74.90
2018-12-05T17:51:39.713Z,74.70
2018-12-05T17:54:14.539Z,74.60
2018-12-05T17:56:38.650Z,74.60
2018-12-05T17:59:07.060Z,74.70
2018-12-05T18:01:35.484Z,74.70
2018-12-05T18:04:04.130Z,74.80
2018-12-05T18:06:32.725Z,74.90
2018-12-05T18:09:01.273Z,74.90
2018-12-05T18:11:30.784Z,75.00
2018-12-05T18:13:59.256Z,75.10
2018-12-05T18:16:27.883Z,75.20
2018-12-05T18:18:56.254Z,75.40
2018-12-05T18:21:24.726Z,75.70
2018-12-05T18:23:53.079Z,76.20
2018-12-05T18:26:21.425Z,77.00
2018-12-05T18:28:49.829Z,77.50
2018-12-05T18:31:18.210Z,78.30
2018-12-05T18:33:46.893Z,78.80
2018-12-05T18:36:16.109Z,79.20
2018-12-05T18:38:45.735Z,79.20
2018-12-05T18:41:14.165Z,79.20
2018-12-05T18:43:42.513Z,79.20
2018-12-05T18:46:11.012Z,79.00
2018-12-05T18:48:39.408Z,78.70
2018-12-05T18:51:07.802Z,78.70
2018-12-05T18:53:36.176Z,78.70
2018-12-05T18:56:04.596Z,78.90
2018-12-05T18:58:33.168Z,79.00
2018-12-05T19:01:01.590Z,79.30
2018-12-05T19:03:30.052Z,79.70
2018-12-05T19:05:58.383Z,80.00
2018-12-05T19:08:34.080Z,80.30
2018-12-05T19:10:57.361Z,80.50
2018-12-05T19:13:25.728Z,80.60
2018-12-05T19:15:54.059Z,80.80
2018-12-05T19:18:23.545Z,80.60
2018-12-05T19:20:52.978Z,80.60
2018-12-05T19:23:21.522Z,80.60
2018-12-05T19:25:49.860Z,80.70
2018-12-05T19:28:18.204Z,80.70
2018-12-05T19:30:46.622Z,80.90
2018-12-05T19:33:14.897Z,81.00
2018-12-05T19:35:43.172Z,81.00
2018-12-05T19:38:11.573Z,81.10
2018-12-05T19:40:40.006Z,81.10
2018-12-05T19:43:08.332Z,81.10
2018-12-05T19:45:36.680Z,81.20
2018-12-05T19:48:04.989Z,81.30
2018-12-05T19:50:33.445Z,81.70
2018-12-05T19:53:01.812Z,82.10
2018-12-05T19:55:30.281Z,83.00
2018-12-05T19:57:58.667Z,83.40
2018-12-05T20:00:27.080Z,83.70
2018-12-05T20:02:55.482Z,83.90
2018-12-05T20:05:23.828Z,83.80
2018-12-05T20:07:52.226Z,83.80
2018-12-05T20:10:20.685Z,83.50
2018-12-05T20:12:49.010Z,83.30
2018-12-05T20:15:17.449Z,83.20
2018-12-05T20:17:45.814Z,83.10
2018-12-05T20:20:14.196Z,83.00
2018-12-05T20:22:43.789Z,83.10
2018-12-05T20:25:12.156Z,83.20
2018-12-05T20:27:40.516Z,83.40
2018-12-05T20:30:09.428Z,83.40
2018-12-05T20:32:37.860Z,83.50
2018-12-05T20:35:06.217Z,83.60
2018-12-05T20:37:34.576Z,83.70
2018-12-05T20:40:03.060Z,83.80
2018-12-05T20:42:31.376Z,83.90
2018-12-05T20:44:59.955Z,84.00
2018-12-05T20:47:28.320Z,84.20
2018-12-05T20:49:56.646Z,84.30
2018-12-05T20:52:25.034Z,84.40
2018-12-05T20:54:53.406Z,84.50
2018-12-05T20:57:21.773Z,84.60
2018-12-05T20:59:50.384Z,84.60
2018-12-05T21:02:18.732Z,84.60
2018-12-05T21:04:47.060Z,84.60
2018-12-05T21:07:16.410Z,84.70
2018-12-05T21:09:45.699Z,84.70
2018-12-05T21:12:14.036Z,84.70
2018-12-05T21:14:42.379Z,85.00
2018-12-05T21:17:10.737Z,85.40
2018-12-05T21:19:39.148Z,86.10
2018-12-05T21:22:07.564Z,87.10
2018-12-05T21:24:36.046Z,88.30
2018-12-05T21:27:04.699Z,88.50
2018-12-05T21:29:33.130Z,88.90
2018-12-05T21:32:01.472Z,89.40
2018-12-05T21:34:32.610Z,89.70
2018-12-05T21:37:00.924Z,90.00
2018-12-05T21:39:29.342Z,90.00
2018-12-05T21:41:58.104Z,89.90
2018-12-05T21:44:26.580Z,89.80
2018-12-05T21:46:54.933Z,89.60
2018-12-05T21:49:23.396Z,89.40
2018-12-05T21:51:51.735Z,89.20
2018-12-05T21:54:20.086Z,88.90
2018-12-05T21:56:48.477Z,89.00
2018-12-05T21:59:16.823Z,89.00
2018-12-05T22:01:45.157Z,89.00
2018-12-05T22:04:13.470Z,89.20
2018-12-05T22:06:44.636Z,89.40
2018-12-05T22:09:12.928Z,89.70
2018-12-05T22:11:41.213Z,89.60
2018-12-05T22:14:09.561Z,89.50
2018-12-05T22:16:38.192Z,89.20
2018-12-05T22:19:06.519Z,88.80
2018-12-05T22:21:34.909Z,88.40
2018-12-05T22:24:03.280Z,88.20
2018-12-05T22:26:32.032Z,88.00
2018-12-05T22:29:00.406Z,87.80
2018-12-05T22:31:29.065Z,87.70
2018-12-05T22:33:57.487Z,87.40
2018-12-05T22:36:25.885Z,87.30
2018-12-05T22:38:54.168Z,87.00
2018-12-05T22:41:22.460Z,86.80
2018-12-05T22:43:51.328Z,86.90
2018-12-05T22:46:19.680Z,86.90
2018-12-05T22:48:48.168Z,87.10
2018-12-05T22:51:16.484Z,87.30
2018-12-05T22:53:44.812Z,87.40
2018-12-05T22:56:13.245Z,87.40
2018-12-05T22:58:41.571Z,87.40
2018-12-05T23:01:09.984Z,87.30
2018-12-05T23:03:39.003Z,87.10
2018-12-05T23:06:07.339Z,87.00
2018-12-05T23:08:36.584Z,86.80
2018-12-05T23:11:04.874Z,86.20
2018-12-05T23:13:33.264Z,85.60
2018-12-05T23:16:01.593Z,85.10
2018-12-05T23:18:29.904Z,84.80
2018-12-05T23:20:58.279Z,84.40
2018-12-05T23:23:26.571Z,84.30
2018-12-05T23:25:54.907Z,83.90
2018-12-05T23:28:23.241Z,84.00
2018-12-05T23:30:51.541Z,84.40
2018-12-05T23:33:19.858Z,84.70
2018-12-05T23:35:48.176Z,85.00
2018-12-05T23:38:16.521Z,85.60
2018-12-05T23:40:45.089Z,86.60
2018-12-05T23:43:13.394Z,86.90
2018-12-05T23:45:42.855Z,87.30
2018-12-05T23:48:11.201Z,87.70
2018-12-05T23:50:39.536Z,88.00
2018-12-05T23:53:07.993Z,88.40
2018-12-05T23:55:36.288Z,88.40
2018-12-05T23:58:04.643Z,88.30
