createdAt,value
2019-06-15T00:00:13.500Z,0.00
2019-06-15T00:01:13.693Z,0.00
2019-06-15T00:02:13.315Z,0.00
2019-06-15T00:03:13.264Z,0.00
2019-06-15T00:04:13.188Z,0.00
2019-06-15T00:05:12.969Z,0.00
2019-06-15T00:06:12.980Z,0.00
2019-06-15T00:07:13.015Z,0.00
2019-06-15T00:08:13.032Z,0.00
2019-06-15T00:09:13.014Z,0.00
2019-06-15T00:10:12.992Z,0.00
2019-06-15T00:11:13.033Z,0.00
2019-06-15T00:12:12.960Z,0.00
2019-06-15T00:13:12.973Z,0.00
2019-06-15T00:14:12.965Z,0.00
2019-06-15T00:15:12.888Z,0.00
2019-06-15T00:16:12.925Z,0.00
2019-06-15T00:17:12.889Z,0.00
2019-06-15T00:18:12.908Z,0.00
2019-06-15T00:19:12.838Z,0.00
2019-06-15T00:20:12.810Z,0.00
2019-06-15T00:21:12.820Z,0.00
2019-06-15T00:22:12.870Z,0.00
2019-06-15T00:23:12.797Z,0.00
2019-06-15T00:24:12.845Z,0.00
2019-06-15T00:25:12.964Z,0.00
2019-06-15T00:26:12.756Z,0.00
2019-06-15T00:27:12.870Z,0.00
2019-06-15T00:28:12.781Z,0.00
2019-06-15T00:29:12.757Z,0.00
2019-06-15T00:30:12.834Z,0.00
2019-06-15T00:31:12.793Z,0.00
2019-06-15T00:32:12.725Z,0.00
2019-06-15T00:33:12.857Z,0.00
2019-06-15T00:34:12.785Z,0.00
2019-06-15T00:35:12.701Z,0.00
2019-06-15T00:36:12.633Z,0.00
2019-06-15T00:37:12.650Z,0.00
2019-06-15T00:38:12.778Z,0.00
2019-06-15T00:39:12.775Z,0.00
2019-06-15T00:40:12.657Z,0.00
2019-06-15T00:41:12.783Z,0.00
2019-06-15T00:42:12.567Z,0.00
2019-06-15T00:43:12.615Z,0.00
2019-06-15T00:44:12.582Z,0.00
2019-06-15T00:45:12.529Z,0.00
2019-06-15T00:46:12.606Z,0.00
2019-06-15T00:47:12.538Z,0.00
2019-06-15T00:48:12.586Z,0.00
2019-06-15T00:49:12.568Z,0.00
2019-06-15T00:50:12.539Z,0.00
2019-06-15T00:51:12.508Z,0.00
2019-06-15T00:52:12.484Z,0.00
2019-06-15T00:53:12.516Z,0.00
2019-06-15T00:54:12.464Z,0.00
2019-06-15T00:55:12.435Z,0.00
2019-06-15T00:56:12.434Z,0.00
2019-06-15T00:57:12.944Z,0.00
2019-06-15T00:58:12.468Z,0.00
2019-06-15T00:59:12.401Z,0.00
2019-06-15T01:00:12.368Z,0.00
2019-06-15T01:01:12.498Z,0.00
2019-06-15T01:02:12.348Z,0.00
2019-06-15T01:03:12.536Z,0.00
2019-06-15T01:04:12.349Z,0.00
2019-06-15T01:05:13.409Z,0.00
2019-06-15T01:06:12.321Z,0.00
2019-06-15T01:07:12.438Z,0.00
2019-06-15T01:08:12.425Z,0.00
2019-06-15T01:09:12.371Z,0.00
2019-06-15T01:10:12.374Z,0.00
2019-06-15T01:11:12.329Z,0.00
2019-06-15T01:12:12.286Z,0.00
2019-06-15T01:13:12.290Z,0.00
2019-06-15T01:14:12.271Z,0.00
2019-06-15T01:15:12.277Z,0.00
2019-06-15T01:16:12.284Z,0.00
2019-06-15T01:17:12.195Z,0.00
2019-06-15T01:18:12.187Z,0.00
2019-06-15T01:19:12.301Z,0.00
2019-06-15T01:20:12.259Z,0.00
2019-06-15T01:21:12.215Z,0.00
2019-06-15T01:22:12.164Z,0.00
2019-06-15T01:23:12.141Z,0.00
2019-06-15T01:24:12.158Z,0.00
2019-06-15T01:25:12.182Z,0.00
2019-06-15T01:26:12.160Z,0.00
2019-06-15T01:27:12.137Z,0.00
2019-06-15T01:28:12.188Z,0.00
2019-06-15T01:29:12.140Z,0.00
2019-06-15T01:30:12.071Z,0.00
2019-06-15T01:31:12.034Z,0.00
2019-06-15T01:32:12.061Z,0.00
2019-06-15T01:33:12.040Z,0.00
2019-06-15T01:34:12.036Z,0.00
2019-06-15T01:35:12.570Z,0.00
2019-06-15T01:36:12.008Z,0.00
2019-06-15T01:37:11.978Z,0.00
2019-06-15T01:38:12.024Z,0.00
2019-06-15T01:39:11.984Z,0.00
2019-06-15T01:40:11.962Z,0.00
2019-06-15T01:41:11.990Z,0.00
2019-06-15T01:42:11.964Z,0.00
2019-06-15T01:43:11.916Z,0.00
2019-06-15T01:44:11.944Z,0.00
2019-06-15T01:45:12.136Z,0.00
2019-06-15T01:46:11.909Z,0.00
2019-06-15T01:47:11.883Z,0.00
2019-06-15T01:48:11.924Z,0.00
2019-06-15T01:49:11.871Z,0.00
2019-06-15T01:50:11.927Z,0.00
2019-06-15T01:51:11.881Z,0.00
2019-06-15T01:52:11.886Z,0.00
2019-06-15T01:53:11.840Z,0.00
2019-06-15T01:54:11.842Z,0.00
2019-06-15T01:55:20.372Z,0.00
2019-06-15T01:56:12.880Z,0.00
2019-06-15T01:57:11.853Z,0.00
2019-06-15T01:58:11.833Z,0.00
2019-06-15T01:59:11.735Z,0.00
2019-06-15T02:00:11.762Z,0.00
2019-06-15T02:01:11.778Z,0.00
2019-06-15T02:02:11.730Z,0.00
2019-06-15T02:03:11.771Z,0.00
2019-06-15T02:04:11.674Z,0.00
2019-06-15T02:05:11.785Z,0.00
2019-06-15T02:06:11.798Z,0.00
2019-06-15T02:07:11.710Z,0.00
2019-06-15T02:08:11.738Z,0.00
2019-06-15T02:09:12.004Z,0.00
2019-06-15T02:10:11.666Z,0.00
2019-06-15T02:11:11.674Z,0.00
2019-06-15T02:12:11.658Z,0.00
2019-06-15T02:13:11.638Z,0.00
2019-06-15T02:14:11.591Z,0.00
2019-06-15T02:15:12.125Z,0.00
2019-06-15T02:16:11.546Z,0.00
2019-06-15T02:17:11.603Z,0.00
2019-06-15T02:18:11.545Z,0.00
2019-06-15T02:19:11.574Z,0.00
2019-06-15T02:20:11.654Z,0.00
2019-06-15T02:21:11.520Z,0.00
2019-06-15T02:22:11.505Z,0.00
2019-06-15T02:23:11.550Z,0.00
2019-06-15T02:24:11.526Z,0.00
2019-06-15T02:25:11.900Z,0.00
2019-06-15T02:26:11.477Z,0.00
2019-06-15T02:27:11.540Z,0.00
2019-06-15T02:28:11.490Z,0.00
2019-06-15T02:29:11.413Z,0.00
2019-06-15T02:30:11.432Z,4.00
2019-06-15T02:31:11.431Z,4.00
2019-06-15T02:32:11.429Z,4.00
2019-06-15T02:33:11.416Z,4.00
2019-06-15T02:34:11.361Z,4.00
2019-06-15T02:35:11.320Z,0.00
2019-06-15T02:36:11.343Z,4.00
2019-06-15T02:37:11.341Z,4.00
2019-06-15T02:38:11.429Z,4.00
2019-06-15T02:39:11.354Z,8.00
2019-06-15T02:40:11.386Z,4.00
2019-06-15T02:41:11.381Z,8.00
2019-06-15T02:42:11.328Z,8.00
2019-06-15T02:43:11.265Z,8.00
2019-06-15T02:44:11.269Z,8.00
2019-06-15T02:45:11.329Z,8.00
2019-06-15T02:46:11.253Z,12.00
2019-06-15T02:47:11.243Z,16.00
2019-06-15T02:48:11.363Z,16.00
2019-06-15T02:49:11.278Z,16.00
2019-06-15T02:50:11.226Z,20.00
2019-06-15T02:51:11.445Z,24.00
2019-06-15T02:52:11.209Z,24.00
2019-06-15T02:53:11.208Z,28.00
2019-06-15T02:54:11.201Z,32.00
2019-06-15T02:55:11.149Z,32.00
2019-06-15T02:56:11.528Z,36.00
2019-06-15T02:57:11.162Z,44.00
2019-06-15T02:58:11.128Z,44.00
2019-06-15T02:59:11.281Z,48.00
2019-06-15T03:00:11.112Z,52.00
2019-06-15T03:01:11.073Z,64.00
2019-06-15T03:02:11.415Z,68.00
2019-06-15T03:03:11.139Z,72.00
2019-06-15T03:04:11.170Z,80.00
2019-06-15T03:05:11.053Z,88.00
2019-06-15T03:06:11.004Z,92.00
2019-06-15T03:07:11.067Z,100.00
2019-06-15T03:08:11.148Z,104.00
2019-06-15T03:09:11.074Z,112.00
2019-06-15T03:10:11.033Z,120.00
2019-06-15T03:11:10.997Z,124.00
2019-06-15T03:12:11.094Z,128.00
2019-06-15T03:13:10.980Z,120.00
2019-06-15T03:14:11.562Z,116.00
2019-06-15T03:15:10.969Z,120.00
2019-06-15T03:16:10.928Z,124.00
2019-06-15T03:17:10.922Z,132.00
2019-06-15T03:18:10.926Z,156.00
2019-06-15T03:19:11.006Z,176.00
2019-06-15T03:20:10.867Z,192.00
2019-06-15T03:21:10.875Z,204.00
2019-06-15T03:22:10.873Z,228.00
2019-06-15T03:23:10.943Z,244.00
2019-06-15T03:24:10.836Z,248.00
2019-06-15T03:25:10.887Z,256.00
2019-06-15T03:26:10.838Z,268.00
2019-06-15T03:27:10.800Z,304.00
2019-06-15T03:28:10.777Z,356.00
2019-06-15T03:29:10.835Z,420.00
2019-06-15T03:30:10.784Z,508.00
2019-06-15T03:31:10.811Z,592.00
2019-06-15T03:32:11.123Z,664.00
2019-06-15T03:33:10.748Z,728.00
2019-06-15T03:34:10.754Z,784.00
2019-06-15T03:35:10.786Z,848.00
2019-06-15T03:36:10.738Z,924.00
2019-06-15T03:37:10.673Z,996.00
2019-06-15T03:38:10.683Z,1056.00
2019-06-15T03:39:10.654Z,1108.00
2019-06-15T03:40:10.765Z,1156.00
2019-06-15T03:41:10.721Z,1204.00
2019-06-15T03:42:10.657Z,1244.00
2019-06-15T03:43:10.768Z,1292.00
2019-06-15T03:44:10.661Z,1320.00
2019-06-15T03:45:10.600Z,1360.00
2019-06-15T03:46:10.730Z,1416.00
2019-06-15T03:47:10.607Z,1452.00
2019-06-15T03:48:10.553Z,1532.00
2019-06-15T03:49:10.561Z,1592.00
2019-06-15T03:50:10.589Z,1604.00
2019-06-15T03:51:10.643Z,1640.00
2019-06-15T03:52:10.540Z,1724.00
2019-06-15T03:53:10.545Z,1872.00
2019-06-15T03:54:10.566Z,2044.00
2019-06-15T03:55:10.497Z,2124.00
2019-06-15T03:56:21.035Z,2060.00
2019-06-15T03:57:11.429Z,1992.00
2019-06-15T03:58:10.491Z,2016.00
2019-06-15T03:59:10.574Z,2044.00
2019-06-15T04:00:10.465Z,2028.00
2019-06-15T04:01:10.450Z,1952.00
2019-06-15T04:02:10.441Z,1932.00
2019-06-15T04:03:10.506Z,2008.00
2019-06-15T04:04:10.464Z,2152.00
2019-06-15T04:05:10.374Z,2352.00
2019-06-15T04:06:10.442Z,2604.00
2019-06-15T04:07:10.394Z,2904.00
2019-06-15T04:08:10.375Z,3240.00
2019-06-15T04:09:10.362Z,3556.00
2019-06-15T04:10:10.366Z,3680.00
2019-06-15T04:11:10.289Z,3800.00
2019-06-15T04:12:10.342Z,3980.00
2019-06-15T04:13:10.355Z,4188.00
2019-06-15T04:14:10.299Z,4392.00
2019-06-15T04:15:10.385Z,4568.00
2019-06-15T04:16:10.230Z,4680.00
2019-06-15T04:17:10.323Z,4784.00
2019-06-15T04:18:10.233Z,4872.00
2019-06-15T04:19:10.250Z,4960.00
2019-06-15T04:20:10.423Z,4996.00
2019-06-15T04:21:10.266Z,5008.00
2019-06-15T04:22:10.258Z,4988.00
2019-06-15T04:23:10.207Z,4988.00
2019-06-15T04:24:10.235Z,5048.00
2019-06-15T04:25:10.183Z,5140.00
2019-06-15T04:26:10.151Z,5240.00
2019-06-15T04:27:10.129Z,5316.00
2019-06-15T04:28:10.217Z,5396.00
2019-06-15T04:29:10.127Z,5444.00
2019-06-15T04:30:10.178Z,5492.00
2019-06-15T04:31:10.132Z,5520.00
2019-06-15T04:32:10.129Z,5520.00
2019-06-15T04:33:11.592Z,5572.00
2019-06-15T04:34:10.828Z,5648.00
2019-06-15T04:35:10.270Z,5728.00
2019-06-15T04:36:10.039Z,5768.00
2019-06-15T04:37:10.175Z,5836.00
2019-06-15T04:38:10.084Z,5980.00
2019-06-15T04:39:10.093Z,6152.00
2019-06-15T04:40:10.056Z,6304.00
2019-06-15T04:41:09.981Z,6396.00
2019-06-15T04:42:09.973Z,6348.00
2019-06-15T04:43:10.247Z,6168.00
2019-06-15T04:44:11.424Z,6012.00
2019-06-15T04:45:11.944Z,5888.00
2019-06-15T04:46:10.063Z,5932.00
2019-06-15T04:47:12.047Z,6104.00
2019-06-15T04:48:10.618Z,6188.00
2019-06-15T04:49:10.166Z,6004.00
2019-06-15T04:50:11.645Z,5652.00
2019-06-15T04:51:10.259Z,5288.00
2019-06-15T04:52:10.025Z,4868.00
2019-06-15T04:53:14.670Z,4720.00
2019-06-15T04:54:10.068Z,5124.00
2019-06-15T04:55:10.167Z,5460.00
2019-06-15T04:56:15.623Z,6284.00
2019-06-15T04:57:10.375Z,7096.00
2019-06-15T04:58:11.151Z,7588.00
2019-06-15T04:59:10.795Z,7736.00
2019-06-15T05:00:11.438Z,8168.00
2019-06-15T05:01:13.251Z,8904.00
2019-06-15T05:02:11.552Z,8772.00
2019-06-15T05:03:11.433Z,8692.00
2019-06-15T05:04:12.117Z,8828.00
2019-06-15T05:05:12.759Z,8764.00
2019-06-15T05:06:11.283Z,8724.00
2019-06-15T05:07:10.246Z,8572.00
2019-06-15T05:08:10.122Z,8260.00
2019-06-15T05:09:11.065Z,7904.00
2019-06-15T05:10:11.248Z,7616.00
2019-06-15T05:11:11.078Z,7648.00
2019-06-15T05:12:09.939Z,7228.00
2019-06-15T05:13:10.474Z,7656.00
2019-06-15T05:14:12.168Z,8508.00
2019-06-15T05:15:10.371Z,7972.00
2019-06-15T05:16:10.278Z,7416.00
2019-06-15T05:17:11.904Z,6824.00
2019-06-15T05:18:13.468Z,6440.00
2019-06-15T05:19:10.646Z,6192.00
2019-06-15T05:20:09.635Z,6244.00
2019-06-15T05:21:09.721Z,6208.00
2019-06-15T05:22:09.503Z,5984.00
2019-06-15T05:23:09.505Z,6100.00
2019-06-15T05:24:09.716Z,6244.00
2019-06-15T05:25:09.471Z,6104.00
2019-06-15T05:26:09.464Z,6280.00
2019-06-15T05:27:09.451Z,6256.00
2019-06-15T05:28:09.451Z,6440.00
2019-06-15T05:29:10.087Z,6536.00
2019-06-15T05:30:09.438Z,6712.00
2019-06-15T05:31:09.404Z,6960.00
2019-06-15T05:32:09.520Z,7404.00
2019-06-15T05:33:09.396Z,8216.00
2019-06-15T05:34:09.401Z,8652.00
2019-06-15T05:35:09.435Z,8260.00
2019-06-15T05:36:09.366Z,7704.00
2019-06-15T05:37:09.364Z,7136.00
2019-06-15T05:38:09.561Z,6376.00
2019-06-15T05:39:09.347Z,6372.00
2019-06-15T05:40:09.315Z,5960.00
2019-06-15T05:41:09.308Z,5712.00
2019-06-15T05:42:09.298Z,5400.00
2019-06-15T05:43:09.284Z,4944.00
2019-06-15T05:44:09.260Z,4792.00
2019-06-15T05:45:10.967Z,4992.00
2019-06-15T05:46:09.465Z,4972.00
2019-06-15T05:47:09.516Z,5168.00
2019-06-15T05:48:09.420Z,5632.00
2019-06-15T05:49:09.593Z,6620.00
2019-06-15T05:50:09.188Z,7936.00
2019-06-15T05:51:09.358Z,8928.00
2019-06-15T05:52:09.446Z,9552.00
2019-06-15T05:53:10.685Z,9068.00
2019-06-15T05:54:09.284Z,8340.00
2019-06-15T05:55:09.264Z,8828.00
2019-06-15T05:56:09.168Z,8540.00
2019-06-15T05:57:20.838Z,8968.00
2019-06-15T05:58:11.052Z,9540.00
2019-06-15T05:59:09.293Z,10152.00
2019-06-15T06:00:09.173Z,10180.00
2019-06-15T06:01:09.195Z,10176.00
2019-06-15T06:02:09.200Z,10008.00
2019-06-15T06:03:09.293Z,10608.00
2019-06-15T06:04:09.091Z,11244.00
2019-06-15T06:05:09.115Z,11420.00
2019-06-15T06:06:09.206Z,11444.00
2019-06-15T06:07:09.067Z,10748.00
2019-06-15T06:08:09.316Z,9872.00
2019-06-15T06:09:08.978Z,9132.00
2019-06-15T06:10:10.965Z,9292.00
2019-06-15T06:11:09.047Z,9836.00
2019-06-15T06:12:09.078Z,10604.00
2019-06-15T06:13:09.164Z,11964.00
2019-06-15T06:14:09.000Z,12968.00
2019-06-15T06:15:09.080Z,12552.00
2019-06-15T06:16:09.317Z,11624.00
2019-06-15T06:17:08.940Z,11656.00
2019-06-15T06:18:08.908Z,12032.00
2019-06-15T06:19:08.938Z,12776.00
2019-06-15T06:20:08.901Z,12564.00
2019-06-15T06:21:08.875Z,12540.00
2019-06-15T06:22:08.897Z,12768.00
2019-06-15T06:23:10.369Z,13464.00
2019-06-15T06:24:09.187Z,13528.00
2019-06-15T06:25:09.003Z,15144.00
2019-06-15T06:26:08.898Z,14848.00
2019-06-15T06:27:08.802Z,15088.00
2019-06-15T06:28:08.839Z,16448.00
2019-06-15T06:29:08.836Z,15680.00
2019-06-15T06:30:08.860Z,14436.00
2019-06-15T06:31:08.781Z,14820.00
2019-06-15T06:32:08.791Z,15096.00
2019-06-15T06:33:08.758Z,14924.00
2019-06-15T06:34:08.787Z,16128.00
2019-06-15T06:35:08.853Z,15968.00
2019-06-15T06:36:08.907Z,15232.00
2019-06-15T06:37:08.744Z,14108.00
2019-06-15T06:38:08.746Z,12912.00
2019-06-15T06:39:08.732Z,11732.00
2019-06-15T06:40:08.979Z,11796.00
2019-06-15T06:41:08.840Z,11404.00
2019-06-15T06:42:08.655Z,10472.00
2019-06-15T06:43:08.610Z,8884.00
2019-06-15T06:44:08.611Z,7868.00
2019-06-15T06:45:08.611Z,8056.00
2019-06-15T06:46:09.059Z,8312.00
2019-06-15T06:47:08.581Z,9248.00
2019-06-15T06:48:08.582Z,8888.00
2019-06-15T06:49:08.575Z,8300.00
2019-06-15T06:50:08.538Z,8648.00
2019-06-15T06:51:08.902Z,7100.00
2019-06-15T06:52:08.952Z,4848.00
2019-06-15T06:53:08.696Z,5604.00
2019-06-15T06:54:08.643Z,6828.00
2019-06-15T06:55:08.801Z,6152.00
2019-06-15T06:56:08.496Z,7472.00
2019-06-15T06:57:08.462Z,8480.00
2019-06-15T06:58:08.462Z,8916.00
2019-06-15T06:59:08.671Z,8180.00
2019-06-15T07:00:08.550Z,6692.00
2019-06-15T07:01:08.606Z,6564.00
2019-06-15T07:02:08.471Z,7420.00
2019-06-15T07:03:08.498Z,7624.00
2019-06-15T07:04:08.674Z,8144.00
2019-06-15T07:05:08.919Z,8492.00
2019-06-15T07:06:08.368Z,9076.00
2019-06-15T07:07:08.382Z,9624.00
2019-06-15T07:08:08.394Z,9280.00
2019-06-15T07:09:08.361Z,8604.00
2019-06-15T07:10:08.329Z,8996.00
2019-06-15T07:11:08.365Z,8116.00
2019-06-15T07:12:08.322Z,7108.00
2019-06-15T07:13:08.332Z,6304.00
2019-06-15T07:14:08.358Z,4760.00
2019-06-15T07:15:08.275Z,4380.00
2019-06-15T07:16:08.308Z,3916.00
2019-06-15T07:17:08.269Z,3368.00
2019-06-15T07:18:08.589Z,2604.00
2019-06-15T07:19:09.094Z,2516.00
2019-06-15T07:20:08.399Z,2620.00
2019-06-15T07:21:08.531Z,2968.00
2019-06-15T07:22:08.256Z,4044.00
2019-06-15T07:23:08.204Z,3920.00
2019-06-15T07:24:08.164Z,3360.00
2019-06-15T07:25:08.272Z,3148.00
2019-06-15T07:26:08.267Z,2756.00
2019-06-15T07:27:08.158Z,2724.00
2019-06-15T07:28:08.693Z,2652.00
2019-06-15T07:29:08.303Z,2568.00
2019-06-15T07:30:10.266Z,1968.00
2019-06-15T07:31:08.103Z,1748.00
2019-06-15T07:32:08.092Z,2368.00
2019-06-15T07:33:08.083Z,2772.00
2019-06-15T07:34:08.076Z,3040.00
2019-06-15T07:35:08.076Z,3236.00
2019-06-15T07:36:08.052Z,3456.00
2019-06-15T07:37:08.026Z,3828.00
2019-06-15T07:38:09.214Z,4136.00
2019-06-15T07:39:09.059Z,4476.00
2019-06-15T07:40:09.400Z,4760.00
2019-06-15T07:41:08.033Z,5516.00
2019-06-15T07:42:08.188Z,5892.00
2019-06-15T07:43:07.973Z,5628.00
2019-06-15T07:44:08.233Z,5320.00
2019-06-15T07:45:08.042Z,5716.00
2019-06-15T07:46:07.981Z,5988.00
2019-06-15T07:47:07.915Z,5992.00
2019-06-15T07:48:07.971Z,5800.00
2019-06-15T07:49:07.914Z,5844.00
2019-06-15T07:50:07.880Z,5860.00
2019-06-15T07:51:07.887Z,5776.00
2019-06-15T07:52:07.887Z,5648.00
2019-06-15T07:53:07.878Z,5712.00
2019-06-15T07:54:07.854Z,5448.00
2019-06-15T07:55:07.881Z,4052.00
2019-06-15T07:56:07.845Z,6000.00
2019-06-15T07:57:07.850Z,10220.00
2019-06-15T07:58:23.385Z,11348.00
2019-06-15T07:59:08.811Z,12388.00
2019-06-15T08:00:07.792Z,12888.00
2019-06-15T08:01:07.807Z,11716.00
2019-06-15T08:02:07.750Z,9956.00
2019-06-15T08:03:07.904Z,10012.00
2019-06-15T08:04:07.746Z,10116.00
2019-06-15T08:05:07.715Z,12488.00
2019-06-15T08:06:07.744Z,10908.00
2019-06-15T08:07:07.715Z,10760.00
2019-06-15T08:08:07.732Z,9680.00
2019-06-15T08:09:07.672Z,8432.00
2019-06-15T08:10:08.747Z,7260.00
2019-06-15T08:11:07.714Z,7296.00
2019-06-15T08:12:07.680Z,7212.00
2019-06-15T08:13:07.653Z,8728.00
2019-06-15T08:14:07.641Z,7944.00
2019-06-15T08:15:07.623Z,6804.00
2019-06-15T08:16:07.650Z,6508.00
2019-06-15T08:17:07.610Z,6896.00
2019-06-15T08:18:09.693Z,7664.00
2019-06-15T08:19:07.742Z,10400.00
2019-06-15T08:20:07.605Z,12376.00
2019-06-15T08:21:07.590Z,14548.00
2019-06-15T08:22:07.526Z,22080.00
2019-06-15T08:23:07.530Z,20416.00
2019-06-15T08:24:07.570Z,20192.00
2019-06-15T08:25:07.505Z,21280.00
2019-06-15T08:26:07.540Z,23328.00
2019-06-15T08:27:07.488Z,32512.00
2019-06-15T08:28:07.480Z,44896.00
2019-06-15T08:29:07.464Z,62528.00
2019-06-15T08:30:07.460Z,58112.00
2019-06-15T08:31:07.437Z,72544.00
2019-06-15T08:32:07.467Z,73664.00
2019-06-15T08:33:07.435Z,43520.00
2019-06-15T08:34:08.614Z,64864.00
2019-06-15T08:35:07.398Z,23936.00
2019-06-15T08:36:07.406Z,55648.00
2019-06-15T08:37:07.376Z,19776.00
2019-06-15T08:38:07.413Z,30336.00
2019-06-15T08:39:07.374Z,22688.00
2019-06-15T08:40:07.349Z,19264.00
2019-06-15T08:41:07.325Z,13512.00
2019-06-15T08:42:07.365Z,49056.00
2019-06-15T08:43:07.347Z,80448.00
2019-06-15T08:44:08.803Z,16640.00
2019-06-15T08:45:07.495Z,18560.00
2019-06-15T08:46:07.373Z,71936.00
2019-06-15T08:47:07.316Z,8964.00
2019-06-15T08:48:07.431Z,64832.00
2019-06-15T08:49:07.349Z,17856.00
2019-06-15T08:50:07.250Z,78528.00
2019-06-15T08:51:07.270Z,76000.00
2019-06-15T08:52:07.260Z,76192.00
2019-06-15T08:53:07.296Z,44000.00
2019-06-15T08:54:07.326Z,82784.00
2019-06-15T08:55:07.319Z,74400.00
2019-06-15T08:56:07.260Z,87008.00
2019-06-15T08:57:07.345Z,58464.00
2019-06-15T08:58:07.263Z,35168.00
2019-06-15T08:59:07.311Z,25568.00
2019-06-15T09:00:07.185Z,69408.00
2019-06-15T09:01:07.127Z,15436.00
2019-06-15T09:02:07.191Z,25792.00
2019-06-15T09:03:07.222Z,25056.00
2019-06-15T09:04:07.146Z,19232.00
2019-06-15T09:05:07.097Z,17376.00
2019-06-15T09:06:07.160Z,17824.00
2019-06-15T09:07:07.186Z,25312.00
2019-06-15T09:08:07.197Z,48256.00
2019-06-15T09:09:07.222Z,33728.00
2019-06-15T09:10:07.063Z,88832.00
2019-06-15T09:11:07.035Z,89632.00
2019-06-15T09:12:07.100Z,93440.00
2019-06-15T09:13:07.126Z,96096.00
2019-06-15T09:14:07.073Z,50112.00
2019-06-15T09:15:06.999Z,52864.00
2019-06-15T09:16:07.095Z,24064.00
2019-06-15T09:17:07.054Z,25216.00
2019-06-15T09:18:07.009Z,15872.00
2019-06-15T09:19:07.117Z,10872.00
2019-06-15T09:20:06.963Z,8024.00
2019-06-15T09:21:07.073Z,5996.00
2019-06-15T09:22:06.931Z,6432.00
2019-06-15T09:23:06.938Z,8640.00
2019-06-15T09:24:06.938Z,12580.00
2019-06-15T09:25:07.211Z,12864.00
2019-06-15T09:26:06.931Z,11612.00
2019-06-15T09:27:06.947Z,11096.00
2019-06-15T09:28:06.893Z,13008.00
2019-06-15T09:29:11.197Z,11728.00
2019-06-15T09:30:07.096Z,11048.00
2019-06-15T09:31:06.899Z,7976.00
2019-06-15T09:32:07.033Z,6112.00
2019-06-15T09:33:06.856Z,5908.00
2019-06-15T09:34:18.616Z,5772.00
2019-06-15T09:35:07.822Z,5676.00
2019-06-15T09:36:06.919Z,6188.00
2019-06-15T09:37:06.815Z,5580.00
2019-06-15T09:38:06.746Z,5644.00
2019-06-15T09:39:06.792Z,6096.00
2019-06-15T09:40:06.759Z,5948.00
2019-06-15T09:41:06.712Z,5540.00
2019-06-15T09:42:06.824Z,5608.00
2019-06-15T09:43:06.809Z,5168.00
2019-06-15T09:44:06.825Z,5316.00
2019-06-15T09:45:06.723Z,4968.00
2019-06-15T09:46:06.743Z,4724.00
2019-06-15T09:47:06.874Z,4580.00
2019-06-15T09:48:06.787Z,3920.00
2019-06-15T09:49:06.816Z,4456.00
2019-06-15T09:50:06.626Z,4912.00
2019-06-15T09:51:06.671Z,3424.00
2019-06-15T09:52:06.654Z,3204.00
2019-06-15T09:53:06.703Z,3760.00
2019-06-15T09:54:06.576Z,4356.00
2019-06-15T09:55:06.559Z,4824.00
2019-06-15T09:56:06.655Z,6208.00
2019-06-15T09:57:06.720Z,5828.00
2019-06-15T09:58:06.546Z,5540.00
2019-06-15T09:59:06.548Z,6060.00
2019-06-15T10:00:06.501Z,6448.00
2019-06-15T10:01:06.544Z,7012.00
2019-06-15T10:02:06.496Z,7740.00
2019-06-15T10:03:06.574Z,10020.00
2019-06-15T10:04:06.501Z,12408.00
2019-06-15T10:05:06.482Z,15100.00
2019-06-15T10:06:11.501Z,16480.00
2019-06-15T10:07:07.555Z,17408.00
2019-06-15T10:08:06.541Z,17600.00
2019-06-15T10:09:06.573Z,16896.00
2019-06-15T10:10:06.536Z,16576.00
2019-06-15T10:11:06.546Z,17600.00
2019-06-15T10:12:06.422Z,19200.00
2019-06-15T10:13:06.395Z,19776.00
2019-06-15T10:14:06.344Z,21408.00
2019-06-15T10:15:06.393Z,25088.00
2019-06-15T10:16:06.464Z,27104.00
2019-06-15T10:17:06.401Z,30432.00
2019-06-15T10:18:06.404Z,35264.00
2019-06-15T10:19:06.358Z,36224.00
2019-06-15T10:20:06.330Z,33600.00
2019-06-15T10:21:06.362Z,28704.00
2019-06-15T10:22:06.289Z,26912.00
2019-06-15T10:23:06.283Z,27776.00
2019-06-15T10:24:06.335Z,28480.00
2019-06-15T10:25:06.232Z,27136.00
2019-06-15T10:26:06.245Z,24256.00
2019-06-15T10:27:06.216Z,22528.00
2019-06-15T10:28:06.266Z,20896.00
2019-06-15T10:29:06.279Z,19008.00
2019-06-15T10:30:06.166Z,18400.00
2019-06-15T10:31:06.237Z,17536.00
2019-06-15T10:32:06.195Z,17568.00
2019-06-15T10:33:06.165Z,18688.00
2019-06-15T10:34:06.195Z,26432.00
2019-06-15T10:35:06.208Z,24352.00
2019-06-15T10:36:09.537Z,22176.00
2019-06-15T10:37:06.136Z,26880.00
2019-06-15T10:38:06.103Z,21792.00
2019-06-15T10:39:06.141Z,14464.00
2019-06-15T10:40:06.113Z,9628.00
2019-06-15T10:41:06.094Z,9892.00
2019-06-15T10:42:06.069Z,12444.00
2019-06-15T10:43:06.083Z,16864.00
2019-06-15T10:44:06.134Z,20096.00
2019-06-15T10:45:06.013Z,17568.00
2019-06-15T10:46:06.428Z,11560.00
2019-06-15T10:47:06.091Z,14748.00
2019-06-15T10:48:05.954Z,19840.00
2019-06-15T10:49:05.949Z,27328.00
2019-06-15T10:50:05.932Z,34336.00
2019-06-15T10:51:05.926Z,46400.00
2019-06-15T10:52:06.906Z,39328.00
2019-06-15T10:53:05.919Z,28704.00
2019-06-15T10:54:05.906Z,29632.00
2019-06-15T10:55:05.976Z,87616.00
2019-06-15T10:56:05.866Z,57472.00
2019-06-15T10:57:05.901Z,72416.00
2019-06-15T10:58:05.854Z,40224.00
2019-06-15T10:59:05.989Z,36512.00
2019-06-15T11:00:06.151Z,36288.00
2019-06-15T11:01:05.830Z,27584.00
2019-06-15T11:02:05.814Z,28608.00
2019-06-15T11:03:05.818Z,32736.00
2019-06-15T11:04:05.834Z,116512.00
2019-06-15T11:05:05.827Z,50752.00
2019-06-15T11:06:05.754Z,43360.00
2019-06-15T11:07:05.797Z,37216.00
2019-06-15T11:08:05.898Z,112128.00
2019-06-15T11:09:06.667Z,34656.00
2019-06-15T11:10:05.996Z,83200.00
2019-06-15T11:11:05.729Z,41312.00
2019-06-15T11:12:05.696Z,89760.00
2019-06-15T11:13:05.692Z,89152.00
2019-06-15T11:14:05.669Z,60832.00
2019-06-15T11:15:05.671Z,64832.00
2019-06-15T11:16:05.735Z,95648.00
2019-06-15T11:17:05.667Z,96288.00
2019-06-15T11:18:05.637Z,103264.00
2019-06-15T11:19:05.637Z,56608.00
2019-06-15T11:20:05.679Z,46336.00
2019-06-15T11:21:05.594Z,28352.00
2019-06-15T11:22:05.609Z,24224.00
2019-06-15T11:23:05.621Z,50336.00
2019-06-15T11:24:05.565Z,49760.00
2019-06-15T11:25:05.586Z,30112.00
2019-06-15T11:26:05.561Z,21664.00
2019-06-15T11:27:05.539Z,18080.00
2019-06-15T11:28:05.529Z,20928.00
2019-06-15T11:29:05.542Z,70528.00
2019-06-15T11:30:13.701Z,78304.00
2019-06-15T11:31:06.487Z,86816.00
2019-06-15T11:32:05.495Z,25888.00
2019-06-15T11:33:05.494Z,32832.00
2019-06-15T11:34:05.490Z,112288.00
2019-06-15T11:35:05.459Z,107872.00
2019-06-15T11:36:05.462Z,31328.00
2019-06-15T11:37:05.440Z,104352.00
2019-06-15T11:38:05.423Z,111360.00
2019-06-15T11:39:05.438Z,105248.00
2019-06-15T11:40:05.449Z,48768.00
2019-06-15T11:41:05.384Z,24160.00
2019-06-15T11:42:05.392Z,105984.00
2019-06-15T11:43:05.373Z,85632.00
2019-06-15T11:44:05.366Z,34784.00
2019-06-15T11:45:05.381Z,103296.00
2019-06-15T11:46:05.363Z,51488.00
2019-06-15T11:47:05.357Z,106304.00
2019-06-15T11:48:05.346Z,28992.00
2019-06-15T11:49:05.329Z,104608.00
2019-06-15T11:50:05.299Z,95776.00
2019-06-15T11:51:05.308Z,98752.00
2019-06-15T11:52:05.289Z,101952.00
2019-06-15T11:53:05.279Z,103072.00
2019-06-15T11:54:05.258Z,56928.00
2019-06-15T11:55:05.263Z,20544.00
2019-06-15T11:56:05.264Z,41536.00
2019-06-15T11:57:05.242Z,42080.00
2019-06-15T11:58:05.223Z,98656.00
2019-06-15T11:59:05.214Z,104608.00
2019-06-15T12:00:05.191Z,26080.00
2019-06-15T12:01:05.200Z,19808.00
2019-06-15T12:02:05.173Z,19360.00
2019-06-15T12:03:05.169Z,19488.00
2019-06-15T12:04:05.168Z,16576.00
2019-06-15T12:05:05.158Z,12160.00
2019-06-15T12:06:05.163Z,14924.00
2019-06-15T12:07:05.151Z,25728.00
2019-06-15T12:08:05.112Z,104320.00
2019-06-15T12:09:05.106Z,79904.00
2019-06-15T12:10:05.098Z,24448.00
2019-06-15T12:11:05.082Z,60160.00
2019-06-15T12:12:05.072Z,96256.00
2019-06-15T12:13:05.076Z,111872.00
2019-06-15T12:14:05.054Z,67328.00
2019-06-15T12:15:05.032Z,37504.00