createdAt,value
2022-08-30T00:02:22.152Z,101148.22
2022-08-30T00:04:52.244Z,101139.03
2022-08-30T00:07:18.800Z,101122.94
2022-08-30T00:09:45.421Z,101134.84
2022-08-30T00:12:12.005Z,101143.25
2022-08-30T00:14:38.616Z,101149.25
2022-08-30T00:17:05.217Z,101158.56
2022-08-30T00:19:33.296Z,101139.66
2022-08-30T00:21:59.924Z,101152.97
2022-08-30T00:24:26.744Z,101145.47
2022-08-30T00:26:53.288Z,101153.56
2022-08-30T00:29:19.911Z,101151.00
2022-08-30T00:31:46.911Z,101148.13
2022-08-30T00:34:13.808Z,101151.41
2022-08-30T00:36:41.740Z,101153.72
2022-08-30T00:39:08.377Z,101154.31
2022-08-30T00:41:34.990Z,101138.91
2022-08-30T00:44:02.014Z,101160.41
2022-08-30T00:46:28.751Z,101155.34
2022-08-30T00:48:56.478Z,101166.00
2022-08-30T00:51:23.951Z,101166.59
2022-08-30T00:53:56.710Z,101163.78
2022-08-30T00:56:24.810Z,101187.41
2022-08-30T00:58:55.134Z,101172.75
2022-08-30T01:01:22.157Z,101174.84
2022-08-30T01:03:49.716Z,101164.28
2022-08-30T01:06:16.888Z,101174.78
2022-08-30T01:08:43.816Z,101168.06
2022-08-30T01:11:13.841Z,101176.22
2022-08-30T01:13:40.925Z,101177.22
2022-08-30T01:16:08.546Z,101163.44
2022-08-30T01:18:36.437Z,101172.31
2022-08-30T01:21:10.987Z,101180.03
2022-08-30T01:23:41.952Z,101174.84
2022-08-30T01:26:08.798Z,101187.41
2022-08-30T01:28:36.070Z,101183.19
2022-08-30T01:31:03.024Z,101188.53
2022-08-30T01:33:30.281Z,101182.22
2022-08-30T01:35:59.933Z,101188.38
2022-08-30T01:38:30.844Z,101186.28
2022-08-30T01:41:07.382Z,101196.59
2022-08-30T01:43:34.154Z,101180.41
2022-08-30T01:46:00.747Z,101188.34
2022-08-30T01:48:30.993Z,101197.59
2022-08-30T01:50:58.542Z,101182.16
2022-08-30T01:53:25.189Z,101197.19
2022-08-30T01:55:52.016Z,101197.91
2022-08-30T01:58:20.001Z,101196.06
2022-08-30T02:00:46.717Z,101195.38
2022-08-30T02:03:13.397Z,101195.13
2022-08-30T02:05:40.105Z,101186.91
2022-08-30T02:08:06.654Z,101188.22
2022-08-30T02:10:33.437Z,101186.28
2022-08-30T02:13:00.006Z,101199.59
2022-08-30T02:15:28.010Z,101192.59
2022-08-30T02:17:54.569Z,101196.53
2022-08-30T02:20:21.379Z,101190.00
2022-08-30T02:22:49.549Z,101185.03
2022-08-30T02:25:20.850Z,101182.66
2022-08-30T02:27:48.131Z,101196.25
2022-08-30T02:30:14.748Z,101192.16
2022-08-30T02:32:42.681Z,101187.88
2022-08-30T02:35:09.597Z,101171.25
2022-08-30T02:37:36.470Z,101188.16
2022-08-30T02:40:04.187Z,101192.25
2022-08-30T02:42:30.805Z,101171.44
2022-08-30T02:44:57.341Z,101190.03
2022-08-30T02:47:23.965Z,101181.22
2022-08-30T02:49:51.908Z,101184.56
2022-08-30T02:52:18.608Z,101177.59
2022-08-30T02:54:49.177Z,101158.34
2022-08-30T02:57:20.263Z,101166.69
2022-08-30T02:59:47.370Z,101153.44
2022-08-30T03:02:14.054Z,101174.50
2022-08-30T03:04:41.145Z,101153.28
2022-08-30T03:07:09.064Z,101172.28
2022-08-30T03:09:35.728Z,101166.59
2022-08-30T03:12:02.919Z,101175.09
2022-08-30T03:14:29.553Z,101169.78
2022-08-30T03:16:56.203Z,101170.91
2022-08-30T03:19:22.854Z,101169.38
2022-08-30T03:21:49.733Z,101165.88
2022-08-30T03:24:17.956Z,101151.66
2022-08-30T03:26:46.586Z,101158.78
2022-08-30T03:29:13.592Z,101168.28
2022-08-30T03:31:52.379Z,101168.72
2022-08-30T03:34:20.182Z,101162.00
2022-08-30T03:36:46.729Z,101159.25
2022-08-30T03:39:13.980Z,101146.28
2022-08-30T03:41:42.000Z,101166.38
2022-08-30T03:44:09.110Z,101157.31
2022-08-30T03:46:37.428Z,101163.84
2022-08-30T03:49:04.646Z,101165.97
2022-08-30T03:51:31.997Z,101179.38
2022-08-30T03:53:58.794Z,101172.69
2022-08-30T03:56:25.346Z,101174.66
2022-08-30T03:58:53.427Z,101167.38
2022-08-30T04:01:20.173Z,101178.72
2022-08-30T04:03:46.834Z,101165.16
2022-08-30T04:06:13.451Z,101174.81
2022-08-30T04:08:40.096Z,101182.59
2022-08-30T04:11:07.079Z,101183.31
2022-08-30T04:13:34.138Z,101181.38
2022-08-30T04:16:02.438Z,101176.31
2022-08-30T04:18:29.027Z,101175.78
2022-08-30T04:20:55.595Z,101169.91
2022-08-30T04:23:22.254Z,101173.94
2022-08-30T04:25:48.842Z,101176.78
2022-08-30T04:28:15.519Z,101170.75
2022-08-30T04:30:44.585Z,101156.94
2022-08-30T04:33:14.185Z,101154.28
2022-08-30T04:35:41.947Z,101168.66
2022-08-30T04:38:08.714Z,101173.25
2022-08-30T04:40:35.928Z,101169.50
2022-08-30T04:43:03.135Z,101170.47
2022-08-30T04:45:29.749Z,101179.56
2022-08-30T04:47:56.505Z,101179.56
2022-08-30T04:50:25.558Z,101186.13
2022-08-30T04:52:52.581Z,101185.00
2022-08-30T04:55:20.355Z,101187.78
2022-08-30T04:57:47.761Z,101181.09
2022-08-30T05:00:15.098Z,101184.41
2022-08-30T05:02:42.278Z,101198.94
2022-08-30T05:05:09.978Z,101206.19
2022-08-30T05:07:38.169Z,101203.66
2022-08-30T05:10:10.482Z,101204.50
2022-08-30T05:12:38.005Z,101181.91
2022-08-30T05:15:05.185Z,101193.78
2022-08-30T05:17:31.906Z,101203.81
2022-08-30T05:20:00.969Z,101210.09
2022-08-30T05:22:28.064Z,101201.84
2022-08-30T05:24:56.058Z,101202.56
2022-08-30T05:27:22.779Z,101202.69
2022-08-30T05:29:49.341Z,101207.16
2022-08-30T05:32:15.998Z,101201.72
2022-08-30T05:34:42.583Z,101214.56
2022-08-30T05:37:09.249Z,101209.13
2022-08-30T05:39:50.941Z,101213.34
2022-08-30T05:42:20.101Z,101189.00
2022-08-30T05:44:51.442Z,101204.41
2022-08-30T05:47:18.322Z,101225.91
2022-08-30T05:49:45.055Z,101207.59
2022-08-30T05:52:12.013Z,101217.84
2022-08-30T05:54:38.642Z,101204.25
2022-08-30T05:57:05.346Z,101216.56
2022-08-30T05:59:33.298Z,101209.84
2022-08-30T06:02:00.154Z,101220.03
2022-08-30T06:04:26.912Z,101216.50
2022-08-30T06:06:53.628Z,101184.22
2022-08-30T06:09:20.221Z,101217.06
2022-08-30T06:11:47.184Z,101206.00
2022-08-30T06:14:13.964Z,101211.56
2022-08-30T06:16:42.435Z,101195.22
2022-08-30T06:19:09.122Z,101201.78
2022-08-30T06:21:36.905Z,101210.78
2022-08-30T06:24:05.896Z,101210.22
2022-08-30T06:26:36.121Z,101203.78
2022-08-30T06:29:02.746Z,101196.91
2022-08-30T06:31:29.364Z,101200.31
2022-08-30T06:33:57.398Z,101205.59
2022-08-30T06:36:25.318Z,101202.88
2022-08-30T06:38:53.598Z,101202.38
2022-08-30T06:41:22.308Z,101202.16
2022-08-30T06:43:49.436Z,101202.91
2022-08-30T06:46:19.286Z,101194.28
2022-08-30T06:48:48.275Z,101184.00
2022-08-30T06:51:19.860Z,101192.19
2022-08-30T06:53:46.992Z,101185.00
2022-08-30T06:56:16.731Z,101191.44
2022-08-30T06:58:45.010Z,101167.97
2022-08-30T07:01:14.206Z,101194.31
2022-08-30T07:03:40.851Z,101164.16
2022-08-30T07:06:08.261Z,101200.13
2022-08-30T07:08:37.370Z,101182.94
2022-08-30T07:11:04.967Z,101193.69
2022-08-30T07:13:31.906Z,101201.56
2022-08-30T07:15:58.827Z,101192.59
2022-08-30T07:18:25.861Z,101194.16
2022-08-30T07:20:52.463Z,101181.78
2022-08-30T07:23:19.142Z,101201.16
2022-08-30T07:25:47.099Z,101198.97
2022-08-30T07:28:14.131Z,101207.81
2022-08-30T07:30:41.828Z,101209.63
2022-08-30T07:33:09.564Z,101205.06
2022-08-30T07:35:36.178Z,101207.56
2022-08-30T07:38:03.023Z,101214.19
2022-08-30T07:40:29.649Z,101211.97
2022-08-30T07:42:58.035Z,101217.09
2022-08-30T07:45:24.743Z,101217.53
2022-08-30T07:47:51.396Z,101216.78
2022-08-30T07:50:18.014Z,101212.53
2022-08-30T07:52:44.755Z,101207.31
2022-08-30T07:55:11.325Z,101226.00
2022-08-30T07:57:37.945Z,101225.88
2022-08-30T08:00:07.811Z,101224.84
2022-08-30T08:02:38.567Z,101221.31
2022-08-30T08:05:06.094Z,101221.03
2022-08-30T08:07:32.739Z,101221.75
2022-08-30T08:09:59.367Z,101217.63
2022-08-30T08:12:26.017Z,101199.53
2022-08-30T08:14:53.335Z,101191.97
2022-08-30T08:17:21.270Z,101210.94
2022-08-30T08:19:47.869Z,101207.53
2022-08-30T08:22:20.820Z,101206.41
2022-08-30T08:24:48.582Z,101207.75
2022-08-30T08:27:15.697Z,101206.84
2022-08-30T08:29:42.427Z,101190.94
2022-08-30T08:32:09.227Z,101199.13
2022-08-30T08:34:37.499Z,101182.94
2022-08-30T08:37:04.894Z,101195.44
2022-08-30T08:39:31.704Z,101198.75
2022-08-30T08:42:07.654Z,101202.34
2022-08-30T08:47:26.284Z,101198.69
2022-08-30T08:49:59.077Z,101189.16
2022-08-30T08:52:30.545Z,101195.03
2022-08-30T08:55:01.860Z,101203.97
2022-08-30T08:57:33.463Z,101197.75
2022-08-30T09:00:00.170Z,101199.44
2022-08-30T09:02:34.431Z,101188.84
2022-08-30T09:05:03.307Z,101200.25
2022-08-30T09:07:35.903Z,101193.16
2022-08-30T09:10:03.669Z,101188.56
2022-08-30T09:12:30.341Z,101180.03
2022-08-30T09:15:09.633Z,101188.88
2022-08-30T09:17:51.510Z,101176.81
2022-08-30T09:20:30.142Z,101177.94
2022-08-30T09:22:57.669Z,101168.53
2022-08-30T09:25:26.757Z,101175.66
2022-08-30T09:27:55.580Z,101175.84
2022-08-30T09:30:25.852Z,101164.25
2022-08-30T09:32:56.777Z,101169.97
2022-08-30T09:35:32.898Z,101168.03
2022-08-30T09:38:06.123Z,101162.50
2022-08-30T09:40:38.871Z,101159.38
2022-08-30T09:43:09.208Z,101153.06
2022-08-30T09:45:41.329Z,101158.34
2022-08-30T09:48:27.778Z,101140.69
2022-08-30T09:51:07.322Z,101140.34
2022-08-30T09:53:42.501Z,101152.16
2022-08-30T09:56:24.064Z,101138.56
2022-08-30T09:59:03.523Z,101139.16
2022-08-30T10:01:35.365Z,101142.91
2022-08-30T10:04:08.468Z,101131.00
2022-08-30T10:06:42.857Z,101134.69
2022-08-30T10:09:22.963Z,101139.13
2022-08-30T10:11:56.484Z,101139.88
2022-08-30T10:14:59.904Z,101127.03
2022-08-30T10:17:41.661Z,101130.59
2022-08-30T10:20:19.180Z,101124.06
2022-08-30T10:22:52.830Z,101120.28
2022-08-30T10:25:26.397Z,101124.66
2022-08-30T10:27:58.481Z,101115.94
2022-08-30T10:30:25.205Z,101122.06
2022-08-30T10:32:59.920Z,101126.09
2022-08-30T10:35:36.849Z,101121.31
2022-08-30T10:38:13.712Z,101125.66
2022-08-30T10:40:47.063Z,101122.34
2022-08-30T10:43:22.292Z,101121.16
2022-08-30T10:45:51.650Z,101122.69
2022-08-30T10:48:23.372Z,101108.03
2022-08-30T10:50:54.050Z,101093.03
2022-08-30T10:53:30.893Z,101119.63
2022-08-30T10:56:02.893Z,101102.38
2022-08-30T10:58:30.930Z,101112.38
2022-08-30T11:01:17.948Z,101098.19
2022-08-30T11:04:21.375Z,101120.13
2022-08-30T11:06:57.368Z,101112.22
2022-08-30T11:09:48.566Z,101110.09
2022-08-30T11:12:42.874Z,101113.22
2022-08-30T11:15:17.131Z,101099.69
2022-08-30T11:17:53.061Z,101102.88
2022-08-30T11:20:30.471Z,101105.28
2022-08-30T11:23:21.479Z,101101.53
2022-08-30T11:29:06.777Z,101106.97
2022-08-30T11:31:39.485Z,101095.88
2022-08-30T11:34:08.696Z,101088.13
2022-08-30T11:37:04.592Z,101100.97
2022-08-30T11:40:05.052Z,101089.75
2022-08-30T11:45:45.559Z,101091.19
2022-08-30T11:48:53.942Z,101091.19
2022-08-30T11:51:37.578Z,101086.50
2022-08-30T11:54:17.693Z,101081.88
2022-08-30T11:56:54.557Z,101075.41
2022-08-30T11:59:33.520Z,101066.88
2022-08-30T12:02:00.295Z,101074.25
2022-08-30T12:04:36.589Z,101063.91
2022-08-30T12:07:06.004Z,101057.34
2022-08-30T12:10:04.901Z,101061.81
2022-08-30T12:12:47.925Z,101063.34
2022-08-30T12:15:59.077Z,101058.72
2022-08-30T12:18:38.322Z,101050.91
2022-08-30T12:21:22.897Z,101061.38
2022-08-30T12:23:56.747Z,101058.00
2022-08-30T12:26:33.953Z,101057.53
2022-08-30T12:29:16.794Z,101053.41
2022-08-30T12:31:48.413Z,101033.06
2022-08-30T12:34:24.731Z,101056.41
2022-08-30T12:36:58.122Z,101044.41
2022-08-30T12:39:27.967Z,101038.94
2022-08-30T12:41:55.124Z,101050.16
2022-08-30T12:44:25.233Z,101037.44
2022-08-30T12:46:58.957Z,101038.50
2022-08-30T12:49:31.612Z,101031.50
2022-08-30T12:52:19.010Z,101039.50
2022-08-30T12:54:46.075Z,101041.72
2022-08-30T12:57:32.120Z,101039.50
2022-08-30T13:00:02.329Z,101037.88
2022-08-30T13:02:44.255Z,101040.34
2022-08-30T13:05:45.626Z,101025.75
2022-08-30T13:08:21.276Z,101023.75
2022-08-30T13:10:54.558Z,101026.47
2022-08-30T13:13:39.901Z,101024.09
2022-08-30T13:16:26.643Z,101018.16
2022-08-30T13:19:25.609Z,101009.16
2022-08-30T13:21:54.914Z,101020.75
2022-08-30T13:24:25.342Z,101014.78
2022-08-30T13:26:53.871Z,101002.19
2022-08-30T13:29:22.535Z,100987.69
2022-08-30T13:31:49.964Z,101017.47
2022-08-30T13:34:16.613Z,101020.44
2022-08-30T13:36:47.167Z,101014.88
2022-08-30T13:39:15.221Z,101011.38
2022-08-30T13:41:42.541Z,101005.25
2022-08-30T13:44:11.358Z,101012.09
2022-08-30T13:46:42.097Z,101006.44
2022-08-30T13:52:19.833Z,101016.25
2022-08-30T13:54:50.294Z,101005.84
2022-08-30T13:57:53.663Z,101012.41
2022-08-30T14:00:08.172Z,101005.81
2022-08-30T14:02:45.078Z,101008.88
2022-08-30T14:05:46.341Z,100971.44
2022-08-30T14:08:01.397Z,100992.06
2022-08-30T14:10:32.078Z,100989.66
2022-08-30T14:13:08.112Z,100992.09
2022-08-30T14:15:36.206Z,100989.34
2022-08-30T14:18:07.074Z,100989.28
2022-08-30T14:20:34.700Z,100982.44
2022-08-30T14:23:01.432Z,100981.09
2022-08-30T14:25:29.440Z,100975.25
2022-08-30T14:27:56.500Z,100971.31
2022-08-30T14:30:23.326Z,100974.59
2022-08-30T14:32:50.337Z,100971.31
2022-08-30T14:35:17.371Z,100955.47
2022-08-30T14:37:44.048Z,100977.63
2022-08-30T14:40:11.894Z,100964.72
2022-08-30T14:42:40.330Z,100972.69
2022-08-30T14:45:08.316Z,100964.69
2022-08-30T14:47:34.957Z,100961.94
2022-08-30T14:50:01.808Z,100941.09
2022-08-30T14:52:28.719Z,100939.84
2022-08-30T14:55:01.268Z,100949.75
2022-08-30T14:57:35.566Z,100920.28
2022-08-30T15:00:09.689Z,100953.41
2022-08-30T15:02:36.474Z,100940.50
2022-08-30T15:05:03.337Z,100940.25
2022-08-30T15:07:33.817Z,100931.47
2022-08-30T15:10:00.524Z,100939.41
2022-08-30T15:12:28.100Z,100925.25
2022-08-30T15:14:58.734Z,100931.25
2022-08-30T15:17:26.760Z,100932.31
2022-08-30T15:19:54.563Z,100935.91
2022-08-30T15:22:21.280Z,100930.13
2022-08-30T15:24:49.060Z,100918.09
2022-08-30T15:27:17.972Z,100924.38
2022-08-30T15:29:44.715Z,100919.41
2022-08-30T15:32:11.413Z,100913.25
2022-08-30T15:34:39.386Z,100914.25
2022-08-30T15:37:06.262Z,100906.00
2022-08-30T15:39:34.689Z,100914.56
2022-08-30T15:42:02.031Z,100905.34
2022-08-30T15:44:29.501Z,100902.72
2022-08-30T15:46:56.283Z,100900.63
2022-08-30T15:49:24.418Z,100888.06
2022-08-30T15:51:54.485Z,100895.72
2022-08-30T15:54:23.268Z,100896.84
2022-08-30T15:56:50.146Z,100876.91
2022-08-30T15:59:16.740Z,100889.72
2022-08-30T16:01:44.262Z,100887.25
2022-08-30T16:04:11.922Z,100882.84
2022-08-30T16:06:38.814Z,100890.25
2022-08-30T16:09:07.869Z,100881.25
2022-08-30T16:11:35.202Z,100874.47
2022-08-30T16:14:02.794Z,100876.88
2022-08-30T16:16:30.043Z,100881.81
2022-08-30T16:18:56.995Z,100877.16
2022-08-30T16:21:26.730Z,100880.72
2022-08-30T16:23:56.220Z,100878.81
2022-08-30T16:26:25.129Z,100879.06
2022-08-30T16:28:52.963Z,100883.19
2022-08-30T16:31:21.218Z,100867.31
2022-08-30T16:33:52.387Z,100881.28
2022-08-30T16:36:20.554Z,100861.31
2022-08-30T16:38:48.503Z,100873.31
2022-08-30T16:41:21.344Z,100880.72
2022-08-30T16:43:53.641Z,100876.34
2022-08-30T16:46:27.368Z,100877.13
2022-08-30T16:48:56.120Z,100871.91
2022-08-30T16:51:24.420Z,100872.16
2022-08-30T16:53:53.973Z,100865.53
2022-08-30T16:56:22.060Z,100867.31
2022-08-30T16:58:57.635Z,100861.22
2022-08-30T17:01:28.785Z,100872.91
2022-08-30T17:03:55.551Z,100874.16
2022-08-30T17:06:22.172Z,100877.88
2022-08-30T17:08:48.722Z,100875.91
2022-08-30T17:11:22.414Z,100872.56
2022-08-30T17:13:50.943Z,100873.81
2022-08-30T17:16:27.393Z,100881.00
2022-08-30T17:18:55.103Z,100868.44
2022-08-30T17:21:21.887Z,100879.78
2022-08-30T17:23:51.273Z,100868.13
2022-08-30T17:26:18.638Z,100891.38
2022-08-30T17:28:45.716Z,100894.28
2022-08-30T17:31:12.626Z,100889.69
2022-08-30T17:33:45.381Z,100905.94
2022-08-30T17:36:12.558Z,100902.38
2022-08-30T17:38:44.826Z,100870.16
2022-08-30T17:41:12.911Z,100892.13
2022-08-30T17:43:39.813Z,100893.13
2022-08-30T17:46:09.133Z,100918.38
2022-08-30T17:48:36.178Z,100899.75
2022-08-30T17:51:04.872Z,100922.75
2022-08-30T17:53:31.817Z,100916.66
2022-08-30T17:55:58.941Z,100933.03
2022-08-30T17:58:26.756Z,100932.91
2022-08-30T18:00:53.886Z,100942.94
2022-08-30T18:03:20.775Z,100941.88
2022-08-30T18:05:47.388Z,100942.56
2022-08-30T18:08:15.307Z,100942.28
2022-08-30T18:10:41.874Z,100935.41
2022-08-30T18:13:09.521Z,100944.47
2022-08-30T18:15:36.057Z,100951.84
2022-08-30T18:18:04.273Z,100940.03
2022-08-30T18:20:31.423Z,100943.09
2022-08-30T18:22:58.115Z,100955.41
2022-08-30T18:25:26.100Z,100962.63
2022-08-30T18:27:58.166Z,100964.34
2022-08-30T18:30:33.317Z,100944.47
2022-08-30T18:33:04.367Z,100967.53
2022-08-30T18:35:33.372Z,100950.63
2022-08-30T18:38:00.087Z,100968.81
2022-08-30T18:40:28.034Z,100964.66
2022-08-30T18:42:54.731Z,100952.13
2022-08-30T18:45:21.344Z,100957.22
2022-08-30T18:47:48.599Z,100973.25
2022-08-30T18:50:15.979Z,100974.34
2022-08-30T18:52:45.171Z,100974.19
2022-08-30T18:55:11.873Z,100975.50
2022-08-30T18:57:39.890Z,100949.69
2022-08-30T19:00:07.611Z,100979.38
2022-08-30T19:02:34.658Z,100973.41
2022-08-30T19:05:01.335Z,100984.00
2022-08-30T19:07:34.415Z,100979.06
2022-08-30T19:10:05.485Z,100990.75
2022-08-30T19:12:32.070Z,100988.13
2022-08-30T19:15:00.042Z,100992.47
2022-08-30T19:17:26.962Z,100978.84
2022-08-30T19:19:54.140Z,101000.03
2022-08-30T19:22:22.251Z,101001.47
2022-08-30T19:24:51.365Z,100995.31
2022-08-30T19:27:21.371Z,100997.03
2022-08-30T19:29:53.174Z,100997.25
2022-08-30T19:32:22.782Z,100975.50
2022-08-30T19:34:49.681Z,100983.81
2022-08-30T19:37:18.648Z,100992.94
2022-08-30T19:39:46.823Z,100992.34
2022-08-30T19:42:13.637Z,100993.41
2022-08-30T19:44:40.188Z,100991.53
2022-08-30T19:47:06.829Z,100996.75
2022-08-30T19:49:35.502Z,101000.69
2022-08-30T19:52:02.866Z,100985.38
2022-08-30T19:54:29.477Z,101003.59
2022-08-30T19:56:56.049Z,101000.91
2022-08-30T19:59:22.682Z,100994.72
2022-08-30T20:01:49.295Z,101004.44
2022-08-30T20:04:16.508Z,100992.00
2022-08-30T20:06:46.041Z,101009.84
2022-08-30T20:09:13.023Z,101003.38
2022-08-30T20:11:40.642Z,101009.00
2022-08-30T20:14:08.519Z,101011.06
2022-08-30T20:16:37.391Z,101005.88
2022-08-30T20:19:05.467Z,101004.03
2022-08-30T20:21:32.829Z,101010.47
2022-08-30T20:24:02.158Z,101018.31
2022-08-30T20:26:33.810Z,101014.19
2022-08-30T20:29:01.269Z,101014.78
2022-08-30T20:31:27.899Z,101018.53
2022-08-30T20:33:54.519Z,101015.41
2022-08-30T20:36:21.050Z,101019.56
2022-08-30T20:38:47.649Z,101015.81
2022-08-30T20:41:17.293Z,101015.19
2022-08-30T20:43:44.730Z,101011.44
2022-08-30T20:46:13.713Z,101019.31
2022-08-30T20:48:41.200Z,101024.25
2022-08-30T20:51:09.740Z,101018.44
2022-08-30T20:53:36.653Z,101015.72
2022-08-30T20:56:04.335Z,101026.69
2022-08-30T20:58:32.259Z,101022.31
2022-08-30T21:00:58.859Z,101019.41
2022-08-30T21:03:26.092Z,101015.47
2022-08-30T21:05:55.021Z,101030.13
2022-08-30T21:08:21.663Z,101012.50
2022-08-30T21:10:48.251Z,101032.38
2022-08-30T21:13:15.275Z,101026.59
2022-08-30T21:15:43.216Z,101011.59
2022-08-30T21:18:09.767Z,101034.63
2022-08-30T21:20:36.331Z,101039.38
2022-08-30T21:23:02.983Z,101046.56
2022-08-30T21:25:29.525Z,101040.13
2022-08-30T21:27:56.077Z,101034.53
2022-08-30T21:30:22.689Z,101036.97
2022-08-30T21:32:50.631Z,101033.56
2022-08-30T21:35:17.225Z,101048.03
2022-08-30T21:37:43.772Z,101054.03
2022-08-30T21:40:12.265Z,101054.41
2022-08-30T21:42:41.452Z,101049.44
2022-08-30T21:45:08.848Z,101045.84
2022-08-30T21:47:35.423Z,101050.59
2022-08-30T21:50:03.809Z,101055.13
2022-08-30T21:52:30.758Z,101044.44
2022-08-30T21:54:57.306Z,101063.69
2022-08-30T21:57:23.847Z,101064.28
2022-08-30T21:59:50.433Z,101059.25
2022-08-30T22:02:16.972Z,101068.31
2022-08-30T22:04:43.518Z,101068.50
2022-08-30T22:07:11.483Z,101070.94
2022-08-30T22:09:38.164Z,101076.69
2022-08-30T22:12:06.908Z,101063.66
2022-08-30T22:14:35.544Z,101077.69
2022-08-30T22:17:02.248Z,101068.94
2022-08-30T22:19:28.837Z,101073.03
2022-08-30T22:22:01.338Z,101067.03
2022-08-30T22:24:32.117Z,101068.03
2022-08-30T22:26:59.539Z,101083.06
2022-08-30T22:29:26.120Z,101081.56
2022-08-30T22:31:52.833Z,101087.16
2022-08-30T22:34:19.420Z,101087.34
2022-08-30T22:36:46.084Z,101087.53
2022-08-30T22:39:12.600Z,101086.69
2022-08-30T22:41:41.912Z,101089.56
2022-08-30T22:44:08.803Z,101095.97
2022-08-30T22:46:36.418Z,101076.28
2022-08-30T22:49:04.644Z,101096.16
2022-08-30T22:51:31.438Z,101095.31
2022-08-30T22:53:58.054Z,101100.88
2022-08-30T22:56:25.802Z,101099.59
2022-08-30T22:58:55.461Z,101098.94
2022-08-30T23:01:25.043Z,101107.19
2022-08-30T23:03:52.165Z,101109.88
2022-08-30T23:06:19.420Z,101112.09
2022-08-30T23:08:46.538Z,101112.84
2022-08-30T23:11:13.329Z,101103.31
2022-08-30T23:13:40.684Z,101101.59
2022-08-30T23:16:10.476Z,101089.56
2022-08-30T23:18:38.664Z,101109.25
2022-08-30T23:21:06.806Z,101111.94
2022-08-30T23:23:37.956Z,101109.66
2022-08-30T23:26:04.741Z,101102.34
2022-08-30T23:28:31.354Z,101110.31
2022-08-30T23:31:09.313Z,101095.78
2022-08-30T23:33:35.944Z,101103.44
2022-08-30T23:36:07.353Z,101099.50
2022-08-30T23:38:33.833Z,101102.53
2022-08-30T23:41:00.387Z,101102.41
2022-08-30T23:43:27.016Z,101098.44
2022-08-30T23:45:54.524Z,101106.84
2022-08-30T23:48:22.696Z,101098.44
2022-08-30T23:50:49.245Z,101101.13
2022-08-30T23:53:15.841Z,101106.56
2022-08-30T23:55:42.401Z,101101.03
2022-08-30T23:58:09.039Z,101097.06
