createdAt,value
2018-05-26T00:01:00.122Z,73.45
2018-05-26T00:02:10.098Z,73.16
2018-05-26T00:03:19.821Z,72.59
2018-05-26T00:04:29.807Z,73.45
2018-05-26T00:05:39.524Z,74.02
2018-05-26T00:06:49.509Z,74.51
2018-05-26T00:07:59.485Z,74.08
2018-05-26T00:09:09.464Z,74.41
2018-05-26T00:10:19.436Z,74.41
2018-05-26T00:11:29.414Z,74.41
2018-05-26T00:12:39.142Z,74.31
2018-05-26T00:13:48.861Z,74.41
2018-05-26T00:14:58.857Z,73.9
2018-05-26T00:16:08.585Z,73.9
2018-05-26T00:17:18.580Z,74.02
2018-05-26T00:18:28.554Z,73.93
2018-05-26T00:19:38.524Z,74.27
2018-05-26T00:20:48.496Z,74.27
2018-05-26T00:21:58.204Z,74.18
2018-05-26T00:23:08.205Z,73.99
2018-05-26T00:24:18.186Z,74.57
2018-05-26T00:25:28.188Z,75.18
2018-05-26T00:26:38.361Z,75.65
2018-05-26T00:27:48.073Z,75.62
2018-05-26T00:28:58.058Z,74.66
2018-05-26T00:30:07.792Z,74.51
2018-05-26T00:31:17.786Z,75.43
2018-05-26T00:32:27.522Z,75.23
2018-05-26T00:33:37.503Z,75.14
2018-05-26T00:34:47.476Z,75.43
2018-05-26T00:35:57.469Z,75.23
2018-05-26T00:37:07.447Z,75.62
2018-05-26T00:38:17.183Z,75.04
2018-05-26T00:39:27.161Z,75.9
2018-05-26T00:40:37.159Z,76.1
2018-05-26T00:41:47.139Z,76.86
2018-05-26T00:42:56.849Z,76.67
2018-05-26T00:44:06.313Z,76.77
2018-05-26T00:45:16.055Z,76.86
2018-05-26T00:46:26.029Z,77.15
2018-05-26T00:47:36.003Z,77.34
2018-05-26T00:48:45.980Z,77.15
2018-05-26T00:49:55.946Z,77.53
2018-05-26T00:51:05.651Z,77.82
2018-05-26T00:52:15.365Z,77.82
2018-05-26T00:53:25.334Z,77.63
2018-05-26T00:54:35.047Z,78.3
2018-05-26T00:55:45.017Z,78.2
2018-05-26T00:56:54.988Z,78.49
2018-05-26T00:58:04.969Z,78.02
2018-05-26T00:59:14.943Z,78.49
2018-05-26T01:00:24.925Z,78.4
2018-05-26T01:01:34.898Z,78.59
2018-05-26T01:02:44.872Z,78.4
2018-05-26T01:03:54.340Z,78.78
2018-05-26T01:05:04.051Z,78.78
2018-05-26T01:06:14.038Z,78.97
2018-05-26T01:07:24.021Z,78.59
2018-05-26T01:08:33.999Z,78.88
2018-05-26T01:09:43.984Z,79.26
2018-05-26T01:10:53.698Z,79.07
2018-05-26T01:12:03.420Z,79.07
2018-05-26T01:13:13.125Z,79.26
2018-05-26T01:14:23.098Z,79.22
2018-05-26T01:15:32.812Z,79.32
2018-05-26T01:16:42.526Z,79.8
2018-05-26T01:17:52.238Z,79.89
2018-05-26T01:19:01.960Z,80.27
2018-05-26T01:20:11.938Z,80.37
2018-05-26T01:21:21.644Z,80.37
2018-05-26T01:22:31.348Z,80.37
2018-05-26T01:23:41.328Z,80.56
2018-05-26T01:24:51.300Z,80.94
2018-05-26T01:26:01.016Z,80.85
2018-05-26T01:27:10.993Z,81.04
2018-05-26T01:28:20.707Z,81.43
2018-05-26T01:29:30.674Z,81.33
2018-05-26T01:30:40.675Z,81.71
2018-05-26T01:31:50.663Z,82.09
2018-05-26T01:33:00.629Z,82.86
2018-05-26T01:34:10.359Z,82.86
2018-05-26T01:35:20.322Z,82.96
2018-05-26T01:36:30.290Z,83.44
2018-05-26T01:37:40.274Z,83.39
2018-05-26T01:38:50.246Z,83.2
2018-05-26T01:39:59.957Z,83.44
2018-05-26T01:41:09.952Z,83.87
2018-05-26T01:42:19.919Z,83.25
2018-05-26T01:43:29.903Z,83.44
2018-05-26T01:44:39.871Z,83.87
2018-05-26T01:45:49.580Z,84.06
2018-05-26T01:46:59.561Z,83.2
2018-05-26T01:48:09.279Z,83.44
2018-05-26T01:49:19.255Z,83.34
2018-05-26T01:50:29.226Z,83.3
2018-05-26T01:51:38.950Z,83.01
2018-05-26T01:52:48.919Z,82.63
2018-05-26T01:53:58.633Z,82.73
2018-05-26T01:55:08.338Z,82.67
2018-05-26T01:56:18.054Z,82.53
2018-05-26T01:57:27.772Z,83.01
2018-05-26T01:58:37.488Z,83.97
2018-05-26T01:59:47.465Z,83.97
2018-05-26T02:00:57.197Z,84.35
2018-05-26T02:02:07.175Z,84.55
2018-05-26T02:03:16.884Z,84.35
2018-05-26T02:04:26.853Z,83.59
2018-05-26T02:05:36.825Z,83.97
2018-05-26T02:06:46.791Z,84.45
2018-05-26T02:07:56.760Z,85.27
2018-05-26T02:09:06.219Z,85.12
2018-05-26T02:10:15.957Z,84.88
2018-05-26T02:11:25.954Z,84.69
2018-05-26T02:12:35.660Z,84.59
2018-05-26T02:13:45.371Z,84.5
2018-05-26T02:14:55.341Z,84.59
2018-05-26T02:16:05.311Z,84.31
2018-05-26T02:17:14.776Z,84.31
2018-05-26T02:18:24.497Z,85.84
2018-05-26T02:19:34.208Z,86.04
2018-05-26T02:20:44.180Z,85.94
2018-05-26T02:21:53.915Z,84.98
2018-05-26T02:23:03.906Z,84.98
2018-05-26T02:24:13.897Z,84.79
2018-05-26T02:25:23.864Z,84.79
2018-05-26T02:26:33.842Z,84.88
2018-05-26T02:27:43.555Z,85.84
2018-05-26T02:28:53.524Z,85.27
2018-05-26T02:30:03.516Z,85.55
2018-05-26T02:31:13.509Z,85.75
2018-05-26T02:32:23.209Z,85.61
2018-05-26T02:33:33.187Z,86.28
2018-05-26T02:34:43.185Z,87.9
2018-05-26T02:35:53.169Z,88.29
2018-05-26T02:37:03.141Z,88
2018-05-26T02:38:13.126Z,88.48
2018-05-26T02:39:22.836Z,89.05
2018-05-26T02:40:32.560Z,89.24
2018-05-26T02:41:42.025Z,89.15
2018-05-26T02:42:51.999Z,88.91
2018-05-26T02:44:01.713Z,88.81
2018-05-26T02:45:11.434Z,88.48
2018-05-26T02:46:21.153Z,88.81
2018-05-26T02:47:30.885Z,88.81
2018-05-26T02:48:40.873Z,88.72
2018-05-26T02:49:50.839Z,88.72
2018-05-26T02:51:00.854Z,89.2
2018-05-26T02:52:10.828Z,89.39
2018-05-26T02:53:20.815Z,89.67
2018-05-26T02:54:30.534Z,89.2
2018-05-26T02:55:40.520Z,89.67
2018-05-26T02:56:50.507Z,89.29
2018-05-26T02:58:00.504Z,89.87
2018-05-26T02:59:10.501Z,89.77
2018-05-26T03:00:20.476Z,89.39
2018-05-26T03:01:30.204Z,89.48
2018-05-26T03:02:40.174Z,89.48
2018-05-26T03:03:49.901Z,89.01
2018-05-26T03:04:59.888Z,89.1
2018-05-26T03:06:09.857Z,89.01
2018-05-26T03:07:19.836Z,89.2
2018-05-26T03:08:29.806Z,90.06
2018-05-26T03:09:39.524Z,89.96
2018-05-26T03:10:48.973Z,89.48
2018-05-26T03:11:58.947Z,89.77
2018-05-26T03:13:08.957Z,89.77
2018-05-26T03:14:18.941Z,89.67
2018-05-26T03:15:28.918Z,89.87
2018-05-26T03:16:38.632Z,89.87
2018-05-26T03:17:48.644Z,89.58
2018-05-26T03:18:58.102Z,89.77
2018-05-26T03:20:08.082Z,89.67
2018-05-26T03:21:18.038Z,89.67
2018-05-26T03:22:27.488Z,90.25
2018-05-26T03:23:37.460Z,91.02
2018-05-26T03:24:47.431Z,90.16
2018-05-26T03:25:57.142Z,89.87
2018-05-26T03:27:06.872Z,90.53
2018-05-26T03:28:16.833Z,89.96
2018-05-26T03:29:26.537Z,90.06
2018-05-26T03:30:36.519Z,89.87
2018-05-26T03:31:46.299Z,89.87
2018-05-26T03:32:56.286Z,89.58
2018-05-26T03:34:06.269Z,90.06
2018-05-26T03:35:15.984Z,89.67
2018-05-26T03:36:26.040Z,90.44
2018-05-26T03:37:36.150Z,91.2
2018-05-26T03:38:46.133Z,90.63
2018-05-26T03:39:55.837Z,90.06
2018-05-26T03:41:05.295Z,90.06
2018-05-26T03:42:15.013Z,89.77
2018-05-26T03:43:24.991Z,90.25
2018-05-26T03:44:34.450Z,89.87
2018-05-26T03:45:43.901Z,90.44
2018-05-26T03:46:53.873Z,89.96
2018-05-26T03:48:03.850Z,90.16
2018-05-26T03:49:13.549Z,89.58
2018-05-26T03:50:23.523Z,90.53
2018-05-26T03:51:33.513Z,90.73
2018-05-26T03:52:43.488Z,90.44
2018-05-26T03:53:53.462Z,90.34
2018-05-26T03:55:03.176Z,90.82
2018-05-26T03:56:13.151Z,90.39
2018-05-26T03:57:23.120Z,90.06
2018-05-26T03:58:33.088Z,90.1
2018-05-26T03:59:42.796Z,90.3
2018-05-26T04:00:52.515Z,90.06
2018-05-26T04:02:02.483Z,90.39
2018-05-26T04:03:12.463Z,90.67
2018-05-26T04:04:21.921Z,90.67
2018-05-26T04:05:31.638Z,91.06
2018-05-26T04:06:41.356Z,90.77
2018-05-26T04:07:51.072Z,90.77
2018-05-26T04:09:01.043Z,90.96
2018-05-26T04:10:10.765Z,90.39
2018-05-26T04:11:20.821Z,90.1
2018-05-26T04:12:31.051Z,90.01
2018-05-26T04:13:41.023Z,91.06
2018-05-26T04:14:50.742Z,89.62
2018-05-26T04:16:00.718Z,90.39
2018-05-26T04:17:10.692Z,89.81
2018-05-26T04:18:20.398Z,89.72
2018-05-26T04:19:30.369Z,89.62
2018-05-26T04:20:40.337Z,89.53
2018-05-26T04:21:50.070Z,89.91
2018-05-26T04:22:59.530Z,89.81
2018-05-26T04:24:09.524Z,89.81
2018-05-26T04:25:19.504Z,89.81
2018-05-26T04:26:29.472Z,89.76
2018-05-26T04:27:39.177Z,90.34
2018-05-26T04:28:48.629Z,90.3
2018-05-26T04:29:58.587Z,89.58
2018-05-26T04:31:08.294Z,89.81
2018-05-26T04:32:18.266Z,89.95
2018-05-26T04:33:27.984Z,90.05
2018-05-26T04:34:37.952Z,89.67
2018-05-26T04:35:47.936Z,89.67
2018-05-26T04:36:57.904Z,89.48
2018-05-26T04:38:07.887Z,89.09
2018-05-26T04:39:17.863Z,89
2018-05-26T04:40:27.572Z,89
2018-05-26T04:41:37.543Z,89.19
2018-05-26T04:42:47.272Z,88.81
2018-05-26T04:43:56.991Z,89.09
2018-05-26T04:45:06.970Z,89.19
2018-05-26T04:46:16.948Z,88.9
2018-05-26T04:47:26.922Z,88.71
2018-05-26T04:48:36.898Z,88.52
2018-05-26T04:49:46.862Z,88.95
2018-05-26T04:50:56.818Z,88.9
2018-05-26T04:52:06.801Z,88.37
2018-05-26T04:53:16.770Z,88.47
2018-05-26T04:54:26.804Z,88.09
2018-05-26T04:55:36.773Z,88.18
2018-05-26T04:56:46.760Z,87.99
2018-05-26T04:57:56.736Z,88.09
2018-05-26T04:59:06.714Z,88.47
2018-05-26T05:00:16.438Z,87.8
2018-05-26T05:01:25.889Z,88.18
2018-05-26T05:02:35.870Z,88.18
2018-05-26T05:03:45.600Z,88.18
2018-05-26T05:04:55.564Z,87.99
2018-05-26T05:06:05.540Z,87.61
2018-05-26T05:07:15.510Z,87.7
2018-05-26T05:08:25.213Z,87.94
2018-05-26T05:09:35.182Z,87.27
2018-05-26T05:10:45.166Z,87.27
2018-05-26T05:11:55.154Z,87.08
2018-05-26T05:13:04.611Z,86.5
2018-05-26T05:14:14.579Z,87.17
2018-05-26T05:15:24.556Z,86.69
2018-05-26T05:16:34.288Z,86.69
2018-05-26T05:17:44.262Z,86.02
2018-05-26T05:18:54.237Z,86.69
2018-05-26T05:20:03.968Z,86.41
2018-05-26T05:21:13.675Z,86.6
2018-05-26T05:22:23.129Z,86.21
2018-05-26T05:23:33.115Z,86.41
2018-05-26T05:24:43.095Z,86.41
2018-05-26T05:25:52.825Z,86.5
2018-05-26T05:27:02.810Z,86.31
2018-05-26T05:28:12.783Z,86.02
2018-05-26T05:29:22.763Z,85.93
2018-05-26T05:30:32.737Z,85.93
2018-05-26T05:31:42.713Z,85.97
2018-05-26T05:32:52.690Z,85.78
2018-05-26T05:34:02.401Z,85.97
2018-05-26T05:35:12.128Z,85.88
2018-05-26T05:36:22.099Z,85.01
2018-05-26T05:37:31.642Z,85.21
2018-05-26T05:38:41.703Z,85.49
2018-05-26T05:39:51.664Z,84.72
2018-05-26T05:41:01.683Z,84.91
2018-05-26T05:42:11.388Z,85.21
2018-05-26T05:43:21.111Z,84.53
2018-05-26T05:44:30.559Z,84.77
2018-05-26T05:45:40.540Z,85.05
2018-05-26T05:46:50.510Z,84.28
2018-05-26T05:48:00.500Z,84.19
2018-05-26T05:49:10.471Z,84.28
2018-05-26T05:50:20.435Z,83.91
2018-05-26T05:51:30.410Z,83.71
2018-05-26T05:52:40.385Z,84.04
2018-05-26T05:53:50.357Z,83.52
2018-05-26T05:55:00.075Z,83.18
2018-05-26T05:56:09.814Z,83.14
2018-05-26T05:57:19.907Z,82.98
2018-05-26T05:58:29.879Z,82.7
2018-05-26T05:59:39.601Z,82.12
2018-05-26T06:00:49.582Z,81.93
2018-05-26T06:01:59.291Z,81.93
2018-05-26T06:03:09.021Z,81.74
2018-05-26T06:04:18.485Z,82.12
2018-05-26T06:05:28.217Z,81.74
2018-05-26T06:06:38.196Z,81.59
2018-05-26T06:07:48.161Z,81.1
2018-05-26T06:08:57.878Z,81.3
2018-05-26T06:10:07.599Z,80.91
2018-05-26T06:11:17.307Z,80.43
2018-05-26T06:12:27.027Z,79.57
2018-05-26T06:13:36.753Z,79.57
2018-05-26T06:14:46.476Z,79.38
2018-05-26T06:15:56.600Z,79.47
2018-05-26T06:17:06.567Z,79.19
2018-05-26T06:18:16.290Z,78.7
2018-05-26T06:19:26.267Z,78.27
2018-05-26T06:20:36.251Z,78.75
2018-05-26T06:21:46.227Z,78.17
2018-05-26T06:22:55.951Z,77.98
2018-05-26T06:24:05.934Z,77.98
2018-05-26T06:25:15.960Z,77.5
2018-05-26T06:26:26.015Z,77.53
2018-05-26T06:27:36.207Z,77.34
2018-05-26T06:28:45.933Z,76.86
2018-05-26T06:29:55.640Z,76.39
2018-05-26T06:31:05.648Z,76.57
2018-05-26T06:32:15.362Z,75.23
2018-05-26T06:33:25.352Z,75.71
2018-05-26T06:34:35.320Z,75.71
2018-05-26T06:35:45.310Z,75.81
2018-05-26T06:36:55.396Z,74.69
2018-05-26T06:38:05.365Z,74.4
2018-05-26T06:39:15.333Z,74.6
2018-05-26T06:40:25.040Z,74.88
2018-05-26T06:41:34.756Z,74.6
2018-05-26T06:42:44.487Z,74.11
2018-05-26T06:43:54.463Z,74.02
2018-05-26T06:45:04.456Z,74.3
2018-05-26T06:46:14.438Z,74.11
2018-05-26T06:47:24.461Z,73.67
2018-05-26T06:48:34.482Z,73.38
2018-05-26T06:49:44.187Z,72.8
2018-05-26T06:50:54.175Z,72.9
2018-05-26T06:52:03.910Z,71.75
2018-05-26T06:53:13.885Z,72.42
2018-05-26T06:54:23.626Z,72.13
2018-05-26T06:55:33.614Z,71.46
2018-05-26T06:56:43.336Z,71.69
2018-05-26T06:57:53.324Z,71.59
2018-05-26T06:59:03.307Z,71.59
2018-05-26T07:00:13.375Z,71.97
2018-05-26T07:01:23.574Z,71.2
2018-05-26T07:02:33.309Z,71.3
2018-05-26T07:03:43.288Z,71.01
2018-05-26T07:04:53.283Z,70.34
2018-05-26T07:06:03.259Z,70.62
2018-05-26T07:07:12.719Z,70.15
2018-05-26T07:08:22.721Z,69.6
2018-05-26T07:09:32.687Z,68.93
2018-05-26T07:10:42.668Z,68.26
2018-05-26T07:11:52.129Z,67.77
2018-05-26T07:13:02.131Z,68.16
2018-05-26T07:14:12.120Z,68.26
2018-05-26T07:15:22.155Z,67.68
2018-05-26T07:16:32.147Z,66.94
2018-05-26T07:17:42.150Z,66.75
2018-05-26T07:18:52.150Z,66.75
2018-05-26T07:20:01.344Z,66.65
2018-05-26T07:21:11.324Z,66.75
2018-05-26T07:22:21.316Z,66.17
2018-05-26T07:23:31.357Z,66.65
2018-05-26T07:24:41.473Z,65.88
2018-05-26T07:25:51.354Z,65.69
2018-05-26T07:27:01.327Z,65.88
2018-05-26T07:28:11.376Z,66.17
2018-05-26T07:29:21.379Z,65.43
2018-05-26T07:30:31.353Z,65.43
2018-05-26T07:31:41.327Z,64.86
2018-05-26T07:32:51.057Z,64.76
2018-05-26T07:34:00.776Z,64.08
2018-05-26T07:35:10.776Z,63.98
2018-05-26T07:36:20.779Z,63.6
2018-05-26T07:37:30.515Z,63.63
2018-05-26T07:38:40.513Z,62.86
2018-05-26T07:39:50.491Z,62.57
2018-05-26T07:41:00.218Z,62.18
2018-05-26T07:42:09.935Z,61.51
2018-05-26T07:43:19.907Z,61.41
2018-05-26T07:44:29.881Z,61.32
2018-05-26T07:45:39.885Z,60.77
2018-05-26T07:46:49.609Z,60.38
2018-05-26T07:47:59.326Z,59.42
2018-05-26T07:49:09.317Z,58.65
2018-05-26T07:50:19.285Z,59.42
2018-05-26T07:51:29.270Z,58.84
2018-05-26T07:52:38.998Z,58.94
2018-05-26T07:53:49.047Z,58.84
2018-05-26T07:54:58.817Z,58.87
2018-05-26T07:56:08.534Z,58.48
2018-05-26T07:57:18.519Z,58.39
2018-05-26T07:58:28.600Z,58.39
2018-05-26T07:59:38.632Z,58.48
2018-05-26T08:00:48.663Z,58.19
2018-05-26T08:01:58.778Z,56.2
2018-05-26T08:03:08.501Z,55.88
2018-05-26T08:04:18.218Z,56.77
2018-05-26T08:05:28.038Z,56.48
2018-05-26T08:06:38.238Z,55.81
2018-05-26T08:07:48.227Z,55.81
2018-05-26T08:08:58.200Z,56.2
2018-05-26T08:10:07.939Z,56.87
2018-05-26T08:11:17.915Z,57.26
2018-05-26T08:12:27.890Z,56.87
2018-05-26T08:13:37.870Z,56.68
2018-05-26T08:14:47.585Z,56.29
2018-05-26T08:15:57.557Z,56.39
2018-05-26T08:17:07.637Z,55.62
2018-05-26T08:18:17.731Z,55.62
2018-05-26T08:19:27.449Z,55.45
2018-05-26T08:20:37.446Z,55.83
2018-05-26T08:21:47.176Z,56.41
2018-05-26T08:22:57.159Z,56.41
2018-05-26T08:24:07.141Z,56.13
2018-05-26T08:25:16.867Z,56.41
2018-05-26T08:26:26.860Z,56.41
2018-05-26T08:27:36.851Z,55.65
2018-05-26T08:28:46.572Z,54.99
2018-05-26T08:29:56.550Z,54.8
2018-05-26T08:31:06.296Z,54.9
2018-05-26T08:32:16.285Z,52.89
2018-05-26T08:33:26.271Z,52.02
2018-05-26T08:34:36.254Z,50.96
2018-05-26T08:35:45.987Z,50.4
2018-05-26T08:36:56.022Z,49.63
2018-05-26T08:38:05.737Z,50.14
2018-05-26T08:39:15.731Z,48.81
2018-05-26T08:40:25.459Z,48.35
2018-05-26T08:41:35.471Z,47.02
2018-05-26T08:42:45.464Z,46.94
2018-05-26T08:43:55.470Z,45.58
2018-05-26T08:45:05.461Z,44.85
2018-05-26T08:46:15.187Z,43.78
2018-05-26T08:47:24.921Z,43.12
2018-05-26T08:48:34.901Z,42.76
2018-05-26T08:49:44.881Z,41.69
2018-05-26T08:50:54.872Z,41.03
2018-05-26T08:52:04.864Z,40.75
2018-05-26T08:53:14.861Z,40.54
2018-05-26T08:54:24.587Z,41.51
2018-05-26T08:55:34.314Z,40.73
2018-05-26T08:56:44.038Z,39.69
2018-05-26T08:57:53.760Z,39.61
2018-05-26T08:59:03.479Z,38.75
2018-05-26T09:00:13.478Z,37.21
2018-05-26T09:01:23.467Z,36.74
2018-05-26T09:02:33.202Z,36.84
2018-05-26T09:03:42.949Z,36.27
2018-05-26T09:04:52.438Z,35.9
2018-05-26T09:06:02.426Z,35.71
2018-05-26T09:07:12.429Z,35.72
2018-05-26T09:08:22.161Z,34.75
2018-05-26T09:09:32.155Z,34.84
2018-05-26T09:10:42.159Z,34.96
2018-05-26T09:11:51.890Z,35.92
2018-05-26T09:13:01.636Z,35.71
2018-05-26T09:14:11.619Z,35.9
2018-05-26T09:15:21.351Z,36.1
2018-05-26T09:16:31.365Z,37.23
2018-05-26T09:17:41.361Z,36.16
2018-05-26T09:18:51.422Z,35.69
2018-05-26T09:20:01.147Z,35.12
2018-05-26T09:21:11.146Z,34.92
2018-05-26T09:22:20.892Z,34.65
2018-05-26T09:23:30.658Z,34.38
2018-05-26T09:24:40.653Z,34.09
2018-05-26T09:25:50.663Z,33.53
2018-05-26T09:27:00.409Z,33.25
2018-05-26T09:28:10.418Z,33.64
2018-05-26T09:29:20.428Z,33.26
2018-05-26T09:30:30.158Z,32.78
2018-05-26T09:31:40.169Z,32.58
2018-05-26T09:32:49.896Z,32.3
2018-05-26T09:33:59.643Z,31.42
2018-05-26T09:35:09.637Z,31.52
2018-05-26T09:36:19.630Z,31.81
2018-05-26T09:37:29.623Z,31.91
2018-05-26T09:38:39.618Z,32.01
2018-05-26T09:39:49.356Z,31.62
2018-05-26T09:40:59.343Z,30.93
2018-05-26T09:42:09.359Z,31.32
2018-05-26T09:43:19.353Z,31.13
2018-05-26T09:44:29.358Z,30.65
2018-05-26T09:45:39.361Z,30.36
2018-05-26T09:46:49.352Z,30.27
2018-05-26T09:47:59.372Z,30.47
2018-05-26T09:49:09.120Z,29.8
2018-05-26T09:50:19.140Z,29.6
2018-05-26T09:51:29.148Z,28.72
2018-05-26T09:52:38.885Z,29.79
2018-05-26T09:53:48.613Z,29.79
2018-05-26T09:54:58.348Z,30.54
2018-05-26T09:56:08.156Z,30.62
2018-05-26T09:57:18.205Z,31.31
2018-05-26T09:58:27.942Z,31.21
2018-05-26T09:59:37.685Z,30.25
2018-05-26T10:00:47.160Z,29.79
2018-05-26T10:01:56.644Z,31.06
2018-05-26T10:03:06.372Z,31.42
2018-05-26T10:04:16.125Z,31.11
2018-05-26T10:05:26.555Z,31.42
2018-05-26T10:06:36.541Z,32.68
2018-05-26T10:07:46.545Z,32.65
2018-05-26T10:08:56.540Z,32.65
2018-05-26T10:10:06.546Z,32.35
2018-05-26T10:11:16.290Z,33.3
2018-05-26T10:12:26.040Z,33.48
2018-05-26T10:13:35.918Z,34.36
2018-05-26T10:14:45.992Z,34.26
2018-05-26T10:15:56.001Z,34.44
2018-05-26T10:17:05.981Z,33.58
2018-05-26T10:18:15.992Z,32.62
2018-05-26T10:19:26.001Z,32.63
2018-05-26T10:20:35.745Z,32.62
2018-05-26T10:21:45.463Z,31.56
2018-05-26T10:22:55.452Z,31.18
2018-05-26T10:24:05.440Z,30.22
2018-05-26T10:25:15.446Z,29.75
2018-05-26T10:26:25.451Z,29.28
2018-05-26T10:27:35.446Z,28.72
2018-05-26T10:28:45.446Z,28.53
2018-05-26T10:29:55.433Z,28.15
2018-05-26T10:31:05.613Z,27.87
2018-05-26T10:32:15.682Z,27.77
2018-05-26T10:33:25.807Z,27
2018-05-26T10:34:35.831Z,26.12
2018-05-26T10:35:45.831Z,26.05
2018-05-26T10:36:55.564Z,26.17
2018-05-26T10:38:05.391Z,23.9
2018-05-26T10:39:15.304Z,23.22
2018-05-26T10:40:25.081Z,22.83
2018-05-26T10:41:34.812Z,23.03
2018-05-26T10:42:44.551Z,23.42
2018-05-26T10:43:54.292Z,22.24
2018-05-26T10:45:04.304Z,22.45
2018-05-26T10:46:14.295Z,21.47
2018-05-26T10:47:24.298Z,22.17
2018-05-26T10:48:34.049Z,22.16
2018-05-26T10:49:44.059Z,22.56
2018-05-26T10:50:54.130Z,23.13
2018-05-26T10:52:03.881Z,22.83
2018-05-26T10:53:13.881Z,23.3
2018-05-26T10:54:23.664Z,23.39
2018-05-26T10:55:33.402Z,23.49
2018-05-26T10:56:43.393Z,24.66
2018-05-26T10:57:53.413Z,25.54
2018-05-26T10:59:03.436Z,26.59
2018-05-26T11:00:13.181Z,26.46
2018-05-26T11:01:22.921Z,26.4
2018-05-26T11:02:32.922Z,25.52
2018-05-26T11:03:42.684Z,25.04
2018-05-26T11:04:52.436Z,24.96
2018-05-26T11:06:02.190Z,24.59
2018-05-26T11:07:12.174Z,24.51
2018-05-26T11:08:21.661Z,24.98
2018-05-26T11:09:31.663Z,24.69
2018-05-26T11:10:41.658Z,24.21
2018-05-26T11:11:51.384Z,24.49
2018-05-26T11:13:01.374Z,24.58
2018-05-26T11:14:11.376Z,24.58
2018-05-26T11:15:21.391Z,25.16
2018-05-26T11:16:30.880Z,25.63
2018-05-26T11:17:40.689Z,25.9
2018-05-26T11:18:51.160Z,26.5
2018-05-26T11:20:01.291Z,27.55
2018-05-26T11:21:11.277Z,27.81
2018-05-26T11:22:21.275Z,28.2
2018-05-26T11:23:31.056Z,28.68
2018-05-26T11:24:41.583Z,28.67
2018-05-26T11:25:51.551Z,28.45
2018-05-26T11:27:01.601Z,29.44
2018-05-26T11:28:11.339Z,29.53
2018-05-26T11:29:21.466Z,29.53
2018-05-26T11:30:31.528Z,29.93
2018-05-26T11:31:41.593Z,29.42
2018-05-26T11:32:51.589Z,29.04
2018-05-26T11:34:01.583Z,29.35
2018-05-26T11:35:11.598Z,30.02
2018-05-26T11:36:21.589Z,29.32
2018-05-26T11:37:31.095Z,29.24
2018-05-26T11:38:41.099Z,28.16
2018-05-26T11:39:50.843Z,27.78
2018-05-26T11:41:00.593Z,26.83
2018-05-26T11:42:10.599Z,26.55
2018-05-26T11:43:20.598Z,25.79
2018-05-26T11:44:30.580Z,25.03
2018-05-26T11:45:40.583Z,24.75
2018-05-26T11:46:50.593Z,24.47
2018-05-26T11:48:00.588Z,24.66
2018-05-26T11:49:10.571Z,24.16
2018-05-26T11:50:20.573Z,23.96
2018-05-26T11:51:30.036Z,23.57
2018-05-26T11:52:40.046Z,23.49
2018-05-26T11:53:50.052Z,23.49
2018-05-26T11:55:00.056Z,22.72
2018-05-26T11:56:09.821Z,23.71
2018-05-26T11:57:19.571Z,24.95
2018-05-26T11:58:29.571Z,24.55
2018-05-26T11:59:39.565Z,25.9
2018-05-26T12:00:49.558Z,26.27
2018-05-26T12:01:59.553Z,25.5
2018-05-26T12:03:09.734Z,24.63
2018-05-26T12:04:19.740Z,24.65
2018-05-26T12:05:29.467Z,24.33
2018-05-26T12:06:39.206Z,23.67
2018-05-26T12:07:49.198Z,22.91
2018-05-26T12:08:58.930Z,22.72
2018-05-26T12:10:08.920Z,22.34
2018-05-26T12:11:18.926Z,21.36
2018-05-26T12:12:28.918Z,21.68
2018-05-26T12:13:38.924Z,21.5
2018-05-26T12:14:48.911Z,20.91
2018-05-26T12:15:58.394Z,21.02
2018-05-26T12:17:07.869Z,20.81
2018-05-26T12:18:17.857Z,20.81
2018-05-26T12:19:27.853Z,20.34
2018-05-26T12:20:37.590Z,19.66
2018-05-26T12:21:47.595Z,19.37
2018-05-26T12:22:57.639Z,20.26
2018-05-26T12:24:07.372Z,21.42
2018-05-26T12:25:17.362Z,22.15
2018-05-26T12:26:27.195Z,22.42
2018-05-26T12:27:37.184Z,22.73
2018-05-26T12:28:47.175Z,22.99
2018-05-26T12:29:57.181Z,22.42
2018-05-26T12:31:06.936Z,21.75
2018-05-26T12:32:16.935Z,21.28
2018-05-26T12:33:26.424Z,20.61
2018-05-26T12:34:36.408Z,20.22
2018-05-26T12:35:46.145Z,19.07
2018-05-26T12:36:56.163Z,18.99
2018-05-26T12:38:05.900Z,18.01
2018-05-26T12:39:15.631Z,18.13
2018-05-26T12:40:25.628Z,18.42
2018-05-26T12:41:35.629Z,18.2
2018-05-26T12:42:45.638Z,18.1
2018-05-26T12:43:55.634Z,18.2
2018-05-26T12:45:05.416Z,18.4
2018-05-26T12:46:15.453Z,19.17
2018-05-26T12:47:25.441Z,18.08
2018-05-26T12:48:35.460Z,17.89
2018-05-26T12:49:45.472Z,17.99
2018-05-26T12:50:55.459Z,18.88
2018-05-26T12:52:05.224Z,20.44
2018-05-26T12:53:15.157Z,21.08
2018-05-26T12:54:25.150Z,21.15
2018-05-26T12:55:35.152Z,21.44
2018-05-26T12:56:44.895Z,21.54
2018-05-26T12:57:54.640Z,22.12
2018-05-26T12:59:04.673Z,22.59
2018-05-26T13:00:14.671Z,23.17
2018-05-26T13:01:24.669Z,23.33
2018-05-26T13:02:34.657Z,23.43
2018-05-26T13:03:44.640Z,24.79
2018-05-26T13:04:54.397Z,26.12
2018-05-26T13:06:04.440Z,26.77
2018-05-26T13:07:14.310Z,27.34
2018-05-26T13:08:24.055Z,27.52
2018-05-26T13:09:33.789Z,27.72
2018-05-26T13:10:43.826Z,27.7
2018-05-26T13:11:53.814Z,28.28
2018-05-26T13:13:03.819Z,28.55
2018-05-26T13:14:13.551Z,28.47
2018-05-26T13:15:23.280Z,28.39
2018-05-26T13:16:32.754Z,29.25
2018-05-26T13:17:42.738Z,29.14
2018-05-26T13:18:52.741Z,29.04
2018-05-26T13:20:02.466Z,29.04
2018-05-26T13:21:12.460Z,29.04
2018-05-26T13:22:22.471Z,28.67
2018-05-26T13:23:32.459Z,28.39
2018-05-26T13:24:42.239Z,27.61
2018-05-26T13:25:52.231Z,27.8
2018-05-26T13:27:01.967Z,28.57
2018-05-26T13:28:11.948Z,28.57
2018-05-26T13:29:21.668Z,28.86
2018-05-26T13:30:31.395Z,29.33
2018-05-26T13:31:41.126Z,29.61
2018-05-26T13:32:50.864Z,29.61
2018-05-26T13:34:00.851Z,29.79
2018-05-26T13:35:10.883Z,29.99
2018-05-26T13:36:20.736Z,30.08
2018-05-26T13:37:30.476Z,29.89
2018-05-26T13:38:40.474Z,29.89
2018-05-26T13:39:50.214Z,29.3
2018-05-26T13:41:00.211Z,29.22
2018-05-26T13:42:09.951Z,28.65
2018-05-26T13:43:19.933Z,27.89
2018-05-26T13:44:29.672Z,27.61
2018-05-26T13:45:39.643Z,27.91
2018-05-26T13:46:49.364Z,27.7
2018-05-26T13:47:59.105Z,27.03
2018-05-26T13:49:08.839Z,27.93
2018-05-26T13:50:18.764Z,27.05
2018-05-26T13:51:28.325Z,26.86
2018-05-26T13:52:38.312Z,27.44
2018-05-26T13:53:48.549Z,27.64
2018-05-26T13:54:58.812Z,27.33
2018-05-26T13:56:09.173Z,26.86
2018-05-26T13:57:19.126Z,27.44
2018-05-26T13:58:29.110Z,27.03
2018-05-26T13:59:39.103Z,26.76
2018-05-26T14:00:48.827Z,26.95
2018-05-26T14:01:58.829Z,27.72
2018-05-26T14:03:08.582Z,28.29
2018-05-26T14:04:18.311Z,27.61
2018-05-26T14:05:28.308Z,27.41
2018-05-26T14:06:38.072Z,27.81
2018-05-26T14:07:47.801Z,27.64
2018-05-26T14:08:57.782Z,26.67
2018-05-26T14:10:07.774Z,26.67
2018-05-26T14:11:17.527Z,27.52
2018-05-26T14:12:27.512Z,27.9
2018-05-26T14:13:37.485Z,28.57
2018-05-26T14:14:46.944Z,29.04
2018-05-26T14:15:56.691Z,29.43
2018-05-26T14:17:06.426Z,29.14
2018-05-26T14:18:16.512Z,29.43
2018-05-26T14:19:26.496Z,29.33
2018-05-26T14:20:35.976Z,29.33
2018-05-26T14:21:45.981Z,29.53
2018-05-26T14:22:56.020Z,29.72
2018-05-26T14:24:05.802Z,30.13
2018-05-26T14:25:15.796Z,33.64
2018-05-26T14:26:25.765Z,34.83
2018-05-26T14:27:35.249Z,35.69
2018-05-26T14:28:45.237Z,36.86
2018-05-26T14:29:54.956Z,37.71
2018-05-26T14:31:04.936Z,38.38
2018-05-26T14:32:14.654Z,38.95
2018-05-26T14:33:24.644Z,39.8
2018-05-26T14:34:34.377Z,40.48
2018-05-26T14:35:44.359Z,41.05
2018-05-26T14:36:54.357Z,41.9
2018-05-26T14:38:04.351Z,42
2018-05-26T14:39:14.361Z,42.68
2018-05-26T14:40:24.369Z,43.15
2018-05-26T14:41:34.395Z,43.92
2018-05-26T14:42:44.130Z,43.63
2018-05-26T14:43:54.118Z,43.63
2018-05-26T14:45:04.175Z,43.82
2018-05-26T14:46:13.916Z,43.65
2018-05-26T14:47:23.642Z,42.78
2018-05-26T14:48:33.619Z,42.6
2018-05-26T14:49:43.640Z,42.8
2018-05-26T14:50:53.806Z,42.78
2018-05-26T14:52:03.794Z,43.29
2018-05-26T14:53:13.010Z,43.19
2018-05-26T14:54:22.737Z,42.31
2018-05-26T14:55:32.459Z,42.99
2018-05-26T14:56:41.676Z,43.75
2018-05-26T14:57:51.688Z,44.04
2018-05-26T14:59:01.683Z,44.7
2018-05-26T15:00:11.667Z,44.12
2018-05-26T15:01:21.405Z,44.31
2018-05-26T15:02:31.134Z,44.21
2018-05-26T15:03:40.846Z,44.12