createdAt,value
2023-02-11T00:00:05.473Z,299.20
2023-02-11T00:01:05.587Z,295.16
2023-02-11T00:02:05.788Z,295.43
2023-02-11T00:03:05.841Z,293.58
2023-02-11T00:04:06.070Z,292.27
2023-02-11T00:05:06.080Z,288.92
2023-02-11T00:06:06.297Z,292.27
2023-02-11T00:07:06.329Z,290.46
2023-02-11T00:08:06.408Z,290.20
2023-02-11T00:09:06.496Z,292.01
2023-02-11T00:10:06.598Z,284.91
2023-02-11T00:11:06.776Z,285.40
2023-02-11T00:12:06.818Z,285.16
2023-02-11T00:13:06.971Z,283.19
2023-02-11T00:14:07.041Z,285.65
2023-02-11T00:15:07.157Z,286.15
2023-02-11T00:16:07.488Z,282.46
2023-02-11T00:17:07.366Z,280.76
2023-02-11T00:18:07.480Z,283.19
2023-02-11T00:19:07.588Z,279.09
2023-02-11T00:20:08.365Z,277.44
2023-02-11T00:21:07.892Z,273.05
2023-02-11T00:22:08.023Z,271.70
2023-02-11T00:23:08.086Z,275.11
2023-02-11T00:24:08.223Z,270.80
2023-02-11T00:25:08.329Z,274.42
2023-02-11T00:26:08.484Z,272.37
2023-02-11T00:27:08.652Z,268.80
2023-02-11T00:28:08.664Z,270.58
2023-02-11T00:29:08.764Z,266.19
2023-02-11T00:30:08.868Z,270.35
2023-02-11T00:31:09.087Z,268.58
2023-02-11T00:32:09.142Z,264.05
2023-02-11T00:33:09.261Z,263.62
2023-02-11T00:34:09.426Z,262.57
2023-02-11T00:35:09.467Z,264.68
2023-02-11T00:36:09.591Z,259.04
2023-02-11T00:37:09.865Z,261.31
2023-02-11T00:38:09.813Z,256.41
2023-02-11T00:39:09.995Z,259.04
2023-02-11T00:40:10.049Z,260.27
2023-02-11T00:41:10.123Z,253.24
2023-02-11T00:42:10.265Z,256.61
2023-02-11T00:43:10.362Z,252.27
2023-02-11T00:44:10.473Z,251.69
2023-02-11T00:45:10.596Z,249.58
2023-02-11T00:46:10.757Z,248.26
2023-02-11T00:47:10.850Z,246.21
2023-02-11T00:48:10.904Z,245.48
2023-02-11T00:49:11.099Z,241.86
2023-02-11T00:50:11.156Z,240.97
2023-02-11T00:51:11.251Z,243.11
2023-02-11T00:52:11.381Z,241.68
2023-02-11T00:53:11.461Z,240.62
2023-02-11T00:54:11.622Z,233.93
2023-02-11T00:55:11.689Z,235.27
2023-02-11T00:56:11.792Z,232.76
2023-02-11T00:57:11.908Z,234.26
2023-02-11T00:58:12.006Z,233.26
2023-02-11T00:59:12.299Z,231.94
2023-02-11T01:00:12.256Z,230.64
2023-02-11T01:01:12.434Z,224.79
2023-02-11T01:02:12.449Z,228.07
2023-02-11T01:03:12.648Z,226.03
2023-02-11T01:04:12.651Z,218.94
2023-02-11T01:05:12.833Z,221.90
2023-02-11T01:06:13.005Z,220.56
2023-02-11T01:07:12.990Z,216.20
2023-02-11T01:08:13.100Z,214.08
2023-02-11T01:09:13.207Z,212.97
2023-02-11T01:10:13.309Z,210.51
2023-02-11T01:11:13.539Z,209.30
2023-02-11T01:12:13.534Z,206.93
2023-02-11T01:13:13.647Z,205.12
2023-02-11T01:14:13.761Z,206.28
2023-02-11T01:15:13.883Z,202.21
2023-02-11T01:16:14.132Z,202.71
2023-02-11T01:17:14.223Z,198.30
2023-02-11T01:18:14.214Z,196.63
2023-02-11T01:19:14.331Z,195.46
2023-02-11T01:20:14.406Z,194.65
2023-02-11T01:21:14.591Z,192.48
2023-02-11T01:22:14.625Z,193.05
2023-02-11T01:23:14.748Z,189.37
2023-02-11T01:24:14.865Z,189.37
2023-02-11T01:25:14.985Z,186.89
2023-02-11T01:26:15.190Z,186.47
2023-02-11T01:27:15.202Z,185.10
2023-02-11T01:28:15.379Z,187.53
2023-02-11T01:29:15.465Z,185.41
2023-02-11T01:30:15.594Z,185.21
2023-02-11T01:31:15.781Z,185.94
2023-02-11T01:32:15.820Z,185.83
2023-02-11T01:33:15.923Z,185.10
2023-02-11T01:34:15.995Z,184.19
2023-02-11T01:35:16.092Z,185.73
2023-02-11T01:36:16.203Z,185.41
2023-02-11T01:37:16.322Z,185.31
2023-02-11T01:38:16.553Z,183.18
2023-02-11T01:39:16.552Z,181.78
2023-02-11T01:40:16.653Z,180.80
2023-02-11T01:41:16.872Z,180.80
2023-02-11T01:42:16.886Z,179.05
2023-02-11T01:43:17.009Z,182.18
2023-02-11T01:44:17.118Z,178.86
2023-02-11T01:45:17.214Z,179.43
2023-02-11T01:46:17.480Z,178.86
2023-02-11T01:47:17.428Z,179.82
2023-02-11T01:48:17.566Z,179.24
2023-02-11T01:49:17.718Z,179.63
2023-02-11T01:50:17.806Z,179.43
2023-02-11T01:51:18.003Z,178.67
2023-02-11T01:52:17.998Z,176.96
2023-02-11T01:53:18.127Z,180.80
2023-02-11T01:54:18.223Z,179.24
2023-02-11T01:55:18.490Z,178.48
2023-02-11T01:56:18.516Z,180.99
2023-02-11T01:57:18.580Z,181.78
2023-02-11T01:58:18.692Z,182.38
2023-02-11T01:59:18.789Z,182.78
2023-02-11T02:00:19.153Z,182.18
2023-02-11T02:01:19.056Z,181.58
2023-02-11T02:02:19.214Z,180.80
2023-02-11T02:03:19.321Z,180.40
2023-02-11T02:04:19.375Z,180.40
2023-02-11T02:05:20.018Z,179.63
2023-02-11T02:06:19.600Z,180.99
2023-02-11T02:07:19.797Z,181.78
2023-02-11T02:08:20.678Z,180.40
2023-02-11T02:09:19.987Z,179.63
2023-02-11T02:10:20.154Z,179.24
2023-02-11T02:11:20.192Z,177.15
2023-02-11T02:12:20.502Z,180.02
2023-02-11T02:13:20.442Z,177.90
2023-02-11T02:14:20.550Z,179.24
2023-02-11T02:15:20.652Z,176.21
2023-02-11T02:16:20.819Z,176.40
2023-02-11T02:17:20.929Z,176.77
2023-02-11T02:18:20.997Z,175.10
2023-02-11T02:19:21.081Z,174.55
2023-02-11T02:20:21.199Z,173.83
2023-02-11T02:21:21.306Z,173.47
2023-02-11T02:22:21.490Z,174.74
2023-02-11T02:23:21.526Z,174.19
2023-02-11T02:24:21.648Z,172.57
2023-02-11T02:25:21.755Z,171.51
2023-02-11T02:26:21.905Z,170.98
2023-02-11T02:27:22.064Z,169.42
2023-02-11T02:28:22.142Z,168.73
2023-02-11T02:29:22.216Z,168.90
2023-02-11T02:30:22.341Z,168.22
2023-02-11T02:31:22.482Z,166.88
2023-02-11T02:32:22.665Z,167.88
2023-02-11T02:33:23.235Z,164.41
2023-02-11T02:34:22.813Z,162.65
2023-02-11T02:35:22.957Z,162.49
2023-02-11T02:36:23.031Z,162.65
2023-02-11T02:37:23.259Z,162.80
2023-02-11T02:38:23.306Z,161.08
2023-02-11T02:39:23.435Z,161.86
2023-02-11T02:40:23.502Z,162.65
2023-02-11T02:41:23.625Z,161.86
2023-02-11T02:42:23.825Z,162.17
2023-02-11T02:43:23.872Z,160.61
2023-02-11T02:44:23.941Z,161.86
2023-02-11T02:45:24.053Z,159.08
2023-02-11T02:46:24.285Z,157.88
2023-02-11T02:47:24.463Z,157.13
2023-02-11T02:48:24.441Z,159.54
2023-02-11T02:49:25.525Z,157.43
2023-02-11T02:50:24.570Z,155.67
2023-02-11T02:51:24.741Z,156.10
2023-02-11T02:52:24.788Z,155.52
2023-02-11T02:53:25.033Z,155.09
2023-02-11T02:54:25.050Z,154.37
2023-02-11T02:55:25.142Z,153.66
2023-02-11T02:56:25.264Z,153.80
2023-02-11T02:57:25.384Z,151.70
2023-02-11T02:58:25.469Z,151.15
2023-02-11T02:59:25.747Z,151.70
2023-02-11T03:00:25.807Z,150.07
2023-02-11T03:01:25.832Z,149.26
2023-02-11T03:02:25.949Z,149.53
2023-02-11T03:03:26.190Z,150.34
2023-02-11T03:04:26.168Z,149.40
2023-02-11T03:05:26.349Z,148.46
2023-02-11T03:06:26.387Z,147.16
2023-02-11T03:07:26.557Z,147.94
2023-02-11T03:08:26.629Z,147.03
2023-02-11T03:09:26.737Z,146.00
2023-02-11T03:10:26.998Z,145.62
2023-02-11T03:11:26.935Z,145.23
2023-02-11T03:12:27.048Z,143.36
2023-02-11T03:13:27.162Z,143.36
2023-02-11T03:14:27.275Z,142.51
2023-02-11T03:15:27.604Z,142.38
2023-02-11T03:16:27.637Z,143.36
2023-02-11T03:17:27.585Z,144.60
2023-02-11T03:18:27.746Z,142.02
2023-02-11T03:19:27.806Z,141.54
2023-02-11T03:20:28.074Z,141.54
2023-02-11T03:21:28.034Z,142.02
2023-02-11T03:22:28.147Z,141.06
2023-02-11T03:23:28.265Z,141.54
2023-02-11T03:24:28.362Z,141.18
2023-02-11T03:25:28.633Z,141.54
2023-02-11T03:26:28.604Z,141.30
2023-02-11T03:27:28.697Z,141.06
2023-02-11T03:28:28.894Z,142.02
2023-02-11T03:29:28.934Z,139.64
2023-02-11T03:30:29.092Z,139.64
2023-02-11T03:31:29.265Z,140.23
2023-02-11T03:32:29.255Z,139.18
2023-02-11T03:33:29.511Z,140.35
2023-02-11T03:34:29.500Z,139.18
2023-02-11T03:35:29.622Z,137.35
2023-02-11T03:36:29.758Z,137.46
2023-02-11T03:37:29.875Z,138.37
2023-02-11T03:38:30.038Z,137.12
2023-02-11T03:39:30.146Z,139.06
2023-02-11T03:40:30.232Z,137.23
2023-02-11T03:41:30.278Z,137.35
2023-02-11T03:42:30.522Z,138.37
2023-02-11T03:43:30.570Z,139.53
2023-02-11T03:44:30.632Z,139.18
2023-02-11T03:45:30.850Z,138.95
2023-02-11T03:46:31.377Z,139.41
2023-02-11T03:47:30.950Z,138.95
2023-02-11T03:48:31.196Z,139.76
2023-02-11T03:49:31.169Z,137.91
2023-02-11T03:50:31.287Z,138.03
2023-02-11T03:51:31.444Z,139.88
2023-02-11T03:52:31.584Z,138.03
2023-02-11T03:53:31.699Z,137.57
2023-02-11T03:54:31.734Z,137.46
2023-02-11T03:55:31.868Z,137.57
2023-02-11T03:56:31.969Z,138.14
2023-02-11T03:57:32.214Z,137.23
2023-02-11T03:58:32.231Z,137.68
2023-02-11T03:59:32.677Z,137.23
2023-02-11T04:00:32.468Z,137.91
2023-02-11T04:01:32.638Z,136.00
2023-02-11T04:02:32.705Z,136.00
2023-02-11T04:03:32.862Z,136.00
2023-02-11T04:04:35.254Z,134.68
2023-02-11T04:05:33.145Z,133.07
2023-02-11T04:06:33.209Z,135.67
2023-02-11T04:07:33.300Z,134.25
2023-02-11T04:08:33.436Z,135.56
2023-02-11T04:09:33.592Z,133.61
2023-02-11T04:10:33.742Z,133.93
2023-02-11T04:11:33.779Z,134.25
2023-02-11T04:12:33.863Z,134.04
2023-02-11T04:13:34.053Z,132.97
2023-02-11T04:14:34.097Z,132.97
2023-02-11T04:15:34.224Z,131.92
2023-02-11T04:16:34.423Z,130.68
2023-02-11T04:17:34.422Z,129.46
2023-02-11T04:18:34.607Z,129.56
2023-02-11T04:19:34.647Z,129.26
2023-02-11T04:20:34.795Z,128.66
2023-02-11T04:21:34.904Z,126.52
2023-02-11T04:22:35.018Z,125.19
2023-02-11T04:23:35.213Z,122.79
2023-02-11T04:24:35.228Z,119.88
2023-02-11T04:25:35.335Z,117.52
2023-02-11T04:26:35.452Z,114.38
2023-02-11T04:27:35.557Z,111.18
2023-02-11T04:28:35.797Z,106.49
2023-02-11T04:29:35.822Z,101.75
2023-02-11T04:30:35.973Z,96.24
2023-02-11T04:31:36.027Z,94.46
2023-02-11T04:32:36.117Z,90.86
2023-02-11T04:33:36.227Z,87.61
2023-02-11T04:34:36.425Z,84.00
2023-02-11T04:35:36.426Z,80.82
2023-02-11T04:36:36.526Z,77.09
2023-02-11T04:37:36.633Z,74.14
2023-02-11T04:38:36.736Z,71.29
2023-02-11T04:39:36.984Z,68.88
2023-02-11T04:40:37.011Z,66.73
2023-02-11T04:41:37.231Z,64.61
2023-02-11T04:42:37.208Z,62.81
2023-02-11T04:43:37.295Z,60.98
2023-02-11T04:44:37.748Z,59.76
2023-02-11T04:45:37.637Z,58.13
2023-02-11T04:46:37.705Z,56.75
2023-02-11T04:47:37.818Z,55.80
2023-02-11T04:48:37.902Z,54.56
2023-02-11T04:49:38.214Z,53.82
2023-02-11T04:50:39.266Z,52.70
2023-02-11T04:51:38.332Z,51.85
2023-02-11T04:52:38.420Z,51.02
2023-02-11T04:53:38.535Z,50.40
2023-02-11T04:54:38.781Z,49.71
2023-02-11T04:55:38.738Z,49.01
2023-02-11T04:56:38.859Z,48.73
2023-02-11T04:57:38.939Z,48.11
2023-02-11T04:58:39.069Z,47.56
2023-02-11T04:59:39.261Z,47.08
2023-02-11T05:00:39.256Z,46.66
2023-02-11T05:01:39.437Z,46.66
2023-02-11T05:02:39.505Z,46.19
2023-02-11T05:03:39.608Z,45.84
2023-02-11T05:04:41.338Z,45.64
2023-02-11T05:05:39.857Z,45.34
2023-02-11T05:06:40.014Z,44.85
2023-02-11T05:07:40.060Z,45.05
2023-02-11T05:08:40.180Z,44.81
2023-02-11T05:09:40.287Z,44.66
2023-02-11T05:10:40.699Z,44.38
2023-02-11T05:11:40.546Z,44.19
2023-02-11T05:12:40.662Z,44.19
2023-02-11T05:13:40.755Z,44.00
2023-02-11T05:14:40.864Z,43.64
2023-02-11T05:15:41.057Z,43.37
2023-02-11T05:16:41.367Z,43.46
2023-02-11T05:17:41.213Z,43.19
2023-02-11T05:18:41.300Z,43.46
2023-02-11T05:19:41.443Z,43.37
2023-02-11T05:20:41.552Z,43.23
2023-02-11T05:21:53.171Z,43.05
2023-02-11T05:22:42.757Z,42.79
2023-02-11T05:23:41.913Z,43.01
2023-02-11T05:24:41.992Z,42.88
2023-02-11T05:25:42.157Z,42.66
2023-02-11T05:26:42.361Z,42.53
2023-02-11T05:27:42.365Z,42.57
2023-02-11T05:28:42.488Z,42.83
2023-02-11T05:29:42.623Z,42.35
2023-02-11T05:30:42.889Z,42.27
2023-02-11T05:31:42.955Z,42.48
2023-02-11T05:32:42.963Z,42.22
2023-02-11T05:33:43.070Z,42.18
2023-02-11T05:34:43.197Z,42.18
2023-02-11T05:35:43.270Z,42.27
2023-02-11T05:36:43.373Z,42.18
2023-02-11T05:37:43.563Z,42.01
2023-02-11T05:38:43.737Z,41.89
2023-02-11T05:39:43.742Z,41.89
2023-02-11T05:40:44.015Z,42.01
2023-02-11T05:41:43.966Z,42.05
2023-02-11T05:42:44.050Z,41.93
2023-02-11T05:43:44.382Z,41.89
2023-02-11T05:44:44.331Z,41.97
2023-02-11T05:45:44.449Z,41.84
2023-02-11T05:46:44.602Z,41.84
2023-02-11T05:47:44.685Z,41.84
2023-02-11T05:48:44.793Z,41.89
2023-02-11T05:49:45.173Z,41.84
2023-02-11T05:50:45.003Z,41.80
2023-02-11T05:51:45.143Z,41.84
2023-02-11T05:52:45.292Z,41.63
2023-02-11T05:53:45.414Z,41.72
2023-02-11T05:54:45.654Z,41.84
2023-02-11T05:55:45.661Z,41.59
2023-02-11T05:56:45.771Z,41.89
2023-02-11T05:57:45.929Z,41.80
2023-02-11T05:58:46.052Z,41.80
2023-02-11T05:59:46.171Z,41.89
2023-02-11T06:00:46.226Z,41.84
2023-02-11T06:01:46.402Z,41.84
2023-02-11T06:02:46.535Z,41.84
2023-02-11T06:03:46.704Z,41.68
2023-02-11T06:04:46.821Z,41.72
2023-02-11T06:05:46.856Z,41.80
2023-02-11T06:06:47.002Z,41.84
2023-02-11T06:07:47.112Z,41.80
2023-02-11T06:08:47.209Z,41.89
2023-02-11T06:09:47.340Z,41.80
2023-02-11T06:10:47.547Z,41.72
2023-02-11T06:11:47.535Z,41.84
2023-02-11T06:12:47.644Z,41.97
2023-02-11T06:13:47.795Z,41.80
2023-02-11T06:14:47.988Z,41.84
2023-02-11T06:15:48.185Z,41.84
2023-02-11T06:16:48.130Z,42.01
2023-02-11T06:17:48.228Z,41.97
2023-02-11T06:18:48.329Z,41.97
2023-02-11T06:19:48.487Z,41.84
2023-02-11T06:20:48.523Z,42.05
2023-02-11T06:21:48.681Z,42.05
2023-02-11T06:22:48.785Z,42.14
2023-02-11T06:23:48.894Z,42.01
2023-02-11T06:25:00.973Z,42.14
2023-02-11T06:25:50.575Z,42.05
2023-02-11T06:26:49.270Z,42.01
2023-02-11T06:27:49.357Z,42.05
2023-02-11T06:28:49.515Z,42.14
2023-02-11T06:29:49.586Z,42.31
2023-02-11T06:30:50.013Z,42.22
2023-02-11T06:31:49.938Z,42.14
2023-02-11T06:32:50.010Z,42.18
2023-02-11T06:33:50.066Z,42.18
2023-02-11T06:34:50.154Z,42.22
2023-02-11T06:35:50.777Z,42.18
2023-02-11T06:36:50.419Z,42.31
2023-02-11T06:37:50.529Z,42.22
2023-02-11T06:38:50.664Z,42.22
2023-02-11T06:39:50.780Z,42.18
2023-02-11T06:40:50.951Z,42.27
2023-02-11T06:41:51.092Z,42.35
2023-02-11T06:42:51.168Z,42.40
2023-02-11T06:43:51.261Z,42.14
2023-02-11T06:44:51.372Z,42.35
2023-02-11T06:45:51.913Z,42.35
2023-02-11T06:46:51.619Z,42.40
2023-02-11T06:47:51.790Z,42.40
2023-02-11T06:48:51.869Z,42.35
2023-02-11T06:49:51.991Z,42.61
2023-02-11T06:50:52.188Z,42.40
2023-02-11T06:51:52.287Z,42.35
2023-02-11T06:52:52.287Z,42.40
2023-02-11T06:53:52.388Z,42.31
2023-02-11T06:54:52.509Z,42.48
2023-02-11T06:55:52.803Z,42.31
2023-02-11T06:56:52.768Z,42.40
2023-02-11T06:57:52.859Z,42.27
2023-02-11T06:58:53.021Z,42.35
2023-02-11T06:59:53.137Z,42.40
2023-02-11T07:00:53.218Z,42.35
2023-02-11T07:01:53.492Z,42.31
2023-02-11T07:02:53.558Z,42.27
2023-02-11T07:03:53.668Z,42.35
2023-02-11T07:04:53.796Z,42.31
2023-02-11T07:05:53.936Z,42.35
2023-02-11T07:06:54.034Z,42.40
2023-02-11T07:07:54.212Z,42.44
2023-02-11T07:08:54.246Z,42.48
2023-02-11T07:09:54.398Z,42.40
2023-02-11T07:10:54.583Z,42.44
2023-02-11T07:11:54.674Z,42.35
2023-02-11T07:12:56.993Z,42.40
2023-02-11T07:13:54.917Z,42.48
2023-02-11T07:14:55.013Z,42.48
2023-02-11T07:15:55.133Z,42.61
2023-02-11T07:16:55.257Z,42.48
2023-02-11T07:17:55.482Z,42.48
2023-02-11T07:18:55.460Z,42.48
2023-02-11T07:19:55.620Z,42.70
2023-02-11T07:20:55.712Z,42.40
2023-02-11T07:21:55.961Z,42.48
2023-02-11T07:22:55.979Z,42.48
2023-02-11T07:23:56.080Z,42.57
2023-02-11T07:24:56.178Z,42.48
2023-02-11T07:25:56.291Z,42.74
2023-02-11T07:26:56.525Z,42.48
2023-02-11T07:27:56.624Z,42.53
2023-02-11T07:28:56.686Z,42.53
2023-02-11T07:29:56.746Z,42.48
2023-02-11T07:30:56.898Z,42.48
2023-02-11T07:31:57.247Z,42.53
2023-02-11T07:32:57.067Z,42.53
2023-02-11T07:33:57.221Z,42.57
2023-02-11T07:34:57.400Z,42.66
2023-02-11T07:35:57.457Z,42.61
2023-02-11T07:36:57.648Z,42.74
2023-02-11T07:37:57.698Z,42.61
2023-02-11T07:38:57.806Z,42.79
2023-02-11T07:39:57.912Z,42.57
2023-02-11T07:40:57.998Z,42.79
2023-02-11T07:41:58.122Z,43.05
2023-02-11T07:42:58.256Z,42.79
2023-02-11T07:43:58.342Z,43.01
2023-02-11T07:44:58.581Z,43.01
2023-02-11T07:45:58.636Z,42.88
2023-02-11T07:46:58.811Z,42.88
2023-02-11T07:47:58.921Z,42.92
2023-02-11T07:48:58.979Z,42.83
2023-02-11T07:49:59.072Z,43.10
2023-02-11T07:50:59.238Z,42.88
2023-02-11T07:51:59.284Z,43.14
2023-02-11T07:52:59.500Z,42.92
2023-02-11T07:53:59.601Z,42.96
2023-02-11T07:54:59.696Z,43.01
2023-02-11T07:55:59.802Z,43.01
2023-02-11T07:56:59.903Z,42.96
2023-02-11T07:58:00.120Z,43.23
2023-02-11T07:59:00.156Z,43.01
2023-02-11T08:00:00.263Z,43.14
2023-02-11T08:01:00.407Z,43.23
2023-02-11T08:02:00.511Z,43.28
2023-02-11T08:03:00.626Z,43.23
2023-02-11T08:04:00.765Z,43.37
2023-02-11T08:05:00.855Z,43.19
2023-02-11T08:06:00.959Z,43.23
2023-02-11T08:07:01.077Z,43.32
2023-02-11T08:08:01.256Z,43.32
2023-02-11T08:09:01.297Z,43.28
2023-02-11T08:10:01.385Z,43.19
2023-02-11T08:11:01.553Z,43.19
2023-02-11T08:12:01.739Z,43.46
2023-02-11T08:13:01.721Z,43.41
2023-02-11T08:14:01.816Z,43.19
2023-02-11T08:15:01.983Z,43.28
2023-02-11T08:16:02.127Z,43.14
2023-02-11T08:17:02.252Z,43.19
2023-02-11T08:18:02.314Z,43.23
2023-02-11T08:19:02.516Z,43.32
2023-02-11T08:20:02.504Z,43.28
2023-02-11T08:21:02.605Z,42.92
2023-02-11T08:22:02.767Z,43.10
2023-02-11T08:23:02.809Z,43.05
2023-02-11T08:24:02.936Z,43.01
2023-02-11T08:25:03.079Z,42.92
2023-02-11T08:26:03.166Z,43.10
2023-02-11T08:27:03.429Z,43.05
2023-02-11T08:28:03.511Z,43.01
2023-02-11T08:29:03.517Z,43.14
2023-02-11T08:30:03.626Z,42.92
2023-02-11T08:31:03.909Z,43.05
2023-02-11T08:32:04.106Z,43.01
2023-02-11T08:33:04.006Z,43.01
2023-02-11T08:34:04.228Z,43.28
2023-02-11T08:35:04.249Z,43.28
2023-02-11T08:36:04.444Z,43.28
2023-02-11T08:37:04.568Z,43.28
2023-02-11T08:38:04.630Z,43.41
2023-02-11T08:39:18.014Z,43.23
2023-02-11T08:40:05.860Z,43.19
2023-02-11T08:41:04.999Z,43.14
2023-02-11T08:42:05.180Z,43.23
2023-02-11T08:43:07.946Z,43.32
2023-02-11T08:44:05.489Z,43.37
2023-02-11T08:45:05.484Z,43.32
2023-02-11T08:46:05.628Z,43.19
2023-02-11T08:47:05.698Z,43.14
2023-02-11T08:48:05.849Z,43.37
2023-02-11T08:49:06.034Z,43.46
2023-02-11T08:50:06.148Z,43.28
2023-02-11T08:51:06.228Z,43.54
2023-02-11T08:52:06.326Z,43.41
2023-02-11T08:53:06.438Z,43.46
2023-02-11T08:54:06.528Z,43.23
2023-02-11T08:55:06.706Z,43.46
2023-02-11T08:56:06.750Z,43.46
2023-02-11T08:57:06.852Z,43.37
2023-02-11T08:58:06.960Z,43.46
2023-02-11T08:59:07.071Z,43.37
2023-02-11T09:00:07.309Z,43.50
2023-02-11T09:01:07.420Z,43.23
2023-02-11T09:02:07.502Z,43.23
2023-02-11T09:03:07.603Z,43.19
2023-02-11T09:04:07.651Z,43.28
2023-02-11T09:05:07.759Z,43.14
2023-02-11T09:06:07.934Z,43.19
2023-02-11T09:07:07.964Z,43.28
2023-02-11T09:08:08.192Z,43.32
2023-02-11T09:09:08.242Z,43.28
2023-02-11T09:10:08.308Z,43.14
2023-02-11T09:11:08.676Z,43.32
2023-02-11T09:12:08.556Z,43.14
2023-02-11T09:13:08.710Z,43.23
2023-02-11T09:14:08.814Z,43.19
2023-02-11T09:15:08.924Z,43.14
2023-02-11T09:16:09.096Z,43.28
2023-02-11T09:17:09.208Z,43.19
2023-02-11T09:18:09.256Z,43.23
2023-02-11T09:19:09.360Z,43.10
2023-02-11T09:20:10.832Z,43.10
2023-02-11T09:21:09.657Z,43.19
2023-02-11T09:22:09.730Z,42.92
2023-02-11T09:23:09.844Z,43.28
2023-02-11T09:24:09.966Z,43.10
2023-02-11T09:25:10.070Z,42.70
2023-02-11T09:26:10.435Z,42.92
2023-02-11T09:27:10.319Z,42.61
2023-02-11T09:28:10.440Z,42.88
2023-02-11T09:29:10.514Z,42.79
2023-02-11T09:30:10.616Z,42.70
2023-02-11T09:31:12.352Z,42.53
2023-02-11T09:32:11.155Z,42.61
2023-02-11T09:33:10.928Z,42.35
2023-02-11T09:34:11.109Z,42.83
2023-02-11T09:35:11.122Z,42.35
2023-02-11T09:36:11.269Z,42.57
2023-02-11T09:37:11.437Z,42.83
2023-02-11T09:38:11.486Z,42.22
2023-02-11T09:39:11.587Z,42.57
2023-02-11T09:40:11.702Z,42.48
2023-02-11T09:41:11.830Z,41.93
2023-02-11T09:42:12.052Z,41.76
2023-02-11T09:43:12.026Z,42.53
2023-02-11T09:44:12.250Z,41.68
2023-02-11T09:45:12.294Z,42.22
2023-02-11T09:46:12.430Z,41.84
2023-02-11T09:47:12.715Z,42.18
2023-02-11T09:48:12.600Z,41.89
2023-02-11T09:49:12.694Z,41.97
2023-02-11T09:50:12.877Z,41.51
2023-02-11T09:51:12.987Z,41.68
2023-02-11T09:52:13.134Z,41.89
2023-02-11T09:53:13.135Z,41.72
2023-02-11T09:54:13.250Z,41.43
2023-02-11T09:55:13.385Z,41.51
2023-02-11T09:56:13.437Z,41.22
2023-02-11T09:57:27.733Z,41.63
2023-02-11T09:58:14.692Z,41.18
2023-02-11T09:59:13.834Z,41.63
2023-02-11T10:00:13.944Z,41.59
2023-02-11T10:01:14.092Z,41.55
2023-02-11T10:02:14.245Z,41.02
2023-02-11T10:03:14.294Z,41.14
2023-02-11T10:04:14.441Z,41.47
2023-02-11T10:05:14.557Z,41.22
2023-02-11T10:06:14.649Z,41.06
2023-02-11T10:07:15.869Z,41.06
2023-02-11T10:08:16.936Z,41.43
2023-02-11T10:09:15.074Z,40.66
2023-02-11T10:10:15.114Z,40.74
2023-02-11T10:11:29.638Z,40.66
2023-02-11T10:12:16.350Z,40.62
2023-02-11T10:13:15.494Z,41.10
2023-02-11T10:14:15.742Z,40.90
2023-02-11T10:15:15.674Z,40.70
2023-02-11T10:16:15.884Z,40.23
2023-02-11T10:17:15.882Z,40.86
2023-02-11T10:18:16.032Z,40.86
2023-02-11T10:19:16.291Z,40.90
2023-02-11T10:20:17.156Z,41.02
2023-02-11T10:21:16.376Z,40.62
2023-02-11T10:22:16.505Z,40.47
2023-02-11T10:23:16.625Z,40.66
2023-02-11T10:24:16.854Z,41.10
2023-02-11T10:25:16.855Z,40.35
2023-02-11T10:26:16.979Z,40.98
2023-02-11T10:27:17.134Z,40.27
2023-02-11T10:28:17.286Z,40.31
2023-02-11T10:29:17.329Z,40.47
2023-02-11T10:30:17.388Z,40.74
2023-02-11T10:31:17.653Z,40.74
2023-02-11T10:32:17.611Z,40.82
2023-02-11T10:33:17.730Z,40.43
2023-02-11T10:34:17.902Z,40.31
2023-02-11T10:35:17.970Z,40.50
2023-02-11T10:36:18.055Z,40.54
2023-02-11T10:37:18.210Z,40.19
2023-02-11T10:38:18.303Z,40.58
2023-02-11T10:39:18.493Z,40.35
2023-02-11T10:40:18.657Z,40.54
2023-02-11T10:41:18.647Z,39.96
2023-02-11T10:42:19.744Z,40.47
2023-02-11T10:43:19.058Z,40.43
2023-02-11T10:44:18.978Z,40.19
2023-02-11T10:45:19.173Z,40.50
2023-02-11T10:46:19.484Z,39.96
2023-02-11T10:47:19.334Z,39.85
2023-02-11T10:48:19.419Z,39.81
2023-02-11T10:49:19.524Z,40.12
2023-02-11T10:50:19.633Z,39.51
2023-02-11T10:51:19.872Z,39.92
2023-02-11T10:52:19.849Z,39.62
2023-02-11T10:53:19.980Z,39.96
2023-02-11T10:54:20.072Z,39.06
2023-02-11T10:55:20.257Z,39.77
2023-02-11T10:56:20.292Z,39.81
2023-02-11T10:57:20.380Z,39.25
2023-02-11T10:58:20.518Z,39.06
2023-02-11T10:59:21.689Z,38.77
2023-02-11T11:00:20.845Z,39.28
2023-02-11T11:01:24.795Z,38.60
2023-02-11T11:02:21.080Z,39.21
2023-02-11T11:03:21.180Z,38.67
2023-02-11T11:04:21.289Z,39.21
2023-02-11T11:05:21.456Z,38.88
2023-02-11T11:06:21.542Z,38.70
2023-02-11T11:07:21.649Z,38.92
2023-02-11T11:08:21.749Z,38.96
2023-02-11T11:09:21.848Z,38.96
2023-02-11T11:10:22.011Z,38.81
2023-02-11T11:11:22.202Z,38.63
2023-02-11T11:12:22.177Z,38.81
2023-02-11T11:13:22.316Z,38.24
2023-02-11T11:14:22.460Z,38.74
2023-02-11T11:15:22.678Z,38.14
2023-02-11T11:16:22.886Z,38.24
2023-02-11T11:17:22.872Z,38.52
2023-02-11T11:18:23.626Z,38.63
2023-02-11T11:19:23.105Z,38.74
2023-02-11T11:20:23.345Z,38.52
2023-02-11T11:21:23.350Z,38.38
2023-02-11T11:22:23.427Z,38.03
2023-02-11T11:23:23.565Z,38.52
2023-02-11T11:24:25.549Z,38.21
2023-02-11T11:25:23.876Z,38.31
2023-02-11T11:26:23.974Z,38.42
2023-02-11T11:27:25.394Z,38.42
2023-02-11T11:28:24.357Z,38.14
2023-02-11T11:29:24.377Z,38.24
2023-02-11T11:30:24.487Z,38.14
2023-02-11T11:31:24.804Z,38.14
2023-02-11T11:32:24.718Z,38.00
2023-02-11T11:33:24.851Z,38.07
2023-02-11T11:34:24.996Z,37.83
2023-02-11T11:35:25.137Z,37.59
2023-02-11T11:36:25.299Z,38.21
2023-02-11T11:37:25.438Z,37.62
2023-02-11T11:38:25.489Z,38.07
2023-02-11T11:39:25.626Z,37.72
2023-02-11T11:40:25.747Z,38.00
2023-02-11T11:41:25.842Z,37.55
2023-02-11T11:42:26.082Z,37.69
2023-02-11T11:43:26.129Z,37.79
2023-02-11T11:44:26.229Z,37.62
2023-02-11T11:45:26.357Z,37.59
2023-02-11T11:46:26.575Z,37.62
2023-02-11T11:47:26.622Z,37.45
2023-02-11T11:48:26.680Z,37.66
2023-02-11T11:49:26.771Z,37.55
2023-02-11T11:50:26.897Z,37.42
2023-02-11T11:51:27.613Z,37.19
2023-02-11T11:52:27.226Z,37.42
2023-02-11T11:53:27.839Z,37.59
2023-02-11T11:54:27.326Z,37.49
2023-02-11T11:55:27.421Z,37.52
2023-02-11T11:56:27.620Z,37.39
2023-02-11T11:57:27.797Z,37.42
2023-02-11T11:58:27.790Z,37.52
2023-02-11T11:59:27.895Z,37.59
2023-02-11T12:00:28.005Z,37.39
2023-02-11T12:01:28.111Z,37.45
2023-02-11T12:02:28.772Z,37.39
2023-02-11T12:03:28.440Z,37.69
2023-02-11T12:04:28.456Z,37.52
2023-02-11T12:05:28.557Z,37.62
2023-02-11T12:06:28.680Z,37.32
2023-02-11T12:07:28.834Z,37.32
2023-02-11T12:08:28.900Z,37.35
2023-02-11T12:09:28.979Z,37.22
2023-02-11T12:10:29.085Z,37.25
2023-02-11T12:11:29.213Z,37.19
2023-02-11T12:12:29.403Z,37.19
2023-02-11T12:13:29.439Z,37.12
2023-02-11T12:14:29.587Z,37.22
2023-02-11T12:15:29.704Z,37.19
2023-02-11T12:16:29.856Z,36.92
2023-02-11T12:17:30.092Z,36.96
2023-02-11T12:18:30.085Z,37.09
2023-02-11T12:19:30.242Z,36.92
2023-02-11T12:20:30.294Z,37.05
2023-02-11T12:21:30.391Z,36.96
2023-02-11T12:22:30.611Z,36.66
2023-02-11T12:23:30.639Z,36.73
2023-02-11T12:24:30.750Z,36.76
2023-02-11T12:25:30.881Z,36.63
2023-02-11T12:26:31.000Z,36.50
2023-02-11T12:27:31.199Z,36.76
2023-02-11T12:28:31.326Z,36.60
2023-02-11T12:29:31.353Z,36.50
2023-02-11T12:30:31.486Z,36.57
2023-02-11T12:31:31.694Z,36.50
2023-02-11T12:32:31.693Z,36.50
2023-02-11T12:33:31.814Z,36.47
2023-02-11T12:34:31.890Z,36.44
2023-02-11T12:35:31.992Z,36.31
2023-02-11T12:36:32.165Z,36.38
2023-02-11T12:37:32.384Z,36.50
2023-02-11T12:38:32.344Z,36.41
2023-02-11T12:39:32.455Z,36.31
2023-02-11T12:40:32.683Z,36.19
2023-02-11T12:41:32.720Z,36.28
2023-02-11T12:42:32.831Z,36.22
2023-02-11T12:43:32.942Z,36.12
2023-02-11T12:44:33.030Z,36.16