createdAt,value
2022-09-13T00:01:24.407Z,93466.31
2022-09-13T00:16:27.136Z,93454.94
2022-09-13T00:31:29.096Z,93440.59
2022-09-13T00:46:39.913Z,93431.50
2022-09-13T01:01:53.925Z,93419.75
2022-09-13T01:16:55.428Z,93430.13
2022-09-13T01:32:09.178Z,93417.81
2022-09-13T01:47:13.758Z,93407.00
2022-09-13T02:02:19.401Z,93405.38
2022-09-13T02:17:23.680Z,93400.91
2022-09-13T02:32:32.782Z,93406.44
2022-09-13T02:47:40.052Z,93405.44
2022-09-13T03:02:42.840Z,93408.50
2022-09-13T03:17:50.213Z,93398.94
2022-09-13T03:32:57.291Z,93397.66
2022-09-13T03:47:59.220Z,93407.72
2022-09-13T04:03:00.865Z,93410.88
2022-09-13T04:18:02.357Z,93407.72
2022-09-13T04:33:03.844Z,93409.66
2022-09-13T04:48:05.361Z,93416.53
2022-09-13T05:03:06.837Z,93427.38
2022-09-13T05:18:08.492Z,93416.44
2022-09-13T05:33:09.965Z,93433.13
2022-09-13T05:48:11.918Z,93438.97
2022-09-13T06:03:13.379Z,93432.59
2022-09-13T06:18:14.937Z,93436.53
2022-09-13T06:33:16.453Z,93440.66
2022-09-13T06:48:18.359Z,93463.94
2022-09-13T07:03:19.821Z,93473.63
2022-09-13T07:18:21.512Z,93480.25
2022-09-13T07:33:23.927Z,93489.53
2022-09-13T07:48:29.454Z,93490.16
2022-09-13T08:03:36.639Z,93500.47
2022-09-13T08:18:38.082Z,93493.53
2022-09-13T08:33:44.188Z,93487.44
2022-09-13T08:48:49.940Z,93480.50
2022-09-13T09:03:57.580Z,93485.94
2022-09-13T09:19:04.046Z,93484.75
2022-09-13T09:34:13.167Z,93478.63
2022-09-13T09:49:53.042Z,93450.94
2022-09-13T10:04:56.025Z,93458.16
2022-09-13T10:20:03.305Z,93430.13
2022-09-13T10:35:15.941Z,93430.03
2022-09-13T10:50:23.362Z,93402.34
2022-09-13T11:05:38.227Z,93403.44
2022-09-13T11:20:52.929Z,93403.63
2022-09-13T11:36:11.367Z,93385.72
2022-09-13T11:51:15.808Z,93381.31
2022-09-13T12:06:17.253Z,93380.19
2022-09-13T12:21:25.128Z,93377.50
2022-09-13T12:36:28.673Z,93377.88
2022-09-13T12:51:33.043Z,93376.03
2022-09-13T13:06:38.689Z,93372.44
2022-09-13T13:21:40.609Z,93387.69
2022-09-13T13:36:42.064Z,93382.63
2022-09-13T13:51:43.507Z,93396.03
2022-09-13T14:06:51.536Z,93392.13
2022-09-13T14:22:12.115Z,93400.75
2022-09-13T14:37:17.845Z,93399.72
2022-09-13T14:52:30.411Z,93391.25
2022-09-13T15:07:34.156Z,93417.75
2022-09-13T15:22:35.627Z,93411.97
2022-09-13T15:37:37.917Z,93404.41
2022-09-13T15:52:39.378Z,93415.88
2022-09-13T16:07:41.189Z,93440.16
2022-09-13T16:22:42.687Z,93439.72
2022-09-13T16:37:44.624Z,93441.69
2022-09-13T16:52:46.094Z,93446.66
2022-09-13T17:07:47.569Z,93472.47
2022-09-13T17:22:49.031Z,93493.09
2022-09-13T17:37:50.498Z,93491.28
2022-09-13T17:52:52.039Z,93506.66
2022-09-13T18:07:53.472Z,93507.84
2022-09-13T18:22:54.958Z,93519.75
2022-09-13T18:37:56.420Z,93517.06
2022-09-13T18:52:57.896Z,93534.25
2022-09-13T19:08:00.199Z,93535.75
2022-09-13T19:23:02.873Z,93543.25
2022-09-13T19:38:04.340Z,93544.16
2022-09-13T19:53:05.811Z,93541.84
2022-09-13T20:08:07.510Z,93550.91
2022-09-13T20:23:09.504Z,93536.22
2022-09-13T20:38:11.920Z,93539.72
2022-09-13T20:53:13.906Z,93547.00
2022-09-13T21:08:34.663Z,93553.63
2022-09-13T21:23:39.897Z,93554.81
2022-09-13T21:38:41.553Z,93567.97
2022-09-13T21:53:43.641Z,93557.16
2022-09-13T22:16:13.799Z,93565.16
2022-09-13T22:31:20.237Z,93553.53
2022-09-13T22:46:23.249Z,93567.84
2022-09-13T23:01:27.253Z,93562.41
2022-09-13T23:16:30.545Z,93552.72
2022-09-13T23:31:33.835Z,93558.19
2022-09-13T23:46:35.467Z,93561.66
