createdAt,value
2023-01-17T00:02:13.608Z,4.97
2023-01-17T00:05:00.851Z,5.17
2023-01-17T00:07:47.437Z,5.04
2023-01-17T00:10:18.999Z,5.21
2023-01-17T00:12:49.004Z,5.11
2023-01-17T00:15:19.824Z,5.65
2023-01-17T00:17:48.860Z,5.58
2023-01-17T00:20:39.564Z,5.75
2023-01-17T00:23:25.550Z,5.52
2023-01-17T00:26:06.586Z,5.40
2023-01-17T00:28:36.873Z,5.57
2023-01-17T00:31:06.478Z,5.63
2023-01-17T00:33:34.029Z,5.69
2023-01-17T00:36:04.474Z,5.48
2023-01-17T00:38:34.180Z,5.43
2023-01-17T00:41:07.174Z,5.33
2023-01-17T00:43:53.536Z,5.36
2023-01-17T00:46:40.466Z,5.30
2023-01-17T00:49:27.071Z,5.39
2023-01-17T00:52:14.353Z,5.61
2023-01-17T00:55:00.646Z,5.75
2023-01-17T00:57:46.780Z,5.69
2023-01-17T01:00:33.724Z,5.72
2023-01-17T01:03:19.785Z,5.74
2023-01-17T01:06:05.698Z,6.00
2023-01-17T01:08:52.760Z,6.02
2023-01-17T01:11:40.296Z,6.17
2023-01-17T01:14:28.696Z,6.19
2023-01-17T01:17:14.558Z,6.09
2023-01-17T01:20:00.362Z,6.07
2023-01-17T01:22:46.283Z,5.95
2023-01-17T01:25:33.898Z,6.06
2023-01-17T01:28:24.809Z,6.11
2023-01-17T01:31:10.737Z,6.13
2023-01-17T01:33:39.185Z,6.23
2023-01-17T01:36:09.898Z,6.26
2023-01-17T01:38:38.880Z,6.13
2023-01-17T01:41:08.715Z,6.22
2023-01-17T01:43:47.439Z,6.10
2023-01-17T01:46:22.648Z,5.97
2023-01-17T01:48:56.547Z,6.00
2023-01-17T01:51:30.934Z,5.21
2023-01-17T01:54:05.911Z,5.75
2023-01-17T01:56:36.066Z,5.61
2023-01-17T01:59:08.987Z,5.47
2023-01-17T02:01:38.230Z,5.53
2023-01-17T02:04:09.960Z,5.60
2023-01-17T02:06:41.420Z,5.57
2023-01-17T02:09:13.251Z,5.64
2023-01-17T02:11:43.351Z,5.46
2023-01-17T02:14:17.427Z,5.74
2023-01-17T02:17:02.384Z,5.69
2023-01-17T02:20:29.197Z,5.64
2023-01-17T02:23:46.240Z,5.55
2023-01-17T02:26:56.898Z,5.59
2023-01-17T02:30:17.953Z,4.69
2023-01-17T02:33:02.979Z,5.59
2023-01-17T02:35:43.850Z,5.63
2023-01-17T02:38:25.475Z,5.98
2023-01-17T02:40:58.973Z,6.11
2023-01-17T02:43:28.397Z,5.93
2023-01-17T02:45:58.253Z,5.93
2023-01-17T02:48:31.266Z,6.18
2023-01-17T02:51:39.030Z,5.98
2023-01-17T02:54:33.554Z,6.08
2023-01-17T02:57:28.677Z,6.04
2023-01-17T03:00:05.887Z,6.05
2023-01-17T03:02:43.565Z,6.05
2023-01-17T03:05:17.514Z,5.86
2023-01-17T03:07:48.346Z,5.76
2023-01-17T03:10:19.328Z,5.79
2023-01-17T03:12:47.809Z,5.87
2023-01-17T03:15:18.810Z,5.71
2023-01-17T03:17:51.810Z,5.78
2023-01-17T03:20:22.541Z,5.50
2023-01-17T03:22:51.480Z,5.70
2023-01-17T03:25:20.044Z,5.74
2023-01-17T03:27:48.648Z,5.71
2023-01-17T03:30:17.791Z,5.71
2023-01-17T03:32:48.617Z,5.73
2023-01-17T03:35:17.322Z,5.73
2023-01-17T03:37:45.603Z,5.85
2023-01-17T03:40:14.225Z,5.77
2023-01-17T03:42:42.832Z,5.81
2023-01-17T03:45:12.538Z,5.74
2023-01-17T03:47:40.987Z,5.73
2023-01-17T03:50:13.267Z,5.58
2023-01-17T03:52:41.732Z,5.57
2023-01-17T03:55:11.247Z,5.61
2023-01-17T03:57:39.651Z,5.53
2023-01-17T04:00:09.932Z,5.54
2023-01-17T04:02:38.518Z,5.67
2023-01-17T04:05:07.762Z,5.74
2023-01-17T04:07:37.457Z,5.70
2023-01-17T04:10:07.744Z,5.79
2023-01-17T04:12:36.050Z,5.77
2023-01-17T04:15:04.579Z,5.83
2023-01-17T04:17:33.015Z,5.68
2023-01-17T04:20:01.337Z,5.78
2023-01-17T04:22:31.604Z,5.75
2023-01-17T04:25:01.398Z,5.72
2023-01-17T04:27:31.249Z,5.74
2023-01-17T04:29:59.669Z,5.75
2023-01-17T04:32:29.283Z,5.73
2023-01-17T04:34:57.616Z,5.27
2023-01-17T04:37:25.980Z,5.59
2023-01-17T04:39:54.282Z,5.71
2023-01-17T04:42:23.993Z,5.71
2023-01-17T04:44:52.397Z,5.77
2023-01-17T04:47:20.713Z,5.73
2023-01-17T04:49:49.194Z,5.49
2023-01-17T04:52:18.701Z,5.56
2023-01-17T04:54:49.343Z,5.41
2023-01-17T04:57:18.259Z,5.65
2023-01-17T04:59:48.256Z,5.71
2023-01-17T05:02:16.812Z,5.40
2023-01-17T05:04:45.179Z,5.70
2023-01-17T05:07:13.684Z,5.67
2023-01-17T05:09:43.680Z,5.70
2023-01-17T05:12:12.069Z,5.71
2023-01-17T05:14:40.435Z,5.61
2023-01-17T05:17:11.292Z,5.50
2023-01-17T05:19:39.921Z,5.68
2023-01-17T05:22:14.912Z,5.76
2023-01-17T05:24:44.036Z,5.79
2023-01-17T05:27:13.560Z,5.49
2023-01-17T05:29:42.310Z,4.28
2023-01-17T05:32:12.196Z,5.58
2023-01-17T05:34:40.679Z,5.64
2023-01-17T05:37:08.956Z,5.59
2023-01-17T05:39:37.259Z,5.65
2023-01-17T05:42:06.042Z,5.65
2023-01-17T05:44:34.379Z,5.51
2023-01-17T05:47:02.711Z,5.64
2023-01-17T05:49:32.358Z,5.73
2023-01-17T05:52:00.713Z,5.72
2023-01-17T05:54:28.958Z,5.77
2023-01-17T05:56:57.250Z,5.72
2023-01-17T05:59:36.479Z,5.60
2023-01-17T06:02:05.979Z,5.68
2023-01-17T06:04:35.799Z,4.94
2023-01-17T06:07:04.188Z,5.73
2023-01-17T06:09:32.555Z,5.73
2023-01-17T06:12:00.930Z,5.74
2023-01-17T06:14:29.303Z,5.71
2023-01-17T06:16:57.712Z,5.73
2023-01-17T06:19:26.208Z,5.71
2023-01-17T06:21:55.880Z,5.71
2023-01-17T06:24:24.272Z,5.76
2023-01-17T06:26:52.741Z,5.77
2023-01-17T06:29:21.129Z,5.81
2023-01-17T06:31:49.560Z,5.87
2023-01-17T06:34:18.078Z,5.78
2023-01-17T06:36:46.524Z,5.93
2023-01-17T06:39:16.255Z,5.97
2023-01-17T06:41:44.746Z,5.82
2023-01-17T06:44:13.438Z,5.93
2023-01-17T06:46:41.876Z,5.89
2023-01-17T06:49:10.208Z,5.82
2023-01-17T06:51:38.530Z,5.90
2023-01-17T06:54:07.013Z,5.92
2023-01-17T06:56:37.075Z,5.73
2023-01-17T06:59:08.742Z,5.79
2023-01-17T07:01:37.262Z,5.85
2023-01-17T07:04:05.983Z,5.84
2023-01-17T07:06:36.697Z,5.84
2023-01-17T07:09:05.738Z,5.59
2023-01-17T07:11:34.209Z,5.82
2023-01-17T07:14:03.979Z,5.74
2023-01-17T07:16:32.312Z,5.63
2023-01-17T07:19:00.646Z,5.69
2023-01-17T07:21:29.131Z,5.62
2023-01-17T07:23:57.367Z,5.60
2023-01-17T07:26:25.769Z,5.64
2023-01-17T07:28:54.064Z,5.65
2023-01-17T07:31:23.779Z,5.40
2023-01-17T07:33:52.612Z,5.64
2023-01-17T07:36:20.924Z,5.68
2023-01-17T07:38:49.223Z,5.60
2023-01-17T07:41:17.641Z,5.48
2023-01-17T07:43:46.265Z,5.40
2023-01-17T07:46:15.269Z,5.46
2023-01-17T07:48:45.159Z,5.50
2023-01-17T07:51:13.697Z,5.47
2023-01-17T07:53:42.125Z,5.57
2023-01-17T07:56:10.786Z,5.41
2023-01-17T07:58:39.154Z,5.72
2023-01-17T08:01:10.130Z,5.46
2023-01-17T08:03:40.707Z,5.87
2023-01-17T08:06:19.084Z,5.87
2023-01-17T08:08:47.875Z,5.60
2023-01-17T08:11:16.756Z,5.84
2023-01-17T08:13:45.121Z,5.72
2023-01-17T08:16:14.308Z,5.90
2023-01-17T08:18:43.180Z,5.91
2023-01-17T08:21:17.732Z,6.04
2023-01-17T08:23:49.733Z,6.06
2023-01-17T08:26:22.430Z,6.05
2023-01-17T08:28:56.193Z,6.09
2023-01-17T08:31:24.824Z,5.78
2023-01-17T08:33:53.231Z,5.94
2023-01-17T08:36:25.620Z,5.90
2023-01-17T08:38:54.221Z,5.95
2023-01-17T08:41:24.270Z,5.94
2023-01-17T08:43:53.519Z,5.82
2023-01-17T08:46:22.429Z,6.06
2023-01-17T08:48:56.625Z,6.13
2023-01-17T08:51:27.927Z,6.25
2023-01-17T08:53:57.558Z,6.19
2023-01-17T08:56:27.255Z,6.28
2023-01-17T08:58:55.713Z,6.39
2023-01-17T09:01:24.292Z,6.51
2023-01-17T09:03:52.882Z,6.76
2023-01-17T09:06:21.358Z,7.02
2023-01-17T09:08:55.086Z,7.53
2023-01-17T09:11:23.422Z,7.51
2023-01-17T09:13:51.785Z,7.49
2023-01-17T09:16:20.175Z,7.56
2023-01-17T09:18:48.458Z,7.43
2023-01-17T09:21:18.844Z,6.95
2023-01-17T09:23:47.711Z,6.89
2023-01-17T09:26:21.599Z,6.77
2023-01-17T09:28:50.358Z,6.73
2023-01-17T09:31:21.388Z,6.70
2023-01-17T09:33:50.364Z,6.58
2023-01-17T09:36:19.372Z,6.63
2023-01-17T09:38:48.210Z,6.62
2023-01-17T09:41:27.885Z,6.59
2023-01-17T09:44:06.744Z,6.42
2023-01-17T09:46:43.406Z,6.72
2023-01-17T09:49:33.410Z,6.84
2023-01-17T09:52:04.147Z,6.63
2023-01-17T09:54:36.924Z,6.94
2023-01-17T09:57:20.156Z,7.10
2023-01-17T10:00:03.219Z,6.77
2023-01-17T10:02:56.202Z,7.29
2023-01-17T10:05:39.140Z,7.42
2023-01-17T10:08:21.653Z,7.60
2023-01-17T10:11:12.177Z,7.92
2023-01-17T10:13:55.901Z,8.29
2023-01-17T10:16:40.475Z,8.76
2023-01-17T10:19:32.371Z,9.19
2023-01-17T10:22:21.010Z,9.63
2023-01-17T10:25:14.691Z,10.07
2023-01-17T10:27:48.714Z,10.33
2023-01-17T10:30:25.808Z,10.38
2023-01-17T10:32:56.488Z,10.62
2023-01-17T10:35:29.362Z,10.86
2023-01-17T10:37:59.778Z,10.79
2023-01-17T10:40:36.028Z,10.78
2023-01-17T10:43:14.235Z,10.73
2023-01-17T10:45:52.748Z,10.62
2023-01-17T10:48:35.965Z,10.44
2023-01-17T10:51:27.819Z,10.38
2023-01-17T10:54:15.266Z,10.36
2023-01-17T10:56:43.709Z,10.27
2023-01-17T10:59:23.094Z,10.26
2023-01-17T11:01:52.904Z,10.43
2023-01-17T11:04:25.107Z,10.54
2023-01-17T11:07:16.561Z,10.87
2023-01-17T11:09:46.737Z,11.14
2023-01-17T11:12:22.298Z,11.25
2023-01-17T11:15:02.723Z,11.55
2023-01-17T11:17:34.914Z,11.74
2023-01-17T11:20:28.121Z,11.77
2023-01-17T11:23:15.258Z,11.91
2023-01-17T11:25:51.472Z,11.85
2023-01-17T11:28:26.206Z,11.74
2023-01-17T11:30:57.345Z,11.99
2023-01-17T11:33:53.844Z,11.92
2023-01-17T11:36:24.646Z,12.14
2023-01-17T11:39:02.783Z,12.07
2023-01-17T11:41:36.398Z,12.15
2023-01-17T11:44:22.507Z,12.02
2023-01-17T11:47:08.804Z,11.59
2023-01-17T11:49:41.839Z,11.41
2023-01-17T11:52:11.397Z,10.86
2023-01-17T11:54:42.577Z,10.36
2023-01-17T11:57:25.686Z,10.54
2023-01-17T12:00:04.025Z,10.22
2023-01-17T12:03:07.190Z,10.04
2023-01-17T12:05:53.690Z,10.54
2023-01-17T12:08:51.239Z,10.74
2023-01-17T12:11:30.352Z,10.65
2023-01-17T12:14:08.965Z,10.25
2023-01-17T12:17:08.029Z,9.92
2023-01-17T12:20:00.931Z,10.23
2023-01-17T12:23:13.900Z,10.53
2023-01-17T12:26:09.470Z,10.21
2023-01-17T12:29:01.235Z,10.23
2023-01-17T12:31:35.097Z,9.91
2023-01-17T12:34:20.549Z,10.53
2023-01-17T12:36:53.930Z,11.03
2023-01-17T12:39:32.420Z,11.23
2023-01-17T12:42:06.808Z,11.55
2023-01-17T12:44:57.848Z,11.79
2023-01-17T12:47:27.289Z,12.01
2023-01-17T12:50:06.678Z,12.16
2023-01-17T12:52:48.651Z,12.35
2023-01-17T12:55:37.262Z,12.41
2023-01-17T12:58:14.013Z,12.40
2023-01-17T13:00:47.396Z,12.47
2023-01-17T13:03:26.980Z,12.27
2023-01-17T13:05:58.898Z,11.97
2023-01-17T13:08:38.817Z,11.76
2023-01-17T13:11:17.158Z,12.26
2023-01-17T13:13:47.278Z,11.84
2023-01-17T13:16:22.829Z,11.99
2023-01-17T13:18:53.603Z,12.34
2023-01-17T13:21:30.132Z,12.35
2023-01-17T13:24:26.112Z,12.51
2023-01-17T13:27:46.608Z,12.43
2023-01-17T13:30:43.448Z,12.19
2023-01-17T13:33:31.419Z,12.43
2023-01-17T13:36:21.095Z,12.47
2023-01-17T13:39:13.397Z,12.59
2023-01-17T13:41:51.751Z,12.06
2023-01-17T13:44:24.723Z,12.12
2023-01-17T13:46:59.828Z,12.04
2023-01-17T13:49:46.260Z,12.37
2023-01-17T13:52:33.510Z,12.22
2023-01-17T13:55:04.534Z,12.55
2023-01-17T13:57:41.856Z,12.58
2023-01-17T14:01:00.328Z,12.74
2023-01-17T14:04:04.557Z,12.75
2023-01-17T14:06:40.598Z,12.79
2023-01-17T14:09:33.418Z,12.86
2023-01-17T14:12:23.975Z,12.87
2023-01-17T14:14:56.901Z,12.82
2023-01-17T14:17:58.894Z,12.81
2023-01-17T14:20:56.128Z,12.96
2023-01-17T14:23:34.376Z,12.99
2023-01-17T14:26:43.285Z,12.93
2023-01-17T14:29:56.829Z,12.81
2023-01-17T14:32:31.472Z,12.54
2023-01-17T14:35:01.403Z,12.19
2023-01-17T14:37:42.827Z,11.55
2023-01-17T14:40:21.699Z,10.98
2023-01-17T14:43:00.407Z,10.11
2023-01-17T14:45:31.502Z,10.13
2023-01-17T14:48:03.000Z,10.19
2023-01-17T14:50:41.602Z,10.01
2023-01-17T14:53:21.434Z,10.19
2023-01-17T14:55:59.442Z,10.56
2023-01-17T14:58:31.400Z,10.35
2023-01-17T15:01:03.015Z,9.64
2023-01-17T15:03:41.592Z,10.49
2023-01-17T15:06:18.440Z,10.50
2023-01-17T15:08:48.003Z,10.77
2023-01-17T15:11:25.203Z,10.96
2023-01-17T15:13:57.445Z,11.05
2023-01-17T15:16:28.337Z,10.96
2023-01-17T15:18:58.237Z,11.05
2023-01-17T15:21:31.423Z,11.02
2023-01-17T15:24:02.237Z,11.23
2023-01-17T15:26:35.801Z,11.29
2023-01-17T15:29:07.719Z,11.36
2023-01-17T15:31:43.479Z,11.33
2023-01-17T15:34:23.854Z,11.10
2023-01-17T15:36:56.915Z,11.15
2023-01-17T15:39:30.279Z,10.73
2023-01-17T15:42:00.727Z,10.83
2023-01-17T15:44:47.565Z,10.67
2023-01-17T15:47:30.804Z,10.47
2023-01-17T15:50:00.805Z,10.35
2023-01-17T15:52:30.932Z,10.17
2023-01-17T15:55:01.450Z,10.10
2023-01-17T15:57:36.686Z,9.78
2023-01-17T16:00:09.318Z,9.59
2023-01-17T16:02:43.574Z,9.69
2023-01-17T16:05:41.939Z,9.34
2023-01-17T16:08:40.504Z,8.70
2023-01-17T16:11:13.458Z,9.14
2023-01-17T16:13:43.512Z,8.93
2023-01-17T16:16:19.193Z,8.75
2023-01-17T16:18:48.829Z,8.65
2023-01-17T16:21:24.956Z,8.63
2023-01-17T16:23:55.160Z,8.55
2023-01-17T16:26:24.356Z,8.57
2023-01-17T16:28:52.994Z,8.41
2023-01-17T16:31:22.074Z,8.26
2023-01-17T16:33:51.678Z,8.25
2023-01-17T16:36:21.383Z,8.01
2023-01-17T16:38:52.732Z,7.36
2023-01-17T16:41:22.932Z,7.62
2023-01-17T16:44:00.726Z,7.58
2023-01-17T16:46:30.597Z,7.64
2023-01-17T16:49:03.152Z,7.67
2023-01-17T16:51:31.909Z,7.69
2023-01-17T16:54:00.457Z,7.65
2023-01-17T16:56:30.547Z,7.68
2023-01-17T16:58:58.915Z,7.66
2023-01-17T17:01:27.335Z,7.58
2023-01-17T17:03:56.757Z,7.42
2023-01-17T17:06:25.208Z,7.38
2023-01-17T17:08:53.783Z,7.30
2023-01-17T17:11:23.844Z,7.29
2023-01-17T17:13:54.267Z,7.36
2023-01-17T17:16:27.325Z,7.32
2023-01-17T17:18:58.098Z,7.26
2023-01-17T17:21:27.355Z,7.26
2023-01-17T17:23:58.002Z,7.25
2023-01-17T17:26:28.867Z,7.28
2023-01-17T17:28:59.034Z,7.26
2023-01-17T17:31:27.978Z,7.22
2023-01-17T17:34:00.501Z,7.14
2023-01-17T17:36:29.813Z,7.12
2023-01-17T17:38:59.273Z,6.91
2023-01-17T17:41:29.633Z,6.91
2023-01-17T17:44:00.803Z,7.01
2023-01-17T17:46:30.110Z,7.00
2023-01-17T17:48:59.888Z,7.03
2023-01-17T17:51:31.317Z,5.77
2023-01-17T17:54:02.034Z,6.95
2023-01-17T17:56:32.241Z,6.95
2023-01-17T17:59:03.467Z,6.91
2023-01-17T18:01:32.272Z,6.94
2023-01-17T18:04:03.903Z,6.54
2023-01-17T18:06:32.285Z,6.77
2023-01-17T18:09:00.573Z,6.61
2023-01-17T18:11:30.040Z,6.41
2023-01-17T18:14:03.170Z,6.33
2023-01-17T18:16:35.484Z,6.11
2023-01-17T18:19:05.500Z,5.89
2023-01-17T18:21:36.118Z,5.85
2023-01-17T18:24:09.306Z,5.60
2023-01-17T18:26:40.224Z,5.65
2023-01-17T18:29:14.740Z,5.59
2023-01-17T18:31:44.413Z,5.65
2023-01-17T18:34:15.067Z,5.77
2023-01-17T18:36:43.412Z,5.65
2023-01-17T18:39:14.455Z,5.74
2023-01-17T18:41:43.321Z,5.74
2023-01-17T18:44:13.655Z,5.74
2023-01-17T18:46:43.158Z,5.96
2023-01-17T18:49:12.948Z,5.90
2023-01-17T18:51:43.086Z,6.04
2023-01-17T18:54:11.480Z,5.83
2023-01-17T18:56:39.819Z,6.07
2023-01-17T18:59:09.735Z,6.14
2023-01-17T19:01:42.230Z,5.45
2023-01-17T19:04:12.837Z,6.13
2023-01-17T19:06:44.054Z,5.80
2023-01-17T19:09:15.301Z,6.22
2023-01-17T19:11:45.070Z,6.21
2023-01-17T19:14:14.504Z,6.00
2023-01-17T19:16:45.311Z,5.92
2023-01-17T19:19:16.081Z,5.89
2023-01-17T19:21:44.772Z,5.97
2023-01-17T19:24:14.402Z,5.94
2023-01-17T19:26:43.247Z,5.61
2023-01-17T19:29:12.363Z,5.76
2023-01-17T19:31:42.966Z,4.88
2023-01-17T19:34:15.918Z,5.80
2023-01-17T19:36:44.701Z,5.72
2023-01-17T19:39:13.249Z,5.84
2023-01-17T19:41:45.171Z,5.75
2023-01-17T19:44:15.666Z,5.86
2023-01-17T19:46:46.070Z,5.86
2023-01-17T19:49:19.680Z,5.82
2023-01-17T19:51:49.604Z,5.62
2023-01-17T19:54:18.253Z,5.81
2023-01-17T19:56:46.723Z,5.88
2023-01-17T19:59:15.469Z,5.94
2023-01-17T20:01:44.116Z,5.97
2023-01-17T20:04:13.449Z,6.00
2023-01-17T20:06:43.148Z,5.98
2023-01-17T20:09:11.554Z,6.03
2023-01-17T20:11:42.472Z,6.11
2023-01-17T20:14:16.541Z,6.17
2023-01-17T20:16:47.529Z,6.20
2023-01-17T20:19:16.215Z,6.20
2023-01-17T20:21:45.998Z,6.21
2023-01-17T20:24:16.716Z,6.18
2023-01-17T20:26:45.058Z,6.16
2023-01-17T20:29:19.666Z,5.97
2023-01-17T20:31:52.375Z,6.12
2023-01-17T20:34:21.210Z,6.06
2023-01-17T20:36:51.093Z,5.99
2023-01-17T20:39:20.262Z,5.92
2023-01-17T20:41:51.705Z,5.77
2023-01-17T20:44:20.410Z,5.37
2023-01-17T20:46:49.092Z,5.50
2023-01-17T20:49:20.081Z,5.39
2023-01-17T20:51:50.062Z,5.31
2023-01-17T20:54:20.297Z,5.23
2023-01-17T20:56:49.124Z,3.43
2023-01-17T20:59:20.274Z,5.34
2023-01-17T21:01:49.275Z,5.06
2023-01-17T21:04:22.908Z,5.53
2023-01-17T21:06:53.707Z,5.56
2023-01-17T21:09:22.431Z,5.47
2023-01-17T21:11:51.804Z,4.84
2023-01-17T21:14:21.859Z,5.69
2023-01-17T21:16:51.044Z,5.76
2023-01-17T21:19:20.434Z,5.81
2023-01-17T21:21:50.214Z,5.81
2023-01-17T21:24:20.153Z,5.84
2023-01-17T21:26:51.359Z,5.94
2023-01-17T21:29:19.940Z,5.97
2023-01-17T21:31:48.239Z,5.99
2023-01-17T21:34:16.907Z,5.82
2023-01-17T21:36:45.438Z,5.95
2023-01-17T21:39:16.792Z,5.93
2023-01-17T21:41:49.519Z,5.85
2023-01-17T21:44:21.092Z,5.93
2023-01-17T21:46:54.183Z,5.95
2023-01-17T21:49:23.755Z,5.92
2023-01-17T21:52:09.894Z,5.66
2023-01-17T21:54:55.853Z,5.78
2023-01-17T21:57:43.014Z,5.53
2023-01-17T22:00:15.421Z,5.44
2023-01-17T22:02:44.668Z,5.41
2023-01-17T22:05:13.435Z,5.34
2023-01-17T22:08:02.460Z,5.11
2023-01-17T22:10:30.808Z,4.96
2023-01-17T22:13:00.492Z,5.03
2023-01-17T22:15:28.819Z,5.03
2023-01-17T22:17:57.496Z,5.12
2023-01-17T22:20:26.149Z,5.11
2023-01-17T22:22:54.848Z,5.07
2023-01-17T22:25:24.397Z,5.06
2023-01-17T22:27:52.978Z,5.12
2023-01-17T22:30:22.867Z,5.21
2023-01-17T22:32:51.279Z,5.14
2023-01-17T22:35:19.605Z,4.92
2023-01-17T22:37:48.082Z,4.64
2023-01-17T22:40:16.682Z,4.79
2023-01-17T22:42:45.071Z,4.57
2023-01-17T22:45:13.860Z,4.78
2023-01-17T22:47:43.560Z,4.72
2023-01-17T22:50:13.350Z,4.62
2023-01-17T22:52:41.942Z,4.19
2023-01-17T22:55:12.103Z,4.52
2023-01-17T22:57:40.409Z,4.51
2023-01-17T23:00:14.510Z,4.48
2023-01-17T23:02:44.654Z,4.37
2023-01-17T23:05:13.214Z,4.47
2023-01-17T23:07:44.325Z,4.44
2023-01-17T23:10:35.948Z,4.52
2023-01-17T23:13:04.336Z,4.70
2023-01-17T23:15:50.291Z,4.83
2023-01-17T23:18:37.559Z,4.84
2023-01-17T23:21:08.957Z,4.73
2023-01-17T23:23:37.269Z,4.81
2023-01-17T23:26:05.707Z,4.80
2023-01-17T23:28:33.080Z,4.86
2023-01-17T23:31:04.991Z,4.94
2023-01-17T23:33:34.696Z,5.00
2023-01-17T23:36:03.061Z,5.05
2023-01-17T23:38:33.819Z,5.07
2023-01-17T23:41:22.622Z,5.09
2023-01-17T23:43:55.390Z,5.05
2023-01-17T23:46:25.344Z,4.85
2023-01-17T23:48:55.826Z,4.76
2023-01-17T23:51:24.232Z,4.82
2023-01-17T23:53:57.329Z,5.03
2023-01-17T23:56:26.140Z,5.07
2023-01-17T23:58:54.486Z,5.06
