createdAt,value
2022-08-19T00:01:57.856Z,11.0
2022-08-19T00:13:57.845Z,11.0
2022-08-19T00:25:57.845Z,10.7
2022-08-19T00:37:57.997Z,10.7
2022-08-19T00:49:57.883Z,10.9
2022-08-19T01:01:57.880Z,10.9
2022-08-19T01:13:57.873Z,10.9
2022-08-19T01:25:57.881Z,11.0
2022-08-19T01:37:57.897Z,11.0
2022-08-19T01:49:57.888Z,10.3
2022-08-19T02:01:57.859Z,10.3
2022-08-19T02:13:57.855Z,10.3
2022-08-19T02:25:57.846Z,11.0
2022-08-19T02:37:57.862Z,11.0
2022-08-19T02:49:57.868Z,9.9
2022-08-19T03:01:58.081Z,9.9
2022-08-19T03:13:57.863Z,9.9
2022-08-19T03:25:58.135Z,9.5
2022-08-19T03:37:57.877Z,9.5
2022-08-19T03:49:57.859Z,9.4
2022-08-19T04:01:57.861Z,9.4
2022-08-19T04:13:57.849Z,9.4
2022-08-19T04:25:57.853Z,9.1
2022-08-19T04:37:57.858Z,9.1
2022-08-19T04:49:57.872Z,8.6
2022-08-19T05:01:57.823Z,8.6
2022-08-19T05:13:57.856Z,8.6
2022-08-19T05:25:57.788Z,8.8
2022-08-19T05:37:59.091Z,8.8
2022-08-19T05:49:57.870Z,8.5
2022-08-19T06:01:57.998Z,8.5
2022-08-19T06:14:00.215Z,8.5
2022-08-19T06:25:58.028Z,7.5
2022-08-19T06:37:58.017Z,7.5
2022-08-19T06:50:01.410Z,8.8
2022-08-19T07:01:58.112Z,8.8
2022-08-19T07:13:58.043Z,8.8
2022-08-19T07:25:57.953Z,11.2
2022-08-19T07:37:58.297Z,11.2
2022-08-19T07:49:58.570Z,10.6
2022-08-19T08:01:57.918Z,10.6
2022-08-19T08:14:01.006Z,10.6
2022-08-19T08:25:58.007Z,16.2
2022-08-19T08:37:57.902Z,16.2
2022-08-19T08:49:57.865Z,18.0
2022-08-19T09:01:57.916Z,18.0
2022-08-19T09:13:57.853Z,18.0
2022-08-19T09:25:58.494Z,15.6
2022-08-19T09:37:59.785Z,15.6
2022-08-19T09:49:57.824Z,15.5
2022-08-19T10:02:03.837Z,15.5
2022-08-19T10:13:57.866Z,15.5
2022-08-19T10:25:57.848Z,14.4
2022-08-19T10:38:02.024Z,14.4
2022-08-19T10:49:57.873Z,22.4
2022-08-19T11:01:57.857Z,22.4
2022-08-19T11:13:57.837Z,22.4
2022-08-19T11:25:57.846Z,23.5
2022-08-19T11:37:57.867Z,23.5
2022-08-19T11:49:57.868Z,18.4
2022-08-19T12:01:57.860Z,18.4
2022-08-19T12:13:57.837Z,18.4
2022-08-19T12:25:57.839Z,14.7
2022-08-19T12:37:58.153Z,14.7
2022-08-19T12:49:57.898Z,15.5
2022-08-19T13:01:57.907Z,15.5
2022-08-19T13:13:57.929Z,15.5
2022-08-19T13:25:57.914Z,13.8
2022-08-19T13:37:57.902Z,13.8
2022-08-19T13:49:57.881Z,10.2
2022-08-19T14:01:57.854Z,10.2
2022-08-19T14:13:57.869Z,10.2
2022-08-19T14:26:00.805Z,8.0
2022-08-19T14:37:58.250Z,8.0
2022-08-19T14:49:57.859Z,11.8
2022-08-19T15:01:57.895Z,11.8
2022-08-19T15:13:57.864Z,11.8
2022-08-19T15:25:57.855Z,12.1
2022-08-19T15:37:57.868Z,12.1
2022-08-19T15:50:00.617Z,12.0
2022-08-19T16:01:57.910Z,12.0
2022-08-19T16:13:57.997Z,12.0
2022-08-19T16:25:57.855Z,11.2
2022-08-19T16:37:57.860Z,11.2
2022-08-19T16:49:57.880Z,10.9
2022-08-19T17:01:57.863Z,10.9
2022-08-19T17:13:57.828Z,10.9
2022-08-19T17:25:57.855Z,10.2
2022-08-19T17:37:57.840Z,10.2
2022-08-19T17:49:57.886Z,6.3
2022-08-19T18:01:57.957Z,6.3
2022-08-19T18:13:57.849Z,6.3
2022-08-19T18:25:57.855Z,4.8
2022-08-19T18:37:57.850Z,4.8
2022-08-19T18:49:57.875Z,4.4
2022-08-19T19:01:57.865Z,4.4
2022-08-19T19:13:57.864Z,4.4
2022-08-19T19:25:57.859Z,4.7
2022-08-19T19:37:57.859Z,4.7
2022-08-19T19:50:15.197Z,4.5
2022-08-19T20:01:57.946Z,4.5
2022-08-19T20:13:57.858Z,4.5
2022-08-19T20:25:57.849Z,3.9
2022-08-19T20:37:58.446Z,3.9
2022-08-19T20:49:57.877Z,3.7
2022-08-19T21:01:57.838Z,3.7
2022-08-19T21:13:57.858Z,3.7
2022-08-19T21:25:57.860Z,3.5
2022-08-19T21:37:57.864Z,3.5
2022-08-19T21:49:57.830Z,3.3
2022-08-19T22:02:15.657Z,3.3
2022-08-19T22:13:57.975Z,3.3
2022-08-19T22:25:57.901Z,3.3
2022-08-19T22:37:57.901Z,3.3
2022-08-19T22:49:58.161Z,2.4
2022-08-19T23:01:58.258Z,2.4
2022-08-19T23:13:58.384Z,2.4
2022-08-19T23:25:57.925Z,2.4
2022-08-19T23:37:57.919Z,2.4
2022-08-19T23:49:57.874Z,2.1
