createdAt,value
2023-04-10T00:00:25.983Z,507.00
2023-04-10T00:01:26.052Z,507.00
2023-04-10T00:02:26.298Z,505.00
2023-04-10T00:03:26.272Z,507.00
2023-04-10T00:04:26.309Z,507.00
2023-04-10T00:05:26.303Z,509.00
2023-04-10T00:06:26.392Z,511.00
2023-04-10T00:07:26.416Z,510.00
2023-04-10T00:08:26.530Z,512.00
2023-04-10T00:09:26.541Z,513.00
2023-04-10T00:10:26.729Z,513.00
2023-04-10T00:11:26.654Z,512.00
2023-04-10T00:12:26.712Z,514.00
2023-04-10T00:13:26.760Z,516.00
2023-04-10T00:14:26.836Z,516.00
2023-04-10T00:15:26.883Z,516.00
2023-04-10T00:16:27.068Z,516.00
2023-04-10T00:17:27.085Z,517.00
2023-04-10T00:18:27.095Z,517.00
2023-04-10T00:19:27.177Z,518.00
2023-04-10T00:20:27.232Z,519.00
2023-04-10T00:21:27.340Z,520.00
2023-04-10T00:22:27.372Z,519.00
2023-04-10T00:23:27.454Z,519.00
2023-04-10T00:24:27.471Z,521.00
2023-04-10T00:25:27.547Z,520.00
2023-04-10T00:26:27.610Z,523.00
2023-04-10T00:27:27.681Z,520.00
2023-04-10T00:28:27.740Z,519.00
2023-04-10T00:29:27.815Z,520.00
2023-04-10T00:30:27.871Z,519.00
2023-04-10T00:31:27.987Z,519.00
2023-04-10T00:32:28.046Z,517.00
2023-04-10T00:33:28.201Z,517.00
2023-04-10T00:34:28.180Z,519.00
2023-04-10T00:35:28.237Z,520.00
2023-04-10T00:36:28.289Z,520.00
2023-04-10T00:37:28.347Z,521.00
2023-04-10T00:38:28.418Z,518.00
2023-04-10T00:39:28.503Z,517.00
2023-04-10T00:40:28.590Z,518.00
2023-04-10T00:41:28.608Z,515.00
2023-04-10T00:42:28.733Z,518.00
2023-04-10T00:43:28.745Z,518.00
2023-04-10T00:44:28.885Z,518.00
2023-04-10T00:45:28.887Z,518.00
2023-04-10T00:46:29.001Z,518.00
2023-04-10T00:47:29.052Z,517.00
2023-04-10T00:48:29.089Z,517.00
2023-04-10T00:49:29.161Z,516.00
2023-04-10T00:50:29.200Z,516.00
2023-04-10T00:51:29.312Z,515.00
2023-04-10T00:52:29.390Z,514.00
2023-04-10T00:53:29.424Z,514.00
2023-04-10T00:54:29.480Z,515.00
2023-04-10T00:55:29.580Z,515.00
2023-04-10T00:56:29.639Z,516.00
2023-04-10T00:57:29.699Z,516.00
2023-04-10T00:58:29.742Z,517.00
2023-04-10T00:59:29.834Z,518.00
2023-04-10T01:00:29.890Z,519.00
2023-04-10T01:01:30.032Z,520.00
2023-04-10T01:02:30.189Z,517.00
2023-04-10T01:03:30.308Z,517.00
2023-04-10T01:04:30.255Z,515.00
2023-04-10T01:05:30.250Z,516.00
2023-04-10T01:06:30.301Z,519.00
2023-04-10T01:07:30.372Z,520.00
2023-04-10T01:08:30.440Z,521.00
2023-04-10T01:09:30.541Z,520.00
2023-04-10T01:10:30.636Z,522.00
2023-04-10T01:11:30.662Z,521.00
2023-04-10T01:12:30.759Z,519.00
2023-04-10T01:13:30.807Z,518.00
2023-04-10T01:14:30.843Z,520.00
2023-04-10T01:15:30.952Z,518.00
2023-04-10T01:16:31.006Z,516.00
2023-04-10T01:17:31.115Z,516.00
2023-04-10T01:18:31.102Z,516.00
2023-04-10T01:19:31.214Z,517.00
2023-04-10T01:20:31.329Z,517.00
2023-04-10T01:21:31.383Z,515.00
2023-04-10T01:22:31.385Z,516.00
2023-04-10T01:23:31.464Z,517.00
2023-04-10T01:24:31.518Z,517.00
2023-04-10T01:25:31.613Z,517.00
2023-04-10T01:26:31.660Z,517.00
2023-04-10T01:27:31.753Z,518.00
2023-04-10T01:28:31.805Z,516.00
2023-04-10T01:29:31.853Z,517.00
2023-04-10T01:30:31.934Z,517.00
2023-04-10T01:31:32.031Z,517.00
2023-04-10T01:32:32.138Z,517.00
2023-04-10T01:33:32.107Z,514.00
2023-04-10T01:34:32.232Z,515.00
2023-04-10T01:35:32.330Z,517.00
2023-04-10T01:36:32.301Z,519.00
2023-04-10T01:37:32.392Z,519.00
2023-04-10T01:38:32.466Z,520.00
2023-04-10T01:39:32.536Z,519.00
2023-04-10T01:40:32.554Z,517.00
2023-04-10T01:41:32.655Z,516.00
2023-04-10T01:42:32.742Z,517.00
2023-04-10T01:43:32.850Z,518.00
2023-04-10T01:44:32.861Z,519.00
2023-04-10T01:45:32.919Z,520.00
2023-04-10T01:46:33.011Z,521.00
2023-04-10T01:47:33.085Z,522.00
2023-04-10T01:48:33.074Z,522.00
2023-04-10T01:49:33.148Z,519.00
2023-04-10T01:50:33.210Z,522.00
2023-04-10T01:51:33.342Z,523.00
2023-04-10T01:52:33.357Z,523.00
2023-04-10T01:53:33.417Z,522.00
2023-04-10T01:54:33.504Z,524.00
2023-04-10T01:55:33.574Z,525.00
2023-04-10T01:56:33.625Z,524.00
2023-04-10T01:57:33.743Z,524.00
2023-04-10T01:58:33.748Z,524.00
2023-04-10T01:59:33.822Z,527.00
2023-04-10T02:00:33.901Z,527.00
2023-04-10T02:01:34.123Z,528.00
2023-04-10T02:02:34.262Z,526.00
2023-04-10T02:03:34.396Z,522.00
2023-04-10T02:04:34.325Z,520.00
2023-04-10T02:05:34.253Z,520.00
2023-04-10T02:06:34.345Z,518.00
2023-04-10T02:07:34.404Z,517.00
2023-04-10T02:08:34.473Z,516.00
2023-04-10T02:09:34.532Z,515.00
2023-04-10T02:10:34.626Z,514.00
2023-04-10T02:11:34.682Z,515.00
2023-04-10T02:12:34.771Z,517.00
2023-04-10T02:13:34.847Z,518.00
2023-04-10T02:14:34.880Z,519.00
2023-04-10T02:15:34.960Z,519.00
2023-04-10T02:16:35.179Z,520.00
2023-04-10T02:17:35.110Z,520.00
2023-04-10T02:18:35.166Z,519.00
2023-04-10T02:19:35.226Z,519.00
2023-04-10T02:20:35.347Z,519.00
2023-04-10T02:21:35.359Z,520.00
2023-04-10T02:22:35.442Z,521.00
2023-04-10T02:23:35.519Z,520.00
2023-04-10T02:24:35.565Z,519.00
2023-04-10T02:25:35.645Z,520.00
2023-04-10T02:26:35.721Z,521.00
2023-04-10T02:27:35.752Z,524.00
2023-04-10T02:28:35.853Z,526.00
2023-04-10T02:29:35.918Z,528.00
2023-04-10T02:30:36.012Z,529.00
2023-04-10T02:31:36.098Z,529.00
2023-04-10T02:32:36.319Z,530.00
2023-04-10T02:33:36.163Z,528.00
2023-04-10T02:34:36.219Z,530.00
2023-04-10T02:35:36.321Z,529.00
2023-04-10T02:36:36.399Z,531.00
2023-04-10T02:37:36.417Z,529.00
2023-04-10T02:38:36.458Z,529.00
2023-04-10T02:39:36.540Z,528.00
2023-04-10T02:40:36.612Z,529.00
2023-04-10T02:41:36.683Z,531.00
2023-04-10T02:42:36.702Z,532.00
2023-04-10T02:43:36.764Z,530.00
2023-04-10T02:44:36.820Z,529.00
2023-04-10T02:45:36.894Z,530.00
2023-04-10T02:46:37.026Z,530.00
2023-04-10T02:47:37.045Z,532.00
2023-04-10T02:48:37.075Z,532.00
2023-04-10T02:49:37.126Z,531.00
2023-04-10T02:50:37.231Z,532.00
2023-04-10T02:51:37.309Z,534.00
2023-04-10T02:52:37.347Z,530.00
2023-04-10T02:53:37.388Z,528.00
2023-04-10T02:54:37.414Z,529.00
2023-04-10T02:55:37.474Z,532.00
2023-04-10T02:56:37.524Z,533.00
2023-04-10T02:57:37.561Z,535.00
2023-04-10T02:58:37.642Z,537.00
2023-04-10T02:59:37.706Z,534.00
2023-04-10T03:00:37.797Z,532.00
2023-04-10T03:01:37.986Z,530.00
2023-04-10T03:02:38.049Z,532.00
2023-04-10T03:03:38.006Z,528.00
2023-04-10T03:04:38.078Z,529.00
2023-04-10T03:05:38.082Z,528.00
2023-04-10T03:06:38.138Z,528.00
2023-04-10T03:07:38.169Z,528.00
2023-04-10T03:08:38.272Z,527.00
2023-04-10T03:09:38.237Z,530.00
2023-04-10T03:10:38.257Z,531.00
2023-04-10T03:11:38.312Z,528.00
2023-04-10T03:12:38.393Z,530.00
2023-04-10T03:13:38.377Z,529.00
2023-04-10T03:14:38.399Z,526.00
2023-04-10T03:15:38.403Z,526.00
2023-04-10T03:16:38.418Z,525.00
2023-04-10T03:17:38.425Z,526.00
2023-04-10T03:18:38.468Z,525.00
2023-04-10T03:19:38.535Z,522.00
2023-04-10T03:20:38.597Z,526.00
2023-04-10T03:21:38.611Z,524.00
2023-04-10T03:22:38.664Z,525.00
2023-04-10T03:23:38.749Z,527.00
2023-04-10T03:24:38.882Z,528.00
2023-04-10T03:25:38.798Z,528.00
2023-04-10T03:26:38.859Z,527.00
2023-04-10T03:27:38.911Z,528.00
2023-04-10T03:28:38.925Z,525.00
2023-04-10T03:29:38.950Z,524.00
2023-04-10T03:30:38.998Z,525.00
2023-04-10T03:31:39.048Z,527.00
2023-04-10T03:32:39.044Z,524.00
2023-04-10T03:33:39.098Z,526.00
2023-04-10T03:34:39.057Z,523.00
2023-04-10T03:35:39.121Z,524.00
2023-04-10T03:36:39.080Z,525.00
2023-04-10T03:37:39.111Z,524.00
2023-04-10T03:38:39.177Z,526.00
2023-04-10T03:39:39.183Z,526.00
2023-04-10T03:40:39.199Z,525.00
2023-04-10T03:41:39.217Z,523.00
2023-04-10T03:42:39.239Z,524.00
2023-04-10T03:43:39.292Z,522.00
2023-04-10T03:44:39.325Z,523.00
2023-04-10T03:45:39.330Z,522.00
2023-04-10T03:46:39.396Z,524.00
2023-04-10T03:47:39.492Z,525.00
2023-04-10T03:48:39.458Z,526.00
2023-04-10T03:49:39.519Z,526.00
2023-04-10T03:50:39.556Z,529.00
2023-04-10T03:51:39.596Z,531.00
2023-04-10T03:52:39.593Z,530.00
2023-04-10T03:53:39.645Z,526.00
2023-04-10T03:54:39.662Z,527.00
2023-04-10T03:55:39.716Z,527.00
2023-04-10T03:56:39.730Z,529.00
2023-04-10T03:57:39.790Z,528.00
2023-04-10T03:58:39.872Z,526.00
2023-04-10T03:59:39.915Z,524.00
2023-04-10T04:00:39.980Z,524.00
2023-04-10T04:01:40.215Z,523.00
2023-04-10T04:02:40.160Z,521.00
2023-04-10T04:03:40.277Z,521.00
2023-04-10T04:04:40.168Z,521.00
2023-04-10T04:05:40.149Z,519.00
2023-04-10T04:06:40.156Z,519.00
2023-04-10T04:07:40.239Z,520.00
2023-04-10T04:08:40.270Z,519.00
2023-04-10T04:09:40.338Z,521.00
2023-04-10T04:10:40.411Z,520.00
2023-04-10T04:11:40.484Z,519.00
2023-04-10T04:12:40.495Z,520.00
2023-04-10T04:13:40.544Z,521.00
2023-04-10T04:14:40.667Z,524.00
2023-04-10T04:15:40.642Z,523.00
2023-04-10T04:16:40.686Z,523.00
2023-04-10T04:17:40.747Z,526.00
2023-04-10T04:18:40.775Z,526.00
2023-04-10T04:19:40.777Z,526.00
2023-04-10T04:20:40.817Z,529.00
2023-04-10T04:21:40.868Z,529.00
2023-04-10T04:22:40.945Z,530.00
2023-04-10T04:23:41.002Z,530.00
2023-04-10T04:24:41.079Z,532.00
2023-04-10T04:25:41.089Z,531.00
2023-04-10T04:26:41.104Z,533.00
2023-04-10T04:27:41.128Z,531.00
2023-04-10T04:28:41.168Z,531.00
2023-04-10T04:29:41.241Z,532.00
2023-04-10T04:30:41.282Z,534.00
2023-04-10T04:31:41.371Z,534.00
2023-04-10T04:32:41.392Z,534.00
2023-04-10T04:33:41.456Z,533.00
2023-04-10T04:34:41.481Z,534.00
2023-04-10T04:35:41.630Z,534.00
2023-04-10T04:36:41.623Z,534.00
2023-04-10T04:37:41.661Z,535.00
2023-04-10T04:38:41.706Z,536.00
2023-04-10T04:39:42.458Z,535.00
2023-04-10T04:40:41.784Z,535.00
2023-04-10T04:41:41.874Z,535.00
2023-04-10T04:42:41.889Z,536.00
2023-04-10T04:43:41.881Z,536.00
2023-04-10T04:44:41.881Z,534.00
2023-04-10T04:45:41.932Z,533.00
2023-04-10T04:46:44.490Z,533.00
2023-04-10T04:47:42.038Z,534.00
2023-04-10T04:48:41.979Z,534.00
2023-04-10T04:49:41.969Z,536.00
2023-04-10T04:50:41.965Z,538.00
2023-04-10T04:51:42.000Z,539.00
2023-04-10T04:52:41.984Z,538.00
2023-04-10T04:53:41.996Z,538.00
2023-04-10T04:54:41.980Z,541.00
2023-04-10T04:55:41.996Z,543.00
2023-04-10T04:56:41.982Z,543.00
2023-04-10T04:57:41.980Z,542.00
2023-04-10T04:58:41.980Z,541.00
2023-04-10T04:59:41.988Z,541.00
2023-04-10T05:00:41.958Z,539.00
2023-04-10T05:01:42.005Z,537.00
2023-04-10T05:02:42.080Z,537.00
2023-04-10T05:03:42.064Z,537.00
2023-04-10T05:04:41.972Z,537.00
2023-04-10T05:05:41.941Z,535.00
2023-04-10T05:06:41.949Z,535.00
2023-04-10T05:07:41.989Z,532.00
2023-04-10T05:08:41.963Z,531.00
2023-04-10T05:09:41.940Z,531.00
2023-04-10T05:10:41.980Z,531.00
2023-04-10T05:11:41.975Z,531.00
2023-04-10T05:12:41.938Z,532.00
2023-04-10T05:13:41.940Z,533.00
2023-04-10T05:14:41.961Z,533.00
2023-04-10T05:15:41.957Z,534.00
2023-04-10T05:16:41.919Z,535.00
2023-04-10T05:17:41.944Z,534.00
2023-04-10T05:18:41.948Z,531.00
2023-04-10T05:19:41.927Z,530.00
2023-04-10T05:20:41.898Z,534.00
2023-04-10T05:21:41.957Z,535.00
2023-04-10T05:22:41.921Z,536.00
2023-04-10T05:23:41.937Z,537.00
2023-04-10T05:24:41.939Z,536.00
2023-04-10T05:25:41.914Z,535.00
2023-04-10T05:26:41.895Z,535.00
2023-04-10T05:27:41.905Z,533.00
2023-04-10T05:28:41.906Z,536.00
2023-04-10T05:29:41.911Z,535.00
2023-04-10T05:30:41.947Z,535.00
2023-04-10T05:31:41.927Z,534.00
2023-04-10T05:32:41.944Z,534.00
2023-04-10T05:33:41.904Z,534.00
2023-04-10T05:34:41.989Z,533.00
2023-04-10T05:35:42.105Z,532.00
2023-04-10T05:36:42.098Z,532.00
2023-04-10T05:37:42.146Z,534.00
2023-04-10T05:38:42.211Z,532.00
2023-04-10T05:39:42.293Z,532.00
2023-04-10T05:40:42.292Z,532.00
2023-04-10T05:41:42.375Z,534.00
2023-04-10T05:42:42.450Z,535.00
2023-04-10T05:43:42.513Z,536.00
2023-04-10T05:44:42.562Z,537.00
2023-04-10T05:45:42.633Z,538.00
2023-04-10T05:46:42.704Z,538.00
2023-04-10T05:47:42.751Z,541.00
2023-04-10T05:48:42.769Z,540.00
2023-04-10T05:49:42.840Z,537.00
2023-04-10T05:50:42.912Z,536.00
2023-04-10T05:51:42.966Z,535.00
2023-04-10T05:52:43.034Z,537.00
2023-04-10T05:53:43.062Z,537.00
2023-04-10T05:54:43.143Z,538.00
2023-04-10T05:55:43.191Z,537.00
2023-04-10T05:56:43.255Z,534.00
2023-04-10T05:57:43.979Z,537.00
2023-04-10T05:58:43.474Z,538.00
2023-04-10T05:59:43.475Z,539.00
2023-04-10T06:00:43.520Z,540.00
2023-04-10T06:01:43.637Z,540.00
2023-04-10T06:02:43.729Z,539.00
2023-04-10T06:03:43.774Z,536.00
2023-04-10T06:04:43.845Z,537.00
2023-04-10T06:05:43.829Z,535.00
2023-04-10T06:06:43.907Z,536.00
2023-04-10T06:07:43.972Z,536.00
2023-04-10T06:08:44.002Z,536.00
2023-04-10T06:09:44.094Z,536.00
2023-04-10T06:10:44.087Z,537.00
2023-04-10T06:11:44.178Z,537.00
2023-04-10T06:12:44.253Z,538.00
2023-04-10T06:13:44.318Z,538.00
2023-04-10T06:14:44.341Z,538.00
2023-04-10T06:15:44.471Z,537.00
2023-04-10T06:16:44.511Z,535.00
2023-04-10T06:17:44.679Z,533.00
2023-04-10T06:18:44.609Z,532.00
2023-04-10T06:19:44.667Z,531.00
2023-04-10T06:20:44.724Z,530.00
2023-04-10T06:21:44.816Z,530.00
2023-04-10T06:22:44.881Z,530.00
2023-04-10T06:23:44.970Z,532.00
2023-04-10T06:24:45.002Z,532.00
2023-04-10T06:25:45.068Z,530.00
2023-04-10T06:26:45.154Z,531.00
2023-04-10T06:27:45.195Z,529.00
2023-04-10T06:28:45.276Z,531.00
2023-04-10T06:29:45.352Z,531.00
2023-04-10T06:30:45.386Z,532.00
2023-04-10T06:31:45.534Z,534.00
2023-04-10T06:32:45.504Z,531.00
2023-04-10T06:33:45.556Z,531.00
2023-04-10T06:34:45.621Z,530.00
2023-04-10T06:35:45.726Z,528.00
2023-04-10T06:36:45.856Z,530.00
2023-04-10T06:37:45.809Z,528.00
2023-04-10T06:38:45.878Z,528.00
2023-04-10T06:39:45.940Z,526.00
2023-04-10T06:40:45.964Z,528.00
2023-04-10T06:41:46.057Z,531.00
2023-04-10T06:42:46.074Z,529.00
2023-04-10T06:43:46.192Z,531.00
2023-04-10T06:44:46.197Z,531.00
2023-04-10T06:45:46.279Z,530.00
2023-04-10T06:46:47.343Z,529.00
2023-04-10T06:47:46.429Z,528.00
2023-04-10T06:48:46.447Z,529.00
2023-04-10T06:49:46.516Z,529.00
2023-04-10T06:50:46.617Z,527.00
2023-04-10T06:51:46.603Z,527.00
2023-04-10T06:52:46.673Z,526.00
2023-04-10T06:53:46.708Z,525.00
2023-04-10T06:54:46.767Z,523.00
2023-04-10T06:55:46.786Z,523.00
2023-04-10T06:56:46.882Z,524.00
2023-04-10T06:57:46.948Z,527.00
2023-04-10T06:58:47.021Z,527.00
2023-04-10T06:59:47.057Z,528.00
2023-04-10T07:00:47.138Z,525.00
2023-04-10T07:01:47.196Z,525.00
2023-04-10T07:02:47.321Z,524.00
2023-04-10T07:03:47.334Z,524.00
2023-04-10T07:04:47.333Z,526.00
2023-04-10T07:05:47.380Z,527.00
2023-04-10T07:06:47.457Z,527.00
2023-04-10T07:07:47.545Z,525.00
2023-04-10T07:08:47.581Z,524.00
2023-04-10T07:09:47.618Z,524.00
2023-04-10T07:10:47.620Z,524.00
2023-04-10T07:11:47.697Z,524.00
2023-04-10T07:12:47.726Z,524.00
2023-04-10T07:13:47.788Z,521.00
2023-04-10T07:14:47.842Z,521.00
2023-04-10T07:15:47.892Z,522.00
2023-04-10T07:16:48.049Z,524.00
2023-04-10T07:17:48.043Z,524.00
2023-04-10T07:18:48.036Z,524.00
2023-04-10T07:19:48.069Z,522.00
2023-04-10T07:20:48.150Z,522.00
2023-04-10T07:21:48.206Z,521.00
2023-04-10T07:22:48.261Z,521.00
2023-04-10T07:23:48.303Z,523.00
2023-04-10T07:24:48.377Z,524.00
2023-04-10T07:25:48.429Z,524.00
2023-04-10T07:26:48.463Z,524.00
2023-04-10T07:27:48.520Z,520.00
2023-04-10T07:28:48.571Z,522.00
2023-04-10T07:29:48.619Z,524.00
2023-04-10T07:30:48.680Z,528.00
2023-04-10T07:31:48.832Z,529.00
2023-04-10T07:32:48.929Z,530.00
2023-04-10T07:33:48.867Z,530.00
2023-04-10T07:34:48.918Z,530.00
2023-04-10T07:35:49.017Z,532.00
2023-04-10T07:36:49.003Z,534.00
2023-04-10T07:37:49.085Z,534.00
2023-04-10T07:38:49.155Z,533.00
2023-04-10T07:39:49.197Z,533.00
2023-04-10T07:40:49.241Z,533.00
2023-04-10T07:41:49.299Z,531.00
2023-04-10T07:42:49.361Z,528.00
2023-04-10T07:43:49.408Z,525.00
2023-04-10T07:44:49.433Z,526.00
2023-04-10T07:45:49.526Z,527.00
2023-04-10T07:46:49.533Z,525.00
2023-04-10T07:47:49.718Z,528.00
2023-04-10T07:48:49.650Z,529.00
2023-04-10T07:49:49.701Z,531.00
2023-04-10T07:50:49.741Z,532.00
2023-04-10T07:51:49.797Z,533.00
2023-04-10T07:52:49.862Z,532.00
2023-04-10T07:53:49.905Z,528.00
2023-04-10T07:54:49.951Z,527.00
2023-04-10T07:55:49.998Z,526.00
2023-04-10T07:56:50.038Z,525.00
2023-04-10T07:57:50.081Z,524.00
2023-04-10T07:58:50.154Z,524.00
2023-04-10T07:59:50.159Z,523.00
2023-04-10T08:00:50.192Z,525.00
2023-04-10T08:01:50.485Z,523.00
2023-04-10T08:02:50.495Z,521.00
2023-04-10T08:03:50.477Z,523.00
2023-04-10T08:04:50.502Z,524.00
2023-04-10T08:05:50.446Z,523.00
2023-04-10T08:06:50.457Z,523.00
2023-04-10T08:07:50.484Z,521.00
2023-04-10T08:08:50.524Z,521.00
2023-04-10T08:09:50.550Z,520.00
2023-04-10T08:10:50.600Z,520.00
2023-04-10T08:11:50.635Z,521.00
2023-04-10T08:12:50.687Z,523.00
2023-04-10T08:13:50.743Z,523.00
2023-04-10T08:14:50.836Z,525.00
2023-04-10T08:15:50.824Z,525.00
2023-04-10T08:16:50.931Z,522.00
2023-04-10T08:17:50.936Z,521.00
2023-04-10T08:18:50.904Z,518.00
2023-04-10T08:19:50.993Z,516.00
2023-04-10T08:20:50.976Z,518.00
2023-04-10T08:21:51.063Z,518.00
2023-04-10T08:22:51.101Z,519.00
2023-04-10T08:23:51.204Z,519.00
2023-04-10T08:24:51.216Z,519.00
2023-04-10T08:25:51.187Z,522.00
2023-04-10T08:26:51.256Z,523.00
2023-04-10T08:27:51.264Z,524.00
2023-04-10T08:28:51.292Z,524.00
2023-04-10T08:29:51.322Z,522.00
2023-04-10T08:30:51.424Z,523.00
2023-04-10T08:31:51.392Z,522.00
2023-04-10T08:32:51.495Z,522.00
2023-04-10T08:33:51.465Z,522.00
2023-04-10T08:34:51.522Z,523.00
2023-04-10T08:35:51.553Z,523.00
2023-04-10T08:36:51.561Z,522.00
2023-04-10T08:38:07.588Z,521.00
2023-04-10T08:38:52.606Z,519.00
2023-04-10T08:39:51.593Z,519.00
2023-04-10T08:40:51.585Z,519.00
2023-04-10T08:41:51.596Z,519.00
2023-04-10T08:42:51.565Z,521.00
2023-04-10T08:43:51.584Z,520.00
2023-04-10T08:44:51.550Z,519.00
2023-04-10T08:45:51.549Z,518.00
2023-04-10T08:46:51.537Z,518.00
2023-04-10T08:47:51.574Z,520.00
2023-04-10T08:48:51.508Z,520.00
2023-04-10T08:49:51.518Z,521.00
2023-04-10T08:50:51.509Z,519.00
2023-04-10T08:51:51.537Z,519.00
2023-04-10T08:52:51.514Z,519.00
2023-04-10T08:53:53.219Z,518.00
2023-04-10T08:54:51.485Z,519.00
2023-04-10T08:55:51.518Z,517.00
2023-04-10T08:56:51.541Z,520.00
2023-04-10T08:58:00.701Z,521.00
2023-04-10T08:58:52.528Z,520.00
2023-04-10T08:59:51.543Z,522.00
2023-04-10T09:00:51.563Z,521.00
2023-04-10T09:01:51.563Z,523.00
2023-04-10T09:02:51.609Z,523.00
2023-04-10T09:03:51.642Z,519.00
2023-04-10T09:04:51.643Z,517.00
2023-04-10T09:05:51.472Z,517.00
2023-04-10T09:06:51.447Z,518.00
2023-04-10T09:07:51.459Z,520.00
2023-04-10T09:08:51.449Z,521.00
2023-04-10T09:09:51.441Z,520.00
2023-04-10T09:10:53.916Z,519.00
2023-04-10T09:11:51.433Z,519.00
2023-04-10T09:12:51.414Z,518.00
2023-04-10T09:13:51.391Z,518.00
2023-04-10T09:14:51.389Z,516.00
2023-04-10T09:15:51.423Z,516.00
2023-04-10T09:16:51.381Z,519.00
2023-04-10T09:17:51.398Z,519.00
2023-04-10T09:18:51.457Z,518.00
2023-04-10T09:19:51.383Z,519.00
2023-04-10T09:20:51.386Z,521.00
2023-04-10T09:21:51.389Z,522.00
2023-04-10T09:22:51.344Z,520.00
2023-04-10T09:23:51.367Z,522.00
2023-04-10T09:24:51.350Z,522.00
2023-04-10T09:25:51.495Z,524.00
2023-04-10T09:26:51.339Z,523.00
2023-04-10T09:27:51.346Z,523.00
2023-04-10T09:28:51.327Z,524.00
2023-04-10T09:29:51.344Z,524.00
2023-04-10T09:30:51.369Z,524.00
2023-04-10T09:31:51.365Z,525.00
2023-04-10T09:32:51.318Z,525.00
2023-04-10T09:33:51.315Z,522.00
2023-04-10T09:34:51.314Z,521.00
2023-04-10T09:35:51.334Z,520.00
2023-04-10T09:36:51.466Z,519.00
2023-04-10T09:37:51.301Z,517.00
2023-04-10T09:38:51.305Z,518.00
2023-04-10T09:39:51.277Z,518.00
2023-04-10T09:40:53.551Z,517.00
2023-04-10T09:41:51.300Z,519.00
2023-04-10T09:42:51.315Z,521.00
2023-04-10T09:43:51.275Z,519.00
2023-04-10T09:44:51.296Z,518.00
2023-04-10T09:45:51.274Z,520.00
2023-04-10T09:46:51.314Z,518.00
2023-04-10T09:47:51.272Z,519.00
2023-04-10T09:48:51.306Z,517.00
2023-04-10T09:49:51.272Z,515.00
2023-04-10T09:50:51.257Z,517.00
2023-04-10T09:51:51.216Z,517.00
2023-04-10T09:52:51.219Z,517.00
2023-04-10T09:53:51.247Z,519.00
2023-04-10T09:54:51.240Z,516.00
2023-04-10T09:55:51.206Z,515.00
2023-04-10T09:56:51.227Z,514.00
2023-04-10T09:57:51.197Z,514.00
2023-04-10T09:58:51.220Z,515.00
2023-04-10T09:59:51.178Z,514.00
2023-04-10T10:00:51.202Z,514.00
2023-04-10T10:01:51.283Z,517.00
2023-04-10T10:02:51.286Z,515.00
2023-04-10T10:03:51.211Z,513.00
2023-04-10T10:04:51.251Z,515.00
2023-04-10T10:05:51.205Z,514.00
2023-04-10T10:06:51.179Z,513.00
2023-04-10T10:07:51.147Z,511.00
2023-04-10T10:08:51.142Z,511.00
2023-04-10T10:09:51.163Z,514.00
2023-04-10T10:10:51.131Z,513.00
2023-04-10T10:11:51.132Z,511.00
2023-04-10T10:12:51.118Z,511.00
2023-04-10T10:13:51.132Z,512.00
2023-04-10T10:14:51.095Z,513.00
2023-04-10T10:15:51.135Z,512.00
2023-04-10T10:16:51.085Z,515.00
2023-04-10T10:17:51.187Z,513.00
2023-04-10T10:18:51.109Z,511.00
2023-04-10T10:19:51.077Z,511.00
2023-04-10T10:20:51.089Z,511.00
2023-04-10T10:21:51.091Z,509.00
2023-04-10T10:22:51.063Z,510.00
2023-04-10T10:23:51.046Z,509.00
2023-04-10T10:24:51.043Z,512.00
2023-04-10T10:25:51.057Z,514.00
2023-04-10T10:26:51.003Z,515.00
2023-04-10T10:27:51.135Z,514.00
2023-04-10T10:28:51.041Z,513.00
2023-04-10T10:29:51.001Z,512.00
2023-04-10T10:30:50.982Z,510.00
2023-04-10T10:31:51.031Z,507.00
2023-04-10T10:32:50.989Z,505.00
2023-04-10T10:33:50.953Z,504.00
2023-04-10T10:34:50.947Z,504.00
2023-04-10T10:35:50.947Z,506.00
2023-04-10T10:36:51.006Z,507.00
2023-04-10T10:37:50.913Z,509.00
2023-04-10T10:38:50.992Z,511.00
2023-04-10T10:39:50.906Z,510.00
2023-04-10T10:40:50.911Z,511.00
2023-04-10T10:41:50.893Z,510.00
2023-04-10T10:42:50.888Z,510.00
2023-04-10T10:43:50.872Z,512.00
2023-04-10T10:44:50.883Z,514.00
2023-04-10T10:45:50.964Z,512.00
2023-04-10T10:46:50.836Z,508.00
2023-04-10T10:47:50.819Z,507.00
2023-04-10T10:48:50.825Z,507.00
2023-04-10T10:49:50.788Z,507.00
2023-04-10T10:50:50.831Z,507.00
2023-04-10T10:51:50.826Z,507.00
2023-04-10T10:52:50.801Z,508.00
2023-04-10T10:53:50.763Z,507.00
2023-04-10T10:54:59.378Z,509.00
2023-04-10T10:55:51.733Z,510.00
2023-04-10T10:56:50.756Z,508.00
2023-04-10T10:57:50.719Z,508.00
2023-04-10T10:58:50.740Z,509.00
2023-04-10T10:59:50.724Z,507.00
2023-04-10T11:00:50.768Z,508.00
2023-04-10T11:01:50.745Z,510.00
2023-04-10T11:02:50.843Z,509.00
2023-04-10T11:03:50.740Z,509.00
2023-04-10T11:04:50.642Z,509.00
2023-04-10T11:05:50.634Z,510.00
2023-04-10T11:06:50.633Z,512.00
2023-04-10T11:07:50.609Z,512.00
2023-04-10T11:08:50.596Z,511.00
2023-04-10T11:09:50.686Z,510.00
2023-04-10T11:10:50.596Z,509.00
2023-04-10T11:11:50.565Z,507.00
2023-04-10T11:12:50.559Z,506.00
2023-04-10T11:13:50.553Z,507.00
2023-04-10T11:14:50.504Z,508.00
2023-04-10T11:15:50.502Z,505.00
2023-04-10T11:16:50.699Z,505.00
2023-04-10T11:17:50.548Z,509.00
2023-04-10T11:18:59.153Z,508.00
2023-04-10T11:19:51.437Z,510.00
2023-04-10T11:20:50.440Z,509.00
2023-04-10T11:21:50.411Z,511.00
2023-04-10T11:22:50.407Z,511.00
2023-04-10T11:23:50.386Z,511.00
2023-04-10T11:24:50.364Z,511.00
2023-04-10T11:25:50.358Z,511.00
2023-04-10T11:26:50.345Z,512.00
2023-04-10T11:27:50.335Z,512.00
2023-04-10T11:28:50.341Z,510.00
2023-04-10T11:29:50.325Z,509.00
2023-04-10T11:30:50.335Z,508.00
2023-04-10T11:31:50.332Z,509.00
2023-04-10T11:32:50.333Z,509.00
2023-04-10T11:33:50.263Z,510.00
2023-04-10T11:34:50.274Z,512.00
2023-04-10T11:35:50.287Z,511.00
2023-04-10T11:36:50.261Z,511.00
2023-04-10T11:37:50.261Z,512.00
2023-04-10T11:38:50.199Z,512.00
2023-04-10T11:39:50.217Z,511.00
2023-04-10T11:40:50.236Z,509.00
2023-04-10T11:41:50.198Z,509.00
2023-04-10T11:42:50.196Z,510.00
2023-04-10T11:43:50.176Z,509.00
2023-04-10T11:44:50.193Z,510.00
2023-04-10T11:45:50.270Z,511.00
2023-04-10T11:46:50.239Z,511.00
2023-04-10T11:47:50.253Z,510.00
2023-04-10T11:48:50.231Z,508.00
2023-04-10T11:49:50.215Z,507.00
2023-04-10T11:50:50.276Z,508.00
2023-04-10T11:51:50.319Z,509.00
2023-04-10T11:52:50.312Z,510.00
2023-04-10T11:53:50.284Z,510.00
2023-04-10T11:54:50.333Z,508.00
2023-04-10T11:55:50.286Z,506.00
2023-04-10T11:56:50.318Z,504.00
2023-04-10T11:57:50.304Z,501.00
2023-04-10T11:58:50.306Z,502.00
2023-04-10T11:59:50.336Z,502.00
2023-04-10T12:00:50.318Z,502.00
2023-04-10T12:01:50.369Z,502.00
2023-04-10T12:02:50.490Z,502.00
2023-04-10T12:03:50.503Z,501.00
2023-04-10T12:04:50.475Z,502.00
2023-04-10T12:05:50.389Z,501.00
2023-04-10T12:06:50.433Z,503.00
2023-04-10T12:07:50.493Z,504.00
2023-04-10T12:08:50.496Z,502.00
2023-04-10T12:09:50.523Z,499.00
2023-04-10T12:10:50.532Z,501.00
2023-04-10T12:11:50.609Z,501.00
2023-04-10T12:12:50.639Z,502.00
2023-04-10T12:13:50.689Z,503.00
2023-04-10T12:14:50.729Z,504.00
2023-04-10T12:15:50.815Z,504.00
2023-04-10T12:16:50.843Z,505.00
2023-04-10T12:17:50.903Z,506.00
2023-04-10T12:18:50.918Z,508.00
2023-04-10T12:19:50.951Z,508.00
2023-04-10T12:20:51.009Z,506.00
2023-04-10T12:21:51.067Z,507.00
2023-04-10T12:22:51.083Z,506.00
2023-04-10T12:23:51.116Z,506.00
2023-04-10T12:24:51.189Z,507.00
2023-04-10T12:25:51.208Z,505.00
2023-04-10T12:26:51.313Z,506.00
2023-04-10T12:27:51.366Z,507.00
2023-04-10T12:28:51.497Z,507.00