createdAt,value
2024-04-19T00:02:04.182Z,1016.19
2024-04-19T00:12:04.439Z,1016.19
2024-04-19T00:22:04.663Z,1016.12
2024-04-19T00:32:04.902Z,1016.17
2024-04-19T00:42:05.101Z,1016.07
2024-04-19T00:52:05.969Z,1016.10
2024-04-19T01:02:05.404Z,1016.11
2024-04-19T01:12:07.754Z,1016.00
2024-04-19T01:22:05.744Z,1015.95
2024-04-19T01:32:06.040Z,1015.86
2024-04-19T01:42:06.205Z,1015.83
2024-04-19T01:52:07.467Z,1015.80
2024-04-19T02:02:06.702Z,1015.71
2024-04-19T02:12:06.920Z,1015.60
2024-04-19T02:22:07.153Z,1015.44
2024-04-19T02:32:07.219Z,1015.38
2024-04-19T02:42:07.363Z,1015.28
2024-04-19T02:52:07.652Z,1015.21
2024-04-19T03:02:07.815Z,1015.12
2024-04-19T03:12:08.091Z,1015.05
2024-04-19T03:22:08.061Z,1015.02
2024-04-19T03:32:08.325Z,1014.86
2024-04-19T03:42:08.491Z,1014.80
2024-04-19T03:52:08.909Z,1014.69
2024-04-19T04:02:08.874Z,1014.75
2024-04-19T04:12:09.143Z,1014.68
2024-04-19T04:22:09.125Z,1014.72
2024-04-19T04:32:09.454Z,1014.87
2024-04-19T04:42:09.445Z,1014.92
2024-04-19T04:52:09.734Z,1014.98
2024-04-19T05:02:09.802Z,1015.02
2024-04-19T05:12:09.894Z,1014.93
2024-04-19T05:22:09.861Z,1014.99
2024-04-19T05:32:10.177Z,1015.04
2024-04-19T05:42:10.123Z,1014.97
2024-04-19T05:52:10.469Z,1014.96
2024-04-19T06:02:10.494Z,1014.88
2024-04-19T06:12:10.715Z,1014.93
2024-04-19T06:22:10.896Z,1014.94
2024-04-19T06:32:11.224Z,1014.94
2024-04-19T06:42:11.177Z,1014.89
2024-04-19T06:52:11.453Z,1014.94
2024-04-19T07:02:11.766Z,1014.91
2024-04-19T07:12:11.776Z,1014.84
2024-04-19T07:22:11.922Z,1014.83
2024-04-19T07:32:12.154Z,1014.72
2024-04-19T07:42:12.336Z,1014.63
2024-04-19T07:52:12.688Z,1014.33
2024-04-19T08:02:12.676Z,1014.29
2024-04-19T08:12:12.985Z,1014.32
2024-04-19T08:22:12.972Z,1014.37
2024-04-19T08:32:13.225Z,1014.37
2024-04-19T08:42:13.389Z,1014.40
2024-04-19T08:52:29.704Z,1014.39
2024-04-19T09:02:14.834Z,1014.28
2024-04-19T09:12:19.159Z,1014.19
2024-04-19T09:22:13.954Z,1014.13
2024-04-19T09:32:14.294Z,1013.96
2024-04-19T09:42:14.300Z,1013.79
2024-04-19T09:52:14.575Z,1013.75
2024-04-19T10:02:24.207Z,1013.64
2024-04-19T10:12:15.771Z,1013.48
2024-04-19T10:22:15.008Z,1013.20
2024-04-19T10:32:15.234Z,1012.89
2024-04-19T10:42:15.501Z,1012.58
2024-04-19T10:52:15.486Z,1012.36
2024-04-19T11:02:15.711Z,1011.96
2024-04-19T11:12:15.873Z,1011.81
2024-04-19T11:22:16.250Z,1011.49
2024-04-19T11:32:16.305Z,1011.30
2024-04-19T11:42:16.613Z,1011.12
2024-04-19T11:52:16.648Z,1010.99
2024-04-19T12:02:16.889Z,1010.96
2024-04-19T12:12:53.965Z,1010.81
2024-04-19T12:22:19.365Z,1010.85
2024-04-19T12:32:17.636Z,1010.75
2024-04-19T12:42:17.692Z,1010.70
2024-04-19T12:52:17.725Z,1010.58
2024-04-19T13:02:17.915Z,1010.46
2024-04-19T13:12:18.085Z,1010.25
2024-04-19T13:22:18.256Z,1010.08
2024-04-19T13:32:18.544Z,1009.98
2024-04-19T13:42:18.583Z,1009.95
2024-04-19T13:52:18.796Z,1009.82
2024-04-19T14:02:19.020Z,1009.67
2024-04-19T14:12:19.287Z,1009.54
2024-04-19T14:22:19.268Z,1009.33
2024-04-19T14:32:19.547Z,1009.03
2024-04-19T14:42:19.615Z,1008.99
2024-04-19T14:52:19.871Z,1009.02
2024-04-19T15:02:19.921Z,1008.95
2024-04-19T15:12:22.461Z,1008.95
2024-04-19T15:22:20.191Z,1008.90
2024-04-19T15:32:22.546Z,1008.87
2024-04-19T15:42:20.494Z,1008.94
2024-04-19T15:52:20.886Z,1008.95
2024-04-19T16:02:20.890Z,1008.89
2024-04-19T16:12:21.216Z,1008.82
2024-04-19T16:22:21.164Z,1008.86
2024-04-19T16:32:21.393Z,1008.57
2024-04-19T16:42:21.676Z,1008.49
2024-04-19T16:52:21.882Z,1008.24
2024-04-19T17:02:21.861Z,1008.35
2024-04-19T17:12:24.595Z,1008.24
2024-04-19T17:22:22.251Z,1008.10
2024-04-19T17:32:22.562Z,1008.19
2024-04-19T17:42:22.745Z,1008.23
2024-04-19T17:52:22.995Z,1007.99
2024-04-19T18:02:23.278Z,1008.14
2024-04-19T18:12:23.554Z,1008.07
2024-04-19T18:22:23.509Z,1008.15
2024-04-19T18:32:23.865Z,1008.04
2024-04-19T18:42:23.873Z,1008.14
2024-04-19T18:52:24.131Z,1008.05
2024-04-19T19:02:24.156Z,1008.23
2024-04-19T19:12:24.394Z,1008.21
2024-04-19T19:22:24.547Z,1008.36
2024-04-19T19:32:24.851Z,1008.47
2024-04-19T19:42:24.807Z,1008.54
2024-04-19T19:52:25.071Z,1008.60
2024-04-19T20:02:25.292Z,1008.68
2024-04-19T20:12:25.481Z,1008.73
2024-04-19T20:22:25.446Z,1008.80
2024-04-19T20:32:25.723Z,1008.92
2024-04-19T20:42:25.947Z,1008.80
2024-04-19T20:52:26.138Z,1008.98
2024-04-19T21:02:26.360Z,1009.02
2024-04-19T21:12:26.698Z,1008.94
2024-04-19T21:22:26.628Z,1008.69
2024-04-19T21:32:26.935Z,1008.88
2024-04-19T21:42:26.992Z,1009.00
2024-04-19T21:52:27.324Z,1008.98
2024-04-19T22:02:27.305Z,1009.15
2024-04-19T22:12:27.546Z,1009.19
2024-04-19T22:22:27.756Z,1009.46
2024-04-19T22:32:28.103Z,1009.39
2024-04-19T22:42:28.083Z,1009.21
2024-04-19T22:52:28.595Z,1009.38
2024-04-19T23:02:28.425Z,1009.36
2024-04-19T23:12:28.726Z,1009.28
2024-04-19T23:22:28.667Z,1009.35
2024-04-19T23:32:28.980Z,1009.20
2024-04-19T23:42:28.958Z,1009.34
2024-04-19T23:52:29.179Z,1009.11
