createdAt,value
2019-04-21T00:01:48.970Z,63.80
2019-04-21T00:04:24.745Z,64.00
2019-04-21T00:07:06.813Z,64.10
2019-04-21T00:09:41.044Z,64.70
2019-04-21T00:12:08.933Z,64.90
2019-04-21T00:14:29.178Z,65.20
2019-04-21T00:16:55.481Z,65.40
2019-04-21T00:19:26.369Z,65.60
2019-04-21T00:22:01.336Z,65.90
2019-04-21T00:24:36.385Z,66.10
2019-04-21T00:27:09.880Z,66.40
2019-04-21T00:32:06.764Z,66.70
2019-04-21T00:34:21.927Z,67.20
2019-04-21T00:37:05.108Z,67.70
2019-04-21T00:39:49.570Z,68.10
2019-04-21T00:42:11.313Z,68.40
2019-04-21T00:44:32.034Z,68.80
2019-04-21T00:47:04.124Z,69.00
2019-04-21T00:49:35.510Z,69.10
2019-04-21T00:52:35.383Z,69.60
2019-04-21T00:55:10.967Z,70.10
2019-04-21T00:57:35.584Z,70.30
2019-04-21T00:59:59.715Z,71.30
2019-04-21T01:02:29.287Z,71.10
2019-04-21T01:05:00.041Z,71.50
2019-04-21T01:07:26.572Z,72.20
2019-04-21T01:09:48.497Z,72.90
2019-04-21T01:12:29.882Z,73.30
2019-04-21T01:15:03.869Z,73.60
2019-04-21T01:17:27.742Z,74.00
2019-04-21T01:19:55.333Z,74.60
2019-04-21T01:22:09.243Z,75.00
2019-04-21T01:24:42.923Z,75.50
2019-04-21T01:27:21.405Z,76.20
2019-04-21T01:30:01.285Z,76.70
2019-04-21T01:32:32.100Z,77.10
2019-04-21T01:34:58.188Z,77.70
2019-04-21T01:37:34.421Z,78.20
2019-04-21T01:40:02.631Z,78.60
2019-04-21T01:42:28.206Z,79.20
2019-04-21T01:44:59.963Z,79.90
2019-04-21T01:47:25.200Z,80.60
2019-04-21T01:49:52.299Z,81.40
2019-04-21T01:52:38.434Z,81.80
2019-04-21T01:55:25.059Z,82.40
2019-04-21T01:57:45.143Z,83.10
2019-04-21T02:00:08.459Z,83.90
2019-04-21T02:02:54.407Z,84.30
2019-04-21T02:05:27.037Z,84.80
2019-04-21T02:07:44.855Z,85.60
2019-04-21T02:10:23.779Z,86.10
2019-04-21T02:12:50.872Z,86.70
2019-04-21T02:15:37.962Z,87.50
2019-04-21T02:17:49.720Z,88.10
2019-04-21T02:20:12.325Z,88.60
2019-04-21T02:23:06.405Z,89.40
2019-04-21T02:25:21.800Z,90.00
2019-04-21T02:27:54.571Z,90.30
2019-04-21T02:30:27.875Z,90.70
2019-04-21T02:38:01.198Z,91.50
2019-04-21T02:40:29.708Z,91.80
2019-04-21T02:43:07.555Z,92.10
2019-04-21T02:45:35.010Z,92.40
2019-04-21T02:50:34.128Z,92.90
2019-04-21T02:53:01.284Z,93.20
2019-04-21T03:00:59.629Z,93.90
2019-04-21T03:03:13.325Z,94.00
2019-04-21T03:05:54.688Z,94.30
2019-04-21T03:08:25.294Z,94.50
2019-04-21T03:11:05.285Z,94.60
2019-04-21T03:13:29.146Z,94.90
2019-04-21T03:15:59.225Z,95.10
2019-04-21T03:18:24.279Z,95.40
2019-04-21T03:21:03.271Z,95.60
2019-04-21T03:23:38.502Z,95.80
2019-04-21T03:25:55.343Z,95.90
2019-04-21T03:33:59.545Z,96.20
2019-04-21T03:38:28.873Z,96.50
2019-04-21T03:40:47.107Z,96.60
2019-04-21T03:45:49.134Z,96.90
2019-04-21T03:48:34.693Z,97.10
2019-04-21T03:50:56.225Z,97.30
2019-04-21T03:53:24.868Z,97.50
2019-04-21T03:58:41.435Z,97.80
2019-04-21T04:06:20.790Z,98.20
2019-04-21T04:09:14.306Z,98.20
2019-04-21T04:16:20.096Z,98.40
2019-04-21T04:18:52.756Z,98.60
2019-04-21T04:21:28.798Z,98.70
2019-04-21T04:26:22.430Z,98.80
2019-04-21T04:28:58.076Z,98.90
2019-04-21T04:33:59.929Z,99.10
2019-04-21T04:36:33.413Z,99.20
2019-04-21T04:39:06.031Z,99.30
2019-04-21T04:41:35.050Z,99.30
2019-04-21T04:44:07.273Z,99.50
2019-04-21T04:46:29.036Z,99.60
2019-04-21T04:49:02.019Z,99.70
2019-04-21T04:51:47.411Z,99.80
2019-04-21T04:54:21.752Z,99.90
2019-04-21T04:56:31.762Z,99.90
2019-04-21T04:59:22.653Z,99.90
2019-04-21T05:01:32.036Z,99.90
2019-04-21T05:06:42.144Z,99.90
2019-04-21T05:09:13.281Z,99.90
2019-04-21T05:11:44.096Z,99.90
2019-04-21T05:16:41.147Z,99.90
2019-04-21T05:19:16.138Z,99.90
2019-04-21T05:21:37.568Z,99.90
2019-04-21T05:23:51.208Z,99.90
2019-04-21T05:26:14.570Z,99.90
2019-04-21T05:28:44.574Z,99.90
2019-04-21T05:31:40.094Z,99.90
2019-04-21T05:34:12.116Z,99.90
2019-04-21T05:36:38.294Z,99.90
2019-04-21T05:39:24.842Z,99.90
2019-04-21T05:41:49.058Z,99.90
2019-04-21T05:44:37.957Z,99.90
2019-04-21T05:47:10.459Z,99.90
2019-04-21T05:49:29.556Z,99.90
2019-04-21T05:51:59.715Z,99.90
2019-04-21T05:54:39.569Z,99.90
2019-04-21T05:57:08.659Z,99.90
2019-04-21T05:59:41.700Z,99.90
2019-04-21T06:02:15.270Z,99.90
2019-04-21T06:07:13.675Z,99.90
2019-04-21T06:09:48.862Z,99.90
2019-04-21T06:12:08.612Z,99.90
2019-04-21T06:14:45.086Z,99.90
2019-04-21T06:17:08.138Z,99.90
2019-04-21T06:19:43.507Z,99.90
2019-04-21T06:22:07.648Z,99.90
2019-04-21T06:24:54.244Z,99.90
2019-04-21T06:27:22.868Z,99.90
2019-04-21T06:29:43.908Z,99.90
2019-04-21T06:35:00.254Z,99.90
2019-04-21T06:37:34.850Z,99.90
2019-04-21T06:40:01.657Z,99.90
2019-04-21T06:42:09.172Z,99.90
2019-04-21T06:44:49.095Z,99.90
2019-04-21T06:47:24.652Z,99.90
2019-04-21T06:49:45.869Z,99.90
2019-04-21T06:52:33.516Z,99.90
2019-04-21T06:54:47.090Z,99.90
2019-04-21T06:57:17.740Z,99.90
2019-04-21T06:59:38.445Z,99.90
2019-04-21T07:02:35.201Z,99.90
2019-04-21T07:04:46.429Z,99.90
2019-04-21T07:07:13.001Z,99.90
2019-04-21T07:09:49.327Z,99.90
2019-04-21T07:12:13.689Z,99.40
2019-04-21T07:14:41.862Z,98.10
2019-04-21T07:17:17.835Z,96.80
2019-04-21T07:19:48.048Z,95.80
2019-04-21T07:22:22.930Z,95.10
2019-04-21T07:24:45.834Z,93.10
2019-04-21T07:27:15.218Z,91.70
2019-04-21T07:29:47.543Z,90.20
2019-04-21T07:32:14.883Z,86.90
2019-04-21T07:34:47.977Z,85.20
2019-04-21T07:37:12.522Z,82.90
2019-04-21T07:39:45.087Z,80.40
2019-04-21T07:42:16.370Z,77.80
2019-04-21T07:44:44.234Z,74.70
2019-04-21T07:47:16.718Z,71.40
2019-04-21T07:49:59.032Z,68.20
2019-04-21T07:52:28.254Z,65.40
2019-04-21T07:55:10.556Z,64.70
2019-04-21T07:57:18.753Z,62.70
2019-04-21T08:00:12.476Z,62.60
2019-04-21T08:02:23.379Z,60.90
2019-04-21T08:05:00.690Z,60.90
2019-04-21T08:07:32.305Z,60.10
2019-04-21T08:09:51.116Z,59.20
2019-04-21T08:12:19.724Z,58.30
2019-04-21T08:15:01.545Z,57.20
2019-04-21T08:17:23.495Z,56.20
2019-04-21T08:19:53.901Z,55.20
2019-04-21T08:22:27.178Z,53.70
2019-04-21T08:24:56.205Z,53.70
2019-04-21T08:27:36.789Z,53.00
2019-04-21T08:30:00.979Z,51.90
2019-04-21T08:32:36.281Z,50.50
2019-04-21T08:35:06.858Z,49.10
2019-04-21T08:37:27.566Z,49.00
2019-04-21T08:40:06.416Z,48.30
2019-04-21T08:42:25.656Z,46.70
2019-04-21T08:45:00.330Z,46.00
2019-04-21T08:47:25.723Z,45.20
2019-04-21T08:49:55.363Z,45.80
2019-04-21T08:52:37.117Z,45.60
2019-04-21T08:55:12.222Z,44.80
2019-04-21T08:57:56.812Z,44.40
2019-04-21T09:00:21.861Z,43.20
2019-04-21T09:02:57.588Z,42.80
2019-04-21T09:05:26.557Z,41.60
2019-04-21T09:08:00.390Z,41.10
2019-04-21T09:10:31.074Z,40.20
2019-04-21T09:12:51.838Z,39.90
2019-04-21T09:15:24.919Z,39.40
2019-04-21T09:17:48.662Z,39.40
2019-04-21T09:20:33.807Z,38.30
2019-04-21T09:23:00.734Z,37.90
2019-04-21T09:25:33.574Z,37.10
2019-04-21T09:28:01.902Z,36.90
2019-04-21T09:30:10.977Z,36.30
2019-04-21T09:32:40.392Z,35.30
2019-04-21T09:35:12.465Z,35.40
2019-04-21T09:37:47.349Z,35.20
2019-04-21T09:40:11.798Z,34.80
2019-04-21T09:42:47.355Z,34.90
2019-04-21T09:45:12.064Z,34.20
2019-04-21T09:47:46.508Z,33.80
2019-04-21T09:50:11.731Z,34.10
2019-04-21T09:52:48.964Z,34.50
2019-04-21T09:55:16.991Z,33.30
2019-04-21T09:57:47.556Z,32.20
2019-04-21T10:00:15.228Z,31.20
2019-04-21T10:02:54.458Z,30.50
2019-04-21T10:05:12.842Z,30.50
2019-04-21T10:07:42.892Z,29.90
2019-04-21T10:10:12.794Z,29.00
2019-04-21T10:12:41.349Z,28.40
2019-04-21T10:15:10.675Z,28.10
2019-04-21T10:17:41.791Z,28.30
2019-04-21T10:20:11.819Z,28.90
2019-04-21T10:22:41.363Z,29.10
2019-04-21T10:25:10.760Z,28.50
2019-04-21T10:27:41.248Z,27.80
2019-04-21T10:30:11.980Z,28.00
2019-04-21T10:32:40.671Z,28.40
2019-04-21T10:35:10.955Z,27.80
2019-04-21T10:37:52.692Z,26.70
2019-04-21T10:40:11.619Z,26.80
2019-04-21T10:42:40.518Z,26.30
2019-04-21T10:45:10.732Z,26.20
2019-04-21T10:47:40.923Z,26.40
2019-04-21T10:50:10.909Z,26.30
2019-04-21T10:52:56.909Z,26.30
2019-04-21T10:55:44.396Z,25.50
2019-04-21T10:58:08.562Z,25.40
2019-04-21T11:00:39.875Z,25.80
2019-04-21T11:03:29.068Z,25.20
2019-04-21T11:06:00.923Z,25.30
2019-04-21T11:08:35.737Z,25.20
2019-04-21T11:11:01.523Z,24.80
2019-04-21T11:13:30.762Z,24.70
2019-04-21T11:15:59.366Z,24.50
2019-04-21T11:18:28.208Z,25.10
2019-04-21T11:21:00.728Z,25.40
2019-04-21T11:23:29.001Z,25.60
2019-04-21T11:25:58.108Z,25.40
2019-04-21T11:28:27.244Z,25.00
2019-04-21T11:30:57.043Z,24.60
2019-04-21T11:33:27.031Z,24.70
2019-04-21T11:35:55.780Z,24.40
2019-04-21T11:38:31.813Z,24.20
2019-04-21T11:41:00.057Z,24.10
2019-04-21T11:43:28.559Z,23.90
2019-04-21T11:45:58.154Z,23.20
2019-04-21T11:48:28.328Z,23.40
2019-04-21T11:50:57.347Z,23.80
2019-04-21T11:53:25.981Z,23.30
2019-04-21T11:55:55.599Z,23.00
2019-04-21T11:58:26.231Z,23.00
2019-04-21T12:01:00.128Z,23.40
2019-04-21T12:03:29.483Z,23.20
2019-04-21T12:05:59.450Z,23.00
2019-04-21T12:11:03.315Z,22.60
2019-04-21T12:13:32.186Z,22.70
2019-04-21T12:16:01.067Z,22.60
2019-04-21T12:18:30.490Z,22.50
2019-04-21T12:21:01.115Z,22.40
2019-04-21T12:23:30.235Z,22.20
2019-04-21T12:25:59.077Z,22.30
2019-04-21T12:28:28.067Z,22.00
2019-04-21T12:30:57.762Z,22.00
2019-04-21T12:33:34.146Z,21.90
2019-04-21T12:36:03.889Z,21.80
2019-04-21T12:38:42.687Z,21.70
2019-04-21T12:41:02.622Z,21.40
2019-04-21T12:43:31.019Z,21.50
2019-04-21T12:46:00.087Z,21.40
2019-04-21T12:48:29.636Z,21.40
2019-04-21T12:50:59.675Z,21.60
2019-04-21T12:53:29.604Z,21.50
2019-04-21T12:55:58.207Z,21.20
2019-04-21T12:58:26.655Z,21.10
2019-04-21T13:00:55.034Z,21.00
2019-04-21T13:03:25.121Z,20.80
2019-04-21T13:05:53.800Z,20.80
2019-04-21T13:08:22.387Z,21.10
2019-04-21T13:10:51.982Z,21.20
2019-04-21T13:13:21.877Z,20.50
2019-04-21T13:15:51.711Z,20.20
2019-04-21T13:18:20.559Z,20.20
2019-04-21T13:20:49.137Z,20.20
2019-04-21T13:23:18.833Z,20.20
2019-04-21T13:25:47.841Z,20.30
2019-04-21T13:28:16.638Z,19.70
2019-04-21T13:30:46.304Z,19.70
2019-04-21T13:33:15.411Z,19.80
2019-04-21T13:35:44.841Z,19.90
2019-04-21T13:38:24.318Z,19.70
2019-04-21T13:41:06.553Z,19.10
2019-04-21T13:43:21.122Z,19.30
2019-04-21T13:45:50.259Z,19.00
2019-04-21T13:48:18.972Z,19.20
2019-04-21T13:50:47.473Z,19.00
2019-04-21T13:53:16.637Z,19.50
2019-04-21T13:55:46.585Z,19.70
2019-04-21T13:58:16.660Z,19.60
2019-04-21T14:00:45.555Z,19.60
2019-04-21T14:03:14.578Z,19.60
2019-04-21T14:05:44.407Z,19.40
2019-04-21T14:08:13.452Z,19.60
2019-04-21T14:10:41.931Z,19.60
2019-04-21T14:13:10.446Z,19.40
2019-04-21T14:15:39.972Z,19.40
2019-04-21T14:18:08.878Z,19.40
2019-04-21T14:20:37.487Z,19.60
2019-04-21T14:23:16.529Z,19.50
2019-04-21T14:25:37.459Z,20.00
2019-04-21T14:28:06.199Z,20.70
2019-04-21T14:30:34.729Z,21.20
2019-04-21T14:33:04.372Z,22.00
2019-04-21T14:35:32.874Z,23.40
2019-04-21T14:38:02.608Z,24.20
2019-04-21T14:40:33.715Z,24.80
2019-04-21T14:43:02.656Z,25.50
2019-04-21T14:45:48.521Z,26.10
2019-04-21T14:48:35.023Z,26.70
2019-04-21T14:51:06.381Z,27.10
2019-04-21T14:53:39.815Z,27.70
2019-04-21T14:56:09.137Z,27.90
2019-04-21T14:58:37.620Z,28.30
2019-04-21T15:01:08.166Z,28.40
2019-04-21T15:03:37.608Z,28.50
2019-04-21T15:06:07.317Z,28.60
2019-04-21T15:08:37.368Z,29.00
2019-04-21T15:11:07.063Z,29.10
2019-04-21T15:13:36.064Z,28.50
2019-04-21T15:16:05.154Z,27.90
2019-04-21T15:18:34.697Z,28.10
2019-04-21T15:21:03.711Z,28.40
2019-04-21T15:23:33.820Z,28.70
2019-04-21T15:26:04.060Z,28.60
2019-04-21T15:28:35.307Z,28.60
2019-04-21T15:31:02.939Z,28.60
2019-04-21T15:33:31.413Z,28.90
2019-04-21T15:36:00.772Z,29.00
2019-04-21T15:38:29.821Z,29.50
2019-04-21T15:41:03.861Z,29.90
2019-04-21T15:43:28.655Z,30.20
2019-04-21T15:45:57.193Z,30.30
2019-04-21T15:48:26.700Z,30.40
2019-04-21T15:50:56.608Z,30.50
2019-04-21T15:53:29.840Z,31.00
2019-04-21T15:56:08.848Z,31.00
2019-04-21T15:58:54.590Z,31.30
2019-04-21T16:01:32.356Z,31.50
2019-04-21T16:04:02.427Z,31.50
2019-04-21T16:06:31.930Z,31.80
2019-04-21T16:09:01.363Z,32.00
2019-04-21T16:11:31.635Z,32.20
2019-04-21T16:14:01.739Z,32.50
2019-04-21T16:16:32.271Z,32.70
2019-04-21T16:19:00.576Z,33.00
2019-04-21T16:21:29.502Z,33.10
2019-04-21T16:23:58.403Z,33.30
2019-04-21T16:26:26.903Z,33.60
2019-04-21T16:28:55.391Z,33.90
2019-04-21T16:31:24.737Z,33.70
2019-04-21T16:33:54.631Z,34.50
2019-04-21T16:36:23.373Z,34.80
2019-04-21T16:38:51.826Z,35.10
2019-04-21T16:41:20.397Z,36.00
2019-04-21T16:43:49.239Z,35.80
2019-04-21T16:46:17.942Z,36.30
2019-04-21T16:48:46.399Z,37.30
2019-04-21T16:51:15.384Z,38.20
2019-04-21T16:53:52.125Z,39.40
2019-04-21T16:56:22.834Z,39.40
2019-04-21T16:58:52.905Z,39.60
2019-04-21T17:01:26.162Z,40.20
2019-04-21T17:03:55.619Z,40.50
2019-04-21T17:06:24.945Z,40.70
2019-04-21T17:08:54.548Z,41.00
2019-04-21T17:11:28.699Z,41.50
2019-04-21T17:13:54.293Z,42.00
2019-04-21T17:19:01.848Z,42.40
2019-04-21T17:21:23.760Z,42.30
2019-04-21T17:23:52.534Z,42.60
2019-04-21T17:26:21.315Z,42.90
2019-04-21T17:28:49.971Z,42.90
2019-04-21T17:31:18.411Z,43.60
2019-04-21T17:33:48.390Z,43.90
2019-04-21T17:36:17.021Z,44.00
2019-04-21T17:38:45.942Z,43.70
2019-04-21T17:41:25.704Z,44.20
2019-04-21T17:43:45.650Z,43.70
2019-04-21T17:46:22.626Z,43.70
2019-04-21T17:48:45.136Z,43.80
2019-04-21T17:51:15.280Z,43.70
2019-04-21T17:53:51.555Z,43.70
2019-04-21T17:56:44.485Z,44.00
2019-04-21T17:59:06.249Z,44.00
2019-04-21T18:01:45.645Z,44.20
2019-04-21T18:04:10.810Z,44.50
2019-04-21T18:06:49.080Z,44.40
2019-04-21T18:09:31.564Z,44.60
2019-04-21T18:11:51.083Z,44.80
2019-04-21T18:14:07.226Z,45.10
2019-04-21T18:16:40.071Z,45.40
2019-04-21T18:19:06.806Z,45.40
2019-04-21T18:21:40.240Z,45.60
2019-04-21T18:24:15.619Z,45.90
2019-04-21T18:26:47.948Z,46.20
2019-04-21T18:29:09.589Z,46.40
2019-04-21T18:31:44.810Z,46.70
2019-04-21T18:34:14.749Z,47.00
2019-04-21T18:36:47.818Z,47.10
2019-04-21T18:39:30.020Z,47.30
2019-04-21T18:42:05.053Z,47.20
2019-04-21T18:44:44.365Z,47.30
2019-04-21T18:47:14.800Z,47.30
2019-04-21T18:49:33.270Z,47.20
2019-04-21T18:52:16.050Z,47.40
2019-04-21T18:54:53.677Z,47.70
2019-04-21T18:57:13.674Z,47.90
2019-04-21T18:59:39.406Z,48.20
2019-04-21T19:02:09.866Z,48.50
2019-04-21T19:04:37.099Z,48.50
2019-04-21T19:07:18.094Z,48.60
2019-04-21T19:10:11.289Z,48.70
2019-04-21T19:12:26.382Z,48.90
2019-04-21T19:14:51.668Z,49.30
2019-04-21T19:20:00.852Z,49.80
2019-04-21T19:22:20.457Z,50.00
2019-04-21T19:25:12.966Z,49.80
2019-04-21T19:27:38.321Z,50.20
2019-04-21T19:30:12.158Z,50.50
2019-04-21T19:32:25.304Z,50.70
2019-04-21T19:34:40.756Z,50.90
2019-04-21T19:37:13.359Z,51.10
2019-04-21T19:39:52.786Z,51.40
2019-04-21T19:42:18.565Z,51.80
2019-04-21T19:44:52.092Z,51.90
2019-04-21T19:47:28.118Z,52.00
2019-04-21T19:49:54.659Z,52.50
2019-04-21T19:52:22.500Z,52.50
2019-04-21T19:54:42.735Z,52.80
2019-04-21T19:57:09.030Z,52.70
2019-04-21T19:59:44.689Z,52.70
2019-04-21T20:02:08.983Z,52.90
2019-04-21T20:04:43.993Z,53.10
2019-04-21T20:07:23.221Z,52.90
2019-04-21T20:09:55.893Z,53.10
2019-04-21T20:12:34.247Z,53.10
2019-04-21T20:14:59.456Z,53.40
2019-04-21T20:17:24.362Z,53.60
2019-04-21T20:19:38.573Z,53.90
2019-04-21T20:22:07.180Z,54.20
2019-04-21T20:24:37.617Z,54.10
2019-04-21T20:27:15.049Z,54.00
2019-04-21T20:29:57.875Z,54.10
2019-04-21T20:35:02.778Z,54.50
2019-04-21T20:37:26.552Z,54.70
2019-04-21T20:39:45.877Z,54.90
2019-04-21T20:42:20.846Z,55.00
2019-04-21T20:44:58.386Z,55.30
2019-04-21T20:47:20.027Z,55.30
2019-04-21T20:49:52.709Z,55.50
2019-04-21T20:52:29.450Z,55.70
2019-04-21T20:54:55.076Z,56.10
2019-04-21T20:57:27.305Z,56.00
2019-04-21T20:59:52.724Z,55.90
2019-04-21T21:02:26.535Z,56.10
2019-04-21T21:04:45.654Z,56.20
2019-04-21T21:07:40.427Z,56.60
2019-04-21T21:10:00.365Z,56.60
2019-04-21T21:14:52.959Z,56.70
2019-04-21T21:17:39.186Z,56.90
2019-04-21T21:20:02.705Z,57.00
2019-04-21T21:22:23.123Z,57.00
2019-04-21T21:24:57.124Z,57.20
2019-04-21T21:27:28.006Z,57.30
2019-04-21T21:29:57.285Z,57.50
2019-04-21T21:32:29.170Z,57.60
2019-04-21T21:34:56.657Z,57.90
2019-04-21T21:37:34.776Z,58.10
2019-04-21T21:40:04.105Z,58.30
2019-04-21T21:42:13.319Z,58.60
2019-04-21T21:44:49.512Z,58.60
2019-04-21T21:47:24.145Z,58.80
2019-04-21T21:49:59.118Z,58.90
2019-04-21T21:52:30.069Z,59.90
2019-04-21T21:54:43.502Z,60.40
2019-04-21T21:57:12.448Z,60.60
2019-04-21T21:59:42.205Z,61.00
2019-04-21T22:02:17.162Z,61.00
2019-04-21T22:04:51.085Z,61.10
2019-04-21T22:07:15.652Z,61.50
2019-04-21T22:09:41.994Z,61.80
2019-04-21T22:12:12.090Z,62.10
2019-04-21T22:14:44.917Z,62.40
2019-04-21T22:17:27.254Z,62.60
2019-04-21T22:20:03.577Z,63.00
2019-04-21T22:22:23.283Z,63.20
2019-04-21T22:24:53.429Z,63.60
2019-04-21T22:27:12.806Z,63.80
2019-04-21T22:29:47.464Z,63.90
2019-04-21T22:32:17.359Z,64.10
2019-04-21T22:34:47.695Z,64.20
2019-04-21T22:37:26.240Z,64.50
2019-04-21T22:39:58.845Z,65.00
2019-04-21T22:42:21.525Z,65.30
2019-04-21T22:44:42.846Z,65.30
2019-04-21T22:47:17.708Z,65.70
2019-04-21T22:49:41.424Z,66.10
2019-04-21T22:52:15.122Z,66.30
2019-04-21T22:54:43.255Z,66.70
2019-04-21T22:57:16.612Z,67.10
2019-04-21T22:59:40.598Z,67.60
2019-04-21T23:02:15.234Z,68.00
2019-04-21T23:04:45.257Z,68.30
2019-04-21T23:07:13.522Z,68.80
2019-04-21T23:09:40.437Z,69.30
2019-04-21T23:12:12.478Z,69.80
2019-04-21T23:14:47.421Z,70.00
2019-04-21T23:17:29.202Z,70.60
2019-04-21T23:20:03.221Z,71.10
2019-04-21T23:22:29.515Z,71.80
2019-04-21T23:25:03.432Z,72.40
2019-04-21T23:27:23.496Z,72.90
2019-04-21T23:29:58.959Z,73.50
2019-04-21T23:32:25.921Z,74.20
2019-04-21T23:34:42.042Z,74.50
2019-04-21T23:37:15.022Z,75.10
2019-04-21T23:39:41.538Z,75.50
2019-04-21T23:42:11.242Z,76.00
2019-04-21T23:44:45.550Z,76.40
2019-04-21T23:47:12.134Z,76.70
2019-04-21T23:49:51.156Z,77.10
2019-04-21T23:52:13.804Z,77.60
2019-04-21T23:54:41.102Z,77.70
2019-04-21T23:57:16.224Z,78.20
2019-04-21T23:59:45.280Z,78.50
