createdAt,value
2018-05-24T00:00:54.803Z,47.04
2018-05-24T00:03:21.112Z,46.74
2018-05-24T00:08:21.176Z,47.20
2018-05-24T00:10:47.479Z,47.07
2018-05-24T00:13:14.501Z,47.05
2018-05-24T00:15:40.850Z,46.68
2018-05-24T00:18:07.184Z,46.81
2018-05-24T00:20:34.242Z,46.91
2018-05-24T00:23:01.275Z,46.99
2018-05-24T00:25:27.581Z,46.66
2018-05-24T00:27:53.843Z,47.05
2018-05-24T00:30:20.888Z,47.08
2018-05-24T00:32:47.167Z,47.24
2018-05-24T00:35:13.517Z,47.53
2018-05-24T00:37:39.845Z,47.73
2018-05-24T00:40:06.161Z,47.96
2018-05-24T00:42:32.484Z,48.05
2018-05-24T00:44:58.785Z,47.93
2018-05-24T00:47:25.842Z,47.83
2018-05-24T00:49:52.137Z,47.86
2018-05-24T00:52:18.471Z,47.93
2018-05-24T00:54:44.828Z,47.98
2018-05-24T00:57:11.052Z,47.81
2018-05-24T00:59:38.099Z,47.59
2018-05-24T01:02:05.175Z,47.99
2018-05-24T01:04:31.437Z,47.64
2018-05-24T01:06:57.881Z,47.53
2018-05-24T01:09:24.204Z,47.54
2018-05-24T01:11:50.558Z,47.72
2018-05-24T01:14:17.660Z,47.58
2018-05-24T01:16:43.999Z,47.51
2018-05-24T01:19:10.296Z,47.65
2018-05-24T01:21:37.377Z,47.87
2018-05-24T01:24:03.742Z,47.86
2018-05-24T01:26:30.132Z,47.90
2018-05-24T01:28:56.490Z,48.18
2018-05-24T01:31:22.824Z,48.57
2018-05-24T01:33:49.144Z,48.46
2018-05-24T01:36:15.435Z,48.40
2018-05-24T01:38:42.519Z,48.54
2018-05-24T01:41:08.840Z,48.25
2018-05-24T01:43:35.143Z,48.45
2018-05-24T01:46:02.208Z,48.87
2018-05-24T01:48:28.515Z,49.07
2018-05-24T01:50:55.522Z,49.09
2018-05-24T01:53:21.785Z,48.92
2018-05-24T01:55:48.910Z,49.18
2018-05-24T01:58:15.188Z,49.95
2018-05-24T02:00:41.435Z,49.93
2018-05-24T02:03:07.698Z,49.85
2018-05-24T02:05:34.003Z,49.61
2018-05-24T02:08:00.305Z,49.47
2018-05-24T02:10:26.609Z,49.77
2018-05-24T02:12:52.926Z,49.66
2018-05-24T02:15:19.213Z,49.64
2018-05-24T02:17:45.553Z,49.49
2018-05-24T02:20:11.819Z,49.58
2018-05-24T02:22:38.138Z,49.56
2018-05-24T02:25:04.424Z,49.95
2018-05-24T02:27:30.762Z,49.84
2018-05-24T02:29:57.082Z,49.39
2018-05-24T02:32:23.598Z,49.96
2018-05-24T02:34:50.620Z,50.03
2018-05-24T02:37:16.890Z,49.99
2018-05-24T02:39:43.244Z,50.64
2018-05-24T02:42:09.589Z,50.26
2018-05-24T02:44:35.910Z,49.87
2018-05-24T02:47:02.232Z,50.25
2018-05-24T02:49:28.508Z,50.04
2018-05-24T02:51:54.814Z,50.09
2018-05-24T02:54:21.161Z,49.95
2018-05-24T02:56:47.438Z,49.57
2018-05-24T02:59:14.536Z,50.03
2018-05-24T03:01:40.930Z,49.70
2018-05-24T03:04:07.157Z,49.80
2018-05-24T03:06:33.446Z,49.68
2018-05-24T03:08:59.784Z,49.63
2018-05-24T03:11:26.070Z,49.27
2018-05-24T03:13:52.383Z,49.36
2018-05-24T03:16:18.704Z,49.60
2018-05-24T03:18:44.998Z,49.68
2018-05-24T03:21:11.271Z,49.71
2018-05-24T03:23:37.576Z,49.63
2018-05-24T03:26:04.649Z,49.96
2018-05-24T03:28:30.968Z,49.57
2018-05-24T03:30:57.265Z,49.51
2018-05-24T03:33:23.680Z,49.86
2018-05-24T03:35:50.025Z,49.28
2018-05-24T03:38:16.304Z,48.92
2018-05-24T03:40:43.358Z,48.68
2018-05-24T03:43:10.672Z,49.10
2018-05-24T03:45:37.997Z,48.70
2018-05-24T03:48:04.340Z,49.12
2018-05-24T03:50:30.628Z,48.93
2018-05-24T03:52:57.950Z,48.53
2018-05-24T03:55:24.232Z,48.65
2018-05-24T03:57:50.492Z,48.12
2018-05-24T04:00:36.087Z,47.77
2018-05-24T04:06:12.128Z,47.22
2018-05-24T04:08:38.456Z,47.66
2018-05-24T04:11:04.796Z,47.11
2018-05-24T04:13:31.121Z,46.91
2018-05-24T04:15:57.409Z,47.05
2018-05-24T04:18:23.658Z,47.38
2018-05-24T04:20:49.972Z,47.10
2018-05-24T04:23:16.328Z,47.35
2018-05-24T04:25:42.580Z,47.02
2018-05-24T04:28:08.872Z,46.61
2018-05-24T04:30:35.954Z,46.74
2018-05-24T04:33:02.215Z,46.37
2018-05-24T04:35:28.505Z,46.09
2018-05-24T04:37:54.797Z,46.09
2018-05-24T04:40:21.827Z,45.99
2018-05-24T04:42:48.162Z,46.04
2018-05-24T04:45:17.515Z,45.57
2018-05-24T04:47:43.775Z,45.38
2018-05-24T04:50:10.281Z,45.37
2018-05-24T04:52:36.612Z,45.97
2018-05-24T04:55:02.944Z,45.27
2018-05-24T04:57:29.223Z,45.55
2018-05-24T04:59:55.531Z,46.76
2018-05-24T05:02:21.836Z,44.80
2018-05-24T05:04:48.172Z,44.24
2018-05-24T05:07:14.498Z,44.31
2018-05-24T05:09:40.851Z,44.86
2018-05-24T05:12:07.147Z,44.95
2018-05-24T05:14:33.468Z,44.18
2018-05-24T05:16:59.755Z,43.82
2018-05-24T05:19:26.115Z,43.50
2018-05-24T05:21:54.437Z,42.51
2018-05-24T05:24:20.764Z,41.76
2018-05-24T05:26:47.080Z,42.40
2018-05-24T05:29:13.420Z,42.60
2018-05-24T05:31:39.627Z,41.92
2018-05-24T05:34:05.913Z,41.13
2018-05-24T05:36:32.237Z,41.14
2018-05-24T05:38:59.171Z,40.54
2018-05-24T05:41:25.463Z,40.90
2018-05-24T05:43:52.550Z,40.68
2018-05-24T05:46:18.836Z,40.57
2018-05-24T05:48:45.122Z,40.41
2018-05-24T05:51:11.378Z,39.75
2018-05-24T05:53:44.642Z,40.08
2018-05-24T05:56:11.014Z,40.04
2018-05-24T05:58:38.096Z,39.66
2018-05-24T06:01:04.412Z,39.40
2018-05-24T06:03:30.774Z,39.43
2018-05-24T06:05:57.065Z,39.60
2018-05-24T06:08:23.464Z,38.98
2018-05-24T06:10:49.793Z,38.47
2018-05-24T06:13:16.086Z,38.84
2018-05-24T06:15:42.408Z,38.93
2018-05-24T06:18:08.705Z,39.50
2018-05-24T06:20:35.000Z,39.05
2018-05-24T06:23:01.368Z,38.90
2018-05-24T06:25:27.687Z,38.52
2018-05-24T06:27:53.954Z,38.36
2018-05-24T06:30:20.323Z,38.26
2018-05-24T06:32:46.680Z,38.03
2018-05-24T06:35:12.998Z,38.00
2018-05-24T06:37:39.322Z,38.06
2018-05-24T06:40:05.634Z,37.55
2018-05-24T06:42:31.921Z,38.37
2018-05-24T06:44:58.985Z,38.10
2018-05-24T06:47:26.220Z,37.78
2018-05-24T06:49:53.375Z,37.06
2018-05-24T06:52:20.472Z,37.00
2018-05-24T06:54:46.764Z,36.52
2018-05-24T06:57:13.037Z,36.52
2018-05-24T06:59:39.326Z,35.60
2018-05-24T07:02:05.619Z,35.91
2018-05-24T07:04:31.932Z,35.57
2018-05-24T07:06:58.261Z,35.83
2018-05-24T07:09:24.650Z,36.81
2018-05-24T07:11:51.730Z,37.07
2018-05-24T07:14:18.032Z,37.07
2018-05-24T07:16:45.053Z,36.83
2018-05-24T07:19:11.370Z,36.18
2018-05-24T07:21:37.696Z,36.27
2018-05-24T07:24:03.976Z,36.18
2018-05-24T07:26:30.375Z,36.33
2018-05-24T07:28:56.678Z,35.95
2018-05-24T07:31:23.002Z,36.07
2018-05-24T07:33:49.327Z,36.26
2018-05-24T07:36:15.643Z,35.41
2018-05-24T07:38:41.999Z,35.28
2018-05-24T07:41:08.383Z,35.44
2018-05-24T07:43:35.494Z,35.96
2018-05-24T07:46:01.805Z,35.87
2018-05-24T07:48:28.238Z,35.73
2018-05-24T07:50:54.573Z,35.36
2018-05-24T07:53:20.882Z,34.93
2018-05-24T07:55:47.219Z,34.97
2018-05-24T07:58:13.539Z,35.51
2018-05-24T08:00:39.874Z,34.94
2018-05-24T08:03:06.321Z,35.01
2018-05-24T08:05:32.674Z,35.15
2018-05-24T08:07:59.056Z,34.80
2018-05-24T08:10:26.092Z,34.80
2018-05-24T08:12:52.346Z,34.85
2018-05-24T08:15:18.669Z,35.59
2018-05-24T08:17:44.997Z,35.47
2018-05-24T08:20:12.065Z,35.90
2018-05-24T08:22:38.393Z,35.87
2018-05-24T08:25:04.683Z,35.96
2018-05-24T08:27:31.038Z,34.83
2018-05-24T08:29:58.056Z,34.64
2018-05-24T08:32:24.351Z,34.48
2018-05-24T08:34:50.657Z,35.28
2018-05-24T08:37:16.994Z,34.39
2018-05-24T08:39:43.271Z,33.99
2018-05-24T08:42:09.614Z,34.43
2018-05-24T08:44:35.936Z,34.57
2018-05-24T08:47:02.365Z,34.61
2018-05-24T08:49:28.740Z,34.96
2018-05-24T08:51:55.016Z,33.79
2018-05-24T08:54:21.326Z,33.68
2018-05-24T08:56:47.673Z,34.27
2018-05-24T08:59:13.987Z,35.09
2018-05-24T09:01:40.338Z,34.47
2018-05-24T09:04:06.629Z,35.05
2018-05-24T09:06:32.996Z,33.87
2018-05-24T09:08:59.391Z,33.45
2018-05-24T09:11:25.621Z,33.76
2018-05-24T09:13:51.921Z,34.26
2018-05-24T09:16:18.247Z,34.00
2018-05-24T09:18:44.584Z,33.60
2018-05-24T09:21:10.957Z,33.24
2018-05-24T09:23:37.286Z,34.77
2018-05-24T09:26:03.581Z,33.91
2018-05-24T09:28:29.933Z,33.62
2018-05-24T09:30:56.997Z,32.47
2018-05-24T09:33:23.275Z,31.62
2018-05-24T09:35:49.600Z,31.02
2018-05-24T09:38:15.912Z,31.09
2018-05-24T09:40:42.231Z,31.83
2018-05-24T09:43:08.857Z,31.64
2018-05-24T09:45:35.157Z,32.21
2018-05-24T09:48:01.457Z,31.99
2018-05-24T09:50:27.754Z,32.42
2018-05-24T09:52:54.047Z,31.77
2018-05-24T09:55:20.398Z,32.39
2018-05-24T09:57:46.797Z,31.87
2018-05-24T10:00:13.126Z,31.12
2018-05-24T10:02:39.439Z,30.76
2018-05-24T10:05:05.727Z,31.21
2018-05-24T10:07:32.796Z,29.69
2018-05-24T10:09:59.098Z,29.78
2018-05-24T10:12:26.174Z,29.39
2018-05-24T10:14:52.491Z,28.49
2018-05-24T10:17:18.818Z,28.22
2018-05-24T10:19:45.870Z,28.01
2018-05-24T10:22:12.160Z,28.25
2018-05-24T10:24:38.452Z,28.58
2018-05-24T10:27:04.763Z,28.18
2018-05-24T10:29:31.112Z,27.72
2018-05-24T10:31:57.432Z,27.67
2018-05-24T10:34:23.743Z,27.61
2018-05-24T10:36:50.775Z,28.18
2018-05-24T10:39:17.046Z,27.58
2018-05-24T10:41:43.338Z,28.08
2018-05-24T10:44:09.625Z,28.00
2018-05-24T10:46:35.907Z,28.05
2018-05-24T10:49:02.929Z,27.98
2018-05-24T10:51:29.968Z,28.20
2018-05-24T10:53:56.277Z,28.34
2018-05-24T10:56:22.597Z,28.09
2018-05-24T10:58:48.926Z,28.08
2018-05-24T11:01:15.209Z,27.73
2018-05-24T11:03:41.738Z,27.79
2018-05-24T11:08:33.853Z,27.07
2018-05-24T11:11:00.127Z,27.34
2018-05-24T11:13:26.451Z,27.51
2018-05-24T11:15:52.754Z,26.83
2018-05-24T11:18:19.040Z,26.71
2018-05-24T11:20:46.055Z,27.40
2018-05-24T11:23:13.141Z,26.87
2018-05-24T11:25:39.423Z,26.07
2018-05-24T11:28:05.722Z,27.25
2018-05-24T11:30:32.031Z,27.27
2018-05-24T11:32:59.089Z,26.81
2018-05-24T11:35:25.378Z,26.69
2018-05-24T11:37:51.680Z,26.60
2018-05-24T11:40:17.962Z,26.62
2018-05-24T11:42:45.022Z,26.71
2018-05-24T11:45:11.372Z,26.15
2018-05-24T11:47:37.764Z,25.11
2018-05-24T11:50:04.084Z,23.77
2018-05-24T11:52:30.380Z,22.29
2018-05-24T11:54:56.704Z,21.61
2018-05-24T11:57:23.015Z,20.21
2018-05-24T11:59:49.326Z,19.63
2018-05-24T12:02:16.380Z,18.99
2018-05-24T12:04:43.423Z,19.95
2018-05-24T12:07:10.446Z,18.49
2018-05-24T12:09:36.748Z,17.15
2018-05-24T12:12:02.989Z,15.59
2018-05-24T12:14:29.274Z,14.27
2018-05-24T12:16:56.302Z,13.78
2018-05-24T12:19:23.379Z,13.33
2018-05-24T12:21:49.727Z,12.76
2018-05-24T12:24:16.069Z,12.67
2018-05-24T12:26:42.335Z,12.14
2018-05-24T12:29:08.705Z,12.44
2018-05-24T12:31:34.933Z,12.02
2018-05-24T12:34:01.314Z,11.19
2018-05-24T12:36:27.649Z,11.20
2018-05-24T12:38:53.951Z,10.13
2018-05-24T12:41:20.259Z,9.02
2018-05-24T12:43:46.615Z,9.24
2018-05-24T12:46:12.871Z,10.09
2018-05-24T12:48:39.130Z,10.05
2018-05-24T12:51:06.215Z,9.74
2018-05-24T12:53:32.570Z,9.34
2018-05-24T12:55:58.885Z,9.41
2018-05-24T12:58:25.192Z,9.57
2018-05-24T13:00:51.475Z,10.14
2018-05-24T13:03:17.754Z,12.88
2018-05-24T13:05:44.008Z,15.13
2018-05-24T13:08:10.321Z,17.04
2018-05-24T13:10:36.638Z,16.82
2018-05-24T13:13:02.928Z,15.76
2018-05-24T13:15:29.299Z,13.40
2018-05-24T13:17:55.611Z,12.65
2018-05-24T13:20:22.681Z,11.01
2018-05-24T13:22:48.969Z,11.54
2018-05-24T13:25:15.267Z,12.69
2018-05-24T13:27:41.620Z,14.35
2018-05-24T13:30:08.050Z,15.81
2018-05-24T13:32:34.421Z,15.31
2018-05-24T13:35:01.480Z,14.08
2018-05-24T13:37:27.787Z,12.98
2018-05-24T13:39:54.052Z,12.85
2018-05-24T13:42:20.385Z,11.94
2018-05-24T13:44:46.744Z,11.10
2018-05-24T13:47:13.064Z,9.49
2018-05-24T13:49:39.360Z,8.92
2018-05-24T13:52:06.430Z,9.58
2018-05-24T13:54:32.805Z,10.49
2018-05-24T13:56:59.063Z,11.69
2018-05-24T13:59:26.127Z,13.79
2018-05-24T14:01:52.466Z,14.66
2018-05-24T14:04:18.768Z,16.99
2018-05-24T14:06:45.835Z,17.28
2018-05-24T14:09:12.233Z,18.67
2018-05-24T14:11:38.560Z,19.47
2018-05-24T14:14:04.972Z,20.15
2018-05-24T14:16:31.361Z,20.84
2018-05-24T14:18:58.590Z,22.18
2018-05-24T14:21:24.992Z,22.05
2018-05-24T14:23:51.370Z,21.88
2018-05-24T14:26:18.518Z,21.89
2018-05-24T14:28:44.872Z,22.42
2018-05-24T14:31:11.261Z,23.44
2018-05-24T14:33:37.597Z,24.15
2018-05-24T14:36:04.010Z,25.03
2018-05-24T14:38:30.302Z,25.88
2018-05-24T14:40:56.636Z,26.49
2018-05-24T14:43:23.786Z,27.00
2018-05-24T14:45:50.268Z,27.81
2018-05-24T14:48:17.312Z,28.69
2018-05-24T14:50:43.721Z,27.82
2018-05-24T14:53:10.051Z,27.87
2018-05-24T14:55:36.437Z,27.46
2018-05-24T14:58:03.557Z,26.86
2018-05-24T15:00:29.834Z,25.95
2018-05-24T15:02:56.172Z,25.44
2018-05-24T15:05:22.520Z,24.56
2018-05-24T15:07:48.930Z,24.65
2018-05-24T15:10:16.026Z,24.81
2018-05-24T15:12:42.341Z,24.23
2018-05-24T15:15:08.575Z,24.68
2018-05-24T15:17:34.866Z,24.73
2018-05-24T15:20:01.240Z,25.20
2018-05-24T15:22:27.588Z,25.33
2018-05-24T15:24:53.915Z,26.13
2018-05-24T15:27:20.231Z,25.67
2018-05-24T15:29:46.590Z,25.26
2018-05-24T15:32:13.645Z,25.51
2018-05-24T15:34:39.960Z,26.11
2018-05-24T15:37:06.290Z,26.25
2018-05-24T15:39:32.610Z,26.52
2018-05-24T15:41:58.899Z,26.83
2018-05-24T15:44:25.925Z,26.82
2018-05-24T15:46:52.991Z,26.36
2018-05-24T15:49:19.335Z,26.14
2018-05-24T15:51:45.647Z,26.57
2018-05-24T15:54:12.724Z,26.82
2018-05-24T15:56:39.007Z,27.10
2018-05-24T15:59:05.302Z,28.05
2018-05-24T16:01:31.566Z,28.08
2018-05-24T16:03:57.824Z,27.80
2018-05-24T16:06:24.161Z,28.01
2018-05-24T16:08:50.424Z,28.60
2018-05-24T16:11:16.682Z,28.99
2018-05-24T16:13:42.964Z,29.42
2018-05-24T16:16:09.301Z,29.44
2018-05-24T16:18:35.576Z,29.20
2018-05-24T16:21:01.880Z,29.37
2018-05-24T16:23:28.229Z,29.76
2018-05-24T16:25:56.103Z,30.45
2018-05-24T16:28:22.438Z,30.67
2018-05-24T16:30:48.834Z,31.04
2018-05-24T16:33:15.163Z,31.26
2018-05-24T16:35:41.445Z,31.03
2018-05-24T16:38:07.777Z,31.45
2018-05-24T16:40:34.852Z,31.90
2018-05-24T16:43:01.111Z,31.94
2018-05-24T16:45:27.428Z,32.07
2018-05-24T16:47:53.719Z,32.39
2018-05-24T16:50:20.791Z,31.99
2018-05-24T16:52:47.089Z,32.37
2018-05-24T16:55:14.430Z,32.08
2018-05-24T16:57:40.741Z,32.46
2018-05-24T17:00:07.071Z,33.03
2018-05-24T17:02:33.419Z,32.56
2018-05-24T17:04:59.729Z,32.73
2018-05-24T17:07:26.020Z,33.29
2018-05-24T17:09:53.051Z,33.34
2018-05-24T17:12:19.407Z,33.71
2018-05-24T17:14:45.705Z,33.74
2018-05-24T17:17:12.001Z,33.72
2018-05-24T17:19:38.302Z,33.64
2018-05-24T17:22:04.617Z,34.07
2018-05-24T17:24:31.646Z,33.58
2018-05-24T17:26:57.914Z,33.87
2018-05-24T17:29:24.216Z,33.87
2018-05-24T17:31:51.274Z,34.28
2018-05-24T17:34:18.352Z,33.98
2018-05-24T17:36:51.579Z,34.22
2018-05-24T17:39:17.911Z,35.07
2018-05-24T17:41:44.222Z,34.56
2018-05-24T17:44:10.532Z,34.20
2018-05-24T17:46:36.871Z,34.79
2018-05-24T17:49:03.169Z,34.81
2018-05-24T17:51:30.267Z,35.08
2018-05-24T17:53:56.551Z,35.03
2018-05-24T17:56:23.650Z,34.91
2018-05-24T17:58:50.012Z,35.16
2018-05-24T18:01:17.092Z,35.56
2018-05-24T18:03:43.380Z,36.24
2018-05-24T18:06:09.688Z,35.69
2018-05-24T18:08:36.072Z,36.96
2018-05-24T18:11:03.101Z,35.93
2018-05-24T18:13:30.882Z,35.91
2018-05-24T18:15:57.972Z,36.01
2018-05-24T18:18:31.138Z,37.26
2018-05-24T18:20:57.488Z,36.60
2018-05-24T18:23:23.779Z,36.81
2018-05-24T18:25:50.918Z,36.94
2018-05-24T18:28:17.240Z,37.01
2018-05-24T18:30:43.558Z,36.93
2018-05-24T18:33:09.836Z,37.20
2018-05-24T18:35:36.902Z,37.24
2018-05-24T18:38:03.284Z,38.34
2018-05-24T18:40:29.591Z,37.09
2018-05-24T18:42:56.029Z,37.47
2018-05-24T18:45:23.043Z,37.80
2018-05-24T18:47:49.319Z,38.67
2018-05-24T18:50:15.646Z,38.21
2018-05-24T18:52:41.988Z,38.12
2018-05-24T18:55:08.356Z,38.62
2018-05-24T18:57:34.713Z,38.21
2018-05-24T19:00:01.103Z,38.53
2018-05-24T19:02:28.924Z,39.45
2018-05-24T19:04:55.373Z,39.95
2018-05-24T19:07:21.712Z,38.95
2018-05-24T19:09:48.159Z,39.77
2018-05-24T19:12:14.490Z,39.69
2018-05-24T19:14:40.777Z,39.48
2018-05-24T19:17:07.178Z,39.24
2018-05-24T19:19:33.479Z,41.26
2018-05-24T19:21:59.785Z,39.33
2018-05-24T19:24:26.133Z,40.33
2018-05-24T19:26:52.548Z,39.69
2018-05-24T19:29:19.614Z,39.40
2018-05-24T19:31:46.030Z,39.51
2018-05-24T19:34:12.317Z,39.38
2018-05-24T19:36:38.694Z,39.65
2018-05-24T19:39:04.990Z,39.71
2018-05-24T19:41:31.319Z,39.88
2018-05-24T19:43:57.737Z,39.95
2018-05-24T19:46:24.061Z,40.48
2018-05-24T19:48:51.104Z,40.54
2018-05-24T19:51:17.576Z,40.57
2018-05-24T19:53:44.055Z,40.46
2018-05-24T19:56:10.336Z,40.81
2018-05-24T19:58:36.599Z,41.14
2018-05-24T20:01:02.865Z,41.60
2018-05-24T20:03:29.179Z,41.84
2018-05-24T20:05:55.576Z,41.27
2018-05-24T20:08:22.008Z,41.25
2018-05-24T20:10:48.373Z,41.73
2018-05-24T20:13:15.512Z,41.84
2018-05-24T20:15:41.861Z,43.89
2018-05-24T20:18:08.291Z,42.66
2018-05-24T20:20:34.636Z,42.94
2018-05-24T20:23:01.024Z,42.69
2018-05-24T20:25:27.343Z,42.96
2018-05-24T20:27:53.707Z,43.34
2018-05-24T20:30:20.079Z,43.92
2018-05-24T20:32:47.193Z,44.65
2018-05-24T20:35:13.525Z,43.74
2018-05-24T20:37:39.946Z,44.57
2018-05-24T20:40:06.302Z,45.35
2018-05-24T20:42:33.449Z,44.51
2018-05-24T20:44:59.839Z,44.90
2018-05-24T20:47:26.231Z,45.27
2018-05-24T20:49:53.436Z,45.13
2018-05-24T20:52:19.798Z,45.12
2018-05-24T20:54:46.139Z,45.11
2018-05-24T20:57:12.464Z,45.30
2018-05-24T20:59:38.810Z,45.68
2018-05-24T21:02:05.892Z,47.18
2018-05-24T21:04:32.208Z,45.74
2018-05-24T21:06:58.565Z,46.42
2018-05-24T21:09:24.935Z,46.41
2018-05-24T21:11:51.278Z,46.46
2018-05-24T21:14:18.442Z,46.49
2018-05-24T21:16:45.509Z,48.29
2018-05-24T21:19:11.848Z,46.37
2018-05-24T21:21:38.191Z,47.21
2018-05-24T21:24:04.545Z,46.48
2018-05-24T21:26:30.898Z,46.21
2018-05-24T21:28:57.208Z,46.19
2018-05-24T21:31:23.587Z,46.14
2018-05-24T21:33:50.678Z,46.40
2018-05-24T21:36:16.990Z,46.15
2018-05-24T21:38:43.323Z,46.33
2018-05-24T21:41:09.667Z,47.75
2018-05-24T21:43:36.052Z,46.66
2018-05-24T21:46:03.107Z,46.96
2018-05-24T21:48:30.217Z,46.99
2018-05-24T21:50:56.603Z,47.15
2018-05-24T21:53:22.938Z,47.35
2018-05-24T21:55:49.295Z,47.72
2018-05-24T21:58:15.648Z,46.90
2018-05-24T22:00:48.159Z,46.71
2018-05-24T22:03:15.278Z,47.64
2018-05-24T22:05:41.682Z,47.19
2018-05-24T22:08:08.072Z,46.57
2018-05-24T22:10:35.162Z,46.38
2018-05-24T22:13:01.479Z,46.41
2018-05-24T22:15:27.824Z,46.23
2018-05-24T22:17:54.146Z,46.29
2018-05-24T22:20:20.519Z,46.11
2018-05-24T22:22:46.874Z,46.73
2018-05-24T22:25:14.010Z,46.90
2018-05-24T22:27:40.330Z,46.29
2018-05-24T22:30:06.732Z,46.00
2018-05-24T22:32:33.102Z,46.29
2018-05-24T22:34:59.467Z,45.83
2018-05-24T22:37:26.574Z,46.21
2018-05-24T22:39:52.967Z,46.55
2018-05-24T22:42:19.318Z,47.01
2018-05-24T22:44:45.690Z,47.07
2018-05-24T22:47:12.781Z,47.08
2018-05-24T22:49:39.139Z,47.40
2018-05-24T22:52:05.529Z,47.55
2018-05-24T22:54:31.876Z,47.92
2018-05-24T22:56:58.218Z,48.37
2018-05-24T22:59:24.615Z,48.31
2018-05-24T23:01:51.763Z,48.91
2018-05-24T23:04:18.868Z,49.30
2018-05-24T23:06:45.231Z,50.19
2018-05-24T23:09:11.631Z,50.69
2018-05-24T23:11:37.953Z,51.02
2018-05-24T23:14:05.227Z,51.87
2018-05-24T23:16:31.565Z,51.98
2018-05-24T23:18:57.911Z,52.11
2018-05-24T23:21:24.244Z,52.62
2018-05-24T23:23:50.583Z,52.75
2018-05-24T23:26:17.666Z,53.13
2018-05-24T23:28:44.039Z,53.22
2018-05-24T23:31:10.414Z,53.52
2018-05-24T23:33:36.743Z,54.01
2018-05-24T23:36:03.082Z,54.07
2018-05-24T23:38:29.442Z,54.19
2018-05-24T23:40:55.826Z,54.48
2018-05-24T23:43:22.916Z,54.41
2018-05-24T23:45:49.302Z,53.99
2018-05-24T23:48:15.624Z,53.79
2018-05-24T23:50:42.005Z,53.29
2018-05-24T23:53:08.378Z,52.95
2018-05-24T23:55:34.796Z,52.82
2018-05-24T23:58:01.852Z,52.50
