createdAt,value
2018-07-22T00:00:14.613Z,74.93
2018-07-22T00:01:14.638Z,75.71
2018-07-22T00:02:14.653Z,75.61
2018-07-22T00:03:14.668Z,75.71
2018-07-22T00:04:14.689Z,75.76
2018-07-22T00:05:14.715Z,76.44
2018-07-22T00:06:14.739Z,77.11
2018-07-22T00:07:14.759Z,77.50
2018-07-22T00:08:14.781Z,78.03
2018-07-22T00:09:14.801Z,78.33
2018-07-22T00:10:14.825Z,78.52
2018-07-22T00:11:14.839Z,77.75
2018-07-22T00:12:14.863Z,77.94
2018-07-22T00:13:14.882Z,77.94
2018-07-22T00:14:14.909Z,78.08
2018-07-22T00:15:14.925Z,77.78
2018-07-22T00:16:14.949Z,77.65
2018-07-22T00:17:14.968Z,78.42
2018-07-22T00:18:14.991Z,78.61
2018-07-22T00:19:15.011Z,78.08
2018-07-22T00:20:15.033Z,77.50
2018-07-22T00:21:15.054Z,77.40
2018-07-22T00:22:15.077Z,77.11
2018-07-22T00:23:15.094Z,78.13
2018-07-22T00:24:15.118Z,78.81
2018-07-22T00:25:15.149Z,79.28
2018-07-22T00:26:15.163Z,78.42
2018-07-22T00:27:15.197Z,78.42
2018-07-22T00:28:15.219Z,78.42
2018-07-22T00:29:15.253Z,77.94
2018-07-22T00:30:15.246Z,77.78
2018-07-22T00:31:15.267Z,76.82
2018-07-22T00:32:15.293Z,76.25
2018-07-22T00:33:15.318Z,76.38
2018-07-22T00:34:15.333Z,75.90
2018-07-22T00:35:15.360Z,75.51
2018-07-22T00:36:15.396Z,75.99
2018-07-22T00:37:15.404Z,76.53
2018-07-22T00:38:15.421Z,76.73
2018-07-22T00:39:15.443Z,76.67
2018-07-22T00:40:15.484Z,76.92
2018-07-22T00:41:15.485Z,77.40
2018-07-22T00:42:15.503Z,76.44
2018-07-22T00:43:15.523Z,76.53
2018-07-22T00:44:15.544Z,77.01
2018-07-22T00:45:15.569Z,77.31
2018-07-22T00:46:15.589Z,77.40
2018-07-22T00:47:15.614Z,77.50
2018-07-22T00:48:15.632Z,77.50
2018-07-22T00:49:15.653Z,76.73
2018-07-22T00:50:15.677Z,77.11
2018-07-22T00:51:15.697Z,76.48
2018-07-22T00:52:15.716Z,75.80
2018-07-22T00:53:15.739Z,75.32
2018-07-22T00:54:15.765Z,75.61
2018-07-22T00:55:15.783Z,75.90
2018-07-22T00:56:15.802Z,75.80
2018-07-22T00:57:15.824Z,76.63
2018-07-22T00:58:15.870Z,76.15
2018-07-22T00:59:15.866Z,77.01
2018-07-22T01:00:15.922Z,78.81
2018-07-22T01:01:15.912Z,79.10
2018-07-22T01:02:15.932Z,79.73
2018-07-22T01:03:15.952Z,80.50
2018-07-22T01:04:15.976Z,80.60
2018-07-22T01:05:15.999Z,81.07
2018-07-22T01:06:16.027Z,80.60
2018-07-22T01:07:16.039Z,80.60
2018-07-22T01:08:16.065Z,80.40
2018-07-22T01:09:16.080Z,79.82
2018-07-22T01:10:16.106Z,78.81
2018-07-22T01:11:16.121Z,79.00
2018-07-22T01:12:16.146Z,79.73
2018-07-22T01:13:16.163Z,79.73
2018-07-22T01:14:16.191Z,81.65
2018-07-22T01:15:16.209Z,80.88
2018-07-22T01:16:16.228Z,80.21
2018-07-22T01:17:16.250Z,79.82
2018-07-22T01:18:16.280Z,79.00
2018-07-22T01:19:16.293Z,78.81
2018-07-22T01:20:16.321Z,78.52
2018-07-22T01:21:16.346Z,77.65
2018-07-22T01:22:16.359Z,78.61
2018-07-22T01:23:16.375Z,79.53
2018-07-22T01:24:16.410Z,79.53
2018-07-22T01:25:16.437Z,79.48
2018-07-22T01:26:16.438Z,79.73
2018-07-22T01:27:16.463Z,79.63
2018-07-22T01:28:16.482Z,80.98
2018-07-22T01:29:16.503Z,82.29
2018-07-22T01:30:16.523Z,81.42
2018-07-22T01:31:16.545Z,81.07
2018-07-22T01:32:16.572Z,80.79
2018-07-22T01:33:16.590Z,80.50
2018-07-22T01:34:16.622Z,80.21
2018-07-22T01:35:16.631Z,79.73
2018-07-22T01:36:16.653Z,80.11
2018-07-22T01:37:16.672Z,80.21
2018-07-22T01:38:16.694Z,80.60
2018-07-22T01:39:16.718Z,80.21
2018-07-22T01:40:16.740Z,79.38
2018-07-22T01:41:16.757Z,78.90
2018-07-22T01:42:16.789Z,78.42
2018-07-22T01:43:16.828Z,78.61
2018-07-22T01:44:16.828Z,78.90
2018-07-22T01:45:16.884Z,79.15
2018-07-22T01:46:16.862Z,78.86
2018-07-22T01:47:16.894Z,79.19
2018-07-22T01:48:16.908Z,79.10
2018-07-22T01:49:16.927Z,78.77
2018-07-22T01:50:16.949Z,78.96
2018-07-22T01:51:16.968Z,79.63
2018-07-22T01:52:17.000Z,80.11
2018-07-22T01:53:17.013Z,81.56
2018-07-22T01:54:17.036Z,80.94
2018-07-22T01:55:17.056Z,80.69
2018-07-22T01:56:17.075Z,80.69
2018-07-22T01:57:17.106Z,80.75
2018-07-22T01:58:17.120Z,81.52
2018-07-22T01:59:17.140Z,81.07
2018-07-22T02:00:17.168Z,80.69
2018-07-22T02:01:17.181Z,80.84
2018-07-22T02:02:17.203Z,81.27
2018-07-22T02:03:17.223Z,80.21
2018-07-22T02:04:17.242Z,79.82
2018-07-22T02:05:17.263Z,80.02
2018-07-22T02:06:17.288Z,79.92
2018-07-22T02:07:17.308Z,79.73
2018-07-22T02:08:17.329Z,79.63
2018-07-22T02:09:17.351Z,79.63
2018-07-22T02:10:17.385Z,80.11
2018-07-22T02:11:17.391Z,81.07
2018-07-22T02:12:17.416Z,80.30
2018-07-22T02:13:17.436Z,81.42
2018-07-22T02:14:17.461Z,81.56
2018-07-22T02:15:17.479Z,80.69
2018-07-22T02:16:17.499Z,80.11
2018-07-22T02:17:17.529Z,79.92
2018-07-22T02:18:17.545Z,79.73
2018-07-22T02:19:17.560Z,79.19
2018-07-22T02:20:17.588Z,78.90
2018-07-22T02:21:17.602Z,78.42
2018-07-22T02:22:17.625Z,79.19
2018-07-22T02:23:17.648Z,79.19
2018-07-22T02:24:17.685Z,78.61
2018-07-22T02:25:17.687Z,78.71
2018-07-22T02:26:17.711Z,78.42
2018-07-22T02:27:17.726Z,78.42
2018-07-22T02:28:17.752Z,78.71
2018-07-22T02:29:17.769Z,78.61
2018-07-22T02:30:17.802Z,79.44
2018-07-22T02:31:17.814Z,79.67
2018-07-22T02:32:17.834Z,79.00
2018-07-22T02:33:17.858Z,78.42
2018-07-22T02:34:17.882Z,78.52
2018-07-22T02:35:17.897Z,78.42
2018-07-22T02:36:17.918Z,78.03
2018-07-22T02:37:17.937Z,77.65
2018-07-22T02:38:17.962Z,77.69
2018-07-22T02:39:17.982Z,78.03
2018-07-22T02:40:18.014Z,77.84
2018-07-22T02:41:18.059Z,78.71
2018-07-22T02:42:18.052Z,77.98
2018-07-22T02:43:18.067Z,77.65
2018-07-22T02:44:18.093Z,78.42
2018-07-22T02:45:18.109Z,78.61
2018-07-22T02:46:18.151Z,79.00
2018-07-22T02:47:18.163Z,79.63
2018-07-22T02:48:18.171Z,78.61
2018-07-22T02:49:18.203Z,78.61
2018-07-22T02:50:18.227Z,79.10
2018-07-22T02:51:18.246Z,79.63
2018-07-22T02:52:18.267Z,80.50
2018-07-22T02:53:18.287Z,80.69
2018-07-22T02:54:18.298Z,80.35
2018-07-22T02:55:18.324Z,80.15
2018-07-22T02:56:18.345Z,79.67
2018-07-22T02:57:18.369Z,79.19
2018-07-22T02:58:18.384Z,78.71
2018-07-22T02:59:18.406Z,78.52
2018-07-22T03:00:18.429Z,78.71
2018-07-22T03:01:18.449Z,78.71
2018-07-22T03:02:18.469Z,78.85
2018-07-22T03:03:18.530Z,78.42
2018-07-22T03:04:18.511Z,78.61
2018-07-22T03:05:18.536Z,78.81
2018-07-22T03:06:18.555Z,79.48
2018-07-22T03:07:18.574Z,79.77
2018-07-22T03:08:18.605Z,79.96
2018-07-22T03:09:18.637Z,79.38
2018-07-22T03:10:18.636Z,79.19
2018-07-22T03:11:18.655Z,79.77
2018-07-22T03:12:18.687Z,79.86
2018-07-22T03:13:18.698Z,80.06
2018-07-22T03:14:18.725Z,79.67
2018-07-22T03:15:18.743Z,79.19
2018-07-22T03:16:18.771Z,78.36
2018-07-22T03:17:18.784Z,77.78
2018-07-22T03:18:18.807Z,78.85
2018-07-22T03:19:18.826Z,78.08
2018-07-22T03:20:18.849Z,77.78
2018-07-22T03:21:18.875Z,77.21
2018-07-22T03:22:18.889Z,77.21
2018-07-22T03:23:18.910Z,76.82
2018-07-22T03:24:18.938Z,77.31
2018-07-22T03:25:18.960Z,77.73
2018-07-22T03:26:18.978Z,77.53
2018-07-22T03:27:18.994Z,78.56
2018-07-22T03:28:19.032Z,77.78
2018-07-22T03:29:19.087Z,77.83
2018-07-22T03:30:19.065Z,77.44
2018-07-22T03:31:19.113Z,77.25
2018-07-22T03:32:19.129Z,77.25
2018-07-22T03:33:19.123Z,76.67
2018-07-22T03:34:19.150Z,76.76
2018-07-22T03:35:19.222Z,78.27
2018-07-22T03:36:19.195Z,79.00
2018-07-22T03:37:19.238Z,78.94
2018-07-22T03:38:19.238Z,78.52
2018-07-22T03:39:19.252Z,78.85
2018-07-22T03:40:19.307Z,78.08
2018-07-22T03:41:19.435Z,78.08
2018-07-22T03:42:19.328Z,77.78
2018-07-22T03:43:19.393Z,77.11
2018-07-22T03:44:19.390Z,77.44
2018-07-22T03:45:19.378Z,77.11
2018-07-22T03:46:19.404Z,77.59
2018-07-22T03:47:19.429Z,77.69
2018-07-22T03:48:19.445Z,77.34
2018-07-22T03:49:19.478Z,77.69
2018-07-22T03:50:19.504Z,77.88
2018-07-22T03:51:19.512Z,78.56
2018-07-22T03:52:19.528Z,78.75
2018-07-22T03:53:19.570Z,78.21
2018-07-22T03:54:19.595Z,77.83
2018-07-22T03:55:19.635Z,77.73
2018-07-22T03:56:19.630Z,77.69
2018-07-22T03:57:19.639Z,78.75
2018-07-22T03:58:19.655Z,78.02
2018-07-22T03:59:19.698Z,78.21
2018-07-22T04:00:19.720Z,77.53
2018-07-22T04:01:19.734Z,76.96
2018-07-22T04:02:19.793Z,77.59
2018-07-22T04:03:19.792Z,78.65
2018-07-22T04:04:19.792Z,80.54
2018-07-22T04:05:19.809Z,81.30
2018-07-22T04:06:19.824Z,81.88
2018-07-22T04:07:19.849Z,82.14
2018-07-22T04:08:19.879Z,82.32
2018-07-22T04:09:19.891Z,82.17
2018-07-22T04:10:19.916Z,81.88
2018-07-22T04:11:19.928Z,81.79
2018-07-22T04:12:19.953Z,81.60
2018-07-22T04:13:19.977Z,80.96
2018-07-22T04:14:20.002Z,80.83
2018-07-22T04:15:20.017Z,81.60
2018-07-22T04:16:20.043Z,81.35
2018-07-22T04:17:20.069Z,80.68
2018-07-22T04:18:20.084Z,80.38
2018-07-22T04:19:20.103Z,80.38
2018-07-22T04:20:20.129Z,79.27
2018-07-22T04:21:20.190Z,78.69
2018-07-22T04:22:20.171Z,77.76
2018-07-22T04:23:20.195Z,77.58
2018-07-22T04:24:20.220Z,77.00
2018-07-22T04:25:20.232Z,76.90
2018-07-22T04:26:20.256Z,77.09
2018-07-22T04:27:20.275Z,77.00
2018-07-22T04:28:20.296Z,76.80
2018-07-22T04:29:20.317Z,76.80
2018-07-22T04:30:20.336Z,76.51
2018-07-22T04:31:20.385Z,76.26
2018-07-22T04:32:20.386Z,76.07
2018-07-22T04:33:20.403Z,76.07
2018-07-22T04:34:20.426Z,75.97
2018-07-22T04:35:20.459Z,77.19
2018-07-22T04:36:20.472Z,77.03
2018-07-22T04:37:20.488Z,76.36
2018-07-22T04:38:20.516Z,76.17
2018-07-22T04:39:20.534Z,76.17
2018-07-22T04:40:20.568Z,75.97
2018-07-22T04:41:20.576Z,75.59
2018-07-22T04:42:20.605Z,75.68
2018-07-22T04:43:20.621Z,76.55
2018-07-22T04:44:20.645Z,76.07
2018-07-22T04:45:20.673Z,76.45
2018-07-22T04:46:20.796Z,77.23
2018-07-22T04:47:20.711Z,78.73
2018-07-22T04:48:20.731Z,78.83
2018-07-22T04:49:20.748Z,77.42
2018-07-22T04:50:20.775Z,77.03
2018-07-22T04:51:20.796Z,78.15
2018-07-22T04:52:20.817Z,79.27
2018-07-22T04:53:20.838Z,79.41
2018-07-22T04:54:20.864Z,78.00
2018-07-22T04:55:20.880Z,77.51
2018-07-22T04:56:20.906Z,77.03
2018-07-22T04:57:20.928Z,77.33
2018-07-22T04:58:20.949Z,76.93
2018-07-22T04:59:20.969Z,78.15
2018-07-22T05:00:20.997Z,78.44
2018-07-22T05:01:21.013Z,77.90
2018-07-22T05:02:21.036Z,78.92
2018-07-22T05:03:21.054Z,79.79
2018-07-22T05:04:21.090Z,78.92
2018-07-22T05:05:21.102Z,77.61
2018-07-22T05:06:21.130Z,76.55
2018-07-22T05:07:21.142Z,76.26
2018-07-22T05:08:21.177Z,75.82
2018-07-22T05:09:21.189Z,74.76
2018-07-22T05:10:21.210Z,74.76
2018-07-22T05:11:21.229Z,74.60
2018-07-22T05:12:21.259Z,75.82
2018-07-22T05:13:21.274Z,76.93
2018-07-22T05:14:21.300Z,75.72
2018-07-22T05:15:21.323Z,75.18
2018-07-22T05:16:21.344Z,75.37
2018-07-22T05:17:21.364Z,75.85
2018-07-22T05:18:21.387Z,74.79
2018-07-22T05:19:21.409Z,75.18
2018-07-22T05:20:21.428Z,75.62
2018-07-22T05:21:21.453Z,74.79
2018-07-22T05:22:21.475Z,74.79
2018-07-22T05:23:21.498Z,74.06
2018-07-22T05:24:21.516Z,72.90
2018-07-22T05:25:21.547Z,72.45
2018-07-22T05:26:21.561Z,71.78
2018-07-22T05:27:21.594Z,71.30
2018-07-22T05:28:21.647Z,71.72
2018-07-22T05:29:21.627Z,71.04
2018-07-22T05:30:21.652Z,70.68
2018-07-22T05:31:21.673Z,69.92
2018-07-22T05:32:21.702Z,69.62
2018-07-22T05:33:21.719Z,69.72
2018-07-22T05:34:21.739Z,69.53
2018-07-22T05:35:21.767Z,69.33
2018-07-22T05:36:21.783Z,69.24
2018-07-22T05:37:21.810Z,69.24
2018-07-22T05:38:21.829Z,69.82
2018-07-22T05:39:21.852Z,70.68
2018-07-22T05:40:21.873Z,70.10
2018-07-22T05:41:21.903Z,68.88
2018-07-22T05:42:21.922Z,68.88
2018-07-22T05:43:21.942Z,68.40
2018-07-22T05:44:21.968Z,70.10
2018-07-22T05:45:21.993Z,70.88
2018-07-22T05:46:22.016Z,70.75
2018-07-22T05:47:22.034Z,70.94
2018-07-22T05:48:22.054Z,70.98
2018-07-22T05:49:22.078Z,70.24
2018-07-22T05:50:22.098Z,69.75
2018-07-22T05:51:22.126Z,69.56
2018-07-22T05:52:22.147Z,69.08
2018-07-22T05:53:22.166Z,68.82
2018-07-22T05:54:22.197Z,68.15
2018-07-22T05:55:22.225Z,68.82
2018-07-22T05:56:22.235Z,69.01
2018-07-22T05:57:22.265Z,68.05
2018-07-22T05:58:22.277Z,68.40
2018-07-22T05:59:22.303Z,68.59
2018-07-22T06:00:22.331Z,68.69
2018-07-22T06:01:22.359Z,68.69
2018-07-22T06:02:22.375Z,69.24
2018-07-22T06:03:22.391Z,69.53
2018-07-22T06:04:22.422Z,68.85
2018-07-22T06:05:22.443Z,69.53
2018-07-22T06:06:22.473Z,69.62
2018-07-22T06:07:22.490Z,68.66
2018-07-22T06:08:22.513Z,68.85
2018-07-22T06:09:22.530Z,69.53
2018-07-22T06:10:22.561Z,68.95
2018-07-22T06:11:22.580Z,69.66
2018-07-22T06:12:22.601Z,68.88
2018-07-22T06:13:22.620Z,68.98
2018-07-22T06:14:22.647Z,68.43
2018-07-22T06:15:22.672Z,68.21
2018-07-22T06:16:22.702Z,69.53
2018-07-22T06:17:22.719Z,69.24
2018-07-22T06:18:22.742Z,69.75
2018-07-22T06:19:22.767Z,68.15
2018-07-22T06:20:22.783Z,68.15
2018-07-22T06:21:22.807Z,68.40
2018-07-22T06:22:22.844Z,68.73
2018-07-22T06:23:22.878Z,67.85
2018-07-22T06:24:22.878Z,67.60
2018-07-22T06:25:22.915Z,67.27
2018-07-22T06:26:22.925Z,67.21
2018-07-22T06:27:22.950Z,67.27
2018-07-22T06:28:22.972Z,66.05
2018-07-22T06:29:22.996Z,66.53
2018-07-22T06:30:23.022Z,66.95
2018-07-22T06:31:23.048Z,64.92
2018-07-22T06:32:23.083Z,64.75
2018-07-22T06:33:23.088Z,65.43
2018-07-22T06:34:23.114Z,65.34
2018-07-22T06:35:23.182Z,64.72
2018-07-22T06:36:23.161Z,64.27
2018-07-22T06:37:23.185Z,63.23
2018-07-22T06:38:23.215Z,63.62
2018-07-22T06:39:23.229Z,63.78
2018-07-22T06:40:23.248Z,64.27
2018-07-22T06:41:23.276Z,63.43
2018-07-22T06:42:23.297Z,64.01
2018-07-22T06:43:23.332Z,63.13
2018-07-22T06:44:23.351Z,62.78
2018-07-22T06:45:23.368Z,61.91
2018-07-22T06:46:23.395Z,61.48
2018-07-22T06:47:23.415Z,61.71
2018-07-22T06:48:23.475Z,62.98
2018-07-22T06:49:23.473Z,61.48
2018-07-22T06:50:23.498Z,59.31
2018-07-22T06:51:23.526Z,57.36
2018-07-22T06:52:23.544Z,57.22
2018-07-22T06:53:23.577Z,55.89
2018-07-22T06:54:23.634Z,55.11
2018-07-22T06:55:23.616Z,54.99
2018-07-22T06:56:23.673Z,54.91
2018-07-22T06:57:23.661Z,54.43
2018-07-22T06:58:23.696Z,54.16
2018-07-22T06:59:23.721Z,53.31
2018-07-22T07:00:23.755Z,52.68
2018-07-22T07:01:23.804Z,51.61
2018-07-22T07:02:23.802Z,51.63
2018-07-22T07:03:23.824Z,50.95
2018-07-22T07:04:23.846Z,50.53
2018-07-22T07:05:23.939Z,52.14
2018-07-22T07:06:23.902Z,51.97
2018-07-22T07:07:23.922Z,51.80
2018-07-22T07:08:23.986Z,50.59
2018-07-22T07:09:23.970Z,49.75
2018-07-22T07:10:24.002Z,46.77
2018-07-22T07:11:24.025Z,46.59
2018-07-22T07:12:24.053Z,45.27
2018-07-22T07:13:24.079Z,43.55
2018-07-22T07:14:24.107Z,42.96
2018-07-22T07:15:24.140Z,43.12
2018-07-22T07:16:24.164Z,42.68
2018-07-22T07:17:24.199Z,42.24
2018-07-22T07:18:24.222Z,41.61
2018-07-22T07:19:24.247Z,41.64
2018-07-22T07:20:24.278Z,41.72
2018-07-22T07:21:24.307Z,42.10
2018-07-22T07:22:24.339Z,41.74
2018-07-22T07:23:24.375Z,41.19
2018-07-22T07:24:24.400Z,39.74
2018-07-22T07:25:24.426Z,38.93
2018-07-22T07:26:24.461Z,39.15
2018-07-22T07:27:24.500Z,40.19
2018-07-22T07:28:24.517Z,40.39
2018-07-22T07:29:24.549Z,40.25
2018-07-22T07:30:24.582Z,42.18
2018-07-22T07:31:24.604Z,40.90
2018-07-22T07:32:24.638Z,40.23
2018-07-22T07:33:24.678Z,38.58
2018-07-22T07:34:24.771Z,38.42
2018-07-22T07:35:24.734Z,36.41
2018-07-22T07:36:24.758Z,38.34
2018-07-22T07:37:24.793Z,39.32
2018-07-22T07:38:24.834Z,39.32
2018-07-22T07:39:24.853Z,38.70
2018-07-22T07:40:24.891Z,38.36
2018-07-22T07:41:24.928Z,38.38
2018-07-22T07:42:24.994Z,38.85
2018-07-22T07:43:24.984Z,38.44
2018-07-22T07:44:25.009Z,38.15
2018-07-22T07:45:25.044Z,40.16
2018-07-22T07:46:25.072Z,41.24
2018-07-22T07:47:25.107Z,40.29
2018-07-22T07:48:25.134Z,39.19
2018-07-22T07:49:25.168Z,39.86
2018-07-22T07:50:25.198Z,40.31
2018-07-22T07:51:25.225Z,37.20
2018-07-22T07:52:25.260Z,37.77
2018-07-22T07:53:25.350Z,39.31
2018-07-22T07:54:25.320Z,38.46
2018-07-22T07:55:25.362Z,37.59
2018-07-22T07:56:25.387Z,38.34
2018-07-22T07:57:25.415Z,40.06
2018-07-22T07:58:25.455Z,39.56
2018-07-22T07:59:25.480Z,36.53
2018-07-22T08:00:25.505Z,37.49
2018-07-22T08:01:25.539Z,38.07
2018-07-22T08:02:25.578Z,38.42
2018-07-22T08:03:25.604Z,39.94
2018-07-22T08:04:25.628Z,39.60
2018-07-22T08:05:25.709Z,38.92
2018-07-22T08:06:25.696Z,39.03
2018-07-22T08:07:25.722Z,38.07
2018-07-22T08:08:25.751Z,36.72
2018-07-22T08:09:25.783Z,35.77
2018-07-22T08:10:25.813Z,36.22
2018-07-22T08:11:25.842Z,35.86
2018-07-22T08:12:25.877Z,35.54
2018-07-22T08:13:25.905Z,36.71
2018-07-22T08:14:25.945Z,35.66
2018-07-22T08:15:25.975Z,35.07
2018-07-22T08:16:26.001Z,36.41
2018-07-22T08:17:26.039Z,35.56
2018-07-22T08:18:26.066Z,34.79
2018-07-22T08:19:26.101Z,36.05
2018-07-22T08:20:26.133Z,35.28
2018-07-22T08:21:26.478Z,34.58
2018-07-22T08:22:26.190Z,34.77
2018-07-22T08:23:26.223Z,35.33
2018-07-22T08:24:26.266Z,35.63
2018-07-22T08:25:26.280Z,36.69
2018-07-22T08:26:26.322Z,35.18
2018-07-22T08:27:26.344Z,35.25
2018-07-22T08:28:26.378Z,35.15
2018-07-22T08:29:26.414Z,34.87
2018-07-22T08:30:26.490Z,35.25
2018-07-22T08:31:26.466Z,35.10
2018-07-22T08:32:26.507Z,33.84
2018-07-22T08:33:26.534Z,34.94
2018-07-22T08:34:26.561Z,36.22
2018-07-22T08:35:26.587Z,36.28
2018-07-22T08:36:26.618Z,36.32
2018-07-22T08:37:26.649Z,35.64
2018-07-22T08:38:26.691Z,35.71
2018-07-22T08:39:26.712Z,36.67
2018-07-22T08:40:26.735Z,36.32
2018-07-22T08:41:26.772Z,36.00
2018-07-22T08:42:26.792Z,39.23
2018-07-22T08:43:26.819Z,39.74
2018-07-22T08:44:26.849Z,40.19
2018-07-22T08:45:26.884Z,40.03
2018-07-22T08:46:26.913Z,39.62
2018-07-22T08:47:26.944Z,39.92
2018-07-22T08:48:26.962Z,39.66
2018-07-22T08:49:27.000Z,39.37
2018-07-22T08:50:27.027Z,39.47
2018-07-22T08:51:27.057Z,39.47
2018-07-22T08:52:27.083Z,39.07
2018-07-22T08:53:27.108Z,38.50
2018-07-22T08:54:27.135Z,39.66
2018-07-22T08:55:27.162Z,39.17
2018-07-22T08:56:27.188Z,40.13
2018-07-22T08:57:27.236Z,40.78
2018-07-22T08:58:27.246Z,41.35
2018-07-22T08:59:27.269Z,41.58
2018-07-22T09:00:27.298Z,40.63
2018-07-22T09:01:27.321Z,40.33
2018-07-22T09:02:27.357Z,40.23
2018-07-22T09:03:27.382Z,39.56
2018-07-22T09:04:27.405Z,40.19
2018-07-22T09:05:27.466Z,40.78
2018-07-22T09:06:27.470Z,40.21
2018-07-22T09:07:27.494Z,40.31
2018-07-22T09:08:27.520Z,40.88
2018-07-22T09:09:27.544Z,40.17
2018-07-22T09:10:27.571Z,40.06
2018-07-22T09:11:27.604Z,40.09
2018-07-22T09:12:27.626Z,39.98
2018-07-22T09:13:27.652Z,39.29
2018-07-22T09:14:27.689Z,38.82
2018-07-22T09:15:27.716Z,39.19
2018-07-22T09:16:27.740Z,39.59
2018-07-22T09:17:27.779Z,40.92
2018-07-22T09:18:27.795Z,40.45
2018-07-22T09:19:27.818Z,39.70
2018-07-22T09:20:27.843Z,39.70
2018-07-22T09:21:27.876Z,39.69
2018-07-22T09:22:27.905Z,39.88
2018-07-22T09:23:27.922Z,39.78
2018-07-22T09:24:27.950Z,39.90
2018-07-22T09:25:27.978Z,39.43
2018-07-22T09:26:28.060Z,39.43
2018-07-22T09:27:28.030Z,39.62
2018-07-22T09:28:28.057Z,39.56
2018-07-22T09:29:28.088Z,41.23
2018-07-22T09:30:28.111Z,40.84
2018-07-22T09:31:28.136Z,40.58
2018-07-22T09:32:28.167Z,40.95
2018-07-22T09:33:28.198Z,40.29
2018-07-22T09:34:28.226Z,40.48
2018-07-22T09:35:28.244Z,40.56
2018-07-22T09:36:28.335Z,40.66
2018-07-22T09:37:28.300Z,40.00
2018-07-22T09:38:28.332Z,39.72
2018-07-22T09:39:28.354Z,38.96
2018-07-22T09:40:28.384Z,37.90
2018-07-22T09:41:28.419Z,38.35
2018-07-22T09:42:28.436Z,39.62
2018-07-22T09:43:28.461Z,39.90
2018-07-22T09:44:28.490Z,40.00
2018-07-22T09:45:28.532Z,40.00
2018-07-22T09:46:28.560Z,39.61
2018-07-22T09:47:28.572Z,40.09
2018-07-22T09:48:28.619Z,40.29
2018-07-22T09:49:28.625Z,40.68
2018-07-22T09:50:28.655Z,40.21
2018-07-22T09:51:28.690Z,40.76
2018-07-22T09:52:28.707Z,40.76
2018-07-22T09:53:28.736Z,40.11
2018-07-22T09:54:28.766Z,39.72
2018-07-22T09:55:28.796Z,39.72
2018-07-22T09:56:28.815Z,40.90
2018-07-22T09:57:28.844Z,41.55
2018-07-22T09:58:28.876Z,41.05
2018-07-22T09:59:28.901Z,41.15
2018-07-22T10:00:28.925Z,41.27
2018-07-22T10:01:28.952Z,39.72
2018-07-22T10:02:28.985Z,39.82
2018-07-22T10:03:29.008Z,40.00
2018-07-22T10:04:29.094Z,40.56
2018-07-22T10:05:29.071Z,40.47
2018-07-22T10:06:29.086Z,41.52
2018-07-22T10:07:29.119Z,41.52
2018-07-22T10:08:29.140Z,41.13
2018-07-22T10:09:29.167Z,41.52
2018-07-22T10:10:29.193Z,41.25
2018-07-22T10:11:29.217Z,40.48
2018-07-22T10:12:29.247Z,39.03
2018-07-22T10:13:29.276Z,39.61
2018-07-22T10:14:29.344Z,39.61
2018-07-22T10:15:29.341Z,40.25
2018-07-22T10:16:29.367Z,40.16
2018-07-22T10:17:29.407Z,40.00
2018-07-22T10:18:29.417Z,39.14
2018-07-22T10:19:29.445Z,39.76
2018-07-22T10:20:29.465Z,40.06
2018-07-22T10:21:29.495Z,40.55
2018-07-22T10:22:29.516Z,40.37
2018-07-22T10:23:29.576Z,40.25
2018-07-22T10:24:29.571Z,40.82
2018-07-22T10:25:29.596Z,40.60
2018-07-22T10:26:29.631Z,40.43
2018-07-22T10:27:29.658Z,40.92
2018-07-22T10:28:29.684Z,40.43
2018-07-22T10:29:29.707Z,40.55
2018-07-22T10:30:29.736Z,40.03
2018-07-22T10:31:29.755Z,41.07
2018-07-22T10:32:29.784Z,43.01
2018-07-22T10:33:29.813Z,42.44
2018-07-22T10:34:29.835Z,41.68
2018-07-22T10:35:29.860Z,41.02
2018-07-22T10:36:29.884Z,41.11
2018-07-22T10:37:29.968Z,40.74
2018-07-22T10:38:29.945Z,41.58
2018-07-22T10:39:29.969Z,41.49
2018-07-22T10:40:29.997Z,42.07
2018-07-22T10:41:30.023Z,42.05
2018-07-22T10:42:30.048Z,41.76
2018-07-22T10:43:30.071Z,43.01
2018-07-22T10:44:30.099Z,42.71
2018-07-22T10:45:30.124Z,42.81
2018-07-22T10:46:30.152Z,44.06
2018-07-22T10:47:30.191Z,44.14
2018-07-22T10:48:30.200Z,45.21
2018-07-22T10:49:30.226Z,45.51
2018-07-22T10:50:30.259Z,44.38
2018-07-22T10:51:30.286Z,43.52
2018-07-22T10:52:30.306Z,42.15
2018-07-22T10:53:30.335Z,42.64
2018-07-22T10:54:30.362Z,43.38
2018-07-22T10:55:30.383Z,43.79
2018-07-22T10:56:30.421Z,43.99
2018-07-22T10:57:30.437Z,43.89
2018-07-22T10:58:30.469Z,43.71
2018-07-22T10:59:30.488Z,42.46
2018-07-22T11:00:30.521Z,42.54
2018-07-22T11:01:30.546Z,42.35
2018-07-22T11:02:30.570Z,42.93
2018-07-22T11:03:30.591Z,42.83
2018-07-22T11:04:30.645Z,42.38
2018-07-22T11:05:30.650Z,42.21
2018-07-22T11:06:30.672Z,40.29
2018-07-22T11:07:30.697Z,40.66
2018-07-22T11:08:30.723Z,41.03
2018-07-22T11:09:30.756Z,41.21
2018-07-22T11:10:30.777Z,42.17
2018-07-22T11:11:30.810Z,42.36
2018-07-22T11:12:30.833Z,41.52
2018-07-22T11:13:30.858Z,41.58
2018-07-22T11:14:30.947Z,41.88
2018-07-22T11:15:30.905Z,42.35
2018-07-22T11:16:30.940Z,41.80
2018-07-22T11:17:30.964Z,41.72
2018-07-22T11:18:30.984Z,40.74
2018-07-22T11:19:31.014Z,41.23
2018-07-22T11:20:31.042Z,40.55
2018-07-22T11:21:31.068Z,40.56
2018-07-22T11:22:31.090Z,40.84
2018-07-22T11:23:31.122Z,40.27
2018-07-22T11:24:31.155Z,40.27
2018-07-22T11:25:31.170Z,41.15
2018-07-22T11:26:31.207Z,40.76
2018-07-22T11:27:31.226Z,39.90
2018-07-22T11:28:31.255Z,39.62
2018-07-22T11:29:31.278Z,39.17
2018-07-22T11:30:31.309Z,38.56
2018-07-22T11:31:31.335Z,38.56
2018-07-22T11:32:31.357Z,39.15
2018-07-22T11:33:31.387Z,40.11
2018-07-22T11:34:31.413Z,40.06
2018-07-22T11:35:31.454Z,40.33
2018-07-22T11:36:31.470Z,39.94
2018-07-22T11:37:31.494Z,40.21
2018-07-22T11:38:31.518Z,41.27
2018-07-22T11:39:31.554Z,40.78
2018-07-22T11:40:31.587Z,42.19
2018-07-22T11:41:31.599Z,42.58
2018-07-22T11:42:31.627Z,42.90
2018-07-22T11:43:31.656Z,41.82
2018-07-22T11:44:31.683Z,42.31
2018-07-22T11:45:31.715Z,42.27
2018-07-22T11:46:31.743Z,42.48
2018-07-22T11:47:31.764Z,42.29
2018-07-22T11:48:31.792Z,42.95
2018-07-22T11:49:31.814Z,43.52
2018-07-22T11:50:31.887Z,43.62
2018-07-22T11:51:31.871Z,42.27
2018-07-22T11:52:31.896Z,43.42
2018-07-22T11:53:31.925Z,42.95
2018-07-22T11:54:31.951Z,44.20
2018-07-22T11:55:31.974Z,43.27
2018-07-22T11:56:32.010Z,42.58
2018-07-22T11:57:32.041Z,43.37
2018-07-22T11:58:32.057Z,42.85
2018-07-22T11:59:32.082Z,42.56
2018-07-22T12:00:32.111Z,43.62
2018-07-22T12:01:32.182Z,43.89
2018-07-22T12:02:32.166Z,43.96
2018-07-22T12:03:32.185Z,43.87
2018-07-22T12:04:32.216Z,43.40
2018-07-22T12:05:32.244Z,43.99
2018-07-22T12:06:32.270Z,43.71
2018-07-22T12:07:32.342Z,43.49
2018-07-22T12:08:32.323Z,43.69
2018-07-22T12:09:32.358Z,43.40
2018-07-22T12:10:32.377Z,42.74
2018-07-22T12:11:32.398Z,43.23
2018-07-22T12:12:32.490Z,43.59
2018-07-22T12:13:32.464Z,43.71
2018-07-22T12:14:32.473Z,43.62
2018-07-22T12:15:32.500Z,43.15
2018-07-22T12:16:32.525Z,43.71
2018-07-22T12:17:32.557Z,44.18
2018-07-22T12:18:32.580Z,43.89
2018-07-22T12:19:32.623Z,43.52
2018-07-22T12:20:32.635Z,42.85
2018-07-22T12:21:32.660Z,44.18
2018-07-22T12:22:32.687Z,43.77
2018-07-22T12:23:32.710Z,44.16
2018-07-22T12:24:32.749Z,43.99
2018-07-22T12:25:32.771Z,43.59
2018-07-22T12:26:32.790Z,43.10
2018-07-22T12:27:32.821Z,43.38
2018-07-22T12:28:32.844Z,43.20
2018-07-22T12:29:32.864Z,42.25
2018-07-22T12:30:32.901Z,42.91
2018-07-22T12:31:32.959Z,42.44
2018-07-22T12:32:32.947Z,43.30
2018-07-22T12:33:33.012Z,42.35
2018-07-22T12:34:33.051Z,42.54
2018-07-22T12:35:33.029Z,42.61
2018-07-22T12:36:33.047Z,42.64
2018-07-22T12:37:33.074Z,41.86
2018-07-22T12:38:33.104Z,41.97
2018-07-22T12:39:33.124Z,41.09
2018-07-22T12:40:33.149Z,41.02
2018-07-22T12:41:33.183Z,41.21
2018-07-22T12:42:33.205Z,41.00
2018-07-22T12:43:33.227Z,41.09
2018-07-22T12:44:33.258Z,40.78
2018-07-22T12:45:33.283Z,40.03
2018-07-22T12:46:33.380Z,39.66
2018-07-22T12:47:33.331Z,39.94
2018-07-22T12:48:33.364Z,40.60
2018-07-22T12:49:33.384Z,40.72
2018-07-22T12:50:33.411Z,39.66
2018-07-22T12:51:33.437Z,39.01
2018-07-22T12:52:33.460Z,38.51