createdAt,value
2024-05-09T00:01:45.363Z,59.68
2024-05-09T00:04:14.909Z,59.77
2024-05-09T00:06:44.365Z,59.57
2024-05-09T00:09:13.792Z,59.78
2024-05-09T00:11:43.351Z,59.70
2024-05-09T00:14:15.483Z,59.70
2024-05-09T00:16:45.003Z,59.58
2024-05-09T00:19:14.692Z,59.30
2024-05-09T00:21:44.551Z,59.44
2024-05-09T00:24:14.018Z,59.44
2024-05-09T00:26:43.820Z,59.55
2024-05-09T00:29:15.867Z,59.49
2024-05-09T00:31:45.370Z,59.27
2024-05-09T00:34:14.926Z,59.43
2024-05-09T00:36:44.537Z,59.42
2024-05-09T00:39:13.930Z,59.56
2024-05-09T00:41:43.518Z,59.75
2024-05-09T00:44:13.037Z,59.44
2024-05-09T00:46:45.318Z,59.42
2024-05-09T00:49:15.469Z,59.45
2024-05-09T00:51:45.383Z,59.65
2024-05-09T00:54:14.979Z,59.29
2024-05-09T00:56:45.206Z,59.64
2024-05-09T00:59:15.348Z,59.22
2024-05-09T01:01:48.817Z,59.50
2024-05-09T01:04:18.423Z,59.38
2024-05-09T01:06:47.928Z,59.66
2024-05-09T01:09:17.376Z,59.23
2024-05-09T01:11:46.834Z,59.30
2024-05-09T01:14:16.366Z,59.38
2024-05-09T01:16:48.584Z,59.41
2024-05-09T01:19:25.547Z,59.46
2024-05-09T01:21:55.026Z,59.33
2024-05-09T01:24:27.081Z,59.34
2024-05-09T01:26:56.516Z,59.43
2024-05-09T01:29:26.063Z,59.55
2024-05-09T01:32:48.807Z,59.10
2024-05-09T01:35:23.186Z,59.47
2024-05-09T01:37:53.181Z,59.48
2024-05-09T01:40:33.929Z,59.60
2024-05-09T01:43:08.526Z,59.43
2024-05-09T01:45:39.181Z,59.40
2024-05-09T01:48:09.830Z,59.65
2024-05-09T01:50:42.419Z,59.40
2024-05-09T01:53:14.351Z,59.62
2024-05-09T01:55:47.266Z,59.44
2024-05-09T01:58:17.020Z,59.74
2024-05-09T02:00:46.663Z,59.58
2024-05-09T02:03:17.762Z,59.70
2024-05-09T02:05:49.712Z,59.47
2024-05-09T02:08:20.703Z,59.43
2024-05-09T02:10:53.120Z,59.28
2024-05-09T02:13:22.602Z,59.26
2024-05-09T02:15:52.815Z,59.72
2024-05-09T02:18:22.497Z,59.75
2024-05-09T02:20:52.374Z,59.29
2024-05-09T02:23:22.361Z,59.30
2024-05-09T02:25:54.525Z,59.61
2024-05-09T02:28:24.189Z,59.31
2024-05-09T02:30:53.607Z,59.60
2024-05-09T02:33:23.418Z,59.45
2024-05-09T02:35:53.659Z,59.66
2024-05-09T02:38:20.545Z,59.56
2024-05-09T02:40:50.043Z,59.50
2024-05-09T02:43:19.546Z,59.48
2024-05-09T02:45:49.039Z,59.46
2024-05-09T02:48:16.167Z,59.48
2024-05-09T02:50:46.395Z,59.61
2024-05-09T02:53:14.390Z,59.60
2024-05-09T02:55:44.645Z,59.37
2024-05-09T02:58:12.385Z,59.61
2024-05-09T03:00:44.603Z,59.46
2024-05-09T03:03:13.921Z,59.53
2024-05-09T03:05:45.558Z,59.34
2024-05-09T03:08:12.852Z,59.64
2024-05-09T03:10:42.631Z,59.49
2024-05-09T03:13:11.667Z,59.38
2024-05-09T03:15:44.485Z,59.55
2024-05-09T03:18:12.337Z,59.41
2024-05-09T03:20:43.759Z,59.55
2024-05-09T03:23:10.867Z,59.66
2024-05-09T03:25:40.646Z,59.31
2024-05-09T03:28:07.630Z,59.65
2024-05-09T03:30:41.865Z,59.37
2024-05-09T03:33:15.454Z,59.52
2024-05-09T03:35:45.926Z,59.54
2024-05-09T03:38:15.532Z,59.74
2024-05-09T03:40:49.887Z,59.82
2024-05-09T03:43:21.273Z,59.60
2024-05-09T03:45:51.741Z,59.45
2024-05-09T03:48:21.643Z,59.64
2024-05-09T03:50:51.283Z,59.69
2024-05-09T03:53:18.522Z,59.79
2024-05-09T03:55:48.054Z,59.80
2024-05-09T03:58:14.919Z,59.58
2024-05-09T04:00:44.663Z,59.31
2024-05-09T04:03:13.067Z,59.65
2024-05-09T04:05:45.972Z,59.52
2024-05-09T04:08:13.915Z,59.49
2024-05-09T04:10:43.814Z,59.60
2024-05-09T04:13:11.005Z,59.72
2024-05-09T04:15:40.560Z,59.59
2024-05-09T04:18:07.623Z,59.66
2024-05-09T04:20:39.989Z,59.23
2024-05-09T04:23:12.243Z,59.48
2024-05-09T04:25:45.346Z,59.54
2024-05-09T04:28:12.994Z,59.62
2024-05-09T04:30:43.091Z,59.42
2024-05-09T04:33:12.677Z,59.39
2024-05-09T04:35:44.871Z,59.59
2024-05-09T04:38:15.584Z,59.49
2024-05-09T04:40:45.569Z,59.37
2024-05-09T04:43:18.529Z,59.76
2024-05-09T04:45:48.041Z,59.74
2024-05-09T04:48:16.495Z,59.66
2024-05-09T04:50:46.335Z,59.61
2024-05-09T04:53:17.807Z,59.54
2024-05-09T04:55:47.733Z,59.64
2024-05-09T04:58:14.703Z,59.38
2024-05-09T05:00:44.266Z,59.70
2024-05-09T05:03:14.304Z,59.59
2024-05-09T05:05:45.980Z,59.56
2024-05-09T05:08:14.162Z,59.34
2024-05-09T05:10:47.840Z,59.32
2024-05-09T05:13:16.428Z,59.49
2024-05-09T05:15:46.125Z,59.48
2024-05-09T05:18:13.013Z,59.58
2024-05-09T05:20:42.706Z,59.32
2024-05-09T05:23:11.521Z,59.47
2024-05-09T05:25:41.010Z,59.55
2024-05-09T05:28:11.029Z,59.52
2024-05-09T05:30:41.260Z,59.24
2024-05-09T05:33:11.608Z,59.56
2024-05-09T05:35:41.508Z,59.40
2024-05-09T05:38:09.202Z,59.73
2024-05-09T05:40:40.433Z,59.28
2024-05-09T05:43:16.647Z,59.42
2024-05-09T05:45:46.265Z,59.22
2024-05-09T05:48:16.200Z,59.28
2024-05-09T05:50:46.340Z,59.19
2024-05-09T05:53:13.724Z,59.52
2024-05-09T05:55:43.489Z,59.41
2024-05-09T05:58:14.358Z,59.15
2024-05-09T06:00:44.134Z,59.15
2024-05-09T06:03:12.615Z,59.28
2024-05-09T06:05:43.199Z,59.15
2024-05-09T06:08:10.944Z,59.04
2024-05-09T06:10:41.481Z,59.25
2024-05-09T06:13:11.097Z,59.04
2024-05-09T06:15:44.123Z,59.14
2024-05-09T06:18:12.445Z,59.00
2024-05-09T06:20:43.812Z,58.83
2024-05-09T06:23:11.518Z,58.82
2024-05-09T06:25:41.911Z,58.64
2024-05-09T06:28:08.932Z,58.62
2024-05-09T06:30:42.015Z,58.64
2024-05-09T06:33:14.786Z,58.98
2024-05-09T06:35:45.932Z,58.89
2024-05-09T06:38:13.205Z,58.65
2024-05-09T06:40:44.274Z,58.72
2024-05-09T06:43:11.830Z,58.66
2024-05-09T06:45:41.438Z,58.93
2024-05-09T06:48:09.946Z,58.61
2024-05-09T06:50:43.483Z,58.82
2024-05-09T06:53:10.670Z,58.72
2024-05-09T06:55:40.167Z,58.46
2024-05-09T06:58:09.002Z,58.17
2024-05-09T07:00:40.952Z,58.22
2024-05-09T07:03:09.731Z,58.36
2024-05-09T07:05:42.639Z,58.06
2024-05-09T07:08:10.132Z,58.31
2024-05-09T07:10:39.624Z,58.39
2024-05-09T07:13:08.488Z,58.28
2024-05-09T07:15:37.913Z,58.06
2024-05-09T07:18:10.256Z,58.15
2024-05-09T07:20:42.876Z,57.92
2024-05-09T07:23:10.593Z,58.28
2024-05-09T07:25:40.474Z,58.21
2024-05-09T07:28:10.972Z,57.83
2024-05-09T07:30:40.409Z,57.74
2024-05-09T07:33:07.416Z,57.84
2024-05-09T07:35:37.427Z,57.88
2024-05-09T07:38:07.281Z,57.30
2024-05-09T07:40:37.246Z,57.40
2024-05-09T07:43:04.898Z,57.42
2024-05-09T07:53:37.113Z,57.84
2024-05-09T07:56:01.228Z,57.34
2024-05-09T07:58:29.183Z,57.41
2024-05-09T08:00:58.704Z,57.82
2024-05-09T08:03:25.570Z,57.44
2024-05-09T08:05:55.956Z,57.17
2024-05-09T08:08:25.405Z,57.27
2024-05-09T08:10:54.921Z,57.67
2024-05-09T08:13:21.886Z,57.78
2024-05-09T08:15:52.342Z,57.17
2024-05-09T08:18:19.381Z,57.51
2024-05-09T08:20:51.250Z,57.50
2024-05-09T08:23:18.247Z,57.33
2024-05-09T08:25:50.550Z,57.61
2024-05-09T08:28:17.509Z,57.09
2024-05-09T08:30:47.300Z,57.02
2024-05-09T08:33:14.321Z,57.13
2024-05-09T08:35:43.824Z,57.40
2024-05-09T08:38:10.736Z,57.21
2024-05-09T08:40:40.247Z,57.06
2024-05-09T08:43:12.037Z,57.31
2024-05-09T08:45:44.703Z,57.47
2024-05-09T08:48:13.892Z,57.29
2024-05-09T08:50:45.852Z,57.53
2024-05-09T08:53:14.679Z,57.22
2024-05-09T08:55:44.815Z,56.66
2024-05-09T08:58:17.202Z,56.75
2024-05-09T09:00:47.819Z,56.42
2024-05-09T09:03:17.935Z,56.81
2024-05-09T09:05:55.485Z,57.22
2024-05-09T09:08:22.885Z,56.62
2024-05-09T09:10:54.244Z,57.00
2024-05-09T09:13:23.527Z,56.88
2024-05-09T09:15:57.589Z,56.96
2024-05-09T09:18:25.929Z,57.27
2024-05-09T09:20:55.467Z,56.72
2024-05-09T09:23:22.825Z,56.31
2024-05-09T09:25:52.621Z,56.66
2024-05-09T09:28:25.579Z,56.83
2024-05-09T09:31:14.866Z,57.15
2024-05-09T09:33:42.418Z,57.58
2024-05-09T09:36:14.140Z,57.75
2024-05-09T09:38:42.188Z,58.48
2024-05-09T09:41:12.798Z,57.50
2024-05-09T09:43:42.639Z,58.14
2024-05-09T09:46:13.061Z,58.63
2024-05-09T09:48:41.494Z,58.16
2024-05-09T09:51:11.453Z,58.68
2024-05-09T09:53:38.765Z,58.56
2024-05-09T09:56:10.658Z,58.86
2024-05-09T09:58:38.526Z,58.54
2024-05-09T10:01:10.719Z,58.13
2024-05-09T10:03:37.913Z,58.39
2024-05-09T10:06:09.140Z,58.31
2024-05-09T10:08:36.648Z,55.07
2024-05-09T10:11:06.991Z,55.07
2024-05-09T10:13:34.918Z,54.40
2024-05-09T10:16:13.496Z,55.25
2024-05-09T10:18:41.733Z,54.90
2024-05-09T10:21:19.205Z,55.05
2024-05-09T10:23:57.037Z,54.71
2024-05-09T10:26:34.395Z,54.94
2024-05-09T10:29:10.291Z,54.93
2024-05-09T10:31:44.168Z,53.73
2024-05-09T10:34:17.554Z,53.60
2024-05-09T10:36:47.184Z,53.62
2024-05-09T10:39:14.094Z,53.41
2024-05-09T10:41:43.522Z,53.64
2024-05-09T10:44:15.186Z,53.45
2024-05-09T10:46:50.172Z,53.44
2024-05-09T10:49:17.266Z,52.66
2024-05-09T10:51:48.487Z,52.62
2024-05-09T10:54:15.468Z,52.76
2024-05-09T10:56:44.920Z,53.00
2024-05-09T10:59:12.893Z,53.45
2024-05-09T11:01:42.978Z,53.92
2024-05-09T11:04:13.751Z,54.02
2024-05-09T11:06:43.392Z,53.97
2024-05-09T11:09:10.573Z,52.44
2024-05-09T11:11:40.194Z,53.80
2024-05-09T11:14:14.025Z,53.13
2024-05-09T11:16:43.567Z,54.01
2024-05-09T11:19:19.699Z,53.59
2024-05-09T11:21:51.007Z,53.95
2024-05-09T11:24:20.460Z,53.84
2024-05-09T11:26:47.394Z,52.37
2024-05-09T11:29:19.513Z,52.79
2024-05-09T11:31:47.259Z,53.75
2024-05-09T11:34:19.484Z,52.99
2024-05-09T11:36:46.416Z,53.99
2024-05-09T11:39:15.926Z,52.72
2024-05-09T11:41:42.862Z,53.75
2024-05-09T11:44:13.086Z,52.17
2024-05-09T11:46:40.059Z,54.01
2024-05-09T11:49:09.904Z,53.31
2024-05-09T11:51:39.627Z,53.13
2024-05-09T11:54:09.188Z,53.55
2024-05-09T11:56:36.166Z,53.23
2024-05-09T11:59:05.675Z,53.58
2024-05-09T12:01:32.645Z,53.89
2024-05-09T12:04:02.315Z,53.72
2024-05-09T12:06:29.617Z,53.16
2024-05-09T12:09:01.690Z,53.41
2024-05-09T12:11:28.645Z,53.35
2024-05-09T12:13:58.141Z,52.78
2024-05-09T12:16:25.250Z,53.73
2024-05-09T12:18:54.946Z,53.54
2024-05-09T12:21:21.891Z,53.61
2024-05-09T12:23:51.344Z,54.07
2024-05-09T12:26:20.937Z,54.17
2024-05-09T12:28:50.372Z,54.14
2024-05-09T12:31:17.217Z,53.80
2024-05-09T12:33:46.778Z,53.99
2024-05-09T12:36:13.676Z,54.31
2024-05-09T12:38:43.633Z,54.24
2024-05-09T12:41:10.536Z,53.89
2024-05-09T12:43:42.567Z,54.27
2024-05-09T12:46:09.594Z,53.72
2024-05-09T12:48:39.427Z,53.65
2024-05-09T12:51:06.502Z,53.53
2024-05-09T12:53:35.932Z,53.94
2024-05-09T12:56:04.407Z,54.17
2024-05-09T12:58:34.950Z,53.72
2024-05-09T13:01:04.796Z,54.36
2024-05-09T13:03:34.471Z,54.32
2024-05-09T13:06:01.669Z,54.15
2024-05-09T13:08:31.174Z,53.86
2024-05-09T13:10:58.562Z,54.31
2024-05-09T13:13:29.073Z,54.08
2024-05-09T13:15:56.081Z,54.25
2024-05-09T13:18:28.271Z,53.87
2024-05-09T13:20:55.187Z,54.04
2024-05-09T13:23:24.646Z,53.79
2024-05-09T13:25:51.780Z,53.92
2024-05-09T13:28:22.672Z,53.95
2024-05-09T13:30:49.603Z,54.11
2024-05-09T13:33:19.255Z,54.13
2024-05-09T13:35:50.735Z,53.82
2024-05-09T13:38:21.752Z,53.39
2024-05-09T13:40:50.534Z,53.72
2024-05-09T13:43:21.846Z,53.65
2024-05-09T13:45:49.504Z,53.78
2024-05-09T13:48:19.739Z,53.30
2024-05-09T13:50:49.442Z,52.84
2024-05-09T13:53:19.021Z,53.29
2024-05-09T13:55:45.921Z,53.25
2024-05-09T13:58:15.509Z,53.49
2024-05-09T14:00:47.487Z,53.53
2024-05-09T14:03:20.741Z,53.30
2024-05-09T14:05:51.955Z,53.34
2024-05-09T14:08:22.637Z,52.76
2024-05-09T14:10:50.757Z,52.97
2024-05-09T14:13:20.624Z,52.67
2024-05-09T14:15:47.829Z,53.10
2024-05-09T14:18:17.721Z,52.83
2024-05-09T14:20:44.639Z,53.27
2024-05-09T14:23:16.833Z,53.31
2024-05-09T14:25:45.055Z,52.84
2024-05-09T14:28:15.571Z,52.87
2024-05-09T14:30:43.061Z,53.27
2024-05-09T14:33:16.276Z,53.05
2024-05-09T14:35:43.187Z,53.21
2024-05-09T14:38:12.606Z,53.29
2024-05-09T14:40:44.051Z,52.76
2024-05-09T14:43:15.245Z,53.19
2024-05-09T14:45:43.719Z,53.08
2024-05-09T14:48:14.637Z,53.24
2024-05-09T14:50:41.989Z,53.13
2024-05-09T14:53:12.870Z,53.12
2024-05-09T14:55:44.139Z,53.47
2024-05-09T14:58:14.624Z,52.98
2024-05-09T15:00:46.374Z,53.31
2024-05-09T15:03:20.267Z,53.27
2024-05-09T15:05:48.203Z,53.37
2024-05-09T15:08:19.674Z,53.30
2024-05-09T15:10:52.176Z,53.34
2024-05-09T15:13:19.842Z,52.58
2024-05-09T15:15:49.685Z,52.61
2024-05-09T15:18:16.955Z,52.71
2024-05-09T15:20:47.254Z,52.91
2024-05-09T15:23:14.508Z,53.17
2024-05-09T15:25:44.578Z,52.99
2024-05-09T15:28:14.159Z,53.07
2024-05-09T15:30:46.369Z,52.96
2024-05-09T15:33:14.126Z,53.14
2024-05-09T15:35:45.681Z,52.71
2024-05-09T15:38:13.936Z,53.01
2024-05-09T15:40:43.479Z,52.94
2024-05-09T15:43:13.294Z,52.85
2024-05-09T15:45:43.176Z,53.29
2024-05-09T15:48:11.124Z,53.17
2024-05-09T15:50:42.531Z,53.42
2024-05-09T15:53:13.905Z,53.03
2024-05-09T15:55:41.733Z,52.97
2024-05-09T15:58:12.224Z,53.34
2024-05-09T16:00:44.059Z,52.60
2024-05-09T16:03:15.652Z,52.55
2024-05-09T16:05:44.524Z,52.51
2024-05-09T16:08:15.252Z,52.29
2024-05-09T16:10:46.277Z,52.67
2024-05-09T16:13:17.800Z,52.16
2024-05-09T16:15:47.763Z,52.68
2024-05-09T16:18:17.624Z,52.04
2024-05-09T16:20:46.461Z,52.08
2024-05-09T16:23:17.967Z,52.45
2024-05-09T16:25:47.728Z,52.48
2024-05-09T16:28:17.588Z,52.56
2024-05-09T16:30:47.267Z,52.52
2024-05-09T16:33:19.272Z,52.71
2024-05-09T16:35:46.769Z,52.47
2024-05-09T16:38:16.308Z,52.10
2024-05-09T16:40:43.294Z,52.53
2024-05-09T16:43:13.777Z,52.33
2024-05-09T16:45:44.404Z,51.93
2024-05-09T16:48:17.131Z,52.21
2024-05-09T16:50:44.073Z,51.81
2024-05-09T16:53:13.743Z,52.39
2024-05-09T16:55:41.083Z,52.29
2024-05-09T16:58:22.121Z,52.35
2024-05-09T17:00:50.269Z,53.12
2024-05-09T17:03:39.696Z,53.71
2024-05-09T17:06:06.670Z,53.97
2024-05-09T17:08:37.574Z,54.24
2024-05-09T17:11:04.883Z,54.24
2024-05-09T17:13:39.118Z,54.77
2024-05-09T17:16:10.165Z,54.25
2024-05-09T17:18:39.758Z,54.28
2024-05-09T17:21:09.313Z,54.73
2024-05-09T17:23:36.076Z,54.21
2024-05-09T17:26:05.612Z,54.10
2024-05-09T17:28:32.594Z,54.35
2024-05-09T17:31:02.072Z,54.00
2024-05-09T17:33:29.010Z,54.00
2024-05-09T17:36:01.112Z,54.95
2024-05-09T17:38:27.982Z,54.91
2024-05-09T17:40:57.635Z,54.21
2024-05-09T17:43:24.838Z,54.79
2024-05-09T17:45:54.576Z,53.98
2024-05-09T17:48:21.819Z,54.62
2024-05-09T17:50:51.409Z,54.65
2024-05-09T17:53:21.482Z,54.90
2024-05-09T17:55:53.746Z,54.79
2024-05-09T17:58:20.929Z,55.08
2024-05-09T18:00:50.776Z,55.12
2024-05-09T18:03:17.726Z,54.52
2024-05-09T18:05:47.235Z,55.32
2024-05-09T18:08:14.180Z,54.98
2024-05-09T18:10:46.396Z,54.94
2024-05-09T18:13:13.536Z,55.29
2024-05-09T18:15:44.880Z,55.43
2024-05-09T18:18:13.091Z,55.37
2024-05-09T18:20:45.596Z,55.39
2024-05-09T18:23:16.129Z,55.09
2024-05-09T18:25:54.342Z,55.35
2024-05-09T18:28:21.601Z,55.77
2024-05-09T18:30:51.221Z,55.77
2024-05-09T18:33:18.293Z,55.49
2024-05-09T18:35:48.712Z,55.74
2024-05-09T18:38:15.762Z,56.47
2024-05-09T18:40:48.310Z,56.37
2024-05-09T18:43:22.008Z,56.63
2024-05-09T18:45:53.760Z,56.13
2024-05-09T18:48:21.891Z,56.85
2024-05-09T18:50:51.943Z,56.51
2024-05-09T18:53:19.012Z,56.72
2024-05-09T18:55:48.457Z,56.28
2024-05-09T18:58:17.185Z,56.34
2024-05-09T19:00:51.335Z,56.37
2024-05-09T19:03:20.683Z,56.12
2024-05-09T19:05:50.445Z,55.98
2024-05-09T19:08:17.426Z,55.79
2024-05-09T19:10:47.891Z,55.51
2024-05-09T19:13:15.303Z,56.24
2024-05-09T19:15:45.366Z,56.71
2024-05-09T19:18:15.592Z,56.01
2024-05-09T19:20:45.750Z,56.32
2024-05-09T19:23:12.668Z,56.40
2024-05-09T19:25:42.295Z,55.68
2024-05-09T19:28:09.370Z,56.56
2024-05-09T19:30:41.902Z,56.04
2024-05-09T19:33:11.470Z,56.12
2024-05-09T19:35:45.769Z,56.35
2024-05-09T19:38:12.991Z,56.34
2024-05-09T19:40:42.492Z,56.63
2024-05-09T19:43:12.193Z,56.28
2024-05-09T19:45:39.355Z,56.53
2024-05-09T19:48:09.884Z,56.53
2024-05-09T19:50:42.281Z,56.29
2024-05-09T19:53:17.225Z,56.41
2024-05-09T19:55:44.157Z,56.32
2024-05-09T19:58:14.090Z,56.89
2024-05-09T20:00:43.157Z,56.61
2024-05-09T20:03:14.977Z,57.08
2024-05-09T20:05:44.119Z,56.52
2024-05-09T20:08:16.615Z,56.92
2024-05-09T20:10:43.637Z,56.47
2024-05-09T20:13:13.241Z,57.09
2024-05-09T20:15:40.318Z,57.32
2024-05-09T20:18:10.093Z,57.59
2024-05-09T20:20:41.302Z,57.50
2024-05-09T20:23:16.248Z,57.86
2024-05-09T20:25:44.009Z,58.03
2024-05-09T20:28:13.713Z,57.66
2024-05-09T20:30:40.962Z,57.94
2024-05-09T20:33:11.942Z,58.08
2024-05-09T20:35:38.882Z,57.93
2024-05-09T20:38:08.574Z,57.78
2024-05-09T20:40:39.479Z,58.41
2024-05-09T20:43:10.918Z,57.90
2024-05-09T20:45:38.488Z,57.64
2024-05-09T20:48:09.839Z,57.59
2024-05-09T20:50:40.606Z,57.84
2024-05-09T20:53:14.457Z,58.20
2024-05-09T20:55:45.321Z,58.40
2024-05-09T20:58:15.541Z,58.70
2024-05-09T21:00:45.357Z,58.85
2024-05-09T21:03:17.556Z,58.55
2024-05-09T21:05:45.384Z,58.18
2024-05-09T21:08:15.009Z,58.18
2024-05-09T21:10:44.628Z,57.63
2024-05-09T21:13:14.138Z,57.88
2024-05-09T21:15:41.235Z,58.15
2024-05-09T21:18:11.339Z,57.62
2024-05-09T21:20:38.286Z,57.71
2024-05-09T21:23:08.145Z,57.86
2024-05-09T21:25:35.093Z,57.58
2024-05-09T21:28:07.553Z,57.62
2024-05-09T21:30:41.315Z,57.92
2024-05-09T21:33:14.303Z,57.66
2024-05-09T21:35:42.472Z,57.74
2024-05-09T21:38:13.354Z,57.69
2024-05-09T21:40:40.318Z,57.90
2024-05-09T21:43:12.631Z,57.41
2024-05-09T21:45:39.689Z,57.71
2024-05-09T21:48:10.431Z,58.06
2024-05-09T21:50:41.006Z,57.65
2024-05-09T21:53:12.852Z,58.00
2024-05-09T21:55:40.375Z,57.85
2024-05-09T21:58:12.650Z,57.50
2024-05-09T22:00:42.461Z,58.02
2024-05-09T22:03:12.881Z,57.99
2024-05-09T22:05:43.394Z,57.90
2024-05-09T22:08:13.244Z,58.20
2024-05-09T22:10:40.159Z,58.24
2024-05-09T22:13:12.510Z,57.66
2024-05-09T22:15:40.526Z,57.68
2024-05-09T22:18:11.589Z,57.77
2024-05-09T22:20:43.702Z,57.88
2024-05-09T22:23:14.530Z,57.96
2024-05-09T22:25:42.206Z,58.38
2024-05-09T22:28:16.098Z,57.91
2024-05-09T22:30:45.619Z,57.96
2024-05-09T22:33:15.772Z,58.24
2024-05-09T22:35:42.977Z,58.25
2024-05-09T22:38:12.329Z,58.16
2024-05-09T22:40:46.962Z,58.78
2024-05-09T22:43:24.573Z,58.38
2024-05-09T22:45:52.603Z,58.98
2024-05-09T22:48:23.377Z,58.44
2024-05-09T22:50:50.611Z,58.70
2024-05-09T22:53:20.712Z,58.85
2024-05-09T22:55:47.563Z,58.67
2024-05-09T22:58:17.122Z,59.01
2024-05-09T23:00:46.865Z,59.30
2024-05-09T23:03:16.999Z,59.08
2024-05-09T23:05:43.866Z,58.87
2024-05-09T23:08:13.343Z,58.90
2024-05-09T23:10:40.273Z,59.15
2024-05-09T23:13:09.800Z,58.73
2024-05-09T23:15:37.373Z,59.34
2024-05-09T23:18:10.616Z,58.80
2024-05-09T23:20:39.681Z,59.00
2024-05-09T23:23:11.360Z,59.01
2024-05-09T23:25:39.036Z,59.33
2024-05-09T23:28:08.844Z,59.35
2024-05-09T23:30:39.330Z,59.12
2024-05-09T23:33:14.764Z,59.31
2024-05-09T23:35:43.393Z,58.73
2024-05-09T23:38:13.173Z,59.12
2024-05-09T23:40:41.735Z,58.99
2024-05-09T23:43:13.075Z,59.17
2024-05-09T23:45:40.791Z,59.19
2024-05-09T23:48:13.524Z,59.21
2024-05-09T23:50:41.411Z,59.19
2024-05-09T23:53:11.477Z,58.78
2024-05-09T23:55:39.159Z,59.07
2024-05-09T23:58:09.356Z,59.09
