createdAt,value
2019-06-01T00:01:17.975Z,101627.15
2019-06-01T00:03:49.148Z,101630.67
2019-06-01T00:06:18.806Z,101626.02
2019-06-01T00:08:49.280Z,101628.81
2019-06-01T00:11:19.066Z,101630.86
2019-06-01T00:13:49.690Z,101631.79
2019-06-01T00:16:19.413Z,101627.41
2019-06-01T00:18:50.365Z,101626.97
2019-06-01T00:21:20.179Z,101630.80
2019-06-01T00:23:51.003Z,101626.73
2019-06-01T00:26:20.653Z,101630.56
2019-06-01T00:28:50.284Z,101629.73
2019-06-01T00:31:21.040Z,101626.89
2019-06-01T00:33:51.761Z,101633.84
2019-06-01T00:36:21.517Z,101626.89
2019-06-01T00:38:52.038Z,101636.69
2019-06-01T00:41:22.351Z,101634.73
2019-06-01T00:43:52.498Z,101628.79
2019-06-01T00:46:22.230Z,101627.10
2019-06-01T00:48:52.231Z,101624.58
2019-06-01T00:51:21.865Z,101619.77
2019-06-01T00:53:51.995Z,101622.84
2019-06-01T00:56:21.754Z,101621.72
2019-06-01T00:58:51.941Z,101626.22
2019-06-01T01:01:21.912Z,101621.95
2019-06-01T01:03:52.369Z,101624.80
2019-06-01T01:06:23.261Z,101623.33
2019-06-01T01:08:53.076Z,101624.87
2019-06-01T01:11:22.878Z,101631.49
2019-06-01T01:13:53.792Z,101638.00
2019-06-01T01:16:23.590Z,101643.11
2019-06-01T01:18:53.862Z,101642.59
2019-06-01T01:21:23.560Z,101643.94
2019-06-01T01:23:54.670Z,101634.58
2019-06-01T01:26:24.420Z,101638.96
2019-06-01T01:28:54.931Z,101631.34
2019-06-01T01:31:24.660Z,101638.67
2019-06-01T01:33:55.431Z,101638.95
2019-06-01T01:36:25.234Z,101638.62
2019-06-01T01:38:56.212Z,101635.78
2019-06-01T01:41:26.021Z,101641.62
2019-06-01T01:43:56.582Z,101639.97
2019-06-01T01:46:26.288Z,101634.72
2019-06-01T01:48:56.226Z,101630.34
2019-06-01T01:51:27.517Z,101637.27
2019-06-01T01:53:58.812Z,101625.98
2019-06-01T01:56:28.574Z,101624.80
2019-06-01T01:58:58.476Z,101621.41
2019-06-01T02:01:28.142Z,101629.33
2019-06-01T02:03:58.988Z,101628.11
2019-06-01T02:06:29.498Z,101627.75
2019-06-01T02:08:59.448Z,101626.98
2019-06-01T02:11:30.641Z,101622.37
2019-06-01T02:14:00.310Z,101619.40
2019-06-01T02:16:29.943Z,101611.18
2019-06-01T02:19:00.563Z,101617.88
2019-06-01T02:21:30.345Z,101615.57
2019-06-01T02:24:01.258Z,101611.88
2019-06-01T02:26:31.141Z,101610.69
2019-06-01T02:29:02.217Z,101612.77
2019-06-01T02:31:41.843Z,101613.82
2019-06-01T02:34:06.004Z,101614.64
2019-06-01T02:36:34.984Z,101614.68
2019-06-01T02:39:09.936Z,101614.55
2019-06-01T02:41:40.282Z,101615.44
2019-06-01T02:44:09.908Z,101612.42
2019-06-01T02:46:39.476Z,101624.38
2019-06-01T02:49:09.142Z,101628.56
2019-06-01T02:51:38.779Z,101628.62
2019-06-01T02:54:08.431Z,101626.61
2019-06-01T02:56:38.095Z,101621.59
2019-06-01T02:59:07.727Z,101626.11
2019-06-01T03:01:38.207Z,101634.02
2019-06-01T03:04:09.792Z,101623.75
2019-06-01T03:06:42.099Z,101630.91
2019-06-01T03:09:12.618Z,101633.73
2019-06-01T03:11:42.720Z,101627.67
2019-06-01T03:14:12.941Z,101632.15
2019-06-01T03:16:43.351Z,101624.86
2019-06-01T03:19:16.204Z,101624.69
2019-06-01T03:21:47.701Z,101619.47
2019-06-01T03:24:19.550Z,101618.70
2019-06-01T03:26:49.307Z,101619.55
2019-06-01T03:29:20.451Z,101619.16
2019-06-01T03:31:50.257Z,101620.55
2019-06-01T03:34:19.881Z,101614.45
2019-06-01T03:36:49.513Z,101606.56
2019-06-01T03:39:19.269Z,101604.13
2019-06-01T03:41:49.070Z,101605.94
2019-06-01T03:44:18.836Z,101600.08
2019-06-01T03:46:48.531Z,101607.16
2019-06-01T03:49:18.195Z,101610.63
2019-06-01T03:51:47.871Z,101611.39
2019-06-01T03:54:17.517Z,101612.41
2019-06-01T03:56:47.211Z,101612.41
2019-06-01T03:59:16.939Z,101604.52
2019-06-01T04:01:47.315Z,101607.73
2019-06-01T04:04:17.039Z,101614.45
2019-06-01T04:06:46.718Z,101610.00
2019-06-01T04:09:16.404Z,101608.38
2019-06-01T04:11:46.104Z,101612.46
2019-06-01T04:14:15.773Z,101614.98
2019-06-01T04:16:45.481Z,101609.73
2019-06-01T04:19:15.205Z,101615.60
2019-06-01T04:21:44.844Z,101617.59
2019-06-01T04:24:14.475Z,101615.72
2019-06-01T04:26:44.123Z,101616.23
2019-06-01T04:29:13.838Z,101613.80
2019-06-01T04:31:43.532Z,101616.66
2019-06-01T04:34:13.267Z,101621.14
2019-06-01T04:36:42.725Z,101618.50
2019-06-01T04:39:13.635Z,101618.48
2019-06-01T04:41:43.529Z,101617.43
2019-06-01T04:44:14.376Z,101612.16
2019-06-01T04:46:44.235Z,101610.94
2019-06-01T04:49:14.991Z,101608.47
2019-06-01T04:51:44.891Z,101617.55
2019-06-01T04:54:16.008Z,101612.05
2019-06-01T04:56:45.855Z,101615.78
2019-06-01T04:59:15.607Z,101615.12
2019-06-01T05:01:45.203Z,101620.11
2019-06-01T05:04:15.473Z,101623.05
2019-06-01T05:06:45.253Z,101624.58
2019-06-01T05:09:15.732Z,101619.40
2019-06-01T05:11:45.639Z,101623.09
2019-06-01T05:14:16.509Z,101622.72
2019-06-01T05:16:47.310Z,101630.66
2019-06-01T05:19:17.031Z,101626.41
2019-06-01T05:21:46.763Z,101626.65
2019-06-01T05:24:17.085Z,101628.27
2019-06-01T05:26:46.962Z,101620.20
2019-06-01T05:29:18.041Z,101623.23
2019-06-01T05:31:49.975Z,101632.38
2019-06-01T05:34:19.613Z,101629.84
2019-06-01T05:36:49.266Z,101628.95
2019-06-01T05:39:18.942Z,101624.00
2019-06-01T05:41:48.554Z,101632.16
2019-06-01T05:44:19.324Z,101633.19
2019-06-01T05:46:49.056Z,101631.38
2019-06-01T05:49:18.768Z,101636.33
2019-06-01T05:51:49.443Z,101641.62
2019-06-01T05:54:19.098Z,101631.46
2019-06-01T05:56:49.831Z,101634.34
2019-06-01T05:59:19.581Z,101629.86
2019-06-01T06:01:49.251Z,101632.66
2019-06-01T06:04:19.557Z,101634.48
2019-06-01T06:06:49.213Z,101633.84
2019-06-01T06:09:19.179Z,101628.70
2019-06-01T06:11:48.876Z,101631.06
2019-06-01T06:14:20.671Z,101633.41
2019-06-01T06:16:49.888Z,101637.51
2019-06-01T06:19:22.168Z,101628.44
2019-06-01T06:21:50.882Z,101625.30
2019-06-01T06:24:20.633Z,101625.22
2019-06-01T06:26:50.238Z,101622.63
2019-06-01T06:29:20.937Z,101621.91
2019-06-01T06:31:50.630Z,101624.78
2019-06-01T06:34:21.492Z,101619.70
2019-06-01T06:36:52.242Z,101622.88
2019-06-01T06:39:22.138Z,101621.62
2019-06-01T06:41:51.962Z,101621.33
2019-06-01T06:44:22.645Z,101617.47
2019-06-01T06:46:52.433Z,101618.33
2019-06-01T06:49:23.224Z,101611.34
2019-06-01T06:51:53.018Z,101617.38
2019-06-01T06:54:23.837Z,101609.84
2019-06-01T06:56:53.559Z,101608.05
2019-06-01T06:59:24.506Z,101609.34
2019-06-01T07:01:55.331Z,101611.29
2019-06-01T07:04:25.346Z,101608.75
2019-06-01T07:06:55.111Z,101611.92
2019-06-01T07:09:24.730Z,101613.85
2019-06-01T07:11:54.369Z,101617.17
2019-06-01T07:14:24.026Z,101615.86
2019-06-01T07:16:53.676Z,101619.50
2019-06-01T07:19:23.737Z,101616.94
2019-06-01T07:21:54.426Z,101617.55
2019-06-01T07:24:24.059Z,101615.84
2019-06-01T07:26:53.695Z,101615.23
2019-06-01T07:29:24.214Z,101603.03
2019-06-01T07:31:53.940Z,101599.05
2019-06-01T07:34:36.086Z,101599.00
2019-06-01T07:36:54.983Z,101593.66
2019-06-01T07:39:24.941Z,101596.94
2019-06-01T07:41:54.837Z,101602.28
2019-06-01T07:44:25.066Z,101597.25
2019-06-01T07:46:54.735Z,101593.03
2019-06-01T07:49:25.017Z,101596.25
2019-06-01T07:51:55.995Z,101586.89
2019-06-01T07:54:26.366Z,101579.63
2019-06-01T07:56:56.080Z,101591.17
2019-06-01T07:59:26.399Z,101592.85
2019-06-01T08:01:56.476Z,101595.30
2019-06-01T08:04:28.078Z,101592.63
2019-06-01T08:06:57.503Z,101594.90
2019-06-01T08:09:27.899Z,101598.89
2019-06-01T08:11:57.767Z,101605.47
2019-06-01T08:14:28.592Z,101603.28
2019-06-01T08:16:58.336Z,101599.84
2019-06-01T08:19:28.155Z,101605.30
2019-06-01T08:21:58.204Z,101607.55
2019-06-01T08:24:28.316Z,101608.52
2019-06-01T08:26:58.088Z,101612.24
2019-06-01T08:29:28.841Z,101610.70
2019-06-01T08:31:58.577Z,101607.21
2019-06-01T08:34:28.992Z,101607.55
2019-06-01T08:36:58.851Z,101604.22
2019-06-01T08:39:29.467Z,101597.50
2019-06-01T08:41:59.160Z,101598.95
2019-06-01T08:44:29.590Z,101598.46
2019-06-01T08:47:00.516Z,101600.56
2019-06-01T08:49:31.042Z,101604.87
2019-06-01T08:52:01.907Z,101597.70
2019-06-01T08:54:32.301Z,101600.42
2019-06-01T08:57:02.357Z,101597.09
2019-06-01T08:59:32.584Z,101586.99
2019-06-01T09:02:02.297Z,101583.78
2019-06-01T09:04:32.805Z,101579.63
2019-06-01T09:07:03.112Z,101579.74
2019-06-01T09:09:33.180Z,101577.20
2019-06-01T09:12:02.989Z,101577.50
2019-06-01T09:14:33.482Z,101570.61
2019-06-01T09:17:03.609Z,101572.66
2019-06-01T09:19:33.612Z,101562.59
2019-06-01T09:22:03.458Z,101564.48
2019-06-01T09:24:33.961Z,101567.69
2019-06-01T09:27:03.894Z,101565.59
2019-06-01T09:29:34.067Z,101565.27
2019-06-01T09:32:03.792Z,101554.05
2019-06-01T09:34:34.466Z,101551.30
2019-06-01T09:37:04.341Z,101552.37
2019-06-01T09:39:35.082Z,101547.81
2019-06-01T09:42:04.875Z,101544.72
2019-06-01T09:44:35.248Z,101540.69
2019-06-01T09:47:06.084Z,101548.84
2019-06-01T09:49:35.855Z,101552.33
2019-06-01T09:52:05.662Z,101543.80
2019-06-01T09:54:36.409Z,101546.34
2019-06-01T09:57:06.499Z,101545.95
2019-06-01T09:59:36.155Z,101538.30
2019-06-01T10:02:05.888Z,101537.81
2019-06-01T10:04:36.532Z,101533.69
2019-06-01T10:07:06.365Z,101538.06
2019-06-01T10:09:36.003Z,101531.30
2019-06-01T10:12:05.852Z,101524.59
2019-06-01T10:14:36.207Z,101519.84
2019-06-01T10:17:05.915Z,101521.06
2019-06-01T10:19:36.672Z,101517.79
2019-06-01T10:22:06.612Z,101514.17
2019-06-01T10:24:37.243Z,101506.76
2019-06-01T10:27:06.970Z,101504.23
2019-06-01T10:29:36.824Z,101504.39
2019-06-01T10:32:06.469Z,101506.07
2019-06-01T10:34:36.091Z,101500.79
2019-06-01T10:37:05.747Z,101497.19
2019-06-01T10:39:35.458Z,101505.34
2019-06-01T10:42:05.092Z,101501.17
2019-06-01T10:44:38.888Z,101499.44
2019-06-01T10:47:06.168Z,101496.33
2019-06-01T10:49:36.015Z,101504.49
2019-06-01T10:52:05.676Z,101494.96
2019-06-01T10:54:36.138Z,101500.75
2019-06-01T10:57:05.947Z,101499.61
2019-06-01T10:59:36.285Z,101496.27
2019-06-01T11:02:06.060Z,101506.81
2019-06-01T11:04:37.073Z,101496.75
2019-06-01T11:07:06.836Z,101501.50
2019-06-01T11:09:36.938Z,101502.38
2019-06-01T11:12:06.707Z,101496.95
2019-06-01T11:14:37.069Z,101495.98
2019-06-01T11:17:06.770Z,101490.64
2019-06-01T11:19:37.193Z,101485.33
2019-06-01T11:22:06.935Z,101479.23
2019-06-01T11:24:37.425Z,101487.04
2019-06-01T11:27:08.214Z,101483.55
2019-06-01T11:29:46.043Z,101483.47
2019-06-01T11:32:09.206Z,101484.55
2019-06-01T11:34:40.184Z,101484.39
2019-06-01T11:37:14.898Z,101484.61
2019-06-01T11:39:42.570Z,101484.14
2019-06-01T11:42:12.344Z,101484.76
2019-06-01T11:44:42.837Z,101486.62
2019-06-01T11:47:12.608Z,101470.88
2019-06-01T11:49:42.871Z,101472.67
2019-06-01T11:52:13.499Z,101469.23
2019-06-01T11:54:43.306Z,101462.08
2019-06-01T11:57:14.071Z,101465.12
2019-06-01T11:59:43.705Z,101460.03
2019-06-01T12:02:13.365Z,101456.91
2019-06-01T12:04:44.104Z,101452.86
2019-06-01T12:07:17.952Z,101444.75
2019-06-01T12:09:46.055Z,101431.57
2019-06-01T12:12:15.807Z,101431.74
2019-06-01T12:14:46.773Z,101432.21
2019-06-01T12:17:16.581Z,101429.94
2019-06-01T12:19:46.934Z,101432.98
2019-06-01T12:22:16.793Z,101435.27
2019-06-01T12:24:47.357Z,101424.20
2019-06-01T12:27:17.290Z,101423.39
2019-06-01T12:29:48.291Z,101420.13
2019-06-01T12:32:18.299Z,101419.37
2019-06-01T12:34:48.499Z,101418.08
2019-06-01T12:37:36.019Z,101416.61
2019-06-01T12:39:54.157Z,101396.19
2019-06-01T12:42:22.256Z,101405.23
2019-06-01T12:44:52.145Z,101401.27
2019-06-01T12:47:21.956Z,101393.91
2019-06-01T12:49:52.677Z,101395.89
2019-06-01T12:52:22.438Z,101399.19
2019-06-01T12:54:53.123Z,101387.45
2019-06-01T12:57:23.833Z,101385.52
2019-06-01T12:59:53.501Z,101377.05
2019-06-01T13:02:23.233Z,101376.42
2019-06-01T13:04:53.257Z,101374.45
2019-06-01T13:07:22.906Z,101373.13
2019-06-01T13:09:53.162Z,101374.05
2019-06-01T13:12:22.802Z,101378.23
2019-06-01T13:14:52.428Z,101375.44
2019-06-01T13:17:22.988Z,101380.18
2019-06-01T13:19:52.821Z,101371.86
2019-06-01T13:22:22.463Z,101372.83
2019-06-01T13:24:52.188Z,101358.40
2019-06-01T13:27:21.861Z,101354.30
2019-06-01T13:29:52.274Z,101361.64
2019-06-01T13:32:23.010Z,101359.78
2019-06-01T13:34:53.631Z,101358.39
2019-06-01T13:37:23.382Z,101362.96
2019-06-01T13:39:57.628Z,101351.80
2019-06-01T13:42:24.420Z,101362.45
2019-06-01T13:44:54.077Z,101351.95
2019-06-01T13:47:23.718Z,101345.87
2019-06-01T13:49:54.188Z,101345.86
2019-06-01T13:52:23.955Z,101337.58
2019-06-01T13:54:54.661Z,101337.44
2019-06-01T13:57:24.535Z,101341.13
2019-06-01T13:59:55.024Z,101332.84
2019-06-01T14:02:24.819Z,101331.61
2019-06-01T14:04:54.608Z,101339.19
2019-06-01T14:07:24.290Z,101329.21
2019-06-01T14:09:55.327Z,101333.03
2019-06-01T14:12:25.184Z,101327.70
2019-06-01T14:14:55.611Z,101327.34
2019-06-01T14:17:25.410Z,101317.30
2019-06-01T14:19:55.910Z,101314.62
2019-06-01T14:22:25.632Z,101317.92
2019-06-01T14:25:11.917Z,101310.81
2019-06-01T14:27:27.595Z,101306.77
2019-06-01T14:29:57.260Z,101301.81
2019-06-01T14:32:27.093Z,101300.91
2019-06-01T14:34:57.067Z,101298.30
2019-06-01T14:37:26.705Z,101294.73
2019-06-01T14:39:57.109Z,101302.65
2019-06-01T14:42:26.771Z,101290.65
2019-06-01T14:44:56.417Z,101286.95
2019-06-01T14:47:26.046Z,101285.50
2019-06-01T14:49:55.808Z,101283.12
2019-06-01T14:52:25.447Z,101282.73
2019-06-01T14:54:55.914Z,101284.56
2019-06-01T14:57:25.579Z,101277.98
2019-06-01T14:59:56.237Z,101283.12
2019-06-01T15:02:25.883Z,101281.13
2019-06-01T15:04:56.559Z,101268.88
2019-06-01T15:07:26.170Z,101274.41
2019-06-01T15:09:56.345Z,101270.46
2019-06-01T15:12:27.128Z,101265.83
2019-06-01T15:14:57.574Z,101261.06
2019-06-01T15:17:27.123Z,101250.91
2019-06-01T15:19:58.200Z,101251.05
2019-06-01T15:22:27.996Z,101248.80
2019-06-01T15:24:58.469Z,101239.17
2019-06-01T15:27:28.165Z,101236.52
2019-06-01T15:29:58.981Z,101238.50
2019-06-01T15:32:28.836Z,101238.25
2019-06-01T15:34:59.873Z,101234.98
2019-06-01T15:37:29.781Z,101224.19
2019-06-01T15:39:59.473Z,101228.93
2019-06-01T15:42:29.111Z,101219.03
2019-06-01T15:44:59.263Z,101221.23
2019-06-01T15:47:30.004Z,101209.78
2019-06-01T15:50:00.064Z,101203.45
2019-06-01T15:52:29.895Z,101204.77
2019-06-01T15:55:00.493Z,101203.70
2019-06-01T15:57:30.255Z,101205.93
2019-06-01T16:00:00.682Z,101199.74
2019-06-01T16:02:30.440Z,101193.94
2019-06-01T16:05:01.317Z,101192.74
2019-06-01T16:07:31.118Z,101192.75
2019-06-01T16:10:06.431Z,101188.04
2019-06-01T16:12:32.326Z,101184.72
2019-06-01T16:15:02.241Z,101183.01
2019-06-01T16:17:32.518Z,101183.84
2019-06-01T16:20:02.443Z,101177.50
2019-06-01T16:22:33.188Z,101170.78
2019-06-01T16:25:02.845Z,101157.72
2019-06-01T16:27:32.486Z,101163.66
2019-06-01T16:30:03.877Z,101163.50
2019-06-01T16:32:33.475Z,101167.22
2019-06-01T16:35:03.420Z,101152.17
2019-06-01T16:37:33.158Z,101151.25
2019-06-01T16:40:08.078Z,101154.41
2019-06-01T16:42:34.352Z,101149.28
2019-06-01T16:45:07.167Z,101146.11
2019-06-01T16:47:36.815Z,101142.05
2019-06-01T16:50:10.232Z,101139.80
2019-06-01T16:52:39.068Z,101130.95
2019-06-01T16:55:10.515Z,101134.66
2019-06-01T16:57:41.158Z,101132.94
2019-06-01T17:00:12.127Z,101132.94
2019-06-01T17:02:41.763Z,101134.80
2019-06-01T17:05:12.229Z,101138.20
2019-06-01T17:07:41.863Z,101135.97
2019-06-01T17:10:24.544Z,101136.61
2019-06-01T17:12:43.977Z,101128.45
2019-06-01T17:15:14.179Z,101130.25
2019-06-01T17:17:43.923Z,101127.88
2019-06-01T17:20:39.088Z,101129.08
2019-06-01T17:23:24.137Z,101124.84
2019-06-01T17:25:41.312Z,101124.73
2019-06-01T17:28:11.025Z,101126.30
2019-06-01T17:30:40.893Z,101114.06
2019-06-01T17:33:10.546Z,101114.56
2019-06-01T17:35:41.052Z,101110.36
2019-06-01T17:38:12.218Z,101114.30
2019-06-01T17:40:43.365Z,101114.41
2019-06-01T17:43:13.584Z,101110.06
2019-06-01T17:45:43.239Z,101109.27
2019-06-01T17:48:25.147Z,101112.69
2019-06-01T17:50:44.228Z,101104.90
2019-06-01T17:53:13.872Z,101096.06
2019-06-01T17:55:43.927Z,101092.45
2019-06-01T17:58:13.655Z,101094.14
2019-06-01T18:00:43.666Z,101093.49
2019-06-01T18:03:13.320Z,101093.57
2019-06-01T18:05:44.084Z,101084.20
2019-06-01T18:08:13.978Z,101090.12
2019-06-01T18:10:53.921Z,101089.72
2019-06-01T18:13:15.291Z,101092.21
2019-06-01T18:15:44.926Z,101093.23
2019-06-01T18:18:14.594Z,101092.16
2019-06-01T18:20:44.349Z,101083.08
2019-06-01T18:23:13.972Z,101080.16
2019-06-01T18:25:43.631Z,101083.70
2019-06-01T18:28:19.275Z,101073.95
2019-06-01T18:30:45.844Z,101076.02
2019-06-01T18:33:15.483Z,101077.40
2019-06-01T18:35:45.117Z,101073.95
2019-06-01T18:38:14.996Z,101073.55
2019-06-01T18:40:44.683Z,101068.67
2019-06-01T18:43:17.254Z,101069.94
2019-06-01T18:45:48.009Z,101062.36
2019-06-01T18:48:18.863Z,101062.36
2019-06-01T18:50:48.647Z,101056.70
2019-06-01T18:53:18.504Z,101056.92
2019-06-01T18:55:48.159Z,101052.03
2019-06-01T18:58:17.789Z,101046.89
2019-06-01T19:00:47.555Z,101048.56
2019-06-01T19:03:17.188Z,101043.03
2019-06-01T19:05:46.828Z,101037.34
2019-06-01T19:08:16.524Z,101039.81
2019-06-01T19:10:48.202Z,101039.27
2019-06-01T19:13:18.604Z,101036.30
2019-06-01T19:15:48.241Z,101037.56
2019-06-01T19:18:17.922Z,101034.89
2019-06-01T19:20:47.651Z,101034.63
2019-06-01T19:23:21.785Z,101032.63
2019-06-01T19:25:48.659Z,101031.28
2019-06-01T19:28:18.362Z,101031.66
2019-06-01T19:30:48.065Z,101025.95
2019-06-01T19:33:19.506Z,101029.72
2019-06-01T19:35:49.705Z,101026.27
2019-06-01T19:38:19.984Z,101026.38
2019-06-01T19:40:49.724Z,101029.63
2019-06-01T19:43:19.590Z,101026.84
2019-06-01T19:45:49.245Z,101021.29
2019-06-01T19:48:19.179Z,101022.83
2019-06-01T19:50:49.007Z,101022.11
2019-06-01T19:53:18.969Z,101022.69
2019-06-01T19:55:48.654Z,101022.09
2019-06-01T19:58:19.082Z,101023.22
2019-06-01T20:00:49.484Z,101024.23
2019-06-01T20:03:22.009Z,101021.15
2019-06-01T20:05:51.488Z,101026.86
2019-06-01T20:08:22.490Z,101024.19
2019-06-01T20:10:53.354Z,101026.86
2019-06-01T20:13:24.001Z,101022.20
2019-06-01T20:15:53.927Z,101025.64
2019-06-01T20:18:23.573Z,101022.91
2019-06-01T20:20:53.217Z,101024.36
2019-06-01T20:23:22.870Z,101031.16
2019-06-01T20:25:52.509Z,101025.41
2019-06-01T20:28:22.238Z,101031.22
2019-06-01T20:30:51.996Z,101029.34
2019-06-01T20:33:22.579Z,101025.11
2019-06-01T20:35:52.452Z,101034.30
2019-06-01T20:38:23.522Z,101030.55
2019-06-01T20:40:53.197Z,101026.79
2019-06-01T20:43:23.003Z,101026.20
2019-06-01T20:45:56.565Z,101025.03
2019-06-01T20:48:24.098Z,101025.76
2019-06-01T20:50:53.769Z,101028.84
2019-06-01T20:53:23.504Z,101030.12
2019-06-01T20:55:53.236Z,101024.78
2019-06-01T20:58:23.826Z,101028.00
2019-06-01T21:00:54.433Z,101027.54
2019-06-01T21:03:24.398Z,101024.07
2019-06-01T21:05:54.197Z,101021.11
2019-06-01T21:08:24.271Z,101019.36
2019-06-01T21:10:54.092Z,101013.82
2019-06-01T21:13:24.164Z,101017.05
2019-06-01T21:15:53.969Z,101018.33
2019-06-01T21:18:23.915Z,101009.89
2019-06-01T21:20:54.732Z,101012.48
2019-06-01T21:23:25.235Z,101016.80
2019-06-01T21:25:55.563Z,101012.17
2019-06-01T21:28:25.706Z,101006.80
2019-06-01T21:30:55.627Z,101008.08
2019-06-01T21:33:28.184Z,100999.30
2019-06-01T21:35:56.611Z,101011.14
2019-06-01T21:38:26.253Z,101005.89
2019-06-01T21:40:55.886Z,100998.55
2019-06-01T21:43:34.529Z,100999.55
2019-06-01T21:45:56.876Z,100995.73
2019-06-01T21:48:26.531Z,100996.73
2019-06-01T21:50:56.176Z,100996.77
2019-06-01T21:53:26.643Z,100990.29
2019-06-01T21:55:56.450Z,100993.01
2019-06-01T21:58:26.695Z,100983.34
2019-06-01T22:00:56.937Z,100980.50
2019-06-01T22:03:27.274Z,100976.41
2019-06-01T22:05:57.203Z,100971.28
2019-06-01T22:08:27.508Z,100968.28
2019-06-01T22:10:57.444Z,100971.52
2019-06-01T22:13:28.622Z,100965.98
2019-06-01T22:15:58.604Z,100964.89
2019-06-01T22:18:28.270Z,100963.17
2019-06-01T22:20:57.895Z,100959.98
2019-06-01T22:23:28.200Z,100960.97
2019-06-01T22:25:57.958Z,100958.44
2019-06-01T22:28:28.812Z,100954.45
2019-06-01T22:30:58.726Z,100955.88
2019-06-01T22:33:28.801Z,100955.73
2019-06-01T22:35:58.639Z,100947.94
2019-06-01T22:38:28.262Z,100949.54
2019-06-01T22:40:57.895Z,100946.34
2019-06-01T22:43:42.196Z,100948.94
2019-06-01T22:45:59.891Z,100939.22
2019-06-01T22:48:29.539Z,100944.86
2019-06-01T22:50:59.177Z,100942.51
2019-06-01T22:53:28.927Z,100938.25
2019-06-01T22:55:59.585Z,100933.84
2019-06-01T22:58:29.626Z,100926.88
2019-06-01T23:00:59.454Z,100931.20
2019-06-01T23:03:30.221Z,100932.19
2019-06-01T23:06:00.024Z,100924.73
2019-06-01T23:08:29.659Z,100927.95
2019-06-01T23:10:59.321Z,100920.45
2019-06-01T23:13:30.223Z,100917.29
2019-06-01T23:16:00.004Z,100913.32
2019-06-01T23:18:29.911Z,100919.09
2019-06-01T23:20:59.599Z,100910.08
2019-06-01T23:23:30.174Z,100906.94
2019-06-01T23:25:59.864Z,100911.57
2019-06-01T23:28:30.434Z,100907.11
2019-06-01T23:31:01.133Z,100902.36
2019-06-01T23:33:31.036Z,100903.34
2019-06-01T23:36:01.703Z,100902.89
2019-06-01T23:38:32.577Z,100900.15
2019-06-01T23:41:02.528Z,100893.67
2019-06-01T23:43:32.940Z,100886.02
2019-06-01T23:46:02.634Z,100889.88
2019-06-01T23:48:34.142Z,100881.11
2019-06-01T23:51:03.625Z,100884.63
2019-06-01T23:53:33.827Z,100881.48
2019-06-01T23:56:03.601Z,100881.36
2019-06-01T23:58:34.546Z,100874.23
