createdAt,value
2019-01-04T00:00:24.655Z,1
2019-01-04T00:01:24.670Z,1.04
2019-01-04T00:02:24.651Z,1.05
2019-01-04T00:03:39.343Z,1
2019-01-04T00:04:24.689Z,0.97
2019-01-04T00:05:24.681Z,0.98
2019-01-04T00:06:24.729Z,0.98
2019-01-04T00:07:24.715Z,1.04
2019-01-04T00:08:24.745Z,1.15
2019-01-04T00:09:24.729Z,1.02
2019-01-04T00:10:24.778Z,1.05
2019-01-04T00:11:24.757Z,1.09
2019-01-04T00:12:24.773Z,1.14
2019-01-04T00:13:39.466Z,1.02
2019-01-04T00:14:24.807Z,1.18
2019-01-04T00:15:24.827Z,1.18
2019-01-04T00:16:24.911Z,1.14
2019-01-04T00:17:24.848Z,1.18
2019-01-04T00:18:24.833Z,1.2
2019-01-04T00:19:24.862Z,1.22
2019-01-04T00:20:24.856Z,1.11
2019-01-04T00:21:25.124Z,1.3
2019-01-04T00:22:24.910Z,1.14
2019-01-04T00:23:24.909Z,1.09
2019-01-04T00:24:24.905Z,1.08
2019-01-04T00:25:24.916Z,1.23
2019-01-04T00:26:24.953Z,1.15
2019-01-04T00:27:24.942Z,1.22
2019-01-04T00:28:25.012Z,1.29
2019-01-04T00:29:39.624Z,1.29
2019-01-04T00:30:25.155Z,1.18
2019-01-04T00:31:24.993Z,1.34
2019-01-04T00:32:25.021Z,1.33
2019-01-04T00:33:25.024Z,1.33
2019-01-04T00:34:25.027Z,1.36
2019-01-04T00:35:25.032Z,1.32
2019-01-04T00:36:25.070Z,1.34
2019-01-04T00:37:25.062Z,1.41
2019-01-04T00:38:25.100Z,1.37
2019-01-04T00:39:25.079Z,1.41
2019-01-04T00:40:25.129Z,1.3
2019-01-04T00:41:39.814Z,1.34
2019-01-04T00:42:25.122Z,1.32
2019-01-04T00:43:25.144Z,1.33
2019-01-04T00:44:25.180Z,1.4
2019-01-04T00:45:39.830Z,1.37
2019-01-04T00:46:25.161Z,1.32
2019-01-04T00:47:25.200Z,1.48
2019-01-04T00:48:25.186Z,1.33
2019-01-04T00:49:25.231Z,1.48
2019-01-04T00:51:25.250Z,1.47
2019-01-04T00:52:25.258Z,1.47
2019-01-04T00:53:25.249Z,1.4
2019-01-04T00:54:25.029Z,1.47
2019-01-04T00:55:25.268Z,1.41
2019-01-04T00:56:25.312Z,1.42
2019-01-04T00:57:25.302Z,1.41
2019-01-04T00:58:25.319Z,1.34
2019-01-04T00:59:25.406Z,1.41
2019-01-04T01:00:40.008Z,1.45
2019-01-04T01:01:40.020Z,1.54
2019-01-04T01:03:25.364Z,1.45
2019-01-04T01:04:25.423Z,1.41
2019-01-04T01:05:25.392Z,1.41
2019-01-04T01:06:25.435Z,1.54
2019-01-04T01:07:25.413Z,1.58
2019-01-04T01:08:25.453Z,1.51
2019-01-04T01:09:25.462Z,1.54
2019-01-04T01:10:25.469Z,1.62
2019-01-04T01:11:25.459Z,1.62
2019-01-04T01:12:25.471Z,1.6
2019-01-04T01:13:25.612Z,1.55
2019-01-04T01:16:40.199Z,1.54
2019-01-04T01:17:25.583Z,1.54
2019-01-04T01:18:25.547Z,1.52
2019-01-04T01:19:25.564Z,1.58
2019-01-04T01:20:25.596Z,1.58
2019-01-04T01:21:25.583Z,1.58
2019-01-04T01:22:25.622Z,1.59
2019-01-04T01:23:25.772Z,1.59
2019-01-04T01:24:25.662Z,1.54
2019-01-04T01:26:40.326Z,1.63
2019-01-04T01:27:25.653Z,1.65
2019-01-04T01:28:25.689Z,1.63
2019-01-04T01:29:25.674Z,1.69
2019-01-04T01:30:25.470Z,1.63
2019-01-04T01:31:25.706Z,1.73
2019-01-04T01:32:40.393Z,1.7
2019-01-04T01:33:25.758Z,1.7
2019-01-04T01:34:25.739Z,1.66
2019-01-04T01:35:25.759Z,1.77
2019-01-04T01:36:25.760Z,1.76
2019-01-04T01:37:25.805Z,1.79
2019-01-04T01:38:25.789Z,1.86
2019-01-04T01:39:25.825Z,1.79
2019-01-04T01:40:25.812Z,1.79
2019-01-04T01:41:25.850Z,1.76
2019-01-04T01:43:25.848Z,1.8
2019-01-04T01:44:25.885Z,1.83
2019-01-04T01:45:40.536Z,1.9
2019-01-04T01:46:25.910Z,1.87
2019-01-04T01:47:25.894Z,1.84
2019-01-04T01:48:40.585Z,1.88
2019-01-04T01:49:25.920Z,1.87
2019-01-04T01:50:25.945Z,1.84
2019-01-04T01:52:25.957Z,1.99
2019-01-04T01:53:25.981Z,1.8
2019-01-04T01:54:26.014Z,1.93
2019-01-04T01:55:25.990Z,1.99
2019-01-04T01:56:26.042Z,1.93
2019-01-04T01:57:26.034Z,1.91
2019-01-04T01:58:26.059Z,1.99
2019-01-04T01:59:26.041Z,1.98
2019-01-04T02:00:26.065Z,1.95
2019-01-04T02:01:25.843Z,1.98
2019-01-04T02:02:26.111Z,2
2019-01-04T02:04:40.766Z,2.05
2019-01-04T02:05:26.144Z,2.06
2019-01-04T02:06:26.125Z,2.03
2019-01-04T02:07:26.137Z,1.99
2019-01-04T02:08:26.180Z,2.05
2019-01-04T02:09:26.178Z,2.05
2019-01-04T02:10:26.207Z,2
2019-01-04T02:11:26.192Z,2
2019-01-04T02:12:26.232Z,2.02
2019-01-04T02:14:26.222Z,2
2019-01-04T02:15:26.266Z,2.06
2019-01-04T02:16:40.912Z,2.16
2019-01-04T02:17:26.288Z,2.16
2019-01-04T02:18:26.285Z,2.14
2019-01-04T02:19:26.314Z,2.14
2019-01-04T02:20:40.960Z,2.06
2019-01-04T02:21:26.340Z,2.14
2019-01-04T02:22:26.421Z,2.06
2019-01-04T02:23:26.361Z,2.12
2019-01-04T02:24:26.354Z,2.1
2019-01-04T02:25:26.391Z,2.07
2019-01-04T02:26:26.373Z,2.12
2019-01-04T02:27:26.428Z,2.09
2019-01-04T02:28:26.421Z,2.03
2019-01-04T02:29:26.412Z,2.16
2019-01-04T02:30:26.440Z,2.16
2019-01-04T02:31:41.100Z,2
2019-01-04T02:33:26.470Z,2
2019-01-04T02:35:41.165Z,1.91
2019-01-04T02:36:26.506Z,1.99
2019-01-04T02:38:26.525Z,2.03
2019-01-04T02:39:26.552Z,2.02
2019-01-04T02:40:26.545Z,2.06
2019-01-04T02:41:26.595Z,2.05
2019-01-04T02:42:26.616Z,2
2019-01-04T02:43:26.603Z,2.09
2019-01-04T02:44:26.598Z,2.17
2019-01-04T02:45:26.614Z,2.12
2019-01-04T02:46:26.656Z,2.03
2019-01-04T02:47:41.295Z,2.03
2019-01-04T02:48:41.326Z,2
2019-01-04T02:49:26.661Z,2.05
2019-01-04T02:51:26.687Z,2.06
2019-01-04T02:52:26.724Z,2.14
2019-01-04T02:53:26.716Z,2.09
2019-01-04T02:54:26.761Z,2.09
2019-01-04T02:55:26.732Z,2.12
2019-01-04T02:56:26.751Z,2.14
2019-01-04T02:57:26.773Z,2.1
2019-01-04T02:58:26.807Z,2.14
2019-01-04T02:59:26.812Z,2.17
2019-01-04T03:00:41.464Z,2.2
2019-01-04T03:01:26.861Z,2.23
2019-01-04T03:02:26.926Z,2.18
2019-01-04T03:03:26.857Z,2.18
2019-01-04T03:04:26.860Z,2.24
2019-01-04T03:05:26.866Z,2.25
2019-01-04T03:06:26.868Z,2.18
2019-01-04T03:07:41.561Z,2.16
2019-01-04T03:08:26.650Z,2.21
2019-01-04T03:09:26.938Z,2.31
2019-01-04T03:10:26.920Z,2.3
2019-01-04T03:11:26.967Z,2.21
2019-01-04T03:12:26.949Z,2.17
2019-01-04T03:13:26.958Z,2.18
2019-01-04T03:14:26.985Z,2.2
2019-01-04T03:15:27.008Z,2.23
2019-01-04T03:16:27.019Z,2.23
2019-01-04T03:17:27.027Z,2.25
2019-01-04T03:18:27.033Z,2.21
2019-01-04T03:19:27.060Z,2.12
2019-01-04T03:20:26.798Z,2.09
2019-01-04T03:21:27.078Z,2.14
2019-01-04T03:22:27.066Z,2.16
2019-01-04T03:23:41.759Z,2.2
2019-01-04T03:24:27.200Z,2.17
2019-01-04T03:25:27.136Z,2.16
2019-01-04T03:26:27.140Z,2.09
2019-01-04T03:27:27.163Z,2.09
2019-01-04T03:28:27.143Z,2.1
2019-01-04T03:29:26.909Z,2.16
2019-01-04T03:30:27.199Z,2.17
2019-01-04T03:31:27.330Z,2.25
2019-01-04T03:32:27.245Z,2.17
2019-01-04T03:33:27.221Z,2.12
2019-01-04T03:34:27.252Z,2.23
2019-01-04T03:35:27.317Z,2.24
2019-01-04T03:36:27.269Z,2.21
2019-01-04T03:37:27.254Z,2.3
2019-01-04T03:38:27.308Z,2.25
2019-01-04T03:39:41.956Z,2.31
2019-01-04T03:40:27.295Z,2.21
2019-01-04T03:41:27.318Z,2.23
2019-01-04T03:42:27.351Z,2.3
2019-01-04T03:43:27.327Z,2.34
2019-01-04T03:44:27.374Z,2.2
2019-01-04T03:45:27.351Z,2.28
2019-01-04T03:47:27.416Z,2.3
2019-01-04T03:48:27.405Z,2.27
2019-01-04T03:49:27.431Z,2.34
2019-01-04T03:50:27.415Z,2.31
2019-01-04T03:51:27.464Z,2.28
2019-01-04T03:52:42.101Z,2.3
2019-01-04T03:53:27.458Z,2.41
2019-01-04T03:54:27.523Z,2.3
2019-01-04T03:55:42.157Z,2.28
2019-01-04T03:56:27.565Z,2.21
2019-01-04T03:57:27.511Z,2.16
2019-01-04T03:58:27.559Z,2.28
2019-01-04T03:59:27.530Z,2.25
2019-01-04T04:00:27.609Z,2.28
2019-01-04T04:01:27.554Z,2.24
2019-01-04T04:02:27.602Z,2.2
2019-01-04T04:03:27.600Z,2.12
2019-01-04T04:05:27.622Z,2.17
2019-01-04T04:06:27.612Z,2.2
2019-01-04T04:07:27.663Z,2.21
2019-01-04T04:08:27.663Z,2.21
2019-01-04T04:09:27.663Z,2.14
2019-01-04T04:10:42.356Z,2.17
2019-01-04T04:11:27.685Z,2.12
2019-01-04T04:12:27.725Z,2.25
2019-01-04T04:13:27.735Z,2.21
2019-01-04T04:14:27.732Z,2.14
2019-01-04T04:18:27.769Z,2.17
2019-01-04T04:19:27.825Z,2.14
2019-01-04T04:20:27.820Z,2.24
2019-01-04T04:21:27.827Z,2.2
2019-01-04T04:22:27.821Z,2.12
2019-01-04T04:23:27.840Z,2.1
2019-01-04T04:24:27.625Z,2.14
2019-01-04T04:25:27.859Z,2.03
2019-01-04T04:26:27.903Z,2.1
2019-01-04T04:27:27.902Z,2.02
2019-01-04T04:28:27.920Z,2.06
2019-01-04T04:29:27.913Z,2.09
2019-01-04T04:30:27.929Z,2.06
2019-01-04T04:31:27.968Z,2.05
2019-01-04T04:32:42.623Z,1.99
2019-01-04T04:33:27.994Z,2.02
2019-01-04T04:34:27.970Z,2.05
2019-01-04T04:35:28.019Z,2.07
2019-01-04T04:36:42.658Z,2.06
2019-01-04T04:37:28.032Z,2.02
2019-01-04T04:38:42.687Z,2.02
2019-01-04T04:39:42.711Z,2.09
2019-01-04T04:40:28.041Z,2.23
2019-01-04T04:41:28.088Z,2.14
2019-01-04T04:42:42.740Z,2.17
2019-01-04T04:43:28.118Z,2.16
2019-01-04T04:44:28.125Z,2.17
2019-01-04T04:45:28.123Z,2.17
2019-01-04T04:46:28.219Z,2.18
2019-01-04T04:47:28.131Z,2.24
2019-01-04T04:48:42.831Z,2.18
2019-01-04T04:50:28.198Z,2.24
2019-01-04T04:51:42.846Z,2.17
2019-01-04T04:52:27.977Z,2.24
2019-01-04T04:53:42.870Z,2.2
2019-01-04T04:56:42.910Z,2.27
2019-01-04T04:57:28.284Z,2.25
2019-01-04T04:58:42.931Z,2.21
2019-01-04T04:59:28.296Z,2.28
2019-01-04T05:00:28.298Z,2.3
2019-01-04T05:01:28.336Z,2.3
2019-01-04T05:02:28.344Z,2.18
2019-01-04T05:03:28.346Z,2.17
2019-01-04T05:04:28.345Z,2.23
2019-01-04T05:05:28.385Z,2.3
2019-01-04T05:06:28.371Z,2.21
2019-01-04T05:07:29.351Z,2.16
2019-01-04T05:09:28.437Z,2.24
2019-01-04T05:10:28.419Z,2.23
2019-01-04T05:11:28.463Z,2.35
2019-01-04T05:12:28.458Z,2.3
2019-01-04T05:13:28.489Z,2.27
2019-01-04T05:14:43.328Z,2.34
2019-01-04T05:15:28.480Z,2.3
2019-01-04T05:16:28.578Z,2.21
2019-01-04T05:17:28.509Z,2.2
2019-01-04T05:18:28.553Z,2.24
2019-01-04T05:19:28.555Z,2.28
2019-01-04T05:20:28.564Z,2.27
2019-01-04T05:21:28.560Z,2.24
2019-01-04T05:22:28.567Z,2.36
2019-01-04T05:23:28.627Z,2.3
2019-01-04T05:24:43.262Z,2.3
2019-01-04T05:25:28.635Z,2.31
2019-01-04T05:26:28.629Z,2.31
2019-01-04T05:28:28.643Z,2.35
2019-01-04T05:29:28.408Z,2.24
2019-01-04T05:30:43.353Z,2.31
2019-01-04T05:31:28.736Z,2.31
2019-01-04T05:32:28.747Z,2.39
2019-01-04T05:33:28.708Z,2.34
2019-01-04T05:34:28.752Z,2.36
2019-01-04T05:35:28.762Z,2.39
2019-01-04T05:36:28.776Z,2.38
2019-01-04T05:37:28.455Z,2.38
2019-01-04T05:38:28.810Z,2.43
2019-01-04T05:39:43.447Z,2.48
2019-01-04T05:40:28.802Z,2.41
2019-01-04T05:41:28.818Z,2.38
2019-01-04T05:42:28.870Z,2.41
2019-01-04T05:43:28.860Z,2.41
2019-01-04T05:44:28.850Z,2.42
2019-01-04T05:45:43.538Z,2.36
2019-01-04T05:46:28.913Z,2.35
2019-01-04T05:47:28.901Z,2.3
2019-01-04T05:48:28.946Z,2.35
2019-01-04T05:49:28.686Z,2.31
2019-01-04T05:50:28.950Z,2.34
2019-01-04T05:51:28.939Z,2.27
2019-01-04T05:52:28.974Z,2.3
2019-01-04T05:53:28.960Z,2.41
2019-01-04T05:54:28.988Z,2.34
2019-01-04T05:55:28.982Z,2.43
2019-01-04T05:56:29.021Z,2.38
2019-01-04T05:57:29.034Z,2.38
2019-01-04T05:58:43.685Z,2.48
2019-01-04T06:00:29.068Z,2.38
2019-01-04T06:01:29.061Z,2.48
2019-01-04T06:02:29.109Z,2.52
2019-01-04T06:03:43.754Z,2.39
2019-01-04T06:04:29.097Z,2.36
2019-01-04T06:05:29.120Z,2.41
2019-01-04T06:06:29.201Z,2.41
2019-01-04T06:07:29.160Z,2.34
2019-01-04T06:08:29.147Z,2.31
2019-01-04T06:09:29.171Z,2.43
2019-01-04T06:10:29.170Z,2.52
2019-01-04T06:11:29.212Z,2.49
2019-01-04T06:12:29.200Z,2.38
2019-01-04T06:13:29.250Z,2.35
2019-01-04T06:14:29.232Z,2.42
2019-01-04T06:15:29.267Z,2.45
2019-01-04T06:16:43.904Z,2.48
2019-01-04T06:17:43.921Z,2.48
2019-01-04T06:18:43.947Z,2.45
2019-01-04T06:19:29.285Z,2.49
2019-01-04T06:20:29.325Z,2.45
2019-01-04T06:21:29.332Z,2.39
2019-01-04T06:22:29.438Z,2.48
2019-01-04T06:23:29.332Z,2.45
2019-01-04T06:24:29.345Z,2.42
2019-01-04T06:25:29.390Z,2.35
2019-01-04T06:26:29.394Z,2.43
2019-01-04T06:27:29.379Z,2.46
2019-01-04T06:28:29.525Z,2.48
2019-01-04T06:29:29.411Z,2.48
2019-01-04T06:30:29.450Z,2.53
2019-01-04T06:31:29.433Z,2.54
2019-01-04T06:32:29.477Z,2.48
2019-01-04T06:33:44.123Z,2.54
2019-01-04T06:34:29.473Z,2.54
2019-01-04T06:35:29.516Z,2.43
2019-01-04T06:36:29.513Z,2.48
2019-01-04T06:37:29.538Z,2.57
2019-01-04T06:38:29.524Z,2.59
2019-01-04T06:39:29.625Z,2.72
2019-01-04T06:40:29.562Z,2.56
2019-01-04T06:41:29.558Z,2.72
2019-01-04T06:42:29.598Z,2.59
2019-01-04T06:43:29.582Z,2.64
2019-01-04T06:44:29.615Z,2.6
2019-01-04T06:45:29.608Z,2.74
2019-01-04T06:46:29.649Z,2.59
2019-01-04T06:47:29.712Z,2.67
2019-01-04T06:48:29.663Z,2.53
2019-01-04T06:49:44.321Z,2.57
2019-01-04T06:50:29.674Z,2.54
2019-01-04T06:51:32.794Z,2.6
2019-01-04T06:52:29.703Z,2.49
2019-01-04T06:53:29.721Z,2.52
2019-01-04T06:54:29.742Z,2.49
2019-01-04T06:55:29.733Z,2.52
2019-01-04T06:56:29.775Z,2.53
2019-01-04T06:57:29.782Z,2.52
2019-01-04T06:58:29.792Z,2.6
2019-01-04T06:59:29.791Z,2.59
2019-01-04T07:00:29.797Z,2.61
2019-01-04T07:01:29.844Z,2.63
2019-01-04T07:02:29.827Z,2.67
2019-01-04T07:03:29.915Z,2.72
2019-01-04T07:04:29.845Z,2.69
2019-01-04T07:05:44.538Z,2.69
2019-01-04T07:06:29.871Z,2.69
2019-01-04T07:07:29.888Z,2.71
2019-01-04T07:08:29.911Z,2.63
2019-01-04T07:09:29.938Z,2.67
2019-01-04T07:10:29.960Z,2.69
2019-01-04T07:11:29.935Z,2.67
2019-01-04T07:12:29.980Z,2.67
2019-01-04T07:13:29.968Z,2.69
2019-01-04T07:14:29.977Z,2.74
2019-01-04T07:15:30.006Z,2.75
2019-01-04T07:16:30.015Z,2.69
2019-01-04T07:17:30.040Z,2.64
2019-01-04T07:18:30.027Z,2.69
2019-01-04T07:19:30.071Z,2.57
2019-01-04T07:20:44.712Z,2.61
2019-01-04T07:21:30.301Z,2.63
2019-01-04T07:22:30.094Z,2.61
2019-01-04T07:23:30.090Z,2.49
2019-01-04T07:24:30.120Z,2.49
2019-01-04T07:25:30.141Z,2.48
2019-01-04T07:26:30.134Z,2.54
2019-01-04T07:27:30.172Z,2.48
2019-01-04T07:29:30.192Z,2.45
2019-01-04T07:30:30.179Z,2.48
2019-01-04T07:31:30.201Z,2.45
2019-01-04T07:32:30.214Z,2.45
2019-01-04T07:33:30.245Z,2.54
2019-01-04T07:34:30.260Z,2.43
2019-01-04T07:35:30.243Z,2.52
2019-01-04T07:36:44.928Z,2.53
2019-01-04T07:37:30.263Z,2.48
2019-01-04T07:38:30.312Z,2.49
2019-01-04T07:39:30.292Z,2.49
2019-01-04T07:40:30.340Z,2.56
2019-01-04T07:41:30.341Z,2.57
2019-01-04T07:42:30.345Z,2.63
2019-01-04T07:43:30.340Z,2.53
2019-01-04T07:44:30.351Z,2.53
2019-01-04T07:45:30.449Z,2.72
2019-01-04T07:46:30.393Z,2.66
2019-01-04T07:47:30.393Z,2.66
2019-01-04T07:48:30.441Z,2.59
2019-01-04T07:49:30.425Z,2.57
2019-01-04T07:50:45.111Z,2.59
2019-01-04T07:51:30.455Z,2.74
2019-01-04T07:52:45.132Z,2.67
2019-01-04T07:53:30.468Z,2.64
2019-01-04T07:54:45.167Z,2.67
2019-01-04T07:55:30.519Z,2.66
2019-01-04T07:56:30.504Z,2.71
2019-01-04T07:57:30.546Z,2.69
2019-01-04T07:58:30.545Z,2.66
2019-01-04T07:59:30.584Z,2.66
2019-01-04T08:01:30.566Z,2.74
2019-01-04T08:02:30.604Z,2.72
2019-01-04T08:03:30.599Z,2.67
2019-01-04T08:05:30.644Z,2.69
2019-01-04T08:06:30.634Z,2.78
2019-01-04T08:07:30.655Z,2.77
2019-01-04T08:08:45.319Z,2.79
2019-01-04T08:10:30.680Z,2.81
2019-01-04T08:11:30.732Z,2.77
2019-01-04T08:12:30.733Z,2.79
2019-01-04T08:13:30.738Z,2.81
2019-01-04T08:14:30.734Z,2.82
2019-01-04T08:15:30.754Z,2.87
2019-01-04T08:16:30.761Z,2.78
2019-01-04T08:18:30.780Z,2.75
2019-01-04T08:19:30.796Z,2.74
2019-01-04T08:20:30.818Z,2.85
2019-01-04T08:21:30.820Z,2.87
2019-01-04T08:22:30.836Z,2.87
2019-01-04T08:23:30.857Z,2.92
2019-01-04T08:24:45.523Z,2.89
2019-01-04T08:25:30.872Z,2.84
2019-01-04T08:26:30.897Z,2.9
2019-01-04T08:27:30.898Z,2.92
2019-01-04T08:28:30.924Z,2.87
2019-01-04T08:29:30.966Z,2.93
2019-01-04T08:30:30.694Z,2.82
2019-01-04T08:31:30.950Z,2.84
2019-01-04T08:32:30.963Z,2.95
2019-01-04T08:33:30.985Z,2.85
2019-01-04T08:34:30.989Z,2.9
2019-01-04T08:36:31.014Z,3.06
2019-01-04T08:37:31.026Z,2.99
2019-01-04T08:38:31.037Z,2.95
2019-01-04T08:39:31.055Z,2.95
2019-01-04T08:40:45.726Z,3.02
2019-01-04T08:41:31.080Z,2.99
2019-01-04T08:42:31.095Z,2.93
2019-01-04T08:43:31.112Z,2.92
2019-01-04T08:44:31.113Z,2.89
2019-01-04T08:45:31.147Z,2.96
2019-01-04T08:46:31.164Z,2.9
2019-01-04T08:47:31.152Z,2.99
2019-01-04T08:48:31.170Z,2.97
2019-01-04T08:49:31.182Z,2.96
2019-01-04T08:50:31.197Z,2.97
2019-01-04T08:51:31.214Z,2.92
2019-01-04T08:52:31.225Z,2.99
2019-01-04T08:53:31.231Z,2.96
2019-01-04T08:54:31.245Z,3
2019-01-04T08:55:45.920Z,2.97
2019-01-04T08:56:31.270Z,2.99
2019-01-04T08:57:31.282Z,3.05
2019-01-04T08:58:31.295Z,3.05
2019-01-04T08:59:31.308Z,3.08
2019-01-04T09:00:31.372Z,3.11
2019-01-04T09:03:31.368Z,3.2
2019-01-04T09:04:31.379Z,3.08
2019-01-04T09:05:31.388Z,3.17
2019-01-04T09:06:31.401Z,3.14
2019-01-04T09:07:31.416Z,3.11
2019-01-04T09:08:46.088Z,3.18
2019-01-04T09:09:31.447Z,3.14
2019-01-04T09:10:31.450Z,3.15
2019-01-04T09:11:31.468Z,3.1
2019-01-04T09:12:31.479Z,3.2
2019-01-04T09:13:31.489Z,3.17
2019-01-04T09:14:31.502Z,3.26
2019-01-04T09:15:31.515Z,3.29
2019-01-04T09:16:31.528Z,3.2
2019-01-04T09:17:31.541Z,3.31
2019-01-04T09:18:31.554Z,3.32
2019-01-04T09:19:31.565Z,3.21
2019-01-04T09:20:31.632Z,3.31
2019-01-04T09:21:31.594Z,3.35
2019-01-04T09:22:31.608Z,3.26
2019-01-04T09:23:31.617Z,3.26
2019-01-04T09:24:31.631Z,3.29
2019-01-04T09:25:31.646Z,3.24
2019-01-04T09:26:31.707Z,3.17
2019-01-04T09:27:46.338Z,3.26
2019-01-04T09:28:31.702Z,3.28
2019-01-04T09:29:31.705Z,3.2
2019-01-04T09:30:31.716Z,3.29
2019-01-04T09:31:31.724Z,3.18
2019-01-04T09:32:31.736Z,3.32
2019-01-04T09:33:31.748Z,3.36
2019-01-04T09:34:31.767Z,3.35
2019-01-04T09:35:31.773Z,3.45
2019-01-04T09:37:31.805Z,3.43
2019-01-04T09:38:31.819Z,3.42
2019-01-04T09:39:31.828Z,3.47
2019-01-04T09:40:46.502Z,3.33
2019-01-04T09:41:31.859Z,3.36
2019-01-04T09:42:31.872Z,3.33
2019-01-04T09:43:46.549Z,3.4
2019-01-04T09:44:31.896Z,3.4
2019-01-04T09:45:31.903Z,3.33
2019-01-04T09:46:31.934Z,3.35
2019-01-04T09:47:31.935Z,3.35
2019-01-04T09:48:31.944Z,3.33
2019-01-04T09:49:31.974Z,3.42
2019-01-04T09:50:31.982Z,3.48
2019-01-04T09:52:31.996Z,3.47
2019-01-04T09:53:46.674Z,3.29
2019-01-04T09:54:32.025Z,3.35
2019-01-04T09:55:46.939Z,3.33
2019-01-04T09:56:32.062Z,3.39
2019-01-04T09:57:32.070Z,3.42
2019-01-04T09:58:32.073Z,3.48
2019-01-04T09:59:46.751Z,3.52
2019-01-04T10:00:32.101Z,3.43
2019-01-04T10:01:32.118Z,3.51
2019-01-04T10:02:32.129Z,3.51
2019-01-04T10:03:32.143Z,3.5
2019-01-04T10:04:32.153Z,3.57
2019-01-04T10:06:32.184Z,3.51
2019-01-04T10:07:32.197Z,3.48
2019-01-04T10:08:32.204Z,3.48
2019-01-04T10:09:32.222Z,3.5
2019-01-04T10:10:32.234Z,3.52
2019-01-04T10:11:46.907Z,3.51
2019-01-04T10:12:46.920Z,3.5
2019-01-04T10:13:32.273Z,3.6
2019-01-04T10:14:32.284Z,3.52
2019-01-04T10:15:46.963Z,3.55
2019-01-04T10:16:32.335Z,3.61
2019-01-04T10:17:32.324Z,3.61
2019-01-04T10:18:32.339Z,3.62
2019-01-04T10:20:32.120Z,3.57
2019-01-04T10:21:32.375Z,3.65
2019-01-04T10:22:32.394Z,3.65
2019-01-04T10:23:32.401Z,3.62
2019-01-04T10:24:32.417Z,3.62
2019-01-04T10:26:32.441Z,3.54
2019-01-04T10:27:32.456Z,3.62
2019-01-04T10:28:32.467Z,3.57
2019-01-04T10:29:32.482Z,3.66
2019-01-04T10:30:47.159Z,3.6
2019-01-04T10:31:32.511Z,3.72
2019-01-04T10:32:32.520Z,3.72
2019-01-04T10:33:32.534Z,3.69
2019-01-04T10:34:32.600Z,3.7
2019-01-04T10:35:32.560Z,3.57
2019-01-04T10:36:32.577Z,3.57
2019-01-04T10:37:32.589Z,3.73
2019-01-04T10:38:32.600Z,3.73
2019-01-04T10:40:32.627Z,3.76
2019-01-04T10:41:32.639Z,3.83
2019-01-04T10:42:47.317Z,3.79
2019-01-04T10:43:47.329Z,3.79
2019-01-04T10:44:32.679Z,3.84
2019-01-04T10:45:32.695Z,3.69
2019-01-04T10:46:32.714Z,3.73
2019-01-04T10:47:32.721Z,3.83
2019-01-04T10:48:32.735Z,3.76
2019-01-04T10:49:32.746Z,3.86
2019-01-04T10:50:32.758Z,3.78
2019-01-04T10:51:32.775Z,3.86
2019-01-04T10:52:32.786Z,3.79
2019-01-04T10:53:32.803Z,3.88
2019-01-04T10:55:32.837Z,3.86
2019-01-04T10:56:32.844Z,3.8
2019-01-04T10:57:32.853Z,3.84
2019-01-04T10:58:32.865Z,3.84
2019-01-04T10:59:32.881Z,3.93
2019-01-04T11:00:32.893Z,4.04
2019-01-04T11:01:32.908Z,3.98
2019-01-04T11:02:47.582Z,3.88
2019-01-04T11:03:32.935Z,3.94
2019-01-04T11:04:32.946Z,3.98
2019-01-04T11:05:32.965Z,3.96
2019-01-04T11:06:32.976Z,4.06
2019-01-04T11:07:32.991Z,4
2019-01-04T11:08:33.002Z,4.05
2019-01-04T11:09:33.015Z,3.97
2019-01-04T11:10:33.026Z,3.98
2019-01-04T11:11:33.038Z,3.98
2019-01-04T11:12:47.726Z,4
2019-01-04T11:14:33.081Z,4
2019-01-04T11:15:33.093Z,4.06
2019-01-04T11:16:47.771Z,4.15
2019-01-04T11:17:33.126Z,4.24
2019-01-04T11:18:47.797Z,4.2
2019-01-04T11:19:33.148Z,4.23
2019-01-04T11:20:33.161Z,4.22
2019-01-04T11:21:33.174Z,4.22
2019-01-04T11:22:33.189Z,4.26
2019-01-04T11:23:33.199Z,4.24
2019-01-04T11:24:33.216Z,4.23
2019-01-04T11:25:33.232Z,4.2
2019-01-04T11:26:33.242Z,4.18
2019-01-04T11:27:33.260Z,4.15
2019-01-04T11:28:47.934Z,4.23
2019-01-04T11:29:33.281Z,4.22
2019-01-04T11:30:33.298Z,4.23
2019-01-04T11:31:33.311Z,4.23
2019-01-04T11:32:33.323Z,4.18
2019-01-04T11:33:33.346Z,4.22
2019-01-04T11:34:48.011Z,4.26
2019-01-04T11:35:33.366Z,4.16
2019-01-04T11:36:33.377Z,4.15
2019-01-04T11:37:33.405Z,4.3
2019-01-04T11:38:33.404Z,4.22
2019-01-04T11:39:33.418Z,4.23
2019-01-04T11:41:33.444Z,4.14
2019-01-04T11:42:33.459Z,4.04
2019-01-04T11:43:33.472Z,4.18
2019-01-04T11:44:33.489Z,4.29
2019-01-04T11:45:33.498Z,4.29
2019-01-04T11:46:33.517Z,4.29
2019-01-04T11:47:33.531Z,4.22
2019-01-04T11:48:33.558Z,4.34
2019-01-04T11:49:34.026Z,4.24
2019-01-04T11:50:48.231Z,4.34
2019-01-04T11:51:33.579Z,4.4
2019-01-04T11:52:36.089Z,4.33
2019-01-04T11:53:33.613Z,4.32
2019-01-04T11:54:33.628Z,4.44
2019-01-04T11:55:33.639Z,4.45
2019-01-04T11:56:33.648Z,4.4
2019-01-04T11:57:33.662Z,4.42
2019-01-04T11:58:33.675Z,4.45
2019-01-04T12:00:33.704Z,4.47
2019-01-04T12:01:33.719Z,4.45
2019-01-04T12:02:33.731Z,4.42
2019-01-04T12:03:48.406Z,4.48
2019-01-04T12:04:33.763Z,4.47
2019-01-04T12:05:48.434Z,4.36
2019-01-04T12:06:33.785Z,4.4
2019-01-04T12:07:33.799Z,4.37
2019-01-04T12:08:33.814Z,4.36
2019-01-04T12:09:33.829Z,4.48
2019-01-04T12:10:33.837Z,4.47
2019-01-04T12:11:33.855Z,4.5
2019-01-04T12:12:33.874Z,4.47
2019-01-04T12:13:33.883Z,4.45
2019-01-04T12:14:33.899Z,4.33
2019-01-04T12:15:33.910Z,4.4
2019-01-04T12:17:33.942Z,4.37
2019-01-04T12:18:33.955Z,4.3
2019-01-04T12:19:33.963Z,4.32
2019-01-04T12:20:33.975Z,4.36
2019-01-04T12:21:33.989Z,4.33
2019-01-04T12:22:49.527Z,4.27
2019-01-04T12:23:34.196Z,4.3
2019-01-04T12:24:34.030Z,4.24
2019-01-04T12:25:34.045Z,4.26
2019-01-04T12:26:34.059Z,4.23
2019-01-04T12:27:34.073Z,4.32
2019-01-04T12:28:34.085Z,4.22
2019-01-04T12:29:34.102Z,4.3
2019-01-04T12:30:34.114Z,4.37
2019-01-04T12:31:34.136Z,4.24
2019-01-04T12:32:34.149Z,4.22
2019-01-04T12:33:34.155Z,4.33
2019-01-04T12:34:34.167Z,4.27
2019-01-04T12:35:34.187Z,4.22
2019-01-04T12:36:34.195Z,4.29
2019-01-04T12:37:48.871Z,4.26
2019-01-04T12:38:34.232Z,4.24
2019-01-04T12:39:34.288Z,4.3
2019-01-04T12:40:34.253Z,4.36
2019-01-04T12:41:34.262Z,4.24
2019-01-04T12:42:34.282Z,4.27
2019-01-04T12:43:34.299Z,4.36
2019-01-04T12:44:34.306Z,4.32
2019-01-04T12:45:48.983Z,4.36
2019-01-04T12:46:34.393Z,4.37
2019-01-04T12:48:49.021Z,4.36
2019-01-04T12:49:34.373Z,4.27
2019-01-04T12:50:34.385Z,4.3
2019-01-04T12:51:34.399Z,4.36
2019-01-04T12:52:34.413Z,4.3
2019-01-04T12:53:49.092Z,4.45
2019-01-04T12:54:34.439Z,4.44
2019-01-04T12:55:34.454Z,4.4
2019-01-04T12:56:34.466Z,4.41
2019-01-04T12:57:34.541Z,4.41
2019-01-04T12:58:34.245Z,4.47
2019-01-04T12:59:34.511Z,4.34
2019-01-04T13:00:34.622Z,4.3
2019-01-04T13:01:34.546Z,4.41
2019-01-04T13:02:34.553Z,4.36
2019-01-04T13:03:34.561Z,4.34
2019-01-04T13:04:34.577Z,4.37
2019-01-04T13:05:49.253Z,4.36
2019-01-04T13:06:49.266Z,4.47
2019-01-04T13:07:34.619Z,4.5
2019-01-04T13:08:34.634Z,4.36
2019-01-04T13:09:49.307Z,4.36
2019-01-04T13:10:35.732Z,4.33
2019-01-04T13:12:34.685Z,4.4
2019-01-04T13:13:34.800Z,4.51
2019-01-04T13:14:34.715Z,4.47
2019-01-04T13:15:34.726Z,4.47
2019-01-04T13:16:34.740Z,4.45
2019-01-04T13:17:34.753Z,4.42
2019-01-04T13:18:34.769Z,4.51
2019-01-04T13:19:34.784Z,4.42
2019-01-04T13:21:34.810Z,4.42
2019-01-04T13:22:49.484Z,4.55
2019-01-04T13:23:34.837Z,4.54
2019-01-04T13:24:34.854Z,4.52
2019-01-04T13:25:49.525Z,4.44
2019-01-04T13:26:34.879Z,4.42
2019-01-04T13:27:34.890Z,4.5
2019-01-04T13:28:34.904Z,4.48
2019-01-04T13:29:34.972Z,4.47
2019-01-04T13:31:34.948Z,4.54
2019-01-04T13:32:34.961Z,4.48
2019-01-04T13:35:35.001Z,4.48
2019-01-04T13:36:35.020Z,4.52
2019-01-04T13:37:49.692Z,4.54
2019-01-04T13:38:49.704Z,4.44
2019-01-04T13:39:35.055Z,4.44
2019-01-04T13:40:49.734Z,4.41
2019-01-04T13:41:35.092Z,4.5
2019-01-04T13:42:35.097Z,4.44
2019-01-04T13:43:35.113Z,4.44
2019-01-04T13:45:35.149Z,4.51
2019-01-04T13:46:35.156Z,4.62
2019-01-04T13:47:37.173Z,4.62
2019-01-04T13:48:35.184Z,4.45
2019-01-04T13:49:35.194Z,4.5
2019-01-04T13:50:35.208Z,4.48
2019-01-04T13:51:35.222Z,4.58
2019-01-04T13:52:35.240Z,4.45
2019-01-04T13:53:35.247Z,4.41
2019-01-04T13:54:35.264Z,4.47
2019-01-04T13:55:35.279Z,4.52
2019-01-04T13:56:35.293Z,4.47
2019-01-04T13:57:35.303Z,4.47
2019-01-04T13:58:35.319Z,4.5
2019-01-04T13:59:35.331Z,4.45
2019-01-04T14:00:35.349Z,4.5
2019-01-04T14:02:35.376Z,4.55
2019-01-04T14:03:35.437Z,4.66
2019-01-04T14:04:35.403Z,4.58
2019-01-04T14:05:35.416Z,4.59
2019-01-04T14:06:35.444Z,4.62
2019-01-04T14:07:50.107Z,4.59
2019-01-04T14:08:35.556Z,4.51
2019-01-04T14:09:35.470Z,4.51
2019-01-04T14:10:35.489Z,4.44
2019-01-04T14:11:35.499Z,4.55
2019-01-04T14:12:50.192Z,4.52
2019-01-04T14:13:35.525Z,4.45