createdAt,value
2023-02-07T00:00:21.846Z,98.69
2023-02-07T00:02:48.933Z,99.11
2023-02-07T00:05:15.927Z,98.77
2023-02-07T00:07:42.824Z,98.68
2023-02-07T00:10:09.553Z,98.59
2023-02-07T00:12:36.055Z,98.65
2023-02-07T00:15:02.709Z,98.46
2023-02-07T00:17:29.583Z,97.91
2023-02-07T00:19:56.371Z,98.46
2023-02-07T00:22:23.124Z,98.68
2023-02-07T00:24:49.663Z,99.08
2023-02-07T00:27:16.695Z,99.73
2023-02-07T00:29:43.677Z,99.32
2023-02-07T00:32:10.237Z,98.63
2023-02-07T00:34:36.950Z,99.68
2023-02-07T00:37:05.684Z,99.54
2023-02-07T00:39:32.469Z,100.00
2023-02-07T00:41:58.998Z,98.76
2023-02-07T00:44:25.585Z,98.97
2023-02-07T00:46:52.453Z,98.78
2023-02-07T00:49:19.070Z,98.82
2023-02-07T00:51:45.629Z,98.61
2023-02-07T00:54:12.218Z,98.41
2023-02-07T00:56:38.883Z,98.66
2023-02-07T00:59:05.560Z,99.54
2023-02-07T01:01:32.354Z,99.50
2023-02-07T01:03:59.022Z,99.89
2023-02-07T01:06:25.764Z,99.96
2023-02-07T01:08:55.983Z,98.93
2023-02-07T01:11:22.533Z,100.00
2023-02-07T01:13:49.104Z,100.00
2023-02-07T01:16:19.822Z,99.57
2023-02-07T01:18:46.671Z,99.11
2023-02-07T01:21:20.748Z,99.54
2023-02-07T01:23:47.470Z,98.90
2023-02-07T01:26:14.011Z,99.96
2023-02-07T01:28:41.007Z,100.00
2023-02-07T01:31:11.597Z,99.85
2023-02-07T01:33:38.621Z,100.00
2023-02-07T01:36:12.699Z,100.00
2023-02-07T01:38:39.365Z,100.00
2023-02-07T01:41:06.033Z,99.90
2023-02-07T01:43:32.627Z,100.00
2023-02-07T01:45:59.513Z,100.00
2023-02-07T01:48:33.871Z,100.00
2023-02-07T01:51:01.219Z,100.00
2023-02-07T01:53:28.356Z,100.00
2023-02-07T01:55:56.990Z,100.00
2023-02-07T01:58:23.592Z,100.00
2023-02-07T02:00:50.337Z,99.98
2023-02-07T02:03:17.198Z,99.93
2023-02-07T02:05:44.092Z,100.00
2023-02-07T02:08:10.662Z,99.83
2023-02-07T02:10:50.861Z,98.89
2023-02-07T02:13:27.101Z,98.75
2023-02-07T02:16:12.738Z,99.22
2023-02-07T02:18:51.847Z,99.99
2023-02-07T02:21:31.176Z,100.00
2023-02-07T02:24:08.443Z,100.00
2023-02-07T02:26:56.408Z,100.00
2023-02-07T02:29:52.319Z,100.00
2023-02-07T02:32:39.027Z,100.00
2023-02-07T02:35:13.690Z,100.00
2023-02-07T02:37:44.695Z,100.00
2023-02-07T02:40:17.093Z,100.00
2023-02-07T02:42:48.760Z,100.00
2023-02-07T02:45:19.311Z,100.00
2023-02-07T02:47:46.492Z,100.00
2023-02-07T02:50:13.562Z,100.00
2023-02-07T02:52:50.267Z,100.00
2023-02-07T02:55:17.721Z,100.00
2023-02-07T02:57:51.378Z,100.00
2023-02-07T03:00:24.008Z,100.00
2023-02-07T03:03:23.140Z,100.00
2023-02-07T03:05:53.038Z,100.00
2023-02-07T03:08:26.256Z,100.00
2023-02-07T03:11:06.850Z,100.00
2023-02-07T03:13:41.845Z,100.00
2023-02-07T03:16:14.623Z,100.00
2023-02-07T03:19:17.065Z,100.00
2023-02-07T03:21:47.384Z,100.00
2023-02-07T03:24:14.854Z,100.00
2023-02-07T03:26:41.595Z,100.00
2023-02-07T03:29:08.296Z,100.00
2023-02-07T03:31:35.171Z,100.00
2023-02-07T03:34:03.653Z,100.00
2023-02-07T03:36:31.456Z,100.00
2023-02-07T03:38:58.205Z,100.00
2023-02-07T03:41:28.978Z,100.00
2023-02-07T03:43:56.104Z,100.00
2023-02-07T03:46:23.242Z,100.00
2023-02-07T03:48:49.788Z,100.00
2023-02-07T03:51:16.449Z,100.00
2023-02-07T03:53:43.265Z,100.00
2023-02-07T03:56:09.912Z,100.00
2023-02-07T03:58:36.570Z,100.00
2023-02-07T04:01:03.498Z,100.00
2023-02-07T04:03:30.435Z,100.00
2023-02-07T04:05:57.231Z,100.00
2023-02-07T04:08:23.850Z,100.00
2023-02-07T04:10:57.564Z,100.00
2023-02-07T04:13:24.171Z,100.00
2023-02-07T04:15:50.795Z,100.00
2023-02-07T04:18:17.594Z,100.00
2023-02-07T04:20:44.422Z,100.00
2023-02-07T04:23:11.080Z,100.00
2023-02-07T04:25:38.095Z,100.00
2023-02-07T04:28:05.279Z,100.00
2023-02-07T04:30:32.254Z,100.00
2023-02-07T04:32:59.068Z,100.00
2023-02-07T04:35:25.677Z,100.00
2023-02-07T04:37:52.216Z,100.00
2023-02-07T04:40:19.014Z,100.00
2023-02-07T04:42:45.718Z,100.00
2023-02-07T04:45:12.284Z,100.00
2023-02-07T04:47:39.034Z,100.00
2023-02-07T04:50:05.834Z,100.00
2023-02-07T04:52:32.449Z,100.00
2023-02-07T04:54:59.066Z,100.00
2023-02-07T04:57:25.736Z,100.00
2023-02-07T04:59:52.545Z,100.00
2023-02-07T05:02:19.166Z,100.00
2023-02-07T05:04:46.025Z,100.00
2023-02-07T05:07:12.895Z,100.00
2023-02-07T05:09:39.434Z,100.00
2023-02-07T05:12:06.169Z,100.00
2023-02-07T05:14:32.840Z,100.00
2023-02-07T05:17:00.026Z,100.00
2023-02-07T05:19:27.128Z,100.00
2023-02-07T05:21:54.007Z,100.00
2023-02-07T05:24:21.075Z,100.00
2023-02-07T05:26:47.956Z,100.00
2023-02-07T05:29:15.353Z,100.00
2023-02-07T05:32:01.899Z,100.00
2023-02-07T05:34:28.755Z,100.00
2023-02-07T05:36:55.616Z,100.00
2023-02-07T05:39:22.495Z,100.00
2023-02-07T05:41:49.168Z,100.00
2023-02-07T05:44:15.829Z,100.00
2023-02-07T05:46:42.375Z,100.00
2023-02-07T05:49:09.117Z,100.00
2023-02-07T05:51:36.351Z,100.00
2023-02-07T05:54:03.037Z,100.00
2023-02-07T05:56:29.610Z,100.00
2023-02-07T05:58:56.366Z,100.00
2023-02-07T06:01:23.601Z,100.00
2023-02-07T06:03:50.424Z,100.00
2023-02-07T06:06:17.209Z,100.00
2023-02-07T06:08:44.085Z,100.00
2023-02-07T06:11:10.665Z,100.00
2023-02-07T06:13:37.524Z,100.00
2023-02-07T06:16:04.890Z,100.00
2023-02-07T06:18:31.567Z,100.00
2023-02-07T06:20:58.118Z,100.00
2023-02-07T06:23:25.032Z,100.00
2023-02-07T06:25:51.742Z,100.00
2023-02-07T06:28:18.792Z,100.00
2023-02-07T06:30:45.985Z,100.00
2023-02-07T06:33:12.943Z,100.00
2023-02-07T06:35:40.248Z,100.00
2023-02-07T06:38:07.330Z,100.00
2023-02-07T06:40:34.112Z,100.00
2023-02-07T06:43:01.389Z,100.00
2023-02-07T06:45:28.406Z,100.00
2023-02-07T06:47:55.129Z,100.00
2023-02-07T06:50:21.887Z,100.00
2023-02-07T06:52:48.790Z,100.00
2023-02-07T06:55:15.456Z,100.00
2023-02-07T06:57:42.085Z,100.00
2023-02-07T07:00:09.442Z,100.00
2023-02-07T07:02:36.145Z,100.00
2023-02-07T07:05:02.752Z,100.00
2023-02-07T07:07:29.743Z,100.00
2023-02-07T07:09:56.325Z,100.00
2023-02-07T07:12:22.909Z,100.00
2023-02-07T07:14:49.711Z,100.00
2023-02-07T07:17:16.257Z,100.00
2023-02-07T07:19:43.092Z,100.00
2023-02-07T07:22:09.632Z,100.00
2023-02-07T07:24:37.702Z,100.00
2023-02-07T07:27:04.641Z,100.00
2023-02-07T07:29:31.266Z,100.00
2023-02-07T07:31:57.897Z,100.00
2023-02-07T07:34:24.567Z,100.00
2023-02-07T07:36:52.109Z,100.00
2023-02-07T07:39:18.893Z,100.00
2023-02-07T07:41:45.766Z,100.00
2023-02-07T07:44:12.884Z,100.00
2023-02-07T07:46:39.529Z,100.00
2023-02-07T07:49:06.304Z,100.00
2023-02-07T07:51:32.858Z,100.00
2023-02-07T07:53:59.785Z,100.00
2023-02-07T07:56:26.574Z,100.00
2023-02-07T07:58:53.160Z,100.00
2023-02-07T08:01:19.929Z,100.00
2023-02-07T08:03:46.896Z,100.00
2023-02-07T08:06:14.168Z,100.00
2023-02-07T08:08:40.899Z,100.00
2023-02-07T08:11:08.446Z,100.00
2023-02-07T08:13:35.761Z,100.00
2023-02-07T08:16:03.012Z,99.17
2023-02-07T08:18:30.231Z,99.84
2023-02-07T08:20:57.004Z,100.00
2023-02-07T08:23:23.790Z,100.00
2023-02-07T08:25:50.447Z,100.00
2023-02-07T08:28:17.314Z,99.97
2023-02-07T08:30:44.055Z,100.00
2023-02-07T08:33:11.246Z,99.02
2023-02-07T08:35:38.024Z,98.53
2023-02-07T08:38:04.818Z,98.70
2023-02-07T08:40:31.608Z,98.73
2023-02-07T08:42:58.400Z,99.07
2023-02-07T08:45:25.087Z,97.01
2023-02-07T08:47:51.840Z,98.88
2023-02-07T08:50:19.098Z,97.26
2023-02-07T08:52:45.772Z,98.01
2023-02-07T08:55:12.576Z,97.00
2023-02-07T08:57:39.275Z,96.94
2023-02-07T09:00:07.252Z,98.09
2023-02-07T09:02:34.309Z,98.79
2023-02-07T09:05:01.062Z,96.92
2023-02-07T09:07:27.667Z,96.01
2023-02-07T09:09:54.616Z,96.36
2023-02-07T09:12:21.481Z,96.94
2023-02-07T09:14:48.034Z,95.42
2023-02-07T09:17:14.677Z,95.13
2023-02-07T09:19:41.986Z,97.07
2023-02-07T09:22:08.632Z,94.73
2023-02-07T09:24:35.304Z,93.75
2023-02-07T09:27:02.546Z,93.63
2023-02-07T09:29:29.178Z,92.66
2023-02-07T09:31:55.956Z,92.01
2023-02-07T09:34:22.608Z,91.66
2023-02-07T09:36:50.387Z,91.92
2023-02-07T09:39:17.223Z,91.79
2023-02-07T09:41:47.900Z,91.72
2023-02-07T09:44:16.032Z,93.03
2023-02-07T09:46:52.492Z,91.26
2023-02-07T09:49:22.291Z,89.39
2023-02-07T09:51:49.110Z,90.54
2023-02-07T09:54:23.352Z,87.03
2023-02-07T09:56:51.222Z,86.83
2023-02-07T09:59:25.579Z,87.56
2023-02-07T10:01:55.079Z,86.45
2023-02-07T10:04:22.007Z,86.62
2023-02-07T10:06:52.760Z,85.41
2023-02-07T10:09:21.966Z,84.29
2023-02-07T10:12:03.300Z,81.91
2023-02-07T10:14:53.604Z,78.65
2023-02-07T10:17:31.048Z,80.56
2023-02-07T10:20:32.394Z,83.20
2023-02-07T10:23:18.281Z,83.15
2023-02-07T10:26:04.727Z,82.79
2023-02-07T10:28:39.104Z,82.07
2023-02-07T10:31:08.786Z,78.15
2023-02-07T10:33:36.374Z,76.88
2023-02-07T10:36:04.414Z,77.40
2023-02-07T10:38:38.437Z,75.72
2023-02-07T10:41:15.335Z,78.61
2023-02-07T10:43:42.834Z,75.73
2023-02-07T10:46:11.504Z,76.06
2023-02-07T10:48:38.633Z,76.12
2023-02-07T10:51:11.408Z,77.09
2023-02-07T10:53:54.802Z,75.63
2023-02-07T10:56:23.124Z,76.64
2023-02-07T10:58:49.785Z,74.90
2023-02-07T11:01:20.938Z,74.21
2023-02-07T11:03:48.543Z,72.60
2023-02-07T11:06:16.719Z,71.87
2023-02-07T11:08:43.512Z,73.52
2023-02-07T11:11:40.882Z,70.54
2023-02-07T11:14:07.974Z,68.93
2023-02-07T11:16:34.663Z,70.92
2023-02-07T11:19:02.999Z,71.70
2023-02-07T11:21:39.346Z,72.14
2023-02-07T11:24:07.130Z,70.42
2023-02-07T11:26:34.907Z,69.04
2023-02-07T11:29:07.606Z,69.18
2023-02-07T11:31:35.364Z,67.20
2023-02-07T11:34:09.516Z,66.08
2023-02-07T11:36:36.157Z,65.35
2023-02-07T11:39:02.810Z,63.94
2023-02-07T11:41:30.683Z,65.07
2023-02-07T11:43:58.866Z,65.19
2023-02-07T11:46:33.638Z,65.75
2023-02-07T11:49:00.510Z,63.97
2023-02-07T11:51:29.375Z,61.80
2023-02-07T11:54:03.717Z,61.63
2023-02-07T11:56:56.790Z,63.36
2023-02-07T11:59:24.294Z,64.68
2023-02-07T12:01:52.191Z,62.19
2023-02-07T12:04:19.755Z,62.84
2023-02-07T12:07:06.774Z,61.20
2023-02-07T12:10:06.078Z,59.85
2023-02-07T12:12:43.537Z,58.81
2023-02-07T12:15:20.799Z,59.22
2023-02-07T12:18:02.041Z,61.85
2023-02-07T12:20:29.548Z,63.37
2023-02-07T12:23:34.597Z,65.10
2023-02-07T12:25:59.259Z,65.04
2023-02-07T12:28:31.927Z,67.46
2023-02-07T12:30:59.144Z,65.28
2023-02-07T12:33:34.630Z,66.64
2023-02-07T12:36:08.004Z,65.44
2023-02-07T12:38:52.912Z,64.07
2023-02-07T12:41:21.704Z,65.51
2023-02-07T12:43:57.692Z,65.78
2023-02-07T12:46:32.431Z,66.03
2023-02-07T12:49:06.139Z,65.25
2023-02-07T12:51:42.668Z,63.46
2023-02-07T12:54:12.857Z,65.19
2023-02-07T12:56:52.932Z,64.05
2023-02-07T12:59:40.638Z,62.46
2023-02-07T13:02:20.331Z,63.52
2023-02-07T13:05:06.265Z,63.41
2023-02-07T13:07:35.995Z,61.77
2023-02-07T13:10:41.421Z,62.22
2023-02-07T13:13:21.559Z,62.15
2023-02-07T13:15:57.080Z,61.19
2023-02-07T13:18:26.434Z,61.07
2023-02-07T13:20:58.684Z,61.79
2023-02-07T13:23:25.976Z,61.81
2023-02-07T13:25:54.837Z,62.59
2023-02-07T13:28:23.406Z,64.00
2023-02-07T13:30:50.031Z,64.88
2023-02-07T13:33:37.957Z,64.95
2023-02-07T13:36:11.931Z,65.07
2023-02-07T13:38:56.457Z,65.26
2023-02-07T13:41:29.738Z,66.54
2023-02-07T13:44:09.428Z,65.11
2023-02-07T13:46:46.894Z,63.75
2023-02-07T13:49:23.055Z,63.52
2023-02-07T13:52:01.321Z,63.20
2023-02-07T13:54:57.576Z,64.51
2023-02-07T13:57:59.168Z,64.50
2023-02-07T14:00:28.403Z,64.19
2023-02-07T14:03:04.092Z,64.70
2023-02-07T14:05:30.723Z,64.50
2023-02-07T14:07:58.512Z,64.65
2023-02-07T14:10:35.117Z,64.87
2023-02-07T14:13:03.008Z,63.55
2023-02-07T14:15:49.880Z,61.89
2023-02-07T14:18:55.134Z,62.27
2023-02-07T14:21:26.455Z,61.72
2023-02-07T14:24:31.920Z,61.86
2023-02-07T14:27:00.006Z,60.37
2023-02-07T14:29:47.149Z,61.44
2023-02-07T14:32:32.824Z,61.35
2023-02-07T14:35:01.219Z,62.21
2023-02-07T14:37:46.659Z,62.51
2023-02-07T14:40:20.721Z,62.93
2023-02-07T14:42:57.711Z,62.88
2023-02-07T14:45:24.411Z,63.97
2023-02-07T14:47:51.377Z,64.60
2023-02-07T14:50:21.829Z,64.02
2023-02-07T14:52:48.848Z,64.58
2023-02-07T14:55:16.587Z,64.96
2023-02-07T14:57:59.723Z,65.19
2023-02-07T15:00:35.189Z,64.81
2023-02-07T15:03:07.122Z,65.13
2023-02-07T15:05:34.839Z,65.63
2023-02-07T15:08:04.658Z,65.03
2023-02-07T15:10:32.983Z,64.32
2023-02-07T15:12:59.922Z,63.00
2023-02-07T15:15:44.644Z,63.44
2023-02-07T15:18:12.628Z,63.67
2023-02-07T15:20:39.812Z,64.40
2023-02-07T15:23:09.780Z,65.03
2023-02-07T15:25:36.621Z,65.58
2023-02-07T15:29:08.202Z,66.12
2023-02-07T15:31:40.903Z,66.62
2023-02-07T15:34:17.150Z,67.33
2023-02-07T15:36:48.716Z,67.99
2023-02-07T15:39:23.982Z,69.83
2023-02-07T15:41:52.935Z,71.14
2023-02-07T15:44:31.510Z,71.41
2023-02-07T15:47:00.782Z,72.54
2023-02-07T15:49:42.075Z,73.28
2023-02-07T15:52:27.607Z,73.11
2023-02-07T15:54:55.925Z,72.75
2023-02-07T15:57:40.853Z,72.31
2023-02-07T16:00:14.666Z,72.66
2023-02-07T16:02:47.560Z,71.22
2023-02-07T16:05:38.433Z,71.40
2023-02-07T16:08:36.535Z,71.08
2023-02-07T16:11:40.069Z,70.82
2023-02-07T16:14:25.827Z,70.06
2023-02-07T16:16:57.349Z,69.87
2023-02-07T16:19:29.821Z,69.87
2023-02-07T16:22:15.351Z,70.09
2023-02-07T16:24:44.106Z,70.60
2023-02-07T16:27:17.609Z,71.03
2023-02-07T16:29:44.666Z,72.09
2023-02-07T16:32:12.875Z,72.38
2023-02-07T16:34:53.851Z,72.33
2023-02-07T16:37:24.405Z,72.47
2023-02-07T16:39:51.084Z,73.17
2023-02-07T16:42:19.828Z,73.14
2023-02-07T16:44:47.346Z,74.15
2023-02-07T16:47:15.283Z,74.01
2023-02-07T16:49:43.972Z,73.64
2023-02-07T16:52:10.845Z,73.99
2023-02-07T16:54:37.520Z,74.20
2023-02-07T16:57:04.280Z,75.32
2023-02-07T16:59:31.051Z,75.11
2023-02-07T17:01:57.799Z,75.61
2023-02-07T17:04:24.663Z,76.15
2023-02-07T17:06:51.687Z,76.05
2023-02-07T17:09:26.088Z,77.62
2023-02-07T17:11:54.423Z,79.73
2023-02-07T17:14:21.542Z,79.91
2023-02-07T17:16:48.609Z,80.01
2023-02-07T17:19:21.573Z,79.73
2023-02-07T17:21:48.922Z,79.90
2023-02-07T17:24:15.835Z,79.84
2023-02-07T17:26:46.367Z,81.74
2023-02-07T17:29:14.877Z,83.04
2023-02-07T17:31:42.487Z,84.57
2023-02-07T17:34:09.280Z,83.77
2023-02-07T17:36:36.394Z,82.48
2023-02-07T17:39:03.851Z,83.15
2023-02-07T17:41:31.624Z,83.21
2023-02-07T17:43:58.347Z,83.64
2023-02-07T17:46:26.827Z,85.78
2023-02-07T17:48:57.611Z,86.24
2023-02-07T17:51:26.659Z,86.59
2023-02-07T17:53:54.089Z,85.07
2023-02-07T17:56:24.559Z,86.79
2023-02-07T17:58:52.562Z,85.40
2023-02-07T18:01:19.827Z,84.82
2023-02-07T18:03:47.974Z,85.62
2023-02-07T18:06:18.700Z,85.41
2023-02-07T18:08:45.728Z,86.32
2023-02-07T18:11:14.442Z,85.29
2023-02-07T18:13:46.144Z,84.51
2023-02-07T18:16:19.013Z,84.00
2023-02-07T18:18:45.677Z,83.56
2023-02-07T18:21:15.628Z,84.40
2023-02-07T18:23:45.410Z,85.28
2023-02-07T18:26:15.177Z,86.43
2023-02-07T18:28:48.538Z,86.77
2023-02-07T18:31:19.070Z,86.65
2023-02-07T18:33:46.321Z,86.84
2023-02-07T18:36:13.267Z,87.78
2023-02-07T18:38:40.564Z,88.56
2023-02-07T18:41:12.089Z,87.75
2023-02-07T18:43:40.853Z,87.80
2023-02-07T18:46:15.994Z,87.37
2023-02-07T18:48:45.227Z,87.00
2023-02-07T18:51:16.782Z,87.86
2023-02-07T18:53:43.848Z,88.96
2023-02-07T18:56:15.894Z,88.97
2023-02-07T18:58:42.847Z,89.46
2023-02-07T19:01:16.830Z,89.82
2023-02-07T19:03:43.609Z,88.65
2023-02-07T19:06:10.246Z,88.93
2023-02-07T19:08:36.920Z,90.25
2023-02-07T19:11:05.801Z,89.23
2023-02-07T19:13:33.947Z,88.63
2023-02-07T19:16:05.974Z,87.76
2023-02-07T19:18:33.204Z,89.95
2023-02-07T19:21:26.071Z,90.04
2023-02-07T19:23:53.707Z,89.71
2023-02-07T19:26:21.274Z,88.77
2023-02-07T19:28:47.899Z,89.33
2023-02-07T19:31:18.466Z,89.93
2023-02-07T19:33:45.557Z,90.28
2023-02-07T19:36:12.844Z,89.35
2023-02-07T19:38:39.731Z,89.21
2023-02-07T19:41:06.730Z,89.25
2023-02-07T19:43:34.479Z,88.86
2023-02-07T19:46:01.550Z,88.94
2023-02-07T19:48:28.425Z,90.50
2023-02-07T19:51:10.272Z,90.34
2023-02-07T19:53:37.087Z,91.97
2023-02-07T19:56:06.260Z,92.10
2023-02-07T19:58:33.946Z,90.87
2023-02-07T20:01:01.302Z,90.97
2023-02-07T20:03:28.370Z,90.89
2023-02-07T20:05:55.046Z,91.17
2023-02-07T20:08:22.388Z,92.12
2023-02-07T20:10:49.125Z,93.80
2023-02-07T20:13:18.632Z,92.37
2023-02-07T20:15:47.024Z,92.47
2023-02-07T20:18:14.046Z,92.47
2023-02-07T20:20:42.303Z,93.25
2023-02-07T20:23:09.699Z,92.97
2023-02-07T20:25:43.467Z,93.54
2023-02-07T20:28:10.273Z,94.25
2023-02-07T20:30:36.949Z,93.04
2023-02-07T20:33:03.666Z,92.72
2023-02-07T20:35:34.252Z,93.98
2023-02-07T20:38:02.754Z,94.69
2023-02-07T20:40:29.671Z,94.31
2023-02-07T20:43:00.013Z,93.78
2023-02-07T20:45:26.608Z,93.80
2023-02-07T20:47:53.409Z,95.39
2023-02-07T20:50:20.412Z,95.33
2023-02-07T20:52:47.006Z,95.66
2023-02-07T20:55:14.091Z,95.04
2023-02-07T20:57:40.718Z,95.28
2023-02-07T21:00:13.158Z,94.44
2023-02-07T21:02:39.988Z,94.28
2023-02-07T21:05:07.012Z,94.66
2023-02-07T21:07:33.633Z,94.75
2023-02-07T21:10:00.530Z,95.16
2023-02-07T21:12:27.377Z,96.03
2023-02-07T21:14:54.117Z,96.67
2023-02-07T21:17:20.937Z,96.44
2023-02-07T21:19:47.617Z,96.90
2023-02-07T21:22:14.302Z,97.34
2023-02-07T21:24:42.847Z,97.63
2023-02-07T21:27:09.645Z,96.10
2023-02-07T21:29:36.709Z,97.35
2023-02-07T21:32:03.420Z,97.18
2023-02-07T21:34:30.058Z,96.54
2023-02-07T21:36:57.779Z,98.07
2023-02-07T21:39:25.094Z,97.19
2023-02-07T21:41:52.120Z,97.01
2023-02-07T21:44:21.284Z,97.40
2023-02-07T21:46:51.520Z,98.98
2023-02-07T21:49:21.032Z,98.05
2023-02-07T21:51:49.191Z,98.45
2023-02-07T21:54:16.324Z,97.69
2023-02-07T21:56:44.282Z,97.72
2023-02-07T21:59:14.204Z,98.17
2023-02-07T22:01:41.133Z,98.59
2023-02-07T22:04:10.579Z,97.63
2023-02-07T22:06:38.699Z,96.59
2023-02-07T22:09:05.727Z,97.62
2023-02-07T22:11:34.433Z,98.40
2023-02-07T22:14:01.520Z,97.89
2023-02-07T22:16:30.022Z,97.52
2023-02-07T22:18:58.575Z,98.68
2023-02-07T22:21:28.402Z,98.18
2023-02-07T22:23:56.062Z,98.03
2023-02-07T22:26:23.545Z,98.23
2023-02-07T22:28:51.034Z,97.59
2023-02-07T22:31:23.881Z,97.33
2023-02-07T22:33:52.368Z,97.15
2023-02-07T22:36:22.001Z,97.06
2023-02-07T22:38:49.100Z,97.94
2023-02-07T22:41:16.325Z,98.90
2023-02-07T22:43:43.322Z,98.55
2023-02-07T22:46:14.875Z,98.08
2023-02-07T22:48:42.007Z,97.77
2023-02-07T22:51:13.835Z,96.97
2023-02-07T22:53:40.797Z,97.05
2023-02-07T22:56:08.011Z,96.84
2023-02-07T22:58:34.670Z,98.62
2023-02-07T23:01:01.359Z,97.87
2023-02-07T23:03:28.135Z,97.97
2023-02-07T23:05:54.843Z,98.10
2023-02-07T23:08:21.538Z,98.32
2023-02-07T23:10:48.240Z,98.18
2023-02-07T23:13:15.062Z,98.77
2023-02-07T23:15:49.018Z,98.80
2023-02-07T23:18:15.970Z,99.00
2023-02-07T23:20:44.676Z,98.57
2023-02-07T23:23:12.422Z,98.45
2023-02-07T23:25:45.973Z,97.53
2023-02-07T23:28:13.555Z,98.07
2023-02-07T23:30:41.120Z,98.54
2023-02-07T23:33:09.497Z,98.20
2023-02-07T23:35:36.521Z,98.37
2023-02-07T23:38:03.537Z,97.01
2023-02-07T23:40:30.302Z,97.28
2023-02-07T23:42:57.734Z,96.73
2023-02-07T23:45:25.128Z,97.28
2023-02-07T23:47:51.787Z,97.84
2023-02-07T23:50:18.733Z,98.33
2023-02-07T23:52:45.564Z,98.46
2023-02-07T23:55:12.382Z,97.58
2023-02-07T23:57:39.182Z,97.35
