createdAt,value
2018-01-06T00:01:31.492Z,87.80
2018-01-06T00:03:57.433Z,86.70
2018-01-06T00:06:23.540Z,87.30
2018-01-06T00:08:49.476Z,86.80
2018-01-06T00:11:15.441Z,86.80
2018-01-06T00:13:41.409Z,86.80
2018-01-06T00:16:07.372Z,87.00
2018-01-06T00:18:34.092Z,86.50
2018-01-06T00:21:00.057Z,86.50
2018-01-06T00:23:26.139Z,86.40
2018-01-06T00:25:52.091Z,86.20
2018-01-06T00:28:18.037Z,86.10
2018-01-06T00:30:44.156Z,85.70
2018-01-06T00:33:10.103Z,85.50
2018-01-06T00:35:36.068Z,86.40
2018-01-06T00:38:02.752Z,86.40
2018-01-06T00:40:28.695Z,86.30
2018-01-06T00:42:54.785Z,86.30
2018-01-06T00:45:20.739Z,86.50
2018-01-06T00:47:46.719Z,86.70
2018-01-06T00:50:12.652Z,86.90
2018-01-06T00:52:38.620Z,86.90
2018-01-06T00:55:04.561Z,87.40
2018-01-06T00:57:30.656Z,86.70
2018-01-06T00:59:56.627Z,86.70
2018-01-06T01:02:23.346Z,86.50
2018-01-06T01:04:49.313Z,86.50
2018-01-06T01:07:15.269Z,86.40
2018-01-06T01:09:41.208Z,86.40
2018-01-06T01:12:08.109Z,86.50
2018-01-06T01:14:34.180Z,86.20
2018-01-06T01:17:00.127Z,86.30
2018-01-06T01:19:26.228Z,86.30
2018-01-06T01:21:52.953Z,86.90
2018-01-06T01:24:18.896Z,86.20
2018-01-06T01:26:45.613Z,86.20
2018-01-06T01:29:11.592Z,86.20
2018-01-06T01:31:37.675Z,86.20
2018-01-06T01:34:03.633Z,86.30
2018-01-06T01:36:29.721Z,87.40
2018-01-06T01:38:55.693Z,87.00
2018-01-06T01:41:21.636Z,87.10
2018-01-06T01:43:47.608Z,87.30
2018-01-06T01:46:13.539Z,87.20
2018-01-06T01:48:39.474Z,87.20
2018-01-06T01:51:05.439Z,87.30
2018-01-06T01:53:31.373Z,87.30
2018-01-06T01:55:57.457Z,87.10
2018-01-06T01:58:23.398Z,87.20
2018-01-06T02:00:49.358Z,87.10
2018-01-06T02:03:15.475Z,87.10
2018-01-06T02:05:42.169Z,86.90
2018-01-06T02:08:08.148Z,87.60
2018-01-06T02:10:34.824Z,86.60
2018-01-06T02:13:00.760Z,86.70
2018-01-06T02:15:26.873Z,86.70
2018-01-06T02:17:52.821Z,86.70
2018-01-06T02:20:18.795Z,86.60
2018-01-06T02:22:44.742Z,86.30
2018-01-06T02:25:10.716Z,86.40
2018-01-06T02:27:37.535Z,86.90
2018-01-06T02:30:03.468Z,87.00
2018-01-06T02:32:30.226Z,86.90
2018-01-06T02:34:56.895Z,86.70
2018-01-06T02:37:22.863Z,86.70
2018-01-06T02:39:49.541Z,87.60
2018-01-06T02:42:15.476Z,86.80
2018-01-06T02:44:41.454Z,86.70
2018-01-06T02:47:08.279Z,86.80
2018-01-06T02:49:34.216Z,86.80
2018-01-06T02:52:00.180Z,87.10
2018-01-06T02:54:26.133Z,87.20
2018-01-06T02:56:52.118Z,87.40
2018-01-06T02:59:18.062Z,87.20
2018-01-06T03:01:44.155Z,87.40
2018-01-06T03:04:10.115Z,87.40
2018-01-06T03:06:36.203Z,87.70
2018-01-06T03:09:02.149Z,87.60
2018-01-06T03:11:28.139Z,87.60
2018-01-06T03:13:54.072Z,87.40
2018-01-06T03:16:20.057Z,87.80
2018-01-06T03:18:46.729Z,87.80
2018-01-06T03:21:12.699Z,87.70
2018-01-06T03:23:38.648Z,87.70
2018-01-06T03:26:05.459Z,87.80
2018-01-06T03:28:31.422Z,87.80
2018-01-06T03:30:57.376Z,87.90
2018-01-06T03:33:23.364Z,87.60
2018-01-06T03:35:50.066Z,87.70
2018-01-06T03:38:16.032Z,87.60
2018-01-06T03:40:41.987Z,87.30
2018-01-06T03:43:07.941Z,87.20
2018-01-06T03:45:34.032Z,87.30
2018-01-06T03:47:59.970Z,87.10
2018-01-06T03:50:26.045Z,87.00
2018-01-06T03:52:52.036Z,87.00
2018-01-06T03:55:17.987Z,87.00
2018-01-06T03:57:44.685Z,87.70
2018-01-06T04:00:10.626Z,87.70
2018-01-06T04:02:36.744Z,87.50
2018-01-06T04:05:02.698Z,87.50
2018-01-06T04:07:28.676Z,87.40
2018-01-06T04:09:54.640Z,87.60
2018-01-06T04:12:20.606Z,87.70
2018-01-06T04:14:46.579Z,87.80
2018-01-06T04:17:13.260Z,87.60
2018-01-06T04:19:39.354Z,87.60
2018-01-06T04:22:05.288Z,87.40
2018-01-06T04:24:31.293Z,87.50
2018-01-06T04:26:57.251Z,87.80
2018-01-06T04:29:23.191Z,87.60
2018-01-06T04:31:49.159Z,87.40
2018-01-06T04:34:15.105Z,87.10
2018-01-06T04:36:41.168Z,87.10
2018-01-06T04:39:07.104Z,86.80
2018-01-06T04:41:33.053Z,86.70
2018-01-06T04:43:59.016Z,86.50
2018-01-06T04:46:24.959Z,86.50
2018-01-06T04:48:50.929Z,86.50
2018-01-06T04:51:16.876Z,86.10
2018-01-06T04:53:42.944Z,86.50
2018-01-06T04:56:09.629Z,86.70
2018-01-06T04:58:35.605Z,86.70
2018-01-06T05:01:02.444Z,86.60
2018-01-06T05:03:29.159Z,86.90
2018-01-06T05:05:55.125Z,86.90
2018-01-06T05:08:21.072Z,86.90
2018-01-06T05:10:47.167Z,86.90
2018-01-06T05:13:13.839Z,86.90
2018-01-06T05:15:39.804Z,87.00
2018-01-06T05:18:05.785Z,87.00
2018-01-06T05:20:31.908Z,87.00
2018-01-06T05:22:57.849Z,86.90
2018-01-06T05:25:23.784Z,86.80
2018-01-06T05:27:49.755Z,86.60
2018-01-06T05:30:15.709Z,86.40
2018-01-06T05:32:41.653Z,86.30
2018-01-06T05:35:07.645Z,86.40
2018-01-06T05:37:33.728Z,86.60
2018-01-06T05:40:00.444Z,86.30
2018-01-06T05:42:26.402Z,87.00
2018-01-06T05:44:52.376Z,86.30
2018-01-06T05:47:18.317Z,86.20
2018-01-06T05:49:45.163Z,86.10
2018-01-06T05:52:11.855Z,86.10
2018-01-06T05:54:37.895Z,86.10
2018-01-06T05:57:03.844Z,86.60
2018-01-06T05:59:29.767Z,86.50
2018-01-06T06:01:55.880Z,86.50
2018-01-06T06:04:21.819Z,86.70
2018-01-06T06:06:48.550Z,86.70
2018-01-06T06:09:15.234Z,87.20
2018-01-06T06:11:41.175Z,86.80
2018-01-06T06:14:07.176Z,86.70
2018-01-06T06:16:33.115Z,87.00
2018-01-06T06:18:59.093Z,86.80
2018-01-06T06:21:25.776Z,86.60
2018-01-06T06:23:51.869Z,86.60
2018-01-06T06:26:17.821Z,86.60
2018-01-06T06:28:43.775Z,86.60
2018-01-06T06:31:09.920Z,86.50
2018-01-06T06:33:36.587Z,86.60
2018-01-06T06:36:02.601Z,86.60
2018-01-06T06:38:28.533Z,86.80
2018-01-06T06:40:54.529Z,86.80
2018-01-06T06:43:21.205Z,86.90
2018-01-06T06:45:47.231Z,86.90
2018-01-06T06:48:13.176Z,86.90
2018-01-06T06:50:39.130Z,86.90
2018-01-06T06:53:05.914Z,87.00
2018-01-06T07:12:18.680Z,87.90
2018-01-06T07:14:44.625Z,87.70
2018-01-06T07:17:10.589Z,87.70
2018-01-06T07:19:36.537Z,87.70
2018-01-06T07:22:02.668Z,87.60
2018-01-06T07:24:28.653Z,87.70
2018-01-06T07:26:54.602Z,87.70
2018-01-06T07:29:20.585Z,87.70
2018-01-06T07:31:46.669Z,87.70
2018-01-06T07:34:13.384Z,87.60
2018-01-06T07:36:39.336Z,87.60
2018-01-06T07:39:06.024Z,87.50
2018-01-06T07:41:32.111Z,87.50
2018-01-06T07:43:58.832Z,87.50
2018-01-06T07:46:24.789Z,87.50
2018-01-06T07:48:50.764Z,87.50
2018-01-06T07:51:16.704Z,87.50
2018-01-06T07:53:43.435Z,87.80
2018-01-06T07:56:09.385Z,87.70
2018-01-06T07:58:35.339Z,87.70
2018-01-06T08:01:01.436Z,87.70
2018-01-06T08:03:27.411Z,87.60
2018-01-06T08:05:53.380Z,87.70
2018-01-06T08:08:19.329Z,87.60
2018-01-06T08:10:45.325Z,87.80
2018-01-06T08:13:11.272Z,87.70
2018-01-06T08:15:37.243Z,88.30
2018-01-06T08:18:03.984Z,88.00
2018-01-06T08:20:29.915Z,88.10
2018-01-06T08:22:56.666Z,88.60
2018-01-06T08:25:22.619Z,88.70
2018-01-06T08:27:48.638Z,88.50
2018-01-06T08:30:15.321Z,88.30
2018-01-06T08:32:41.429Z,88.20
2018-01-06T08:35:07.371Z,88.60
2018-01-06T08:37:34.192Z,88.60
2018-01-06T08:40:00.159Z,88.60
2018-01-06T08:42:26.181Z,88.60
2018-01-06T08:44:52.861Z,88.70
2018-01-06T08:47:18.831Z,88.70
2018-01-06T08:49:45.644Z,88.80
2018-01-06T08:52:11.651Z,88.70
2018-01-06T08:54:37.619Z,88.70
2018-01-06T08:57:04.477Z,88.70
2018-01-06T08:59:30.744Z,88.70
2018-01-06T09:01:56.974Z,88.60
2018-01-06T09:04:22.928Z,88.50
2018-01-06T09:06:49.828Z,88.50
2018-01-06T09:09:15.796Z,88.50
2018-01-06T09:11:42.632Z,88.50
2018-01-06T09:14:08.600Z,88.50
2018-01-06T09:16:34.540Z,88.50
2018-01-06T09:19:00.504Z,88.40
2018-01-06T09:21:27.189Z,88.50
2018-01-06T09:23:53.876Z,88.50
2018-01-06T09:26:19.866Z,88.50
2018-01-06T09:28:45.816Z,88.40
2018-01-06T09:31:11.881Z,88.40
2018-01-06T09:33:37.824Z,88.60
2018-01-06T09:36:03.775Z,88.90
2018-01-06T09:38:29.753Z,89.00
2018-01-06T09:40:55.708Z,89.20
2018-01-06T09:43:24.235Z,89.30
2018-01-06T09:45:50.936Z,89.80
2018-01-06T09:48:16.890Z,89.80
2018-01-06T09:50:50.832Z,90.00
2018-01-06T09:53:24.877Z,90.00
2018-01-06T09:55:50.812Z,90.20
2018-01-06T09:58:16.784Z,90.20
2018-01-06T10:00:42.736Z,90.30
2018-01-06T10:03:08.976Z,90.60
2018-01-06T10:05:34.915Z,90.80
2018-01-06T10:08:01.641Z,91.40
2018-01-06T10:10:27.592Z,91.30
2018-01-06T10:12:54.285Z,91.60
2018-01-06T10:15:20.244Z,91.60
2018-01-06T10:17:46.223Z,91.50
2018-01-06T10:20:12.312Z,90.90
2018-01-06T10:22:39.018Z,90.50
2018-01-06T10:25:05.001Z,90.50
2018-01-06T10:27:31.682Z,90.10
2018-01-06T10:29:58.372Z,90.00
2018-01-06T10:32:24.368Z,90.00
2018-01-06T10:34:50.318Z,89.60
2018-01-06T10:37:16.312Z,90.00
2018-01-06T10:39:42.248Z,89.90
2018-01-06T10:42:08.235Z,90.10
2018-01-06T10:44:39.696Z,89.40
2018-01-06T10:47:06.635Z,89.70
2018-01-06T10:49:33.353Z,88.40
2018-01-06T10:51:59.667Z,88.40
2018-01-06T10:54:25.772Z,88.90
2018-01-06T10:56:51.780Z,89.20
2018-01-06T10:59:17.783Z,88.70
2018-01-06T11:01:44.577Z,89.00
2018-01-06T11:04:10.580Z,89.60
2018-01-06T11:06:36.570Z,88.30
2018-01-06T11:09:03.247Z,89.10
2018-01-06T11:11:29.247Z,89.10
2018-01-06T11:13:55.235Z,88.60
2018-01-06T11:16:21.200Z,89.00
2018-01-06T11:18:47.168Z,89.40
2018-01-06T11:21:13.139Z,90.20
2018-01-06T11:23:39.795Z,89.90
2018-01-06T11:26:06.565Z,90.00
2018-01-06T11:28:33.353Z,90.00
2018-01-06T11:31:03.486Z,88.90
2018-01-06T11:33:30.427Z,89.60
2018-01-06T11:35:57.315Z,89.80
2018-01-06T11:38:23.387Z,89.00
2018-01-06T11:40:51.396Z,89.20
2018-01-06T11:43:18.569Z,88.40
2018-01-06T11:45:48.714Z,88.20
2018-01-06T11:48:14.943Z,88.10
2018-01-06T11:50:41.705Z,89.50
2018-01-06T11:53:08.028Z,89.50
2018-01-06T11:55:36.400Z,89.80
2018-01-06T11:58:02.407Z,89.40
2018-01-06T12:00:30.316Z,89.20
2018-01-06T12:02:56.601Z,89.20
2018-01-06T12:05:24.613Z,88.30
2018-01-06T12:07:50.618Z,88.10
2018-01-06T12:10:16.616Z,88.70
2018-01-06T12:12:42.600Z,88.60
2018-01-06T12:15:08.623Z,89.00
2018-01-06T12:17:34.591Z,89.60
2018-01-06T12:20:01.619Z,89.60
2018-01-06T12:22:28.189Z,89.60
2018-01-06T12:24:54.189Z,90.00
2018-01-06T12:27:20.924Z,89.00
2018-01-06T12:29:46.910Z,88.80
2018-01-06T12:32:12.856Z,88.60
2018-01-06T12:34:38.840Z,89.10
2018-01-06T12:37:04.822Z,89.20
2018-01-06T12:39:31.707Z,88.80
2018-01-06T12:41:57.763Z,88.80
2018-01-06T12:44:24.191Z,88.40
2018-01-06T12:46:50.260Z,88.30
2018-01-06T12:49:16.277Z,87.70
2018-01-06T12:51:42.997Z,87.20
2018-01-06T12:54:09.547Z,87.20
2018-01-06T12:56:36.268Z,88.10
2018-01-06T12:59:02.230Z,88.10
2018-01-06T13:01:28.411Z,88.20
2018-01-06T13:03:54.360Z,88.60
2018-01-06T13:06:21.094Z,89.00
2018-01-06T13:08:47.806Z,90.00
2018-01-06T13:11:13.933Z,90.00
2018-01-06T13:13:40.689Z,90.10
2018-01-06T13:16:06.661Z,90.10
2018-01-06T13:18:32.614Z,90.30
2018-01-06T13:20:58.619Z,90.30
2018-01-06T13:23:24.601Z,90.20
2018-01-06T13:25:50.583Z,90.20
2018-01-06T13:28:16.674Z,89.60
2018-01-06T13:30:42.776Z,90.00
2018-01-06T13:33:09.480Z,89.70
2018-01-06T13:35:35.461Z,89.70
2018-01-06T13:38:01.433Z,89.90
2018-01-06T13:40:27.391Z,89.40
2018-01-06T13:42:53.383Z,88.80
2018-01-06T13:45:19.461Z,88.90
2018-01-06T13:47:45.454Z,88.60
2018-01-06T13:50:11.424Z,88.80
2018-01-06T13:52:37.409Z,88.50
2018-01-06T13:55:03.360Z,87.70
2018-01-06T13:57:29.361Z,87.70
2018-01-06T13:59:55.324Z,87.40
2018-01-06T14:02:21.426Z,87.60
2018-01-06T14:04:47.527Z,87.50
2018-01-06T14:07:13.479Z,87.30
2018-01-06T14:09:39.456Z,87.70
2018-01-06T14:12:05.443Z,87.90
2018-01-06T14:14:31.393Z,87.00
2018-01-06T14:16:58.104Z,87.30
2018-01-06T14:19:24.078Z,87.30
2018-01-06T14:21:50.165Z,86.90
2018-01-06T14:24:16.123Z,86.50
2018-01-06T14:26:42.143Z,86.60
2018-01-06T14:29:08.168Z,86.30
2018-01-06T14:31:34.132Z,85.20
2018-01-06T14:34:00.125Z,84.20
2018-01-06T14:36:26.073Z,84.80
2018-01-06T14:38:52.017Z,84.50
2018-01-06T14:41:18.128Z,84.60
2018-01-06T14:43:44.089Z,84.40
2018-01-06T14:46:10.066Z,84.80
2018-01-06T14:48:36.047Z,84.10
2018-01-06T14:51:02.020Z,83.70
2018-01-06T14:53:27.988Z,83.30
2018-01-06T14:55:54.125Z,83.40
2018-01-06T14:58:20.092Z,83.30
2018-01-06T15:00:46.048Z,83.00
2018-01-06T15:03:12.156Z,83.00
2018-01-06T15:05:38.120Z,82.80
2018-01-06T15:08:04.097Z,82.60
2018-01-06T15:10:30.805Z,82.10
2018-01-06T15:12:56.901Z,82.00
2018-01-06T15:15:22.851Z,82.00
2018-01-06T15:17:48.804Z,82.40
2018-01-06T15:20:14.782Z,82.50
2018-01-06T15:22:40.742Z,82.00
2018-01-06T15:25:06.757Z,82.70
2018-01-06T15:27:32.729Z,82.60
2018-01-06T15:29:58.676Z,82.60
2018-01-06T15:32:24.702Z,82.60
2018-01-06T15:34:50.824Z,82.50
2018-01-06T15:37:16.776Z,82.30
2018-01-06T15:39:42.769Z,81.80
2018-01-06T15:42:08.753Z,81.90
2018-01-06T15:44:34.713Z,81.90
2018-01-06T15:47:00.696Z,82.00
2018-01-06T15:49:27.407Z,81.80
2018-01-06T15:51:53.419Z,81.80
2018-01-06T15:54:19.403Z,82.00
2018-01-06T15:56:45.370Z,82.00
2018-01-06T15:59:11.342Z,82.00
2018-01-06T16:01:37.332Z,82.10
2018-01-06T16:04:04.074Z,81.90
2018-01-06T16:06:30.046Z,81.90
2018-01-06T16:08:56.001Z,81.90
2018-01-06T16:11:22.100Z,81.70
2018-01-06T16:13:48.065Z,81.50
2018-01-06T16:16:14.816Z,81.30
2018-01-06T16:18:41.592Z,81.00
2018-01-06T16:21:07.569Z,80.90
2018-01-06T16:23:34.280Z,80.90
2018-01-06T16:26:00.236Z,80.80
2018-01-06T16:28:27.794Z,80.80
2018-01-06T16:30:54.481Z,80.90
2018-01-06T16:33:20.486Z,80.80
2018-01-06T16:35:46.452Z,80.70
2018-01-06T16:38:12.440Z,80.90
2018-01-06T16:40:38.394Z,80.80
2018-01-06T16:43:04.516Z,80.90
2018-01-06T16:45:30.480Z,80.80
2018-01-06T16:47:56.440Z,80.60
2018-01-06T16:50:22.441Z,80.70
2018-01-06T16:52:49.124Z,82.50
2018-01-06T16:55:15.092Z,81.80
2018-01-06T16:57:46.345Z,82.00
2018-01-06T17:00:15.718Z,82.30
2018-01-06T17:02:45.469Z,82.10
2018-01-06T17:05:12.395Z,81.80
2018-01-06T17:07:38.358Z,81.90
2018-01-06T17:10:04.345Z,82.00
2018-01-06T17:12:30.349Z,83.00
2018-01-06T17:14:56.395Z,83.10
2018-01-06T17:17:22.648Z,83.10
2018-01-06T17:19:48.633Z,83.00
2018-01-06T17:22:20.004Z,83.30
2018-01-06T17:24:46.148Z,83.70
2018-01-06T17:27:12.100Z,83.40
2018-01-06T17:29:38.048Z,83.30
2018-01-06T17:32:04.081Z,83.70
2018-01-06T17:34:30.076Z,83.70
2018-01-06T17:36:56.801Z,83.40
2018-01-06T17:39:25.507Z,83.40
2018-01-06T17:41:52.513Z,83.10
2018-01-06T17:44:18.482Z,83.80
2018-01-06T17:46:45.186Z,83.20
2018-01-06T17:49:14.393Z,83.20
2018-01-06T17:51:40.869Z,83.20
2018-01-06T17:54:06.839Z,83.90
2018-01-06T17:56:32.865Z,84.40
2018-01-06T17:58:58.844Z,84.30
2018-01-06T18:01:31.364Z,84.10
2018-01-06T18:04:24.174Z,84.20
2018-01-06T18:06:51.364Z,84.00
2018-01-06T18:09:17.402Z,83.90
2018-01-06T18:14:33.194Z,84.30
2018-01-06T18:16:59.233Z,84.20
2018-01-06T18:19:26.428Z,84.40
2018-01-06T18:21:53.570Z,84.80
2018-01-06T18:24:19.582Z,84.80
2018-01-06T18:26:46.592Z,84.40
2018-01-06T18:29:13.490Z,84.70
2018-01-06T18:31:44.482Z,84.90
2018-01-06T18:34:11.584Z,84.90
2018-01-06T18:36:37.547Z,84.90
2018-01-06T18:39:03.565Z,85.20
2018-01-06T18:41:32.141Z,85.90
2018-01-06T18:44:00.565Z,85.00
2018-01-06T18:46:28.277Z,84.70
2018-01-06T18:48:54.610Z,84.70
2018-01-06T18:51:25.816Z,84.90
2018-01-06T18:53:53.394Z,84.70
2018-01-06T18:56:19.675Z,85.10
2018-01-06T18:58:46.405Z,85.20
2018-01-06T19:01:12.430Z,85.20
2018-01-06T19:03:38.389Z,85.00
2018-01-06T19:06:04.348Z,84.80
2018-01-06T19:08:30.335Z,84.40
2018-01-06T19:11:02.092Z,84.60
2018-01-06T19:13:29.287Z,84.60
2018-01-06T19:15:56.526Z,84.70
2018-01-06T19:18:22.480Z,84.70
2018-01-06T19:20:51.220Z,84.90
2018-01-06T19:23:17.310Z,85.10
2018-01-06T19:25:46.539Z,85.80
2018-01-06T19:28:13.406Z,85.60
2018-01-06T19:30:39.360Z,85.60
2018-01-06T19:33:08.972Z,85.70
2018-01-06T19:35:35.705Z,86.50
2018-01-06T19:38:01.847Z,85.80
2018-01-06T19:40:28.553Z,85.30
2018-01-06T19:42:54.633Z,85.30
2018-01-06T19:45:22.806Z,85.30
2018-01-06T19:47:48.980Z,85.50
2018-01-06T19:50:14.965Z,85.00
2018-01-06T19:52:44.091Z,85.40
2018-01-06T19:55:10.100Z,85.30
2018-01-06T19:57:38.621Z,85.40
2018-01-06T20:00:05.948Z,85.20
2018-01-06T20:02:32.937Z,85.10
2018-01-06T20:04:59.629Z,85.10
2018-01-06T20:07:25.670Z,85.10
2018-01-06T20:09:51.661Z,85.00
2018-01-06T20:12:17.640Z,84.80
2018-01-06T20:14:45.145Z,84.80
2018-01-06T20:17:11.551Z,85.20
2018-01-06T20:19:37.537Z,85.30
2018-01-06T20:22:03.472Z,85.30
2018-01-06T20:24:29.516Z,85.40
2018-01-06T20:26:58.153Z,85.30
2018-01-06T20:29:25.254Z,85.20
2018-01-06T20:31:59.553Z,85.40
2018-01-06T20:34:27.636Z,85.40
2018-01-06T20:36:54.908Z,85.50
2018-01-06T20:39:22.691Z,85.60
2018-01-06T20:41:49.798Z,85.20
2018-01-06T20:44:15.818Z,85.20
2018-01-06T20:46:41.785Z,85.30
2018-01-06T20:49:07.971Z,85.10
2018-01-06T20:51:33.921Z,85.40
2018-01-06T20:53:59.875Z,85.80
2018-01-06T20:56:25.856Z,86.00
2018-01-06T20:58:51.805Z,86.40
2018-01-06T21:01:17.779Z,86.60
2018-01-06T21:03:43.927Z,86.60
2018-01-06T21:06:10.064Z,86.90
2018-01-06T21:08:35.996Z,87.20
2018-01-06T21:11:01.967Z,87.40
2018-01-06T21:13:28.711Z,88.00
2018-01-06T21:15:55.404Z,88.20
2018-01-06T21:18:21.369Z,88.30
2018-01-06T21:20:48.056Z,87.80
2018-01-06T21:23:14.157Z,87.80
2018-01-06T21:25:40.093Z,87.40
2018-01-06T21:28:06.033Z,86.90
2018-01-06T21:30:32.018Z,86.60
2018-01-06T21:32:57.952Z,86.60
2018-01-06T21:35:23.957Z,86.50
2018-01-06T21:37:49.912Z,86.10
2018-01-06T21:40:15.997Z,86.00
2018-01-06T21:42:41.963Z,85.70
2018-01-06T21:45:07.931Z,85.40
2018-01-06T21:47:34.644Z,85.30
2018-01-06T21:50:00.643Z,85.10
2018-01-06T21:52:26.616Z,85.20
2018-01-06T21:54:53.335Z,85.60
2018-01-06T21:57:19.425Z,85.60
2018-01-06T21:59:45.400Z,85.90
2018-01-06T22:02:12.280Z,85.30
2018-01-06T22:04:38.205Z,85.30
2018-01-06T22:07:04.160Z,85.80
2018-01-06T22:09:30.145Z,85.30
2018-01-06T22:11:56.124Z,85.90
2018-01-06T22:14:22.056Z,86.80
2018-01-06T22:16:48.811Z,86.00
2018-01-06T22:19:14.753Z,86.00
2018-01-06T22:21:40.745Z,85.70
2018-01-06T22:24:07.443Z,86.20
2018-01-06T22:26:33.412Z,86.20
2018-01-06T22:28:59.405Z,86.30
2018-01-06T22:31:25.664Z,86.00
2018-01-06T22:33:51.630Z,85.80
2018-01-06T22:36:17.566Z,85.50
2018-01-06T22:38:43.553Z,85.40
2018-01-06T22:41:09.571Z,86.10
2018-01-06T22:43:35.540Z,87.40
2018-01-06T22:46:01.485Z,87.40
2018-01-06T22:48:28.321Z,87.00
2018-01-06T22:50:55.019Z,87.50
2018-01-06T22:53:21.721Z,86.90
2018-01-06T22:55:47.700Z,86.90
2018-01-06T22:58:13.652Z,86.30
2018-01-06T23:00:40.357Z,85.80
2018-01-06T23:03:06.381Z,85.80
2018-01-06T23:05:32.360Z,86.30
2018-01-06T23:07:58.344Z,86.40
2018-01-06T23:10:24.301Z,86.30
2018-01-06T23:12:50.257Z,86.20
2018-01-06T23:15:16.257Z,86.30
2018-01-06T23:17:42.188Z,86.70
2018-01-06T23:20:08.137Z,86.60
2018-01-06T23:22:34.256Z,86.40
2018-01-06T23:25:00.249Z,86.10
2018-01-06T23:27:26.285Z,85.60
2018-01-06T23:29:52.245Z,85.70
2018-01-06T23:32:18.372Z,85.70
2018-01-06T23:34:45.064Z,86.10
2018-01-06T23:37:10.997Z,86.10
2018-01-06T23:39:37.080Z,86.20
2018-01-06T23:42:03.082Z,85.70
2018-01-06T23:44:29.775Z,86.00
2018-01-06T23:46:55.715Z,85.90
2018-01-06T23:49:21.696Z,86.20
2018-01-06T23:51:47.789Z,86.90
2018-01-06T23:54:14.530Z,86.90
2018-01-06T23:56:41.229Z,87.50
2018-01-06T23:59:07.212Z,87.10
