createdAt,value
2022-12-28T00:01:26.511Z,49.90
2022-12-28T00:03:55.669Z,48.03
2022-12-28T00:06:25.826Z,49.53
2022-12-28T00:08:54.772Z,48.47
2022-12-28T00:11:27.624Z,51.00
2022-12-28T00:14:02.402Z,49.63
2022-12-28T00:16:32.685Z,50.40
2022-12-28T00:19:02.872Z,51.17
2022-12-28T00:21:31.549Z,48.73
2022-12-28T00:24:01.507Z,51.70
2022-12-28T00:26:31.330Z,50.20
2022-12-28T00:29:05.250Z,49.60
2022-12-28T00:31:34.407Z,48.47
2022-12-28T00:34:02.676Z,48.77
2022-12-28T00:37:11.203Z,48.00
2022-12-28T00:39:19.878Z,48.03
2022-12-28T00:41:48.194Z,52.10
2022-12-28T00:44:17.729Z,53.07
2022-12-28T00:46:45.947Z,48.30
2022-12-28T00:49:13.978Z,50.07
2022-12-28T00:51:42.083Z,50.90
2022-12-28T00:54:10.317Z,49.77
2022-12-28T00:56:38.367Z,52.40
2022-12-28T00:59:06.419Z,50.70
2022-12-28T01:01:35.905Z,46.90
2022-12-28T01:04:04.131Z,47.67
2022-12-28T01:06:32.258Z,48.53
2022-12-28T01:09:00.920Z,47.43
2022-12-28T01:11:30.938Z,44.80
2022-12-28T01:14:00.708Z,44.37
2022-12-28T01:16:30.836Z,46.20
2022-12-28T01:19:01.865Z,44.07
2022-12-28T01:21:32.213Z,45.43
2022-12-28T01:24:02.336Z,46.60
2022-12-28T01:26:31.161Z,46.07
2022-12-28T01:29:00.160Z,47.30
2022-12-28T01:31:28.656Z,47.53
2022-12-28T01:33:56.928Z,47.27
2022-12-28T01:36:28.339Z,47.00
2022-12-28T01:38:58.477Z,47.30
2022-12-28T01:41:29.339Z,44.10
2022-12-28T01:44:34.891Z,47.37
2022-12-28T01:47:07.837Z,46.17
2022-12-28T01:49:39.657Z,43.53
2022-12-28T01:52:14.214Z,44.10
2022-12-28T01:54:46.671Z,44.87
2022-12-28T01:57:16.251Z,44.13
2022-12-28T01:59:48.075Z,44.97
2022-12-28T02:02:17.095Z,44.73
2022-12-28T02:04:46.514Z,45.00
2022-12-28T02:07:24.147Z,44.13
2022-12-28T02:10:42.838Z,43.40
2022-12-28T02:12:42.172Z,44.70
2022-12-28T02:15:11.166Z,45.17
2022-12-28T02:17:39.188Z,47.50
2022-12-28T02:20:09.307Z,47.73
2022-12-28T02:23:10.321Z,48.23
2022-12-28T02:26:04.099Z,50.23
2022-12-28T02:29:04.354Z,50.63
2022-12-28T02:31:38.513Z,52.30
2022-12-28T02:34:15.324Z,50.73
2022-12-28T02:36:50.425Z,54.03
2022-12-28T02:39:23.067Z,54.30
2022-12-28T02:41:52.678Z,52.57
2022-12-28T02:44:36.320Z,55.90
2022-12-28T02:47:22.747Z,54.10
2022-12-28T02:50:08.847Z,55.30
2022-12-28T02:53:07.907Z,56.60
2022-12-28T02:56:10.068Z,53.20
2022-12-28T02:59:15.590Z,54.97
2022-12-28T03:02:03.372Z,54.50
2022-12-28T03:04:46.924Z,54.03
2022-12-28T03:07:37.056Z,54.73
2022-12-28T03:10:12.933Z,51.53
2022-12-28T03:12:48.778Z,53.70
2022-12-28T03:15:29.651Z,52.90
2022-12-28T03:18:21.056Z,52.20
2022-12-28T03:21:07.582Z,55.40
2022-12-28T03:23:55.849Z,57.17
2022-12-28T03:26:42.858Z,54.67
2022-12-28T03:29:34.844Z,55.30
2022-12-28T03:32:04.352Z,54.03
2022-12-28T03:34:34.109Z,55.07
2022-12-28T03:37:10.126Z,53.17
2022-12-28T03:39:43.364Z,75.20
2022-12-28T03:42:34.613Z,54.03
2022-12-28T03:45:08.175Z,56.87
2022-12-28T03:47:39.132Z,56.00
2022-12-28T03:50:09.267Z,58.63
2022-12-28T03:52:37.328Z,56.63
2022-12-28T03:55:06.768Z,54.70
2022-12-28T03:57:34.877Z,55.50
2022-12-28T04:00:03.077Z,54.63
2022-12-28T04:02:31.239Z,55.40
2022-12-28T04:04:59.365Z,56.20
2022-12-28T04:07:28.962Z,54.33
2022-12-28T04:09:56.961Z,53.23
2022-12-28T04:12:25.373Z,55.10
2022-12-28T04:14:53.445Z,56.37
2022-12-28T04:17:21.425Z,57.70
2022-12-28T04:19:49.437Z,55.30
2022-12-28T04:22:17.538Z,55.93
2022-12-28T04:24:46.747Z,55.50
2022-12-28T04:27:14.774Z,58.50
2022-12-28T04:29:42.860Z,55.50
2022-12-28T04:32:10.894Z,57.97
2022-12-28T04:34:43.129Z,56.53
2022-12-28T04:37:14.520Z,55.20
2022-12-28T04:39:54.661Z,57.63
2022-12-28T04:42:26.812Z,57.90
2022-12-28T04:44:54.867Z,59.57
2022-12-28T04:47:22.929Z,54.80
2022-12-28T04:49:51.086Z,57.20
2022-12-28T04:52:19.150Z,53.80
2022-12-28T04:54:47.261Z,53.27
2022-12-28T04:57:15.354Z,54.20
2022-12-28T04:59:44.723Z,59.97
2022-12-28T05:02:12.876Z,55.73
2022-12-28T05:04:41.040Z,56.37
2022-12-28T05:07:09.142Z,56.40
2022-12-28T05:09:37.231Z,53.17
2022-12-28T05:12:05.760Z,53.30
2022-12-28T05:14:36.967Z,56.07
2022-12-28T05:17:07.063Z,54.47
2022-12-28T05:19:35.134Z,51.33
2022-12-28T05:22:03.204Z,52.90
2022-12-28T05:24:31.167Z,51.63
2022-12-28T05:26:59.242Z,52.70
2022-12-28T05:29:27.311Z,51.37
2022-12-28T05:31:55.408Z,52.50
2022-12-28T05:34:24.916Z,52.77
2022-12-28T05:36:52.971Z,49.33
2022-12-28T05:39:21.041Z,48.77
2022-12-28T05:41:49.124Z,52.73
2022-12-28T05:44:17.211Z,49.10
2022-12-28T05:46:45.967Z,53.80
2022-12-28T05:49:14.067Z,53.90
2022-12-28T05:51:43.508Z,52.73
2022-12-28T05:54:11.567Z,49.47
2022-12-28T05:56:41.562Z,54.37
2022-12-28T05:59:09.718Z,52.40
2022-12-28T06:01:40.368Z,56.20
2022-12-28T06:04:14.578Z,55.93
2022-12-28T06:06:44.483Z,55.63
2022-12-28T06:09:12.870Z,53.63
2022-12-28T06:11:41.332Z,52.87
2022-12-28T06:14:09.757Z,56.20
2022-12-28T06:16:39.563Z,53.43
2022-12-28T06:19:09.537Z,53.53
2022-12-28T06:21:40.185Z,51.20
2022-12-28T06:24:11.567Z,54.13
2022-12-28T06:26:40.941Z,50.40
2022-12-28T06:29:09.363Z,50.73
2022-12-28T06:31:39.357Z,50.13
2022-12-28T06:34:09.460Z,52.57
2022-12-28T06:36:39.323Z,51.70
2022-12-28T06:39:10.862Z,49.90
2022-12-28T06:41:39.888Z,51.90
2022-12-28T06:44:09.100Z,51.53
2022-12-28T06:46:37.996Z,51.23
2022-12-28T06:49:06.183Z,52.17
2022-12-28T06:51:36.299Z,52.73
2022-12-28T06:54:04.577Z,52.67
2022-12-28T06:56:35.844Z,53.17
2022-12-28T06:59:04.822Z,51.20
2022-12-28T07:01:35.813Z,49.60
2022-12-28T07:04:05.791Z,49.70
2022-12-28T07:06:37.714Z,45.23
2022-12-28T07:09:08.529Z,46.80
2022-12-28T07:11:38.327Z,48.43
2022-12-28T07:14:06.453Z,47.37
2022-12-28T07:19:02.010Z,48.60
2022-12-28T07:21:32.160Z,47.53
2022-12-28T07:24:00.559Z,45.10
2022-12-28T07:26:30.658Z,45.90
2022-12-28T07:29:01.845Z,43.67
2022-12-28T07:31:31.597Z,45.70
2022-12-28T07:34:01.268Z,48.77
2022-12-28T07:36:31.219Z,44.83
2022-12-28T07:38:59.974Z,44.63
2022-12-28T07:41:29.721Z,46.73
2022-12-28T07:43:59.423Z,47.10
2022-12-28T07:46:29.026Z,46.63
2022-12-28T07:48:57.858Z,48.77
2022-12-28T07:51:28.207Z,46.27
2022-12-28T07:53:58.223Z,46.40
2022-12-28T07:56:27.985Z,45.57
2022-12-28T07:58:57.871Z,45.50
2022-12-28T08:01:29.531Z,46.60
2022-12-28T08:03:59.911Z,47.63
2022-12-28T08:06:29.769Z,44.40
2022-12-28T08:09:00.368Z,47.10
2022-12-28T08:11:30.321Z,45.20
2022-12-28T08:13:59.919Z,43.90
2022-12-28T08:16:30.942Z,42.17
2022-12-28T08:18:59.013Z,43.30
2022-12-28T08:21:29.904Z,45.37
2022-12-28T08:23:59.210Z,44.50
2022-12-28T08:26:29.283Z,44.47
2022-12-28T08:29:01.278Z,44.67
2022-12-28T08:31:34.146Z,42.10
2022-12-28T08:34:04.702Z,40.83
2022-12-28T08:36:33.406Z,39.40
2022-12-28T08:39:02.485Z,40.43
2022-12-28T08:41:31.696Z,43.17
2022-12-28T08:44:00.352Z,45.00
2022-12-28T08:46:31.505Z,43.07
2022-12-28T08:49:01.043Z,43.07
2022-12-28T08:51:32.703Z,44.67
2022-12-28T08:54:01.495Z,39.13
2022-12-28T08:56:31.341Z,41.23
2022-12-28T08:59:00.736Z,39.47
2022-12-28T09:01:35.809Z,38.43
2022-12-28T09:04:09.425Z,38.33
2022-12-28T09:06:38.933Z,38.20
2022-12-28T09:09:08.875Z,42.77
2022-12-28T09:11:38.584Z,40.63
2022-12-28T09:14:09.256Z,44.40
2022-12-28T09:16:40.210Z,43.53
2022-12-28T09:19:10.466Z,43.70
2022-12-28T09:21:39.921Z,47.37
2022-12-28T09:24:08.764Z,51.40
2022-12-28T09:26:38.854Z,51.33
2022-12-28T09:29:09.049Z,51.60
2022-12-28T09:31:40.511Z,52.30
2022-12-28T09:37:01.168Z,49.17
2022-12-28T09:39:29.954Z,47.43
2022-12-28T09:42:01.607Z,50.37
2022-12-28T09:44:47.868Z,47.90
2022-12-28T09:47:25.245Z,44.87
2022-12-28T09:50:12.987Z,45.67
2022-12-28T09:52:53.764Z,42.90
2022-12-28T09:55:22.432Z,42.67
2022-12-28T09:57:53.685Z,44.60
2022-12-28T10:00:24.850Z,44.03
2022-12-28T10:02:57.679Z,43.63
2022-12-28T10:05:27.787Z,42.87
2022-12-28T10:07:58.864Z,43.30
2022-12-28T10:10:28.129Z,48.20
2022-12-28T10:12:56.441Z,47.23
2022-12-28T10:15:28.432Z,51.40
2022-12-28T10:17:57.818Z,49.37
2022-12-28T10:20:25.862Z,50.50
2022-12-28T10:22:58.149Z,51.30
2022-12-28T10:25:27.560Z,53.90
2022-12-28T10:27:57.169Z,55.80
2022-12-28T10:30:27.680Z,55.87
2022-12-28T10:33:03.107Z,57.17
2022-12-28T10:35:36.578Z,55.17
2022-12-28T10:38:08.429Z,56.27
2022-12-28T10:40:39.401Z,54.77
2022-12-28T10:43:11.035Z,57.23
2022-12-28T10:45:42.461Z,58.50
2022-12-28T10:48:16.933Z,56.93
2022-12-28T10:50:51.421Z,55.60
2022-12-28T10:53:28.404Z,52.60
2022-12-28T10:56:06.336Z,52.50
2022-12-28T10:58:35.047Z,52.23
2022-12-28T11:01:07.687Z,56.20
2022-12-28T11:03:39.165Z,56.40
2022-12-28T11:06:27.911Z,56.03
2022-12-28T11:09:17.575Z,54.17
2022-12-28T11:11:47.760Z,54.10
2022-12-28T11:14:23.730Z,54.50
2022-12-28T11:16:53.236Z,55.60
2022-12-28T11:19:24.469Z,54.20
2022-12-28T11:21:53.329Z,54.60
2022-12-28T11:24:26.957Z,53.53
2022-12-28T11:26:55.148Z,55.97
2022-12-28T11:29:23.198Z,55.43
2022-12-28T11:31:57.580Z,54.70
2022-12-28T11:34:29.376Z,54.03
2022-12-28T11:36:58.048Z,53.90
2022-12-28T11:39:43.705Z,55.13
2022-12-28T11:45:00.915Z,55.40
2022-12-28T11:47:36.522Z,52.07
2022-12-28T11:50:50.658Z,55.90
2022-12-28T11:53:24.648Z,52.57
2022-12-28T11:56:06.848Z,52.23
2022-12-28T11:59:06.311Z,51.63
2022-12-28T12:01:48.222Z,52.73
2022-12-28T12:04:38.899Z,54.23
2022-12-28T12:07:32.060Z,52.57
2022-12-28T12:10:29.309Z,52.50
2022-12-28T12:12:58.010Z,53.77
2022-12-28T12:15:43.889Z,52.30
2022-12-28T12:18:20.514Z,49.97
2022-12-28T12:20:54.643Z,49.40
2022-12-28T12:23:42.470Z,51.53
2022-12-28T12:26:37.854Z,51.30
2022-12-28T12:29:13.359Z,54.27
2022-12-28T12:31:45.749Z,54.97
2022-12-28T12:34:19.915Z,53.57
2022-12-28T12:37:18.208Z,52.17
2022-12-28T12:40:08.551Z,51.77
2022-12-28T12:42:47.113Z,50.47
2022-12-28T12:45:23.443Z,52.60
2022-12-28T12:48:12.349Z,53.00
2022-12-28T12:50:57.723Z,51.07
2022-12-28T12:53:46.322Z,50.33
2022-12-28T12:56:29.787Z,44.40
2022-12-28T12:59:10.468Z,44.43
2022-12-28T13:01:44.597Z,45.93
2022-12-28T13:04:19.297Z,43.77
2022-12-28T13:06:47.689Z,43.17
2022-12-28T13:09:18.174Z,45.13
2022-12-28T13:11:48.366Z,46.57
2022-12-28T13:14:20.757Z,40.23
2022-12-28T13:16:51.310Z,39.10
2022-12-28T13:19:21.635Z,42.80
2022-12-28T13:21:50.237Z,44.83
2022-12-28T13:24:23.373Z,41.17
2022-12-28T13:26:53.743Z,38.47
2022-12-28T13:29:24.481Z,38.23
2022-12-28T13:31:52.943Z,37.30
2022-12-28T13:34:24.576Z,36.80
2022-12-28T13:36:56.626Z,38.30
2022-12-28T13:39:26.262Z,35.73
2022-12-28T13:41:57.838Z,33.90
2022-12-28T13:44:33.470Z,35.00
2022-12-28T13:47:05.615Z,37.47
2022-12-28T13:49:38.753Z,35.37
2022-12-28T13:52:18.804Z,35.70
2022-12-28T13:54:51.035Z,36.87
2022-12-28T14:00:13.007Z,36.27
2022-12-28T14:02:42.646Z,35.50
2022-12-28T14:05:17.579Z,34.53
2022-12-28T14:07:45.998Z,34.23
2022-12-28T14:10:14.497Z,32.97
2022-12-28T14:12:45.054Z,34.27
2022-12-28T14:15:14.186Z,33.37
2022-12-28T14:17:43.696Z,32.80
2022-12-28T14:20:13.186Z,33.00
2022-12-28T14:22:42.384Z,31.77
2022-12-28T14:25:12.397Z,32.40
2022-12-28T14:27:58.632Z,32.80
2022-12-28T14:30:29.323Z,32.80
2022-12-28T14:32:58.760Z,30.97
2022-12-28T14:35:29.527Z,29.83
2022-12-28T14:38:00.144Z,35.70
2022-12-28T14:40:32.361Z,32.27
2022-12-28T14:43:08.278Z,29.60
2022-12-28T14:46:07.352Z,29.17
2022-12-28T14:48:37.488Z,28.57
2022-12-28T14:51:24.499Z,27.97
2022-12-28T14:54:17.965Z,28.80
2022-12-28T14:56:49.895Z,29.10
2022-12-28T14:59:26.241Z,29.73
2022-12-28T15:01:54.997Z,28.53
2022-12-28T15:04:37.955Z,28.23
2022-12-28T15:07:07.939Z,27.67
2022-12-28T15:09:36.968Z,28.23
2022-12-28T15:12:15.994Z,27.70
2022-12-28T15:14:48.169Z,26.80
2022-12-28T15:17:17.517Z,26.37
2022-12-28T15:19:47.046Z,26.20
2022-12-28T15:22:15.368Z,27.23
2022-12-28T15:24:45.503Z,25.73
2022-12-28T15:27:13.972Z,25.27
2022-12-28T15:32:32.146Z,26.47
2022-12-28T15:35:00.705Z,26.63
2022-12-28T15:37:29.207Z,25.73
2022-12-28T15:39:57.706Z,25.70
2022-12-28T15:42:26.291Z,26.80
2022-12-28T15:44:55.288Z,26.57
2022-12-28T15:47:24.135Z,27.90
2022-12-28T15:49:54.069Z,27.00
2022-12-28T15:52:22.768Z,27.57
2022-12-28T15:54:51.585Z,27.93
2022-12-28T15:57:20.016Z,28.53
2022-12-28T15:59:48.562Z,27.50
2022-12-28T16:02:17.822Z,30.27
2022-12-28T16:04:46.639Z,121.30
2022-12-28T16:07:16.987Z,40.70
2022-12-28T16:09:45.446Z,35.07
2022-12-28T16:12:17.520Z,30.50
2022-12-28T16:14:47.823Z,30.03
2022-12-28T16:17:16.862Z,30.87
2022-12-28T16:19:45.686Z,30.50
2022-12-28T16:22:15.648Z,30.37
2022-12-28T16:24:44.008Z,30.77
2022-12-28T16:27:12.788Z,30.77
2022-12-28T16:29:41.329Z,41.23
2022-12-28T16:32:09.550Z,31.20
2022-12-28T16:34:37.776Z,32.03
2022-12-28T16:37:05.904Z,32.03
2022-12-28T16:39:35.524Z,32.03
2022-12-28T16:42:05.296Z,31.77
2022-12-28T16:44:34.103Z,34.87
2022-12-28T16:47:02.285Z,34.93
2022-12-28T16:49:30.695Z,34.73
2022-12-28T16:51:59.363Z,35.30
2022-12-28T16:54:28.529Z,35.20
2022-12-28T16:56:57.916Z,34.23
2022-12-28T16:59:27.844Z,36.70
2022-12-28T17:01:57.824Z,37.30
2022-12-28T17:04:26.197Z,36.20
2022-12-28T17:06:54.576Z,37.27
2022-12-28T17:09:22.946Z,36.33
2022-12-28T17:11:51.647Z,35.03
2022-12-28T17:14:36.253Z,35.87
2022-12-28T17:17:05.077Z,36.87
2022-12-28T17:19:33.215Z,36.63
2022-12-28T17:22:01.186Z,36.20
2022-12-28T17:24:29.121Z,37.33
2022-12-28T17:27:01.679Z,38.27
2022-12-28T17:29:34.800Z,38.20
2022-12-28T17:32:03.038Z,36.80
2022-12-28T17:34:31.207Z,40.37
2022-12-28T17:36:59.441Z,38.33
2022-12-28T17:39:27.602Z,38.43
2022-12-28T17:41:55.599Z,36.93
2022-12-28T17:44:23.710Z,39.80
2022-12-28T17:46:53.082Z,37.70
2022-12-28T17:49:21.165Z,37.33
2022-12-28T17:51:49.380Z,39.27
2022-12-28T17:54:17.890Z,40.97
2022-12-28T17:56:45.959Z,41.70
2022-12-28T17:59:15.770Z,41.47
2022-12-28T18:01:44.029Z,39.77
2022-12-28T18:04:13.652Z,41.93
2022-12-28T18:06:41.918Z,41.57
2022-12-28T18:09:09.993Z,42.47
2022-12-28T18:11:38.007Z,43.03
2022-12-28T18:14:07.758Z,44.03
2022-12-28T18:16:36.004Z,43.37
2022-12-28T18:19:04.098Z,43.63
2022-12-28T18:21:33.501Z,43.07
2022-12-28T18:24:02.020Z,44.30
2022-12-28T18:26:30.834Z,46.13
2022-12-28T18:28:59.151Z,49.00
2022-12-28T18:31:28.217Z,49.47
2022-12-28T18:33:56.675Z,49.00
2022-12-28T18:36:25.313Z,47.90
2022-12-28T18:38:55.794Z,48.57
2022-12-28T18:41:26.604Z,50.00
2022-12-28T18:43:59.952Z,48.13
2022-12-28T18:46:28.135Z,47.13
2022-12-28T18:48:56.789Z,46.00
2022-12-28T18:51:25.736Z,49.07
2022-12-28T18:53:55.570Z,48.70
2022-12-28T18:56:24.153Z,51.33
2022-12-28T18:58:53.981Z,51.67
2022-12-28T19:02:06.044Z,50.30
2022-12-28T19:04:13.771Z,51.97
2022-12-28T19:06:43.399Z,54.40
2022-12-28T19:09:13.946Z,57.00
2022-12-28T19:11:42.796Z,54.73
2022-12-28T19:14:13.524Z,55.83
2022-12-28T19:16:42.377Z,58.10
2022-12-28T19:19:11.479Z,57.73
2022-12-28T19:21:41.120Z,54.93
2022-12-28T19:24:14.596Z,57.13
2022-12-28T19:26:43.252Z,57.77
2022-12-28T19:29:12.953Z,55.50
2022-12-28T19:31:41.624Z,56.87
2022-12-28T19:34:10.267Z,58.83
2022-12-28T19:36:38.829Z,55.30
2022-12-28T19:39:07.503Z,58.83
2022-12-28T19:41:37.589Z,58.20
2022-12-28T19:44:06.619Z,59.10
2022-12-28T19:46:35.236Z,58.83
2022-12-28T19:49:05.193Z,58.90
2022-12-28T19:51:34.863Z,57.43
2022-12-28T19:54:03.679Z,53.93
2022-12-28T19:56:32.573Z,56.53
2022-12-28T19:59:06.577Z,53.93
2022-12-28T20:01:38.505Z,53.50
2022-12-28T20:04:13.469Z,53.27
2022-12-28T20:06:43.620Z,52.07
2022-12-28T20:09:12.795Z,53.60
2022-12-28T20:11:41.640Z,55.53
2022-12-28T20:14:14.258Z,57.27
2022-12-28T20:16:43.979Z,56.07
2022-12-28T20:19:13.219Z,57.93
2022-12-28T20:21:42.358Z,56.07
2022-12-28T20:24:12.983Z,56.73
2022-12-28T20:26:41.480Z,55.50
2022-12-28T20:29:10.923Z,55.57
2022-12-28T20:31:39.119Z,50.87
2022-12-28T20:34:07.232Z,52.57
2022-12-28T20:36:35.494Z,52.63
2022-12-28T20:39:04.357Z,51.20
2022-12-28T20:41:51.129Z,52.40
2022-12-28T20:44:25.507Z,48.43
2022-12-28T20:46:54.130Z,49.40
2022-12-28T20:49:23.074Z,48.07
2022-12-28T20:51:51.663Z,49.27
2022-12-28T20:54:20.310Z,48.20
2022-12-28T20:56:54.333Z,47.13
2022-12-28T20:59:25.731Z,47.53
2022-12-28T21:01:54.672Z,47.23
2022-12-28T21:04:24.472Z,45.03
2022-12-28T21:06:53.032Z,46.40
2022-12-28T21:09:21.090Z,44.30
2022-12-28T21:11:49.191Z,42.30
2022-12-28T21:14:17.219Z,42.60
2022-12-28T21:16:46.707Z,41.07
2022-12-28T21:19:14.890Z,40.37
2022-12-28T21:21:42.972Z,41.07
2022-12-28T21:24:11.066Z,41.43
2022-12-28T21:26:39.121Z,40.27
2022-12-28T21:29:07.205Z,38.00
2022-12-28T21:31:35.271Z,36.63
2022-12-28T21:34:04.716Z,38.07
2022-12-28T21:36:32.793Z,38.17
2022-12-28T21:39:01.001Z,37.63
2022-12-28T21:41:57.864Z,37.17
2022-12-28T21:44:25.993Z,40.83
2022-12-28T21:46:55.788Z,40.63
2022-12-28T21:49:25.161Z,41.40
2022-12-28T21:51:53.290Z,41.07
2022-12-28T21:54:22.278Z,41.60
2022-12-28T21:56:52.904Z,39.50
2022-12-28T21:59:22.639Z,41.85
2022-12-28T22:02:08.542Z,40.37
2022-12-28T22:05:02.236Z,39.63
2022-12-28T22:07:31.254Z,40.50
2022-12-28T22:10:16.848Z,42.37
2022-12-28T22:12:45.080Z,47.17
2022-12-28T22:15:47.271Z,47.17
2022-12-28T22:18:36.949Z,45.40
2022-12-28T22:21:09.910Z,41.03
2022-12-28T22:23:37.988Z,38.90
2022-12-28T22:26:06.326Z,38.17
2022-12-28T22:28:34.645Z,38.67
2022-12-28T22:31:05.841Z,37.87
2022-12-28T22:33:34.463Z,37.87
2022-12-28T22:36:11.747Z,37.00
2022-12-28T22:38:39.988Z,35.77
2022-12-28T22:41:08.227Z,35.80
2022-12-28T22:43:36.370Z,38.03
2022-12-28T22:46:06.070Z,34.77
2022-12-28T22:48:34.482Z,38.17
2022-12-28T22:51:03.640Z,36.03
2022-12-28T22:53:33.650Z,36.50
2022-12-28T22:56:02.976Z,34.40
2022-12-28T22:58:31.214Z,34.93
2022-12-28T23:01:07.798Z,35.10
2022-12-28T23:03:37.696Z,35.37
2022-12-28T23:06:06.061Z,35.03
2022-12-28T23:08:36.053Z,34.27
2022-12-28T23:11:26.246Z,34.37
2022-12-28T23:13:54.322Z,35.33
2022-12-28T23:16:21.699Z,34.53
2022-12-28T23:19:07.381Z,34.03
2022-12-28T23:21:52.732Z,35.70
2022-12-28T23:24:39.669Z,33.23
2022-12-28T23:27:22.825Z,32.47
2022-12-28T23:29:51.861Z,34.13
2022-12-28T23:32:19.944Z,32.17
2022-12-28T23:34:50.348Z,32.97
2022-12-28T23:37:18.853Z,31.73
2022-12-28T23:39:48.263Z,32.73
2022-12-28T23:42:16.262Z,32.30
2022-12-28T23:44:46.113Z,30.67
2022-12-28T23:47:14.209Z,30.97
2022-12-28T23:49:42.376Z,29.53
2022-12-28T23:52:10.745Z,29.30
2022-12-28T23:54:39.188Z,27.37
2022-12-28T23:57:08.827Z,27.13
2022-12-28T23:59:36.983Z,27.00
