createdAt,value
2019-02-18T00:01:56.128Z,99.90
2019-02-18T00:04:28.635Z,99.90
2019-02-18T00:07:00.814Z,99.90
2019-02-18T00:09:32.909Z,99.90
2019-02-18T00:12:05.184Z,99.90
2019-02-18T00:14:37.622Z,99.90
2019-02-18T00:17:10.333Z,99.90
2019-02-18T00:19:42.811Z,99.90
2019-02-18T00:22:15.725Z,99.90
2019-02-18T00:24:48.129Z,99.90
2019-02-18T00:27:20.344Z,99.90
2019-02-18T00:29:52.621Z,99.90
2019-02-18T00:32:24.980Z,99.90
2019-02-18T00:34:57.089Z,99.90
2019-02-18T00:37:29.342Z,99.90
2019-02-18T00:40:01.744Z,99.90
2019-02-18T00:42:33.986Z,99.90
2019-02-18T00:45:06.429Z,99.90
2019-02-18T00:47:38.933Z,99.90
2019-02-18T00:50:11.251Z,99.90
2019-02-18T00:52:43.477Z,99.90
2019-02-18T00:55:15.684Z,99.90
2019-02-18T00:57:47.908Z,99.90
2019-02-18T01:00:20.601Z,99.90
2019-02-18T01:02:53.121Z,99.90
2019-02-18T01:05:25.399Z,99.90
2019-02-18T01:07:57.857Z,99.90
2019-02-18T01:10:30.565Z,99.90
2019-02-18T01:13:02.913Z,99.90
2019-02-18T01:15:35.228Z,99.90
2019-02-18T01:18:07.697Z,99.90
2019-02-18T01:20:40.118Z,99.90
2019-02-18T01:23:12.353Z,99.90
2019-02-18T01:25:44.797Z,99.90
2019-02-18T01:28:17.153Z,99.90
2019-02-18T01:30:49.575Z,99.90
2019-02-18T01:33:21.897Z,99.90
2019-02-18T01:35:54.577Z,99.90
2019-02-18T01:38:27.153Z,99.90
2019-02-18T01:40:59.229Z,99.90
2019-02-18T01:43:31.468Z,99.90
2019-02-18T01:46:03.806Z,99.90
2019-02-18T01:48:36.041Z,99.90
2019-02-18T01:51:08.519Z,99.90
2019-02-18T01:53:40.976Z,99.90
2019-02-18T01:56:13.539Z,99.90
2019-02-18T01:58:45.756Z,99.90
2019-02-18T02:01:18.186Z,99.90
2019-02-18T02:03:50.870Z,99.90
2019-02-18T02:06:23.254Z,99.90
2019-02-18T02:08:55.604Z,99.90
2019-02-18T02:11:28.212Z,99.90
2019-02-18T02:14:00.537Z,99.90
2019-02-18T02:16:32.965Z,99.90
2019-02-18T02:19:05.189Z,99.90
2019-02-18T02:21:37.377Z,99.90
2019-02-18T02:24:09.698Z,99.90
2019-02-18T02:26:41.830Z,99.90
2019-02-18T02:29:14.008Z,99.90
2019-02-18T02:31:46.222Z,99.90
2019-02-18T02:34:18.573Z,99.90
2019-02-18T02:36:50.876Z,99.90
2019-02-18T02:39:23.163Z,99.90
2019-02-18T02:41:55.999Z,99.90
2019-02-18T02:44:28.310Z,99.90
2019-02-18T02:47:00.519Z,99.90
2019-02-18T02:49:32.740Z,99.90
2019-02-18T02:52:04.854Z,99.90
2019-02-18T02:54:37.077Z,99.90
2019-02-18T02:57:09.354Z,99.90
2019-02-18T02:59:41.647Z,99.90
2019-02-18T03:02:13.935Z,99.90
2019-02-18T03:04:46.130Z,99.90
2019-02-18T03:07:18.353Z,99.90
2019-02-18T03:09:50.669Z,99.90
2019-02-18T03:12:22.897Z,99.90
2019-02-18T03:14:54.973Z,99.90
2019-02-18T03:17:27.628Z,99.90
2019-02-18T03:19:59.819Z,99.90
2019-02-18T03:22:32.136Z,99.90
2019-02-18T03:25:17.932Z,99.90
2019-02-18T03:27:53.479Z,99.90
2019-02-18T03:30:49.918Z,99.90
2019-02-18T03:33:25.776Z,99.90
2019-02-18T03:35:57.890Z,99.90
2019-02-18T03:38:31.909Z,99.90
2019-02-18T03:41:04.621Z,99.90
2019-02-18T03:43:36.951Z,99.90
2019-02-18T03:46:09.298Z,99.90
2019-02-18T03:48:41.633Z,99.90
2019-02-18T03:51:13.734Z,99.90
2019-02-18T03:53:45.896Z,99.90
2019-02-18T03:56:18.327Z,99.90
2019-02-18T03:58:50.770Z,99.90
2019-02-18T04:01:23.165Z,99.90
2019-02-18T04:03:55.759Z,99.90
2019-02-18T04:06:28.233Z,99.90
2019-02-18T04:09:00.573Z,99.90
2019-02-18T04:11:32.955Z,99.90
2019-02-18T04:14:05.360Z,99.90
2019-02-18T04:16:37.541Z,99.90
2019-02-18T04:19:09.885Z,99.90
2019-02-18T04:21:42.059Z,99.90
2019-02-18T04:24:14.280Z,99.90
2019-02-18T04:26:46.850Z,99.90
2019-02-18T04:29:18.993Z,99.90
2019-02-18T04:31:51.404Z,99.90
2019-02-18T04:34:23.742Z,99.90
2019-02-18T04:36:56.031Z,99.90
2019-02-18T04:39:28.624Z,99.90
2019-02-18T04:42:00.718Z,99.90
2019-02-18T04:44:33.187Z,99.90
2019-02-18T04:47:05.760Z,99.90
2019-02-18T04:49:37.896Z,99.90
2019-02-18T04:52:10.465Z,99.90
2019-02-18T04:54:42.796Z,99.90
2019-02-18T04:57:15.135Z,99.90
2019-02-18T04:59:47.287Z,99.90
2019-02-18T05:02:20.313Z,99.90
2019-02-18T05:04:52.644Z,99.90
2019-02-18T05:07:24.860Z,99.90
2019-02-18T05:09:57.301Z,99.90
2019-02-18T05:12:29.401Z,99.90
2019-02-18T05:15:02.150Z,99.90
2019-02-18T05:17:34.543Z,99.90
2019-02-18T05:20:06.923Z,99.90
2019-02-18T05:22:39.310Z,99.90
2019-02-18T05:25:13.026Z,99.90
2019-02-18T05:27:45.589Z,99.90
2019-02-18T05:30:17.978Z,99.90
2019-02-18T05:32:50.107Z,99.90
2019-02-18T05:35:22.388Z,99.90
2019-02-18T05:37:54.778Z,99.90
2019-02-18T05:40:27.405Z,99.90
2019-02-18T05:42:59.503Z,99.90
2019-02-18T05:45:31.826Z,99.90
2019-02-18T05:48:04.034Z,99.90
2019-02-18T05:50:36.530Z,99.90
2019-02-18T05:53:08.858Z,99.90
2019-02-18T05:55:41.226Z,99.90
2019-02-18T05:58:13.629Z,99.90
2019-02-18T06:00:45.967Z,99.90
2019-02-18T06:03:18.454Z,99.90
2019-02-18T06:05:50.751Z,99.90
2019-02-18T06:08:23.216Z,99.90
2019-02-18T06:10:55.294Z,99.90
2019-02-18T06:13:27.392Z,99.90
2019-02-18T06:15:59.500Z,99.90
2019-02-18T06:18:31.788Z,99.90
2019-02-18T06:21:04.137Z,99.90
2019-02-18T06:23:36.727Z,99.90
2019-02-18T06:26:09.034Z,99.90
2019-02-18T06:28:41.531Z,99.90
2019-02-18T06:31:13.764Z,99.90
2019-02-18T06:33:45.962Z,99.90
2019-02-18T06:36:18.409Z,99.90
2019-02-18T06:38:50.606Z,99.90
2019-02-18T06:41:22.720Z,99.90
2019-02-18T06:43:54.950Z,99.90
2019-02-18T06:46:32.839Z,99.90
2019-02-18T06:49:16.671Z,99.90
2019-02-18T06:51:49.556Z,99.90
2019-02-18T06:54:22.044Z,99.90
2019-02-18T06:57:12.006Z,99.90
2019-02-18T06:59:48.439Z,99.90
2019-02-18T07:02:32.575Z,99.90
2019-02-18T07:05:16.864Z,99.90
2019-02-18T07:08:07.357Z,99.90
2019-02-18T07:10:54.948Z,99.90
2019-02-18T07:13:27.299Z,99.90
2019-02-18T07:15:59.771Z,99.90
2019-02-18T07:18:32.321Z,99.90
2019-02-18T07:21:04.629Z,99.90
2019-02-18T07:26:09.715Z,99.90
2019-02-18T07:28:42.119Z,99.90
2019-02-18T07:31:14.365Z,99.90
2019-02-18T07:33:46.611Z,99.90
2019-02-18T07:36:19.713Z,99.90
2019-02-18T07:38:51.943Z,99.90
2019-02-18T07:41:24.309Z,99.90
2019-02-18T07:43:56.433Z,99.90
2019-02-18T07:46:29.061Z,99.90
2019-02-18T07:49:01.543Z,99.90
2019-02-18T07:51:34.071Z,99.90
2019-02-18T07:54:06.377Z,99.90
2019-02-18T07:56:38.600Z,99.90
2019-02-18T07:59:10.723Z,99.90
2019-02-18T08:01:42.960Z,99.90
2019-02-18T08:04:15.411Z,99.90
2019-02-18T08:06:48.017Z,99.90
2019-02-18T08:09:20.256Z,99.90
2019-02-18T08:11:52.627Z,99.90
2019-02-18T08:14:24.975Z,99.90
2019-02-18T08:16:57.189Z,99.90
2019-02-18T08:19:29.796Z,99.90
2019-02-18T08:22:02.068Z,99.90
2019-02-18T08:24:34.583Z,99.90
2019-02-18T08:27:07.034Z,99.90
2019-02-18T08:29:39.512Z,99.90
2019-02-18T08:32:11.834Z,99.90
2019-02-18T08:34:44.001Z,99.90
2019-02-18T08:37:16.709Z,99.90
2019-02-18T08:39:48.797Z,99.90
2019-02-18T08:42:21.061Z,99.90
2019-02-18T08:44:53.432Z,99.90
2019-02-18T08:47:26.141Z,99.90
2019-02-18T08:49:58.522Z,99.90
2019-02-18T08:52:30.798Z,99.90
2019-02-18T08:55:03.834Z,99.90
2019-02-18T08:57:37.021Z,99.90
2019-02-18T09:00:12.296Z,99.90
2019-02-18T09:02:44.703Z,99.90
2019-02-18T09:05:16.923Z,99.90
2019-02-18T09:07:49.790Z,99.90
2019-02-18T09:10:32.693Z,99.90
2019-02-18T09:12:56.277Z,99.90
2019-02-18T09:15:28.757Z,99.90
2019-02-18T09:18:01.174Z,99.90
2019-02-18T09:20:33.882Z,99.90
2019-02-18T09:23:17.673Z,99.90
2019-02-18T09:25:52.982Z,99.90
2019-02-18T09:28:25.606Z,99.90
2019-02-18T09:30:57.921Z,99.90
2019-02-18T09:33:30.104Z,99.90
2019-02-18T09:36:02.474Z,99.90
2019-02-18T09:38:34.799Z,99.90
2019-02-18T09:41:07.501Z,99.90
2019-02-18T09:43:39.886Z,99.90
2019-02-18T09:46:13.271Z,99.80
2019-02-18T09:48:45.654Z,99.90
2019-02-18T09:51:18.280Z,99.90
2019-02-18T09:53:50.825Z,99.50
2019-02-18T09:56:23.010Z,99.00
2019-02-18T09:58:55.646Z,98.90
2019-02-18T10:01:27.750Z,98.50
2019-02-18T10:03:59.953Z,98.30
2019-02-18T10:06:32.322Z,98.40
2019-02-18T10:09:05.502Z,97.60
2019-02-18T10:11:37.718Z,96.90
2019-02-18T10:14:10.087Z,96.10
2019-02-18T10:16:42.702Z,96.20
2019-02-18T10:19:15.072Z,96.20
2019-02-18T10:21:47.414Z,95.90
2019-02-18T10:24:20.070Z,95.40
2019-02-18T10:26:52.526Z,95.10
2019-02-18T10:29:25.257Z,94.90
2019-02-18T10:31:57.842Z,94.90
2019-02-18T10:34:30.538Z,94.70
2019-02-18T10:37:03.394Z,94.70
2019-02-18T10:39:35.694Z,95.00
2019-02-18T10:42:08.533Z,95.10
2019-02-18T10:44:41.562Z,94.40
2019-02-18T10:47:14.133Z,94.20
2019-02-18T10:49:46.742Z,94.30
2019-02-18T10:52:19.196Z,94.00
2019-02-18T10:54:51.791Z,93.90
2019-02-18T10:57:24.044Z,94.20
2019-02-18T10:59:59.231Z,93.30
2019-02-18T11:02:31.619Z,92.80
2019-02-18T11:05:04.058Z,92.60
2019-02-18T11:07:37.701Z,92.10
2019-02-18T11:10:11.684Z,91.80
2019-02-18T11:12:44.357Z,91.50
2019-02-18T11:15:16.795Z,91.70
2019-02-18T11:17:50.050Z,92.10
2019-02-18T11:20:22.702Z,92.20
2019-02-18T11:22:55.270Z,92.20
2019-02-18T11:25:27.667Z,92.20
2019-02-18T11:28:00.559Z,91.90
2019-02-18T11:30:33.281Z,91.50
2019-02-18T11:33:05.851Z,91.70
2019-02-18T11:35:38.076Z,91.60
2019-02-18T11:38:10.509Z,91.40
2019-02-18T11:40:42.745Z,90.70
2019-02-18T11:43:15.882Z,90.70
2019-02-18T11:45:48.170Z,90.50
2019-02-18T11:48:20.265Z,90.50
2019-02-18T11:50:52.512Z,90.70
2019-02-18T11:53:24.989Z,90.20
2019-02-18T11:55:57.294Z,90.00
2019-02-18T11:58:29.975Z,89.50
2019-02-18T12:01:02.529Z,90.00
2019-02-18T12:03:34.955Z,88.90
2019-02-18T12:06:07.253Z,88.40
2019-02-18T12:08:39.937Z,88.70
2019-02-18T12:11:12.146Z,90.00
2019-02-18T12:13:44.698Z,90.40
2019-02-18T12:16:16.950Z,90.30
2019-02-18T12:18:49.169Z,89.20
2019-02-18T12:21:21.427Z,86.60
2019-02-18T12:23:53.643Z,85.30
2019-02-18T12:26:25.830Z,86.80
2019-02-18T12:28:58.314Z,87.40
2019-02-18T12:31:30.514Z,88.90
2019-02-18T12:34:02.877Z,89.00
2019-02-18T12:36:35.258Z,88.40
2019-02-18T12:39:12.675Z,87.90
2019-02-18T12:41:48.580Z,89.20
2019-02-18T12:44:18.959Z,89.80
2019-02-18T12:46:51.269Z,89.90
2019-02-18T12:49:23.735Z,89.70
2019-02-18T12:51:56.244Z,90.40
2019-02-18T12:54:28.343Z,90.30
2019-02-18T12:57:00.551Z,90.30
2019-02-18T12:59:33.304Z,91.00
2019-02-18T13:02:05.685Z,91.00
2019-02-18T13:04:38.153Z,90.60
2019-02-18T13:07:10.474Z,90.40
2019-02-18T13:09:42.975Z,90.90
2019-02-18T13:12:15.557Z,91.20
2019-02-18T13:14:48.095Z,90.50
2019-02-18T13:17:20.498Z,90.00
2019-02-18T13:19:52.942Z,89.70
2019-02-18T13:22:25.261Z,90.00
2019-02-18T13:24:57.492Z,90.00
2019-02-18T13:27:29.702Z,90.60
2019-02-18T13:30:02.682Z,89.00
2019-02-18T13:32:35.039Z,88.30
2019-02-18T13:35:07.380Z,90.00
2019-02-18T13:37:39.777Z,89.80
2019-02-18T13:40:13.926Z,89.80
2019-02-18T13:42:46.589Z,88.40
2019-02-18T13:45:19.024Z,87.30
2019-02-18T13:47:51.573Z,87.60
2019-02-18T13:50:24.216Z,85.30
2019-02-18T13:52:56.577Z,83.90
2019-02-18T13:55:29.336Z,82.90
2019-02-18T13:58:01.660Z,81.60
2019-02-18T14:00:34.935Z,82.20
2019-02-18T14:03:07.373Z,81.60
2019-02-18T14:05:39.980Z,81.30
2019-02-18T14:08:12.323Z,82.50
2019-02-18T14:10:44.658Z,84.30
2019-02-18T14:13:17.571Z,83.40
2019-02-18T14:15:50.695Z,83.20
2019-02-18T14:18:23.996Z,83.20
2019-02-18T14:20:56.584Z,83.80
2019-02-18T14:23:29.265Z,83.00
2019-02-18T14:26:01.617Z,82.50
2019-02-18T14:28:34.077Z,81.20
2019-02-18T14:31:06.682Z,81.70
2019-02-18T14:33:39.859Z,82.10
2019-02-18T14:36:12.932Z,83.10
2019-02-18T14:38:46.041Z,83.10
2019-02-18T14:41:20.069Z,82.30
2019-02-18T14:43:52.790Z,81.90
2019-02-18T14:46:25.537Z,82.10
2019-02-18T14:48:58.115Z,81.20
2019-02-18T14:51:30.700Z,80.40
2019-02-18T14:54:03.530Z,80.10
2019-02-18T14:56:36.058Z,80.80
2019-02-18T14:59:08.418Z,80.60
2019-02-18T15:01:40.872Z,81.50
2019-02-18T15:04:13.506Z,82.60
2019-02-18T15:06:45.822Z,83.90
2019-02-18T15:09:18.298Z,85.50
2019-02-18T15:11:50.713Z,85.80
2019-02-18T15:14:23.451Z,87.50
2019-02-18T15:16:56.938Z,87.90
2019-02-18T15:19:30.008Z,88.80
2019-02-18T15:22:02.404Z,90.00
2019-02-18T15:24:36.314Z,90.10
2019-02-18T15:27:09.921Z,90.40
2019-02-18T15:29:43.410Z,90.70
2019-02-18T15:32:17.434Z,91.10
2019-02-18T15:34:51.251Z,91.10
2019-02-18T15:37:25.229Z,91.60
2019-02-18T15:39:58.104Z,91.80
2019-02-18T15:42:30.603Z,92.20
2019-02-18T15:45:03.616Z,92.30
2019-02-18T15:47:36.308Z,92.70
2019-02-18T15:50:09.223Z,93.00
2019-02-18T15:52:41.904Z,92.30
2019-02-18T15:55:14.208Z,93.00
2019-02-18T15:57:46.960Z,92.80
2019-02-18T16:00:20.799Z,92.70
2019-02-18T16:02:53.477Z,93.00
2019-02-18T16:05:25.919Z,93.50
2019-02-18T16:07:58.613Z,93.50
2019-02-18T16:10:32.378Z,93.40
2019-02-18T16:13:06.001Z,94.10
2019-02-18T16:15:39.961Z,93.90
2019-02-18T16:18:12.593Z,93.70
2019-02-18T16:20:45.058Z,94.10
2019-02-18T16:23:17.792Z,94.40
2019-02-18T16:25:50.564Z,94.40
2019-02-18T16:28:22.865Z,95.00
2019-02-18T16:30:55.809Z,95.10
2019-02-18T16:33:27.948Z,94.90
2019-02-18T16:36:10.071Z,95.90
2019-02-18T16:38:43.568Z,96.20
2019-02-18T16:41:15.872Z,96.50
2019-02-18T16:43:48.104Z,96.10
2019-02-18T16:46:20.987Z,95.90
2019-02-18T16:48:54.027Z,96.20
2019-02-18T16:51:26.379Z,95.60
2019-02-18T16:53:58.620Z,95.50
2019-02-18T16:56:30.895Z,96.40
2019-02-18T16:59:03.587Z,96.20
2019-02-18T17:01:35.803Z,98.20
2019-02-18T17:04:07.970Z,96.80
2019-02-18T17:06:40.694Z,96.80
2019-02-18T17:09:13.157Z,96.90
2019-02-18T17:11:45.862Z,96.80
2019-02-18T17:14:18.091Z,97.00
2019-02-18T17:16:50.629Z,97.10
2019-02-18T17:19:23.149Z,97.70
2019-02-18T17:21:55.455Z,97.80
2019-02-18T17:24:28.029Z,98.10
2019-02-18T17:27:00.310Z,97.70
2019-02-18T17:29:32.672Z,98.20
2019-02-18T17:32:05.090Z,98.40
2019-02-18T17:34:37.421Z,98.30
2019-02-18T17:37:10.087Z,98.60
2019-02-18T17:39:42.525Z,98.60
2019-02-18T17:42:14.814Z,98.40
2019-02-18T17:44:47.153Z,98.80
2019-02-18T17:47:19.636Z,98.50
2019-02-18T17:49:51.876Z,98.50
2019-02-18T17:52:24.379Z,99.10
2019-02-18T17:54:57.203Z,99.50
2019-02-18T17:57:29.453Z,99.70
2019-02-18T18:00:02.374Z,99.90
2019-02-18T18:02:34.597Z,99.90
2019-02-18T18:05:07.374Z,99.90
2019-02-18T18:07:39.724Z,99.90
2019-02-18T18:10:12.065Z,99.90
2019-02-18T18:12:44.597Z,99.90
2019-02-18T18:15:16.845Z,99.80
2019-02-18T18:17:49.038Z,99.90
2019-02-18T18:20:21.340Z,99.90
2019-02-18T18:22:53.682Z,99.80
2019-02-18T18:25:26.551Z,99.90
2019-02-18T18:27:58.913Z,99.90
2019-02-18T18:30:31.159Z,99.90
2019-02-18T18:33:03.576Z,99.90
2019-02-18T18:35:36.387Z,99.90
2019-02-18T18:38:08.834Z,99.60
2019-02-18T18:40:41.182Z,99.60
2019-02-18T18:43:13.980Z,99.70
2019-02-18T18:45:46.326Z,99.90
2019-02-18T18:48:18.629Z,99.90
2019-02-18T18:50:50.983Z,99.90
2019-02-18T18:53:23.319Z,99.90
2019-02-18T18:55:55.667Z,99.90
2019-02-18T18:58:28.156Z,99.90
2019-02-18T19:01:00.604Z,99.90
2019-02-18T19:03:32.949Z,99.90
2019-02-18T19:06:05.373Z,99.90
2019-02-18T19:08:37.902Z,99.90
2019-02-18T19:11:10.225Z,99.90
2019-02-18T19:13:42.518Z,99.90
2019-02-18T19:16:14.616Z,99.90
2019-02-18T19:18:46.967Z,99.90
2019-02-18T19:21:20.149Z,99.90
2019-02-18T19:23:52.516Z,99.90
2019-02-18T19:26:24.713Z,99.90
2019-02-18T19:28:57.081Z,99.90
2019-02-18T19:31:29.705Z,99.90
2019-02-18T19:34:02.458Z,99.90
2019-02-18T19:36:35.068Z,99.90
2019-02-18T19:39:08.110Z,99.90
2019-02-18T19:41:40.311Z,99.90
2019-02-18T19:44:12.985Z,99.90
2019-02-18T19:46:45.349Z,99.90
2019-02-18T19:49:17.483Z,99.90
2019-02-18T19:51:49.850Z,99.90
2019-02-18T19:54:22.389Z,99.90
2019-02-18T19:56:55.096Z,99.90
2019-02-18T19:59:27.438Z,99.90
2019-02-18T20:01:59.550Z,99.90
2019-02-18T20:04:32.222Z,99.90
2019-02-18T20:07:04.738Z,99.90
2019-02-18T20:09:37.218Z,99.90
2019-02-18T20:12:11.692Z,99.90
2019-02-18T20:14:43.979Z,99.90
2019-02-18T20:17:16.374Z,99.90
2019-02-18T20:19:49.242Z,99.90
2019-02-18T20:22:21.582Z,99.90
2019-02-18T20:24:55.536Z,99.90
2019-02-18T20:27:27.989Z,99.90
2019-02-18T20:30:00.332Z,99.90
2019-02-18T20:32:32.881Z,99.90
2019-02-18T20:35:06.181Z,99.90
2019-02-18T20:37:38.660Z,99.90
2019-02-18T20:40:11.729Z,99.90
2019-02-18T20:42:44.358Z,99.90
2019-02-18T20:45:16.732Z,99.90
2019-02-18T20:47:49.106Z,99.90
2019-02-18T20:50:21.906Z,99.90
2019-02-18T20:52:54.363Z,99.90
2019-02-18T20:55:26.836Z,99.90
2019-02-18T20:57:59.834Z,99.90
2019-02-18T21:00:32.560Z,99.90
2019-02-18T21:03:05.463Z,99.90
2019-02-18T21:05:38.197Z,99.90
2019-02-18T21:08:10.753Z,99.90
2019-02-18T21:10:43.066Z,99.90
2019-02-18T21:13:16.035Z,99.90
2019-02-18T21:15:48.374Z,99.90
2019-02-18T21:18:20.897Z,99.90
2019-02-18T21:20:53.527Z,99.90
2019-02-18T21:23:25.873Z,99.90
2019-02-18T21:25:58.157Z,99.90
2019-02-18T21:28:30.831Z,99.90
2019-02-18T21:31:03.429Z,99.90
2019-02-18T21:33:35.744Z,99.90
2019-02-18T21:36:08.530Z,99.90
2019-02-18T21:38:41.293Z,99.90
2019-02-18T21:41:14.220Z,99.90
2019-02-18T21:43:46.602Z,99.90
2019-02-18T21:46:18.947Z,99.90
2019-02-18T21:48:51.164Z,99.90
2019-02-18T21:51:23.419Z,99.90
2019-02-18T21:53:55.727Z,99.90
2019-02-18T21:56:28.293Z,99.90
2019-02-18T21:59:01.246Z,99.90
2019-02-18T22:01:33.756Z,99.90
2019-02-18T22:04:05.943Z,99.90
2019-02-18T22:06:38.490Z,99.90
2019-02-18T22:09:10.857Z,99.90
2019-02-18T22:11:43.430Z,99.90
2019-02-18T22:14:15.665Z,99.90
2019-02-18T22:16:48.897Z,99.90
2019-02-18T22:19:21.209Z,99.90
2019-02-18T22:21:53.597Z,99.90
2019-02-18T22:24:25.890Z,99.90
2019-02-18T22:26:58.094Z,99.90
2019-02-18T22:29:30.669Z,99.90
2019-02-18T22:32:03.069Z,99.90
2019-02-18T22:34:35.622Z,99.90
2019-02-18T22:37:08.197Z,99.90
2019-02-18T22:39:40.468Z,99.90
2019-02-18T22:42:13.206Z,99.90
2019-02-18T22:44:45.784Z,99.90
2019-02-18T22:47:18.083Z,99.90
2019-02-18T22:49:50.902Z,99.90
2019-02-18T22:52:23.272Z,99.90
2019-02-18T22:54:55.786Z,99.90
2019-02-18T22:57:28.115Z,99.90
2019-02-18T23:00:00.615Z,99.90
2019-02-18T23:02:32.982Z,99.90
2019-02-18T23:05:05.301Z,99.90
2019-02-18T23:07:38.003Z,99.90
2019-02-18T23:10:10.218Z,99.90
2019-02-18T23:12:43.062Z,99.90
2019-02-18T23:15:15.405Z,99.90
2019-02-18T23:17:47.640Z,99.90
2019-02-18T23:20:20.234Z,99.90
2019-02-18T23:22:52.982Z,99.90
2019-02-18T23:25:25.289Z,99.90
2019-02-18T23:27:57.761Z,99.90
2019-02-18T23:30:29.996Z,99.90
2019-02-18T23:33:02.448Z,99.90
2019-02-18T23:35:35.102Z,99.90
2019-02-18T23:38:08.730Z,99.90
2019-02-18T23:40:41.425Z,99.90
2019-02-18T23:43:14.138Z,99.90
2019-02-18T23:45:46.630Z,99.90
2019-02-18T23:48:19.221Z,99.90
2019-02-18T23:50:51.424Z,99.90
2019-02-18T23:53:23.796Z,99.90
2019-02-18T23:55:56.065Z,99.90
2019-02-18T23:58:28.207Z,99.90
