createdAt,value
2019-01-29T00:01:36.184Z,99306.75
2019-01-29T00:05:37.766Z,99311.09
2019-01-29T00:09:39.067Z,99314.55
2019-01-29T00:13:40.371Z,99315.39
2019-01-29T00:17:41.662Z,99315.39
2019-01-29T00:21:43.229Z,99320.14
2019-01-29T00:25:44.683Z,99319.25
2019-01-29T00:29:46.060Z,99312.75
2019-01-29T00:33:47.550Z,99317.02
2019-01-29T00:37:49.396Z,99310.91
2019-01-29T00:41:51.740Z,99314.36
2019-01-29T00:45:53.123Z,99315.98
2019-01-29T00:49:54.759Z,99313.83
2019-01-29T00:53:56.079Z,99312.53
2019-01-29T00:57:57.371Z,99310.33
2019-01-29T01:01:58.787Z,99306.48
2019-01-29T01:06:00.103Z,99309.02
2019-01-29T01:10:01.355Z,99309.93
2019-01-29T01:14:02.727Z,99311.17
2019-01-29T01:18:04.137Z,99310.38
2019-01-29T01:22:05.541Z,99266.17
2019-01-29T01:26:06.889Z,99292.49
2019-01-29T01:30:09.975Z,99294.64
2019-01-29T01:34:11.283Z,99295.89
2019-01-29T01:38:12.824Z,99293.73
2019-01-29T01:42:14.209Z,99300.64
2019-01-29T01:46:15.510Z,99290.16
2019-01-29T01:50:16.952Z,99277.69
2019-01-29T01:54:18.457Z,99281.50
2019-01-29T01:58:19.720Z,99285.85
2019-01-29T02:02:21.055Z,99292.75
2019-01-29T02:06:22.321Z,99280.20
2019-01-29T02:10:29.876Z,99287.55
2019-01-29T02:14:31.248Z,99278.84
2019-01-29T02:18:32.762Z,99277.91
2019-01-29T02:22:34.198Z,99277.02
2019-01-29T02:26:35.818Z,99275.71
2019-01-29T02:30:40.484Z,99283.83
2019-01-29T02:34:41.968Z,99291.18
2019-01-29T02:38:44.522Z,99280.33
2019-01-29T02:42:46.262Z,99276.82
2019-01-29T02:46:47.652Z,99271.63
2019-01-29T02:50:48.960Z,99276.42
2019-01-29T02:54:50.192Z,99283.33
2019-01-29T02:58:51.447Z,99295.39
2019-01-29T03:02:52.778Z,99291.49
2019-01-29T03:06:54.182Z,99291.05
2019-01-29T03:10:55.500Z,99290.20
2019-01-29T03:14:57.092Z,99284.09
2019-01-29T03:18:58.535Z,99287.00
2019-01-29T03:22:59.933Z,99294.80
2019-01-29T03:27:01.459Z,99294.36
2019-01-29T03:31:02.942Z,99299.56
2019-01-29T03:35:04.214Z,99288.70
2019-01-29T03:39:07.906Z,99292.07
2019-01-29T03:43:09.204Z,99291.36
2019-01-29T03:47:10.731Z,99293.59
2019-01-29T03:51:12.139Z,99298.84
2019-01-29T03:55:13.589Z,99294.89
2019-01-29T03:59:15.027Z,99294.80
2019-01-29T04:03:16.334Z,99287.00
2019-01-29T04:07:17.696Z,99299.95
2019-01-29T04:11:19.041Z,99290.37
2019-01-29T04:15:21.182Z,99300.77
2019-01-29T04:19:23.690Z,99304.31
2019-01-29T04:23:25.029Z,99298.26
2019-01-29T04:27:26.515Z,99295.57
2019-01-29T04:31:27.846Z,99301.70
2019-01-29T04:35:29.220Z,99297.41
2019-01-29T04:39:30.476Z,99299.16
2019-01-29T04:43:32.117Z,99301.84
2019-01-29T04:47:33.380Z,99299.70
2019-01-29T04:51:34.685Z,99304.81
2019-01-29T04:55:36.244Z,99307.36
2019-01-29T04:59:37.561Z,99304.81
2019-01-29T05:03:38.910Z,99301.45
2019-01-29T05:07:40.835Z,99298.00
2019-01-29T05:11:42.145Z,99288.05
2019-01-29T05:15:43.553Z,99284.99
2019-01-29T05:19:45.060Z,99291.44
2019-01-29T05:23:46.465Z,99289.29
2019-01-29T05:27:47.804Z,99299.61
2019-01-29T05:31:49.403Z,99293.59
2019-01-29T05:35:50.595Z,99287.00
2019-01-29T05:39:51.906Z,99286.10
2019-01-29T05:43:53.107Z,99287.41
2019-01-29T05:47:56.512Z,99294.75
2019-01-29T05:51:57.848Z,99293.05
2019-01-29T05:55:59.300Z,99294.75
2019-01-29T06:00:00.752Z,99296.37
2019-01-29T06:04:02.086Z,99290.23
2019-01-29T06:08:05.119Z,99280.31
2019-01-29T06:12:06.487Z,99277.77
2019-01-29T06:16:07.911Z,99283.05
2019-01-29T06:20:12.194Z,99286.55
2019-01-29T06:24:13.362Z,99284.94
2019-01-29T06:28:14.898Z,99300.59
2019-01-29T06:32:16.303Z,99301.05
2019-01-29T06:36:17.612Z,99306.65
2019-01-29T06:40:20.787Z,99307.09
2019-01-29T06:44:22.162Z,99308.09
2019-01-29T06:48:23.782Z,99305.94
2019-01-29T06:52:25.283Z,99311.14
2019-01-29T06:56:26.727Z,99308.54
2019-01-29T07:00:30.213Z,99302.44
2019-01-29T07:04:31.472Z,99304.13
2019-01-29T07:08:32.783Z,99301.53
2019-01-29T07:12:34.104Z,99305.75
2019-01-29T07:16:57.961Z,99309.25
2019-01-29T07:20:59.234Z,99317.91
2019-01-29T07:25:04.639Z,99318.36
2019-01-29T07:29:06.096Z,99318.67
2019-01-29T07:33:07.475Z,99315.22
2019-01-29T07:37:08.854Z,99311.27
2019-01-29T07:41:10.188Z,99320.28
2019-01-29T07:45:13.185Z,99324.72
2019-01-29T07:49:14.759Z,99326.47
2019-01-29T07:53:16.041Z,99326.92
2019-01-29T07:57:17.455Z,99336.88
2019-01-29T08:01:18.718Z,99333.77
2019-01-29T08:05:21.297Z,99326.87
2019-01-29T08:09:22.719Z,99325.13
2019-01-29T08:13:26.259Z,99325.13
2019-01-29T08:17:27.531Z,99325.57
2019-01-29T08:21:28.904Z,99322.38
2019-01-29T08:25:30.228Z,99323.73
2019-01-29T08:29:31.550Z,99321.13
2019-01-29T08:33:32.866Z,99318.98
2019-01-29T08:37:35.639Z,99316.38
2019-01-29T08:41:36.981Z,99313.86
2019-01-29T08:45:38.483Z,99307.81
2019-01-29T08:49:39.899Z,99306.83
2019-01-29T08:53:41.828Z,99307.85
2019-01-29T08:57:42.958Z,99317.13
2019-01-29T09:01:44.403Z,99311.88
2019-01-29T09:05:45.843Z,99313.16
2019-01-29T09:09:47.225Z,99311.06
2019-01-29T09:13:48.524Z,99308.41
2019-01-29T09:17:50.026Z,99306.56
2019-01-29T09:22:11.493Z,99309.42
2019-01-29T09:26:12.949Z,99306.06
2019-01-29T09:30:17.319Z,99309.59
2019-01-29T09:34:18.695Z,99300.45
2019-01-29T09:38:20.079Z,99301.16
2019-01-29T09:42:21.703Z,99303.42
2019-01-29T09:46:23.564Z,99304.86
2019-01-29T09:50:25.058Z,99309.50
2019-01-29T09:54:26.363Z,99305.99
2019-01-29T09:58:27.949Z,99308.01
2019-01-29T10:02:29.155Z,99311.16
2019-01-29T10:06:32.026Z,99310.87
2019-01-29T10:10:33.205Z,99311.03
2019-01-29T10:14:34.535Z,99301.53
2019-01-29T10:18:35.732Z,99298.92
2019-01-29T10:22:36.925Z,99296.59
2019-01-29T10:26:38.245Z,99294.22
2019-01-29T10:30:39.761Z,99299.43
2019-01-29T10:34:41.073Z,99295.99
2019-01-29T10:38:42.334Z,99294.85
2019-01-29T10:42:43.832Z,99288.28
2019-01-29T10:46:45.131Z,99286.44
2019-01-29T10:50:46.572Z,99285.14
2019-01-29T10:54:48.019Z,99282.03
2019-01-29T10:58:49.311Z,99279.48
2019-01-29T11:02:50.952Z,99275.88
2019-01-29T11:06:52.133Z,99276.73
2019-01-29T11:10:53.357Z,99275.13
2019-01-29T11:14:54.608Z,99275.44
2019-01-29T11:19:03.127Z,99270.37
2019-01-29T11:22:58.966Z,99269.22
2019-01-29T11:27:00.296Z,99263.95
2019-01-29T11:31:01.667Z,99263.34
2019-01-29T11:35:04.002Z,99263.20
2019-01-29T11:39:06.766Z,99261.65
2019-01-29T11:43:08.748Z,99264.05
2019-01-29T11:47:10.092Z,99260.59
2019-01-29T11:51:11.401Z,99256.53
2019-01-29T11:55:12.922Z,99255.38
2019-01-29T11:59:14.371Z,99249.76
2019-01-29T12:03:16.727Z,99248.94
2019-01-29T12:07:29.312Z,99254.75
2019-01-29T12:11:30.590Z,99247.39
2019-01-29T12:15:31.887Z,99244.78
2019-01-29T12:19:33.273Z,99240.97
2019-01-29T12:23:37.566Z,99243.94
2019-01-29T12:27:38.716Z,99237.58
2019-01-29T12:31:41.813Z,99225.86
2019-01-29T12:35:44.102Z,99227.09
2019-01-29T12:39:45.464Z,99224.00
2019-01-29T12:43:46.883Z,99219.48
2019-01-29T12:47:48.409Z,99225.33
2019-01-29T12:52:07.935Z,99224.48
2019-01-29T12:56:11.487Z,99218.97
2019-01-29T13:00:15.698Z,99218.79
2019-01-29T13:04:18.012Z,99213.22
2019-01-29T13:08:20.873Z,99212.13
2019-01-29T13:12:22.292Z,99210.69
2019-01-29T13:16:24.832Z,99207.39
2019-01-29T13:20:26.539Z,99206.93
2019-01-29T13:24:27.782Z,99210.59
2019-01-29T13:28:29.107Z,99213.14
2019-01-29T13:32:33.786Z,99211.84
2019-01-29T13:36:36.990Z,99209.91
2019-01-29T13:40:38.860Z,99210.22
2019-01-29T13:44:42.150Z,99208.31
2019-01-29T13:48:45.344Z,99214.82
2019-01-29T13:52:47.012Z,99221.93
2019-01-29T13:56:48.231Z,99214.27
2019-01-29T14:00:50.138Z,99215.66
2019-01-29T14:04:51.836Z,99219.23
2019-01-29T14:08:53.698Z,99205.45
2019-01-29T14:12:56.056Z,99210.27
2019-01-29T14:16:57.889Z,99212.06
2019-01-29T14:21:00.219Z,99213.51
2019-01-29T14:25:01.475Z,99213.56
2019-01-29T14:29:03.234Z,99210.27
2019-01-29T14:33:04.620Z,99209.95
2019-01-29T14:37:05.987Z,99204.45
2019-01-29T14:41:07.751Z,99206.66
2019-01-29T14:45:14.535Z,99202.84
2019-01-29T14:49:16.119Z,99199.39
2019-01-29T14:53:17.462Z,99203.75
2019-01-29T14:57:18.788Z,99204.20
2019-01-29T15:01:20.088Z,99196.78
2019-01-29T15:05:21.444Z,99201.08
2019-01-29T15:09:22.759Z,99191.13
2019-01-29T15:13:24.168Z,99197.69
2019-01-29T15:17:45.393Z,99199.08
2019-01-29T15:21:48.704Z,99198.54
2019-01-29T15:25:50.370Z,99193.09
2019-01-29T15:29:54.088Z,99185.42
2019-01-29T15:33:59.715Z,99192.42
2019-01-29T15:38:01.185Z,99196.77
2019-01-29T15:42:06.402Z,99194.23
2019-01-29T15:46:14.799Z,99191.63
2019-01-29T15:50:21.566Z,99182.91
2019-01-29T15:54:24.099Z,99179.46
2019-01-29T15:58:27.105Z,99176.86
2019-01-29T16:02:30.252Z,99176.10
2019-01-29T16:06:31.415Z,99175.65
2019-01-29T16:10:39.703Z,99176.02
2019-01-29T16:14:40.112Z,99164.75
2019-01-29T16:18:41.416Z,99170.35
2019-01-29T16:22:42.706Z,99171.66
2019-01-29T16:26:44.112Z,99166.00
2019-01-29T16:30:45.551Z,99170.75
2019-01-29T16:34:46.951Z,99159.94
2019-01-29T16:38:48.344Z,99155.50
2019-01-29T16:42:51.241Z,99157.64
2019-01-29T16:48:17.994Z,99155.19
2019-01-29T16:52:21.296Z,99150.68
2019-01-29T16:56:23.547Z,99147.23
2019-01-29T17:00:30.161Z,99144.17
2019-01-29T17:04:33.300Z,99146.78
2019-01-29T17:08:35.272Z,99148.17
2019-01-29T17:14:01.660Z,99146.57
2019-01-29T17:18:04.523Z,99152.53
2019-01-29T17:22:07.227Z,99152.44
2019-01-29T17:26:09.929Z,99147.17
2019-01-29T17:30:17.256Z,99152.83
2019-01-29T17:34:19.751Z,99153.23
2019-01-29T17:38:22.225Z,99150.08
2019-01-29T17:42:24.650Z,99154.05
2019-01-29T17:46:27.207Z,99147.17
2019-01-29T17:50:33.998Z,99142.81
2019-01-29T17:54:36.356Z,99145.02
2019-01-29T17:58:38.694Z,99155.34
2019-01-29T18:02:41.149Z,99146.72
2019-01-29T18:06:43.525Z,99144.62
2019-01-29T18:10:46.183Z,99144.27
2019-01-29T18:14:48.507Z,99140.88
2019-01-29T18:18:52.036Z,99138.27
2019-01-29T18:22:55.032Z,99137.82
2019-01-29T18:26:57.678Z,99133.52
2019-01-29T18:31:01.307Z,99139.66
2019-01-29T18:35:03.798Z,99140.17
2019-01-29T18:39:08.231Z,99141.48
2019-01-29T18:43:11.867Z,99136.91
2019-01-29T18:47:14.605Z,99136.66
2019-01-29T18:51:20.539Z,99137.80
2019-01-29T18:55:22.988Z,99135.80
2019-01-29T18:59:25.385Z,99135.80
2019-01-29T19:03:27.779Z,99134.39
2019-01-29T19:07:30.386Z,99140.64
2019-01-29T19:11:33.064Z,99144.33
2019-01-29T19:15:35.619Z,99143.08
2019-01-29T19:19:38.085Z,99137.57
2019-01-29T19:23:40.593Z,99146.67
2019-01-29T19:27:45.213Z,99156.31
2019-01-29T19:31:47.625Z,99156.96
2019-01-29T19:35:50.263Z,99160.02
2019-01-29T19:39:52.799Z,99152.75
2019-01-29T19:43:55.339Z,99151.54
2019-01-29T19:47:59.044Z,99154.25
2019-01-29T19:52:01.545Z,99156.03
2019-01-29T19:56:04.044Z,99152.59
2019-01-29T20:00:08.734Z,99154.48
2019-01-29T20:04:11.398Z,99159.22
2019-01-29T20:08:13.934Z,99152.78
2019-01-29T20:12:16.469Z,99154.53
2019-01-29T20:16:19.006Z,99151.17
2019-01-29T20:20:30.303Z,99153.31
2019-01-29T20:24:33.482Z,99151.62
2019-01-29T20:28:42.191Z,99166.85
2019-01-29T20:32:40.412Z,99166.37
2019-01-29T20:36:43.364Z,99161.66
2019-01-29T20:40:46.293Z,99163.86
2019-01-29T20:44:48.857Z,99162.55
2019-01-29T20:48:51.409Z,99165.16
2019-01-29T20:52:54.024Z,99171.70
2019-01-29T20:56:56.441Z,99173.01
2019-01-29T21:00:59.049Z,99167.45
2019-01-29T21:05:01.540Z,99170.95
2019-01-29T21:09:06.578Z,99164.89
2019-01-29T21:13:10.893Z,99167.95
2019-01-29T21:17:13.836Z,99173.62
2019-01-29T21:21:16.412Z,99168.88
2019-01-29T21:25:19.074Z,99170.19
2019-01-29T21:29:21.567Z,99171.03
2019-01-29T21:33:24.504Z,99176.23
2019-01-29T21:37:27.315Z,99177.70
2019-01-29T21:41:30.022Z,99176.00
2019-01-29T21:45:32.636Z,99177.30
2019-01-29T21:49:35.209Z,99174.75
2019-01-29T21:53:37.781Z,99173.45
2019-01-29T21:57:40.612Z,99180.44
2019-01-29T22:01:43.183Z,99182.24
2019-01-29T22:05:45.862Z,99178.79
2019-01-29T22:09:49.918Z,99173.67
2019-01-29T22:13:52.444Z,99178.11
2019-01-29T22:17:54.854Z,99179.41
2019-01-29T22:21:57.442Z,99187.26
2019-01-29T22:25:59.876Z,99179.91
2019-01-29T22:30:02.615Z,99186.41
2019-01-29T22:34:06.634Z,99180.23
2019-01-29T22:38:09.643Z,99181.53
2019-01-29T22:42:12.219Z,99186.67
2019-01-29T22:46:15.014Z,99187.84
2019-01-29T22:50:29.790Z,99185.23
2019-01-29T22:54:32.690Z,99177.89
2019-01-29T22:58:35.423Z,99183.09
2019-01-29T23:02:37.868Z,99189.13
2019-01-29T23:06:52.923Z,99197.47
2019-01-29T23:10:57.312Z,99194.07
2019-01-29T23:14:59.695Z,99200.06
2019-01-29T23:19:02.138Z,99196.75
2019-01-29T23:23:04.688Z,99204.60
2019-01-29T23:27:07.151Z,99204.92
2019-01-29T23:31:09.572Z,99202.66
2019-01-29T23:35:12.183Z,99203.88
2019-01-29T23:39:15.084Z,99206.56
2019-01-29T23:43:17.686Z,99202.85
2019-01-29T23:47:20.194Z,99199.04
2019-01-29T23:51:22.725Z,99202.14
2019-01-29T23:55:25.522Z,99207.78
2019-01-29T23:59:27.886Z,99206.48
