createdAt,value
2022-10-29T00:01:02.555Z,12.19
2022-10-29T00:04:07.254Z,12.20
2022-10-29T00:07:10.210Z,12.14
2022-10-29T00:10:14.601Z,12.16
2022-10-29T00:13:17.308Z,12.19
2022-10-29T00:16:24.401Z,12.12
2022-10-29T00:19:29.466Z,12.11
2022-10-29T00:22:35.704Z,12.13
2022-10-29T00:25:39.604Z,12.08
2022-10-29T00:28:43.208Z,12.09
2022-10-29T00:31:48.945Z,12.06
2022-10-29T00:34:52.093Z,12.12
2022-10-29T00:37:56.509Z,12.12
2022-10-29T00:41:02.358Z,12.12
2022-10-29T00:44:35.952Z,12.11
2022-10-29T00:47:40.420Z,12.16
2022-10-29T00:50:45.966Z,12.14
2022-10-29T00:53:54.361Z,12.09
2022-10-29T00:57:23.565Z,12.13
2022-10-29T01:00:27.127Z,12.02
2022-10-29T01:03:32.524Z,12.00
2022-10-29T01:06:36.070Z,12.03
2022-10-29T01:09:40.592Z,12.04
2022-10-29T01:13:21.222Z,11.95
2022-10-29T01:16:25.957Z,12.01
2022-10-29T01:19:51.386Z,11.94
2022-10-29T01:23:12.928Z,11.97
2022-10-29T01:26:29.186Z,11.98
2022-10-29T01:29:44.004Z,12.02
2022-10-29T01:32:50.485Z,11.95
2022-10-29T01:36:12.635Z,11.88
2022-10-29T01:39:42.063Z,11.86
2022-10-29T01:42:55.388Z,11.71
2022-10-29T01:46:25.270Z,11.80
2022-10-29T01:49:35.507Z,11.75
2022-10-29T01:52:46.062Z,11.75
2022-10-29T01:55:51.296Z,11.73
2022-10-29T01:58:59.950Z,11.70
2022-10-29T02:02:23.538Z,11.78
2022-10-29T02:05:55.174Z,11.79
2022-10-29T02:09:18.354Z,11.83
2022-10-29T02:12:33.748Z,11.81
2022-10-29T02:15:56.899Z,11.83
2022-10-29T02:19:01.719Z,11.84
2022-10-29T02:22:05.169Z,11.84
2022-10-29T02:25:10.781Z,11.90
2022-10-29T02:28:14.925Z,11.80
2022-10-29T02:31:18.504Z,11.79
2022-10-29T02:34:23.057Z,11.78
2022-10-29T02:37:26.661Z,11.80
2022-10-29T02:40:31.063Z,11.75
2022-10-29T02:43:34.831Z,11.75
2022-10-29T02:46:42.559Z,11.81
2022-10-29T02:49:46.119Z,11.70
2022-10-29T02:52:52.132Z,11.67
2022-10-29T02:56:00.134Z,11.70
2022-10-29T02:59:10.792Z,11.78
2022-10-29T03:02:18.898Z,11.79
2022-10-29T03:05:22.411Z,11.63
2022-10-29T03:08:28.554Z,11.66
2022-10-29T03:11:32.958Z,11.68
2022-10-29T03:14:36.470Z,11.72
2022-10-29T03:17:39.292Z,11.76
2022-10-29T03:20:43.390Z,11.73
2022-10-29T03:23:47.190Z,11.77
2022-10-29T03:26:50.539Z,11.82
2022-10-29T03:29:54.595Z,11.79
2022-10-29T03:32:58.098Z,11.81
2022-10-29T03:36:05.624Z,11.78
2022-10-29T03:39:08.795Z,11.80
2022-10-29T03:42:12.449Z,11.75
2022-10-29T03:45:16.101Z,11.69
2022-10-29T03:48:19.138Z,11.73
2022-10-29T03:51:23.823Z,11.75
2022-10-29T03:54:27.333Z,11.74
2022-10-29T03:57:34.403Z,11.73
2022-10-29T04:00:37.474Z,11.77
2022-10-29T04:03:42.852Z,11.72
2022-10-29T04:06:47.266Z,11.76
2022-10-29T04:09:52.019Z,11.77
2022-10-29T04:12:54.981Z,11.72
2022-10-29T04:16:17.620Z,11.68
2022-10-29T04:19:20.729Z,11.68
2022-10-29T04:28:17.707Z,11.66
2022-10-29T04:29:23.595Z,11.69
2022-10-29T04:32:29.188Z,11.74
2022-10-29T04:35:35.203Z,11.72
2022-10-29T04:38:38.896Z,11.70
2022-10-29T04:41:42.831Z,11.68
2022-10-29T04:44:47.355Z,11.69
2022-10-29T04:48:03.450Z,11.62
2022-10-29T04:51:07.407Z,11.69
2022-10-29T04:54:13.621Z,11.69
2022-10-29T04:57:18.673Z,11.70
2022-10-29T05:00:24.356Z,11.63
2022-10-29T05:03:28.909Z,11.64
2022-10-29T05:06:32.162Z,11.66
2022-10-29T05:09:35.626Z,11.69
2022-10-29T05:12:42.483Z,11.52
2022-10-29T05:15:53.196Z,11.54
2022-10-29T05:18:59.102Z,11.50
2022-10-29T05:22:01.785Z,11.47
2022-10-29T05:25:06.592Z,11.28
2022-10-29T05:28:20.465Z,11.31
2022-10-29T05:31:24.972Z,11.32
2022-10-29T05:34:28.818Z,11.34
2022-10-29T05:37:31.920Z,11.38
2022-10-29T05:40:38.623Z,11.29
2022-10-29T05:43:42.245Z,11.21
2022-10-29T05:46:51.213Z,11.37
2022-10-29T05:49:57.602Z,11.39
2022-10-29T05:53:05.608Z,11.13
2022-10-29T05:56:12.463Z,11.27
2022-10-29T05:59:15.210Z,11.29
2022-10-29T06:02:20.574Z,11.30
2022-10-29T06:05:27.049Z,11.26
2022-10-29T06:08:30.725Z,11.08
2022-10-29T06:11:34.553Z,11.13
2022-10-29T06:14:38.819Z,11.20
2022-10-29T06:17:43.070Z,11.26
2022-10-29T06:20:46.150Z,11.24
2022-10-29T06:23:53.617Z,11.25
2022-10-29T06:59:48.464Z,11.36
2022-10-29T07:02:53.874Z,11.32
2022-10-29T07:09:32.217Z,11.18
2022-10-29T07:12:41.979Z,11.27
2022-10-29T07:15:44.633Z,11.22
2022-10-29T07:18:47.321Z,11.27
2022-10-29T07:21:50.340Z,11.24
2022-10-29T07:24:54.842Z,11.31
2022-10-29T07:28:04.582Z,11.22
2022-10-29T07:31:08.010Z,11.16
2022-10-29T07:34:10.488Z,11.21
2022-10-29T07:37:13.244Z,11.25
2022-10-29T07:40:16.248Z,11.25
2022-10-29T07:43:20.939Z,11.31
2022-10-29T07:46:23.458Z,11.34
2022-10-29T07:49:26.213Z,11.27
2022-10-29T07:52:28.692Z,11.26
2022-10-29T07:55:31.843Z,11.30
2022-10-29T07:58:34.547Z,11.36
2022-10-29T08:01:37.616Z,11.36
2022-10-29T08:04:40.513Z,11.36
2022-10-29T08:07:43.123Z,11.39
2022-10-29T08:10:46.164Z,11.44
2022-10-29T08:13:49.447Z,11.43
2022-10-29T08:16:55.073Z,11.33
2022-10-29T08:19:58.034Z,11.53
2022-10-29T08:23:01.656Z,11.39
2022-10-29T08:26:04.477Z,11.44
2022-10-29T08:29:07.259Z,11.51
2022-10-29T08:32:09.786Z,11.51
2022-10-29T08:35:13.401Z,11.66
2022-10-29T08:38:16.046Z,11.56
2022-10-29T08:41:34.905Z,11.60
2022-10-29T08:45:11.120Z,11.67
2022-10-29T08:48:23.115Z,11.57
2022-10-29T08:51:33.963Z,11.62
2022-10-29T08:54:39.939Z,11.63
2022-10-29T08:58:06.702Z,11.53
2022-10-29T09:01:12.869Z,11.69
2022-10-29T09:04:37.817Z,11.60
2022-10-29T09:08:10.380Z,11.54
2022-10-29T09:11:31.785Z,11.61
2022-10-29T09:15:01.875Z,11.50
2022-10-29T09:18:23.411Z,11.62
2022-10-29T09:21:51.831Z,11.75
2022-10-29T09:25:24.010Z,11.76
2022-10-29T09:28:51.670Z,11.81
2022-10-29T09:31:59.706Z,11.84
2022-10-29T09:35:08.121Z,11.82
2022-10-29T09:38:27.033Z,12.06
2022-10-29T09:41:34.926Z,12.13
2022-10-29T09:44:53.097Z,12.02
2022-10-29T09:48:09.958Z,11.89
2022-10-29T09:51:23.045Z,11.80
2022-10-29T09:54:29.402Z,12.06
2022-10-29T09:57:36.288Z,12.10
2022-10-29T10:00:39.139Z,12.01
2022-10-29T10:03:45.809Z,12.04
2022-10-29T10:07:09.416Z,12.21
2022-10-29T10:10:24.003Z,12.19
2022-10-29T10:13:27.975Z,12.30
2022-10-29T10:16:33.312Z,12.34
2022-10-29T10:19:45.339Z,12.43
2022-10-29T10:22:48.145Z,12.53
2022-10-29T10:26:00.214Z,12.55
2022-10-29T10:29:12.013Z,12.46
2022-10-29T10:32:16.480Z,12.45
2022-10-29T10:35:30.492Z,12.49
2022-10-29T10:38:48.530Z,12.27
2022-10-29T10:41:52.040Z,12.39
2022-10-29T10:45:23.368Z,12.51
2022-10-29T10:48:33.385Z,12.73
2022-10-29T10:51:37.967Z,12.84
2022-10-29T10:54:56.272Z,12.80
2022-10-29T10:58:09.870Z,12.98
2022-10-29T11:01:28.486Z,12.90
2022-10-29T11:04:37.189Z,13.00
2022-10-29T11:07:48.815Z,12.91
2022-10-29T11:10:54.480Z,12.84
2022-10-29T11:14:03.243Z,12.72
2022-10-29T11:17:21.976Z,12.87
2022-10-29T11:20:28.914Z,12.70
2022-10-29T11:23:48.764Z,12.45
2022-10-29T11:27:02.507Z,12.58
2022-10-29T11:30:10.304Z,12.69
2022-10-29T11:33:43.914Z,12.93
2022-10-29T11:37:05.539Z,12.82
2022-10-29T11:40:28.778Z,12.73
2022-10-29T11:43:32.931Z,12.66
2022-10-29T11:47:05.751Z,12.85
2022-10-29T11:50:23.672Z,12.96
2022-10-29T11:53:44.629Z,12.81
2022-10-29T11:57:03.954Z,12.78
2022-10-29T12:00:19.366Z,12.74
2022-10-29T12:03:25.366Z,12.60
2022-10-29T12:07:18.826Z,12.64
2022-10-29T12:10:30.685Z,12.57
2022-10-29T12:14:08.719Z,12.66
2022-10-29T12:17:14.318Z,12.66
2022-10-29T12:20:23.429Z,12.84
2022-10-29T12:23:49.590Z,12.74
2022-10-29T12:27:09.340Z,12.99
2022-10-29T12:30:16.105Z,12.91
2022-10-29T12:33:28.570Z,12.76
2022-10-29T12:36:37.988Z,12.74
2022-10-29T12:39:55.782Z,12.82
2022-10-29T12:43:05.514Z,12.71
2022-10-29T12:46:28.053Z,12.67
2022-10-29T12:49:43.130Z,12.63
2022-10-29T12:53:04.471Z,12.96
2022-10-29T12:56:08.143Z,12.88
2022-10-29T12:59:49.975Z,12.71
2022-10-29T13:02:54.310Z,12.68
2022-10-29T13:05:56.913Z,13.06
2022-10-29T13:09:31.638Z,12.99
2022-10-29T13:13:15.666Z,12.83
2022-10-29T13:16:25.135Z,12.92
2022-10-29T13:19:42.994Z,12.94
2022-10-29T13:22:59.536Z,12.87
2022-10-29T13:26:04.181Z,12.80
2022-10-29T13:29:07.480Z,12.86
2022-10-29T13:32:32.907Z,12.73
2022-10-29T13:35:40.211Z,12.73
2022-10-29T13:39:06.019Z,12.77
2022-10-29T13:42:13.041Z,12.69
2022-10-29T13:45:16.212Z,12.77
2022-10-29T13:48:27.793Z,12.55
2022-10-29T13:51:55.891Z,12.67
2022-10-29T13:55:03.046Z,12.66
2022-10-29T13:58:29.189Z,12.48
2022-10-29T14:01:33.876Z,12.61
2022-10-29T14:04:41.236Z,12.63
2022-10-29T14:08:15.761Z,12.54
2022-10-29T14:11:26.623Z,12.71
2022-10-29T14:14:37.188Z,12.64
2022-10-29T14:17:40.296Z,12.58
2022-10-29T14:20:42.956Z,12.77
2022-10-29T14:24:07.143Z,12.62
2022-10-29T14:27:14.159Z,12.69
2022-10-29T14:30:20.337Z,12.46
2022-10-29T14:33:31.790Z,12.39
2022-10-29T14:36:39.534Z,12.48
2022-10-29T14:39:59.058Z,12.38
2022-10-29T14:43:02.403Z,12.55
2022-10-29T14:46:18.767Z,12.46
2022-10-29T14:49:23.900Z,12.47
2022-10-29T14:52:30.940Z,12.43
2022-10-29T14:55:40.124Z,12.49
2022-10-29T14:58:42.848Z,12.48
2022-10-29T15:01:49.058Z,12.44
2022-10-29T15:05:01.840Z,12.36
2022-10-29T15:08:09.083Z,12.45
2022-10-29T15:11:42.121Z,12.37
2022-10-29T15:14:52.830Z,12.49
2022-10-29T15:18:19.184Z,12.47
2022-10-29T15:21:30.892Z,12.47
2022-10-29T15:24:33.504Z,12.44
2022-10-29T15:27:37.579Z,12.42
2022-10-29T15:30:40.255Z,12.35
2022-10-29T15:33:43.067Z,12.37
2022-10-29T15:36:51.543Z,12.34
2022-10-29T15:39:56.699Z,12.30
2022-10-29T15:43:39.398Z,12.31
2022-10-29T15:46:49.793Z,12.35
2022-10-29T15:49:52.344Z,12.50
2022-10-29T15:52:58.775Z,12.28
2022-10-29T15:56:03.878Z,12.16
2022-10-29T15:59:10.994Z,12.19
2022-10-29T16:02:19.824Z,12.33
2022-10-29T16:05:22.755Z,12.23
2022-10-29T16:08:27.508Z,12.34
2022-10-29T16:11:30.460Z,12.40
2022-10-29T16:14:32.987Z,12.34
2022-10-29T16:17:35.780Z,12.34
2022-10-29T16:20:38.377Z,12.38
2022-10-29T16:23:41.544Z,12.34
2022-10-29T16:26:43.970Z,12.38
2022-10-29T16:29:47.134Z,12.17
2022-10-29T16:32:50.971Z,12.22
2022-10-29T16:35:53.846Z,12.18
2022-10-29T16:38:56.657Z,12.23
2022-10-29T16:41:59.676Z,12.19
2022-10-29T16:45:02.480Z,12.25
2022-10-29T16:48:05.651Z,12.17
2022-10-29T16:51:09.532Z,12.28
2022-10-29T16:54:12.285Z,12.23
2022-10-29T16:57:14.898Z,12.28
2022-10-29T17:00:17.836Z,12.30
2022-10-29T17:03:20.532Z,12.32
2022-10-29T17:06:23.357Z,12.29
2022-10-29T17:09:26.138Z,12.31
2022-10-29T17:12:31.916Z,12.30
2022-10-29T17:15:35.529Z,12.35
2022-10-29T17:18:39.810Z,12.33
2022-10-29T17:21:42.496Z,12.29
2022-10-29T17:24:45.782Z,12.35
2022-10-29T17:27:48.413Z,12.37
2022-10-29T17:30:51.359Z,12.13
2022-10-29T17:33:54.172Z,12.25
2022-10-29T17:36:57.221Z,12.24
2022-10-29T17:40:03.220Z,12.30
2022-10-29T17:43:10.842Z,12.72
2022-10-29T17:46:14.051Z,12.40
2022-10-29T17:49:17.151Z,12.33
2022-10-29T17:52:19.833Z,12.16
2022-10-29T17:55:22.792Z,12.24
2022-10-29T17:58:25.579Z,12.19
2022-10-29T18:01:28.630Z,12.35
2022-10-29T18:04:34.096Z,12.29
2022-10-29T18:07:36.577Z,12.29
2022-10-29T18:10:39.513Z,12.20
2022-10-29T18:13:43.881Z,12.10
2022-10-29T18:16:46.921Z,12.21
2022-10-29T18:19:50.061Z,12.26
2022-10-29T18:22:55.981Z,12.24
2022-10-29T18:26:04.541Z,12.22
2022-10-29T18:29:10.559Z,12.18
2022-10-29T18:32:13.077Z,12.24
2022-10-29T18:35:16.050Z,12.26
2022-10-29T18:38:23.796Z,12.37
2022-10-29T18:41:30.269Z,12.24
2022-10-29T18:44:33.189Z,12.23
2022-10-29T18:47:36.247Z,12.23
2022-10-29T18:50:38.740Z,12.34
2022-10-29T18:53:41.879Z,12.37
2022-10-29T18:56:44.452Z,12.35
2022-10-29T18:59:49.086Z,12.27
2022-10-29T19:02:51.935Z,12.23
2022-10-29T19:05:54.810Z,12.20
2022-10-29T19:09:00.231Z,12.25
2022-10-29T19:12:03.181Z,12.30
2022-10-29T19:15:06.438Z,12.19
2022-10-29T19:18:09.238Z,12.17
2022-10-29T19:21:14.665Z,12.30
2022-10-29T19:24:17.643Z,12.19
2022-10-29T19:27:20.166Z,12.20
2022-10-29T19:30:23.302Z,12.22
2022-10-29T19:33:26.302Z,12.23
2022-10-29T19:36:30.242Z,12.23
2022-10-29T19:39:33.065Z,12.19
2022-10-29T19:42:36.143Z,12.10
2022-10-29T19:45:40.242Z,12.23
2022-10-29T19:48:43.277Z,12.14
2022-10-29T19:51:46.417Z,12.21
2022-10-29T19:54:49.210Z,12.13
2022-10-29T19:57:51.888Z,12.10
2022-10-29T20:00:57.528Z,12.04
2022-10-29T20:04:00.774Z,12.06
2022-10-29T20:07:03.475Z,12.15
2022-10-29T20:10:06.630Z,12.16
2022-10-29T20:13:09.377Z,12.11
2022-10-29T20:16:16.768Z,12.19
2022-10-29T20:19:19.580Z,12.14
2022-10-29T20:22:22.609Z,12.16
2022-10-29T20:25:25.129Z,12.19
2022-10-29T20:28:28.218Z,12.18
2022-10-29T20:31:32.934Z,12.19
2022-10-29T20:34:37.484Z,12.24
2022-10-29T20:37:40.086Z,12.17
2022-10-29T20:40:42.883Z,12.22
2022-10-29T20:43:45.942Z,12.17
2022-10-29T20:46:48.801Z,12.20
2022-10-29T20:49:51.303Z,12.30
2022-10-29T20:52:54.174Z,12.21
2022-10-29T20:55:56.816Z,12.21
2022-10-29T20:59:02.039Z,12.18
2022-10-29T21:02:04.615Z,12.23
2022-10-29T21:05:08.039Z,12.25
2022-10-29T21:08:10.825Z,12.24
2022-10-29T21:11:15.112Z,12.30
2022-10-29T21:14:17.621Z,12.30
2022-10-29T21:17:22.163Z,12.25
2022-10-29T21:20:24.807Z,12.30
2022-10-29T21:23:27.682Z,12.26
2022-10-29T21:26:30.250Z,12.27
2022-10-29T21:29:32.994Z,12.17
2022-10-29T21:32:35.504Z,12.26
2022-10-29T21:35:38.492Z,12.33
2022-10-29T21:38:41.769Z,12.34
2022-10-29T21:41:44.638Z,12.30
2022-10-29T21:44:47.266Z,12.36
2022-10-29T21:47:50.105Z,12.32
2022-10-29T21:51:07.296Z,12.43
2022-10-29T21:54:10.090Z,12.34
2022-10-29T21:57:12.628Z,12.40
2022-10-29T22:00:16.874Z,12.40
2022-10-29T22:03:19.733Z,12.37
2022-10-29T22:06:25.661Z,12.32
2022-10-29T22:09:29.396Z,12.40
2022-10-29T22:12:32.318Z,12.40
2022-10-29T22:15:35.200Z,12.27
2022-10-29T22:18:38.439Z,12.36
2022-10-29T22:21:41.865Z,12.33
2022-10-29T22:24:44.424Z,12.31
2022-10-29T22:27:47.221Z,12.31
2022-10-29T22:30:57.316Z,12.43
2022-10-29T22:34:00.104Z,12.36
2022-10-29T22:37:02.742Z,12.38
2022-10-29T22:40:06.475Z,12.31
2022-10-29T22:43:12.135Z,12.34
2022-10-29T22:46:16.893Z,12.31
2022-10-29T22:49:19.611Z,12.23
2022-10-29T22:52:22.545Z,12.20
2022-10-29T22:55:25.053Z,12.32
2022-10-29T22:58:28.452Z,12.30
2022-10-29T23:01:37.333Z,12.26
2022-10-29T23:04:43.187Z,12.25
2022-10-29T23:07:45.715Z,12.28
2022-10-29T23:10:48.588Z,12.30
2022-10-29T23:13:59.229Z,12.30
2022-10-29T23:17:02.023Z,12.32
2022-10-29T23:20:04.887Z,12.22
2022-10-29T23:23:07.838Z,12.25
2022-10-29T23:26:11.613Z,12.25
2022-10-29T23:29:14.971Z,12.30
2022-10-29T23:32:17.576Z,12.40
2022-10-29T23:35:20.548Z,12.36
2022-10-29T23:38:23.106Z,12.26
2022-10-29T23:41:30.406Z,12.34
2022-10-29T23:44:33.089Z,12.25
2022-10-29T23:47:35.783Z,12.22
2022-10-29T23:50:38.784Z,12.20
2022-10-29T23:53:42.093Z,12.17
2022-10-29T23:56:44.645Z,12.16
2022-10-29T23:59:47.735Z,12.13
