createdAt,value
2022-12-08T00:00:06.751Z,0.00
2022-12-08T00:01:07.636Z,0.00
2022-12-08T00:02:08.691Z,0.00
2022-12-08T00:03:09.302Z,0.00
2022-12-08T00:04:09.768Z,0.00
2022-12-08T00:05:10.651Z,0.00
2022-12-08T00:06:11.533Z,0.00
2022-12-08T00:07:12.421Z,0.00
2022-12-08T00:08:13.400Z,0.00
2022-12-08T00:09:13.798Z,0.00
2022-12-08T00:10:47.208Z,0.00
2022-12-08T00:11:16.452Z,0.00
2022-12-08T00:12:16.324Z,0.00
2022-12-08T00:13:17.216Z,0.00
2022-12-08T00:14:18.100Z,0.00
2022-12-08T00:15:18.989Z,0.00
2022-12-08T00:16:19.933Z,0.00
2022-12-08T00:17:20.759Z,0.00
2022-12-08T00:18:21.680Z,0.00
2022-12-08T00:19:22.540Z,0.00
2022-12-08T00:20:23.419Z,0.00
2022-12-08T00:21:24.308Z,0.00
2022-12-08T00:22:25.179Z,0.00
2022-12-08T00:23:26.072Z,0.00
2022-12-08T00:24:26.954Z,0.00
2022-12-08T00:25:27.836Z,0.00
2022-12-08T00:26:28.713Z,0.00
2022-12-08T00:27:29.594Z,0.00
2022-12-08T00:28:30.488Z,0.00
2022-12-08T00:29:31.370Z,0.00
2022-12-08T00:30:32.244Z,0.00
2022-12-08T00:31:33.268Z,0.00
2022-12-08T00:32:34.102Z,0.00
2022-12-08T00:33:35.021Z,0.00
2022-12-08T00:34:35.879Z,0.00
2022-12-08T00:35:42.783Z,0.00
2022-12-08T00:36:38.529Z,0.00
2022-12-08T00:37:38.403Z,0.00
2022-12-08T00:38:39.305Z,0.00
2022-12-08T00:39:40.198Z,0.00
2022-12-08T00:40:41.089Z,0.00
2022-12-08T00:41:41.963Z,0.00
2022-12-08T00:42:42.844Z,0.00
2022-12-08T00:43:43.728Z,0.00
2022-12-08T00:44:44.612Z,0.00
2022-12-08T00:45:45.548Z,0.00
2022-12-08T00:46:46.398Z,0.00
2022-12-08T00:47:47.270Z,0.00
2022-12-08T00:48:48.184Z,0.00
2022-12-08T00:49:49.038Z,0.00
2022-12-08T00:50:49.920Z,0.00
2022-12-08T00:51:50.796Z,0.00
2022-12-08T00:52:51.678Z,0.00
2022-12-08T00:53:52.573Z,0.00
2022-12-08T00:54:53.459Z,0.00
2022-12-08T00:55:54.338Z,0.00
2022-12-08T00:56:55.219Z,0.00
2022-12-08T00:57:56.094Z,0.00
2022-12-08T00:58:56.985Z,0.00
2022-12-08T00:59:57.863Z,0.00
2022-12-08T01:00:58.798Z,0.00
2022-12-08T01:01:59.646Z,0.00
2022-12-08T01:03:00.619Z,0.00
2022-12-08T01:04:01.534Z,0.00
2022-12-08T01:05:02.398Z,0.00
2022-12-08T01:06:03.268Z,0.00
2022-12-08T01:07:04.149Z,0.00
2022-12-08T01:08:05.157Z,0.00
2022-12-08T01:09:06.004Z,0.00
2022-12-08T01:10:07.188Z,0.00
2022-12-08T01:11:07.622Z,0.00
2022-12-08T01:12:08.503Z,0.00
2022-12-08T01:13:09.388Z,0.00
2022-12-08T01:14:10.297Z,0.00
2022-12-08T01:15:11.176Z,0.00
2022-12-08T01:16:12.077Z,0.00
2022-12-08T01:17:13.021Z,0.00
2022-12-08T01:18:13.878Z,0.00
2022-12-08T01:19:14.816Z,0.00
2022-12-08T01:20:15.677Z,0.00
2022-12-08T01:21:16.560Z,0.00
2022-12-08T01:22:17.455Z,0.00
2022-12-08T01:23:18.326Z,0.00
2022-12-08T01:24:19.223Z,0.00
2022-12-08T01:25:20.102Z,0.00
2022-12-08T01:26:20.986Z,0.00
2022-12-08T01:27:21.869Z,0.00
2022-12-08T01:28:22.745Z,0.00
2022-12-08T01:29:23.633Z,0.00
2022-12-08T01:30:24.647Z,0.00
2022-12-08T01:31:25.561Z,0.00
2022-12-08T01:32:26.405Z,0.00
2022-12-08T01:33:27.285Z,0.00
2022-12-08T01:34:28.186Z,0.00
2022-12-08T01:35:29.050Z,0.00
2022-12-08T01:36:29.926Z,0.00
2022-12-08T01:37:30.803Z,0.00
2022-12-08T01:38:31.727Z,0.00
2022-12-08T01:39:32.581Z,0.00
2022-12-08T01:40:33.463Z,0.00
2022-12-08T01:41:34.345Z,0.00
2022-12-08T01:42:35.220Z,0.00
2022-12-08T01:43:36.100Z,0.00
2022-12-08T01:44:37.001Z,0.00
2022-12-08T01:45:37.886Z,0.00
2022-12-08T01:46:38.795Z,0.00
2022-12-08T01:47:39.698Z,0.00
2022-12-08T01:48:40.533Z,0.00
2022-12-08T01:49:41.448Z,0.00
2022-12-08T01:50:42.299Z,0.00
2022-12-08T01:51:43.177Z,0.00
2022-12-08T01:52:44.052Z,0.00
2022-12-08T01:53:44.935Z,0.00
2022-12-08T01:54:45.829Z,0.00
2022-12-08T01:55:46.703Z,0.00
2022-12-08T01:56:47.576Z,0.00
2022-12-08T01:57:48.461Z,0.00
2022-12-08T01:58:49.342Z,0.00
2022-12-08T01:59:50.234Z,0.00
2022-12-08T02:00:51.108Z,0.00
2022-12-08T02:01:52.138Z,0.00
2022-12-08T02:02:52.656Z,0.00
2022-12-08T02:03:53.536Z,0.00
2022-12-08T02:04:54.445Z,0.00
2022-12-08T02:05:55.303Z,0.00
2022-12-08T02:06:56.188Z,0.00
2022-12-08T02:07:57.211Z,0.00
2022-12-08T02:08:58.041Z,0.00
2022-12-08T02:09:58.934Z,0.00
2022-12-08T02:10:59.822Z,0.00
2022-12-08T02:12:00.692Z,0.00
2022-12-08T02:13:01.575Z,0.00
2022-12-08T02:14:02.456Z,0.00
2022-12-08T02:15:05.370Z,0.00
2022-12-08T02:16:04.119Z,0.00
2022-12-08T02:17:04.954Z,0.00
2022-12-08T02:18:05.837Z,0.00
2022-12-08T02:19:30.417Z,0.00
2022-12-08T02:20:08.518Z,0.00
2022-12-08T02:21:08.381Z,0.00
2022-12-08T02:22:09.265Z,0.00
2022-12-08T02:23:10.167Z,0.00
2022-12-08T02:24:11.058Z,0.00
2022-12-08T02:25:11.940Z,0.00
2022-12-08T02:26:12.822Z,0.00
2022-12-08T02:27:13.695Z,0.00
2022-12-08T02:28:14.582Z,0.00
2022-12-08T02:29:15.451Z,0.00
2022-12-08T02:30:16.343Z,0.00
2022-12-08T02:31:17.266Z,0.00
2022-12-08T02:32:18.158Z,0.00
2022-12-08T02:33:19.035Z,0.00
2022-12-08T02:34:19.913Z,0.00
2022-12-08T02:35:20.827Z,0.00
2022-12-08T02:36:21.692Z,0.00
2022-12-08T02:37:22.563Z,0.00
2022-12-08T02:38:23.445Z,0.00
2022-12-08T02:39:24.325Z,0.00
2022-12-08T02:40:25.210Z,0.00
2022-12-08T02:41:26.084Z,0.00
2022-12-08T02:42:26.966Z,0.00
2022-12-08T02:43:27.838Z,0.00
2022-12-08T02:44:28.721Z,0.00
2022-12-08T02:45:29.607Z,0.00
2022-12-08T02:46:30.584Z,0.00
2022-12-08T02:47:31.419Z,0.00
2022-12-08T02:48:32.301Z,0.00
2022-12-08T02:49:33.177Z,0.00
2022-12-08T02:50:34.106Z,0.00
2022-12-08T02:51:34.960Z,0.00
2022-12-08T02:52:35.844Z,0.00
2022-12-08T02:53:36.717Z,0.00
2022-12-08T02:54:37.599Z,0.00
2022-12-08T02:55:38.494Z,0.00
2022-12-08T02:56:39.378Z,0.00
2022-12-08T02:57:40.250Z,0.00
2022-12-08T02:58:41.133Z,0.00
2022-12-08T02:59:42.005Z,0.00
2022-12-08T03:00:42.907Z,0.00
2022-12-08T03:01:43.823Z,0.00
2022-12-08T03:02:44.741Z,0.00
2022-12-08T03:03:45.642Z,0.00
2022-12-08T03:04:46.553Z,0.00
2022-12-08T03:05:47.474Z,0.00
2022-12-08T03:06:48.333Z,0.00
2022-12-08T03:07:49.304Z,0.00
2022-12-08T03:08:50.129Z,0.00
2022-12-08T03:09:51.016Z,0.00
2022-12-08T03:10:51.892Z,0.00
2022-12-08T03:11:52.775Z,0.00
2022-12-08T03:12:53.652Z,0.00
2022-12-08T03:13:54.534Z,0.00
2022-12-08T03:14:55.410Z,0.00
2022-12-08T03:15:56.344Z,0.00
2022-12-08T03:16:57.182Z,0.00
2022-12-08T03:17:58.064Z,0.00
2022-12-08T03:18:58.937Z,0.00
2022-12-08T03:19:59.822Z,0.00
2022-12-08T03:21:00.727Z,0.00
2022-12-08T03:22:01.584Z,0.00
2022-12-08T03:23:02.460Z,0.00
2022-12-08T03:24:03.342Z,0.00
2022-12-08T03:25:04.219Z,0.00
2022-12-08T03:26:05.108Z,0.00
2022-12-08T03:27:05.992Z,0.00
2022-12-08T03:28:06.876Z,0.00
2022-12-08T03:29:07.748Z,0.00
2022-12-08T03:30:08.629Z,0.00
2022-12-08T03:31:09.551Z,0.00
2022-12-08T03:32:10.404Z,0.00
2022-12-08T03:33:11.281Z,0.00
2022-12-08T03:34:12.161Z,0.00
2022-12-08T03:35:13.032Z,0.00
2022-12-08T03:36:13.944Z,0.00
2022-12-08T03:37:14.807Z,0.00
2022-12-08T03:38:15.689Z,0.00
2022-12-08T03:39:16.575Z,0.00
2022-12-08T03:40:17.458Z,0.00
2022-12-08T03:41:18.346Z,0.00
2022-12-08T03:42:19.228Z,0.00
2022-12-08T03:43:20.100Z,0.00
2022-12-08T03:44:20.983Z,0.00
2022-12-08T03:45:21.866Z,0.00
2022-12-08T03:47:31.698Z,0.00
2022-12-08T03:48:32.581Z,0.00
2022-12-08T03:49:33.463Z,0.00
2022-12-08T03:50:34.337Z,0.00
2022-12-08T03:51:35.247Z,0.00
2022-12-08T03:52:36.104Z,0.00
2022-12-08T03:53:36.985Z,0.00
2022-12-08T03:54:37.864Z,0.00
2022-12-08T03:55:38.740Z,0.00
2022-12-08T03:56:39.623Z,0.00
2022-12-08T03:57:40.507Z,0.00
2022-12-08T03:58:41.380Z,0.00
2022-12-08T03:59:42.274Z,0.00
2022-12-08T04:00:43.167Z,0.00
2022-12-08T04:01:44.085Z,0.00
2022-12-08T04:02:44.949Z,0.00
2022-12-08T04:03:45.812Z,0.00
2022-12-08T04:04:46.683Z,0.00
2022-12-08T04:05:47.567Z,0.00
2022-12-08T04:06:48.466Z,0.00
2022-12-08T04:07:49.385Z,0.00
2022-12-08T04:08:50.241Z,0.00
2022-12-08T04:09:51.124Z,0.00
2022-12-08T04:10:52.007Z,0.00
2022-12-08T04:11:52.905Z,0.00
2022-12-08T04:12:53.773Z,0.00
2022-12-08T04:13:54.655Z,0.00
2022-12-08T04:14:55.527Z,0.00
2022-12-08T04:15:56.479Z,0.00
2022-12-08T04:16:57.333Z,0.00
2022-12-08T04:17:58.215Z,0.00
2022-12-08T04:18:59.089Z,0.00
2022-12-08T04:19:59.971Z,0.00
2022-12-08T04:21:00.844Z,0.00
2022-12-08T04:22:01.760Z,0.00
2022-12-08T04:23:02.615Z,0.00
2022-12-08T04:24:03.493Z,0.00
2022-12-08T04:25:04.365Z,0.00
2022-12-08T04:26:05.247Z,0.00
2022-12-08T04:27:06.134Z,0.00
2022-12-08T04:28:07.014Z,0.00
2022-12-08T04:29:07.889Z,0.00
2022-12-08T04:30:08.769Z,0.00
2022-12-08T04:31:09.717Z,0.00
2022-12-08T04:32:10.557Z,0.00
2022-12-08T04:33:11.428Z,0.00
2022-12-08T04:34:12.312Z,0.00
2022-12-08T04:35:13.185Z,0.00
2022-12-08T04:36:14.066Z,0.00
2022-12-08T04:37:14.969Z,0.00
2022-12-08T04:38:15.832Z,0.00
2022-12-08T04:39:16.704Z,0.00
2022-12-08T04:40:17.588Z,0.00
2022-12-08T04:41:18.460Z,0.00
2022-12-08T04:42:19.350Z,0.00
2022-12-08T04:43:20.228Z,0.00
2022-12-08T04:44:21.109Z,0.00
2022-12-08T04:45:21.980Z,0.00
2022-12-08T04:46:22.908Z,0.00
2022-12-08T04:47:23.760Z,0.00
2022-12-08T04:48:24.642Z,0.00
2022-12-08T04:49:25.512Z,0.00
2022-12-08T04:50:26.399Z,0.00
2022-12-08T04:51:27.281Z,0.00
2022-12-08T04:52:28.181Z,0.00
2022-12-08T04:53:29.033Z,0.00
2022-12-08T04:54:29.914Z,0.00
2022-12-08T04:55:30.794Z,0.00
2022-12-08T04:56:31.673Z,0.00
2022-12-08T04:57:32.558Z,0.00
2022-12-08T04:58:33.438Z,0.00
2022-12-08T04:59:34.320Z,0.00
2022-12-08T05:00:35.217Z,0.00
2022-12-08T05:01:36.282Z,0.00
2022-12-08T05:02:36.766Z,0.00
2022-12-08T05:03:37.643Z,0.00
2022-12-08T05:04:38.505Z,0.00
2022-12-08T05:05:39.377Z,0.00
2022-12-08T05:06:40.261Z,0.00
2022-12-08T05:07:41.287Z,0.00
2022-12-08T05:08:41.646Z,0.00
2022-12-08T05:09:42.531Z,0.00
2022-12-08T05:10:43.426Z,0.00
2022-12-08T05:11:48.835Z,0.00
2022-12-08T05:12:46.063Z,0.00
2022-12-08T05:13:45.937Z,0.00
2022-12-08T05:14:46.819Z,0.00
2022-12-08T05:15:47.692Z,0.00
2022-12-08T05:16:48.657Z,0.00
2022-12-08T05:17:49.522Z,0.00
2022-12-08T05:18:50.401Z,0.00
2022-12-08T05:19:51.280Z,0.00
2022-12-08T05:20:52.162Z,0.00
2022-12-08T05:21:53.031Z,0.00
2022-12-08T05:22:53.943Z,0.00
2022-12-08T05:23:54.798Z,0.00
2022-12-08T05:24:55.680Z,0.00
2022-12-08T05:25:56.552Z,0.00
2022-12-08T05:26:57.435Z,0.00
2022-12-08T05:28:24.593Z,0.00
2022-12-08T05:29:00.091Z,0.00
2022-12-08T05:29:59.957Z,0.00
2022-12-08T05:31:00.842Z,0.00
2022-12-08T05:32:01.802Z,0.00
2022-12-08T05:33:02.685Z,0.00
2022-12-08T05:34:03.757Z,0.00
2022-12-08T05:35:04.099Z,0.00
2022-12-08T05:36:04.977Z,0.00
2022-12-08T05:37:05.856Z,0.00
2022-12-08T05:38:06.773Z,0.00
2022-12-08T05:39:07.632Z,0.00
2022-12-08T05:40:08.596Z,0.00
2022-12-08T05:41:09.397Z,0.00
2022-12-08T05:42:10.271Z,0.00
2022-12-08T05:43:11.162Z,0.00
2022-12-08T05:44:12.035Z,0.00
2022-12-08T05:45:12.922Z,0.00
2022-12-08T05:46:13.882Z,0.00
2022-12-08T05:47:14.704Z,0.00
2022-12-08T05:48:15.585Z,0.00
2022-12-08T05:49:16.468Z,0.00
2022-12-08T05:50:17.342Z,0.00
2022-12-08T05:51:18.230Z,0.00
2022-12-08T05:52:19.115Z,0.00
2022-12-08T05:53:20.039Z,0.00
2022-12-08T05:54:20.884Z,0.00
2022-12-08T05:55:21.761Z,0.00
2022-12-08T05:56:22.634Z,0.00
2022-12-08T05:57:23.519Z,0.00
2022-12-08T05:58:24.402Z,0.00
2022-12-08T05:59:25.284Z,0.00
2022-12-08T06:00:26.159Z,0.00
2022-12-08T06:01:27.046Z,0.00
2022-12-08T06:02:28.085Z,0.00
2022-12-08T06:03:28.497Z,0.00
2022-12-08T06:04:29.354Z,0.00
2022-12-08T06:05:30.224Z,0.00
2022-12-08T06:06:31.095Z,0.00
2022-12-08T06:07:31.980Z,0.00
2022-12-08T06:08:32.998Z,0.00
2022-12-08T06:09:33.375Z,0.00
2022-12-08T06:10:34.257Z,0.00
2022-12-08T06:11:35.129Z,0.00
2022-12-08T06:12:36.013Z,0.00
2022-12-08T06:13:36.905Z,0.00
2022-12-08T06:14:37.836Z,0.00
2022-12-08T06:15:38.661Z,0.00
2022-12-08T06:16:39.662Z,0.00
2022-12-08T06:17:40.497Z,0.00
2022-12-08T06:18:41.388Z,0.00
2022-12-08T06:19:42.264Z,0.00
2022-12-08T06:20:43.144Z,0.00
2022-12-08T06:21:44.018Z,0.00
2022-12-08T06:22:44.900Z,0.00
2022-12-08T06:23:45.803Z,0.00
2022-12-08T06:24:46.612Z,1.00
2022-12-08T06:25:47.519Z,0.00
2022-12-08T06:26:48.332Z,1.00
2022-12-08T06:27:49.148Z,1.00
2022-12-08T06:28:49.983Z,1.00
2022-12-08T06:29:50.858Z,0.00
2022-12-08T06:30:51.739Z,0.00
2022-12-08T06:31:52.595Z,2.00
2022-12-08T06:32:53.399Z,1.00
2022-12-08T06:33:54.243Z,1.00
2022-12-08T06:34:55.068Z,1.00
2022-12-08T06:35:55.888Z,2.00
2022-12-08T06:36:56.735Z,2.00
2022-12-08T06:37:57.548Z,1.00
2022-12-08T06:38:58.406Z,2.00
2022-12-08T06:39:59.216Z,5.00
2022-12-08T06:41:00.045Z,5.00
2022-12-08T06:42:00.865Z,6.00
2022-12-08T06:43:01.695Z,6.00
2022-12-08T06:44:02.522Z,5.00
2022-12-08T06:45:03.351Z,7.00
2022-12-08T06:46:04.228Z,6.00
2022-12-08T06:47:05.034Z,6.00
2022-12-08T06:48:05.849Z,2.00
2022-12-08T06:49:06.688Z,4.00
2022-12-08T06:50:07.841Z,7.00
2022-12-08T06:51:08.297Z,11.00
2022-12-08T06:52:09.118Z,11.00
2022-12-08T06:53:09.946Z,10.00
2022-12-08T06:54:10.799Z,13.00
2022-12-08T06:55:24.592Z,16.00
2022-12-08T06:56:13.320Z,17.00
2022-12-08T06:57:13.150Z,17.00
2022-12-08T06:58:13.977Z,17.00
2022-12-08T06:59:14.805Z,17.00
2022-12-08T07:00:15.626Z,19.00
2022-12-08T07:01:16.477Z,22.00
2022-12-08T07:02:17.372Z,23.00
2022-12-08T07:03:18.175Z,28.00
2022-12-08T07:04:19.004Z,26.00
2022-12-08T07:05:19.831Z,26.00
2022-12-08T07:06:20.654Z,31.00
2022-12-08T07:07:21.480Z,35.00
2022-12-08T07:08:22.363Z,39.00
2022-12-08T07:09:23.188Z,50.00
2022-12-08T07:10:23.990Z,44.00
2022-12-08T07:11:24.819Z,54.00
2022-12-08T07:12:25.651Z,54.00
2022-12-08T07:13:26.470Z,60.00
2022-12-08T07:14:27.299Z,73.00
2022-12-08T07:15:28.127Z,64.00
2022-12-08T07:16:29.047Z,69.00
2022-12-08T07:17:29.838Z,77.00
2022-12-08T07:18:30.665Z,83.00
2022-12-08T07:19:31.495Z,86.00
2022-12-08T07:20:32.343Z,91.00
2022-12-08T07:21:33.150Z,89.00
2022-12-08T07:22:33.966Z,78.00
2022-12-08T07:23:34.795Z,98.00
2022-12-08T07:24:35.740Z,95.00
2022-12-08T07:25:36.506Z,86.00
2022-12-08T07:26:37.339Z,103.00
2022-12-08T07:27:38.168Z,110.00
2022-12-08T07:28:39.026Z,124.00
2022-12-08T07:29:39.859Z,130.00
2022-12-08T07:30:40.719Z,122.00
2022-12-08T07:31:41.508Z,117.00
2022-12-08T07:32:42.329Z,122.00
2022-12-08T07:33:43.159Z,149.00
2022-12-08T07:34:45.449Z,138.00
2022-12-08T07:35:49.145Z,119.00
2022-12-08T07:36:45.732Z,153.00
2022-12-08T07:37:46.559Z,177.00
2022-12-08T07:38:47.385Z,153.00
2022-12-08T07:39:48.248Z,145.00
2022-12-08T07:40:49.042Z,144.00
2022-12-08T07:41:49.872Z,140.00
2022-12-08T07:42:50.693Z,151.00
2022-12-08T07:43:51.527Z,152.00
2022-12-08T07:44:52.355Z,151.00
2022-12-08T07:45:53.274Z,163.00
2022-12-08T07:46:54.092Z,163.00
2022-12-08T07:47:54.921Z,158.00
2022-12-08T07:48:55.744Z,155.00
2022-12-08T07:49:56.580Z,171.00
2022-12-08T07:50:57.410Z,177.00
2022-12-08T07:51:58.244Z,162.00
2022-12-08T07:52:59.057Z,157.00
2022-12-08T07:53:59.895Z,162.00
2022-12-08T07:55:00.747Z,195.00
2022-12-08T07:56:01.556Z,237.00
2022-12-08T07:57:02.376Z,245.00
2022-12-08T07:58:03.204Z,210.00
2022-12-08T07:59:04.024Z,191.00
2022-12-08T08:00:05.150Z,180.00
2022-12-08T08:01:05.786Z,192.00
2022-12-08T08:02:23.542Z,191.00
2022-12-08T08:03:07.878Z,193.00
2022-12-08T08:04:07.757Z,191.00
2022-12-08T08:05:08.622Z,202.00
2022-12-08T08:06:09.435Z,207.00
2022-12-08T08:07:10.265Z,197.00
2022-12-08T08:08:11.139Z,186.00
2022-12-08T08:09:11.916Z,182.00
2022-12-08T08:10:12.771Z,177.00
2022-12-08T08:11:20.969Z,174.00
2022-12-08T08:12:30.658Z,173.00
2022-12-08T08:13:16.005Z,174.00
2022-12-08T08:14:15.832Z,175.00
2022-12-08T08:15:16.670Z,176.00
2022-12-08T08:16:17.652Z,177.00
2022-12-08T08:17:18.565Z,179.00
2022-12-08T08:18:18.939Z,180.00
2022-12-08T08:19:19.758Z,184.00
2022-12-08T08:20:20.602Z,181.00
2022-12-08T08:21:44.248Z,182.00
2022-12-08T08:22:23.143Z,183.00
2022-12-08T08:23:22.980Z,183.00
2022-12-08T08:24:23.812Z,187.00
2022-12-08T08:25:24.668Z,187.00
2022-12-08T08:26:25.472Z,191.00
2022-12-08T08:27:26.293Z,198.00
2022-12-08T08:28:27.117Z,189.00
2022-12-08T08:29:27.938Z,204.00
2022-12-08T08:30:28.777Z,215.00
2022-12-08T08:31:29.663Z,235.00
2022-12-08T08:32:30.509Z,247.00
2022-12-08T08:33:31.327Z,248.00
2022-12-08T08:34:32.157Z,253.00
2022-12-08T08:35:32.985Z,261.00
2022-12-08T08:36:33.817Z,258.00
2022-12-08T08:37:34.635Z,264.00
2022-12-08T08:38:35.461Z,260.00
2022-12-08T08:39:36.290Z,252.00
2022-12-08T08:40:37.147Z,248.00
2022-12-08T08:41:37.953Z,252.00
2022-12-08T08:42:38.779Z,259.00
2022-12-08T08:43:39.602Z,257.00
2022-12-08T08:44:40.547Z,257.00
2022-12-08T08:45:41.316Z,257.00
2022-12-08T08:46:42.176Z,254.00
2022-12-08T08:47:42.965Z,257.00
2022-12-08T08:48:43.854Z,261.00
2022-12-08T08:49:44.651Z,260.00
2022-12-08T08:50:45.489Z,259.00
2022-12-08T08:51:46.329Z,260.00
2022-12-08T08:52:47.153Z,257.00
2022-12-08T08:53:47.970Z,262.00
2022-12-08T08:54:48.800Z,263.00
2022-12-08T08:55:49.666Z,267.00
2022-12-08T08:56:50.455Z,263.00
2022-12-08T08:57:51.286Z,266.00
2022-12-08T08:58:52.114Z,263.00
2022-12-08T08:59:52.935Z,266.00
2022-12-08T09:00:53.772Z,267.00
2022-12-08T09:01:54.661Z,269.00
2022-12-08T09:02:55.450Z,266.00
2022-12-08T09:03:56.360Z,265.00
2022-12-08T09:04:57.296Z,269.00
2022-12-08T09:05:58.166Z,269.00
2022-12-08T09:06:58.940Z,270.00
2022-12-08T09:07:59.793Z,272.00
2022-12-08T09:09:00.594Z,272.00
2022-12-08T09:10:02.361Z,273.00
2022-12-08T09:11:02.364Z,273.00
2022-12-08T09:12:03.187Z,276.00
2022-12-08T09:13:04.006Z,276.00
2022-12-08T09:14:04.826Z,272.00
2022-12-08T09:15:05.655Z,277.00
2022-12-08T09:16:06.551Z,277.00
2022-12-08T09:17:07.323Z,280.00
2022-12-08T09:18:08.145Z,280.00
2022-12-08T09:19:08.973Z,278.00
2022-12-08T09:20:09.794Z,280.00
2022-12-08T09:21:10.646Z,280.00
2022-12-08T09:22:11.462Z,283.00
2022-12-08T09:23:12.296Z,281.00
2022-12-08T09:24:13.113Z,287.00
2022-12-08T09:25:13.943Z,288.00
2022-12-08T09:26:14.795Z,287.00
2022-12-08T09:27:15.601Z,287.00
2022-12-08T09:28:16.420Z,291.00
2022-12-08T09:29:17.248Z,294.00
2022-12-08T09:30:18.075Z,291.00
2022-12-08T09:31:19.047Z,284.00
2022-12-08T09:32:19.871Z,286.00
2022-12-08T09:33:20.700Z,278.00
2022-12-08T09:34:21.518Z,277.00
2022-12-08T09:35:22.347Z,284.00
2022-12-08T09:36:23.189Z,286.00
2022-12-08T09:37:24.013Z,291.00
2022-12-08T09:38:24.845Z,297.00
2022-12-08T09:39:25.675Z,298.00
2022-12-08T09:40:26.495Z,299.00
2022-12-08T09:41:32.232Z,306.00
2022-12-08T09:42:29.063Z,305.00
2022-12-08T09:43:28.892Z,305.00
2022-12-08T09:44:29.712Z,306.00
2022-12-08T09:45:30.542Z,308.00
2022-12-08T09:46:31.473Z,306.00
2022-12-08T09:47:36.099Z,306.00
2022-12-08T09:48:33.223Z,307.00
2022-12-08T09:49:34.054Z,306.00
2022-12-08T09:50:34.882Z,306.00
2022-12-08T09:51:35.721Z,308.00
2022-12-08T09:52:36.540Z,308.00
2022-12-08T09:53:37.481Z,307.00
2022-12-08T09:54:38.339Z,303.00
2022-12-08T09:55:39.180Z,300.00
2022-12-08T09:56:40.071Z,303.00
2022-12-08T09:57:40.864Z,300.00
2022-12-08T09:58:41.684Z,298.00
2022-12-08T09:59:42.511Z,296.00
2022-12-08T10:00:43.355Z,300.00
2022-12-08T10:01:44.245Z,299.00
2022-12-08T10:02:45.032Z,300.00
2022-12-08T10:03:45.860Z,296.00
2022-12-08T10:04:46.770Z,296.00
2022-12-08T10:05:47.590Z,297.00
2022-12-08T10:06:48.420Z,293.00
2022-12-08T10:07:49.369Z,290.00
2022-12-08T10:08:50.183Z,291.00
2022-12-08T10:09:51.006Z,286.00
2022-12-08T10:10:51.830Z,289.00
2022-12-08T10:11:52.696Z,289.00
2022-12-08T10:12:53.495Z,290.00
2022-12-08T10:13:54.327Z,284.00
2022-12-08T10:14:55.159Z,285.00
2022-12-08T10:15:56.048Z,282.00
2022-12-08T10:16:56.992Z,280.00
2022-12-08T10:17:57.326Z,281.00
2022-12-08T10:18:58.144Z,281.00
2022-12-08T10:19:58.973Z,277.00
2022-12-08T10:20:59.792Z,275.00
2022-12-08T10:22:00.633Z,274.00
2022-12-08T10:23:01.451Z,274.00
2022-12-08T10:24:02.280Z,273.00
2022-12-08T10:25:03.100Z,272.00
2022-12-08T10:26:03.932Z,271.00
2022-12-08T10:27:04.788Z,266.00
2022-12-08T10:28:05.579Z,265.00
2022-12-08T10:29:06.409Z,263.00
2022-12-08T10:30:07.436Z,264.00
2022-12-08T10:31:07.950Z,264.00
2022-12-08T10:32:08.737Z,265.00
2022-12-08T10:33:09.566Z,261.00
2022-12-08T10:34:10.385Z,261.00
2022-12-08T10:35:11.212Z,262.00
2022-12-08T10:36:12.050Z,260.00
2022-12-08T10:37:12.888Z,258.00
2022-12-08T10:38:13.710Z,257.00
2022-12-08T10:39:14.537Z,257.00
2022-12-08T10:40:15.359Z,257.00
2022-12-08T10:41:16.195Z,255.00
2022-12-08T10:42:17.130Z,256.00
2022-12-08T10:43:17.905Z,256.00
2022-12-08T10:44:18.725Z,254.00
2022-12-08T10:45:19.553Z,255.00
2022-12-08T10:46:20.531Z,253.00
2022-12-08T10:47:21.348Z,256.00
2022-12-08T10:48:22.162Z,254.00
2022-12-08T10:49:22.996Z,252.00
2022-12-08T10:50:23.813Z,250.00
2022-12-08T10:51:24.654Z,254.00
2022-12-08T10:52:25.484Z,250.00
2022-12-08T10:53:26.313Z,249.00
2022-12-08T10:54:27.136Z,251.00
2022-12-08T10:55:27.961Z,250.00
2022-12-08T10:56:28.780Z,250.00
2022-12-08T10:57:29.704Z,248.00
2022-12-08T10:58:30.503Z,248.00
2022-12-08T10:59:31.471Z,244.00
2022-12-08T11:00:32.501Z,244.00
2022-12-08T11:01:33.012Z,248.00
2022-12-08T11:02:33.894Z,244.00
2022-12-08T11:03:34.666Z,245.00
2022-12-08T11:04:35.486Z,242.00
2022-12-08T11:05:36.314Z,245.00
2022-12-08T11:06:37.133Z,242.00
2022-12-08T11:07:38.021Z,249.00
2022-12-08T11:08:38.813Z,243.00
2022-12-08T11:09:39.662Z,243.00
2022-12-08T11:10:40.481Z,244.00
2022-12-08T11:11:41.314Z,242.00
2022-12-08T11:12:42.160Z,250.00
2022-12-08T11:13:42.965Z,246.00
2022-12-08T11:14:43.785Z,242.00
2022-12-08T11:15:44.619Z,243.00
2022-12-08T11:16:45.591Z,240.00
2022-12-08T11:17:46.438Z,241.00
2022-12-08T11:18:47.258Z,247.00
2022-12-08T11:19:48.085Z,242.00
2022-12-08T11:20:48.912Z,244.00
2022-12-08T11:21:49.742Z,242.00
2022-12-08T11:22:50.575Z,242.00
2022-12-08T11:23:51.404Z,243.00
2022-12-08T11:24:52.224Z,238.00
2022-12-08T11:25:53.054Z,244.00
2022-12-08T11:26:53.883Z,242.00
2022-12-08T11:27:54.741Z,242.00
2022-12-08T11:28:55.547Z,239.00
2022-12-08T11:29:56.371Z,240.00
2022-12-08T11:30:57.191Z,245.00
2022-12-08T11:31:58.074Z,242.00
2022-12-08T11:32:58.878Z,242.00
2022-12-08T11:33:59.723Z,246.00
2022-12-08T11:35:00.563Z,241.00
2022-12-08T11:36:01.376Z,241.00
2022-12-08T11:37:02.195Z,239.00
2022-12-08T11:38:20.179Z,242.00
2022-12-08T11:39:04.753Z,240.00
2022-12-08T11:40:05.074Z,249.00
2022-12-08T11:41:08.398Z,245.00
2022-12-08T11:42:07.264Z,246.00
2022-12-08T11:43:07.119Z,247.00
2022-12-08T11:44:07.922Z,245.00
2022-12-08T11:45:08.806Z,247.00
2022-12-08T11:46:09.615Z,247.00
2022-12-08T11:47:10.411Z,247.00
2022-12-08T11:48:11.250Z,246.00
2022-12-08T11:49:12.070Z,245.00
2022-12-08T11:50:18.040Z,241.00
2022-12-08T11:51:14.619Z,246.00
2022-12-08T11:52:14.443Z,250.00
2022-12-08T11:53:15.285Z,248.00
2022-12-08T11:54:16.114Z,247.00
2022-12-08T11:55:16.935Z,247.00
2022-12-08T11:56:17.764Z,247.00
2022-12-08T11:57:18.584Z,245.00
2022-12-08T11:58:19.561Z,247.00
2022-12-08T11:59:20.384Z,245.00
2022-12-08T12:00:21.211Z,243.00
2022-12-08T12:01:22.031Z,247.00
2022-12-08T12:02:22.929Z,247.00
2022-12-08T12:03:23.765Z,243.00
2022-12-08T12:04:24.560Z,246.00
2022-12-08T12:05:39.923Z,242.00
2022-12-08T12:07:27.821Z,244.00
2022-12-08T12:08:27.798Z,243.00
2022-12-08T12:09:28.613Z,244.00
2022-12-08T12:10:29.465Z,241.00
2022-12-08T12:11:30.267Z,239.00
2022-12-08T12:12:36.316Z,242.00
2022-12-08T12:13:32.846Z,241.00
2022-12-08T12:14:32.647Z,240.00
2022-12-08T12:15:33.469Z,241.00
2022-12-08T12:16:34.399Z,242.00
2022-12-08T12:17:35.205Z,246.00
2022-12-08T12:18:36.205Z,238.00
2022-12-08T12:19:36.526Z,240.00
2022-12-08T12:20:37.355Z,242.00
2022-12-08T12:21:38.186Z,242.00
2022-12-08T12:22:39.014Z,241.00
2022-12-08T12:23:39.845Z,241.00
2022-12-08T12:24:40.676Z,239.00
2022-12-08T12:25:41.496Z,237.00
2022-12-08T12:26:42.323Z,238.00
2022-12-08T12:27:43.159Z,237.00
2022-12-08T12:28:44.012Z,240.00
2022-12-08T12:29:44.814Z,237.00
2022-12-08T12:30:45.690Z,234.00
2022-12-08T12:31:46.472Z,234.00
2022-12-08T12:32:47.301Z,232.00
2022-12-08T12:33:48.130Z,232.00
2022-12-08T12:34:48.975Z,231.00
2022-12-08T12:35:49.818Z,232.00
2022-12-08T12:36:50.632Z,233.00
2022-12-08T12:37:51.449Z,232.00
2022-12-08T12:38:52.287Z,229.00
2022-12-08T12:39:53.109Z,230.00
2022-12-08T12:40:53.935Z,229.00
2022-12-08T12:41:54.759Z,225.00
2022-12-08T12:42:55.585Z,226.00
2022-12-08T12:43:56.460Z,225.00
2022-12-08T12:44:57.253Z,226.00
2022-12-08T12:45:58.110Z,222.00
2022-12-08T12:46:58.912Z,223.00
2022-12-08T12:47:59.732Z,222.00
2022-12-08T12:49:00.572Z,219.00
2022-12-08T12:50:01.432Z,217.00
2022-12-08T12:51:02.220Z,217.00
2022-12-08T12:52:03.043Z,218.00
2022-12-08T12:53:05.922Z,221.00
2022-12-08T12:54:05.589Z,217.00
2022-12-08T12:55:05.405Z,216.00
2022-12-08T12:56:06.233Z,213.00
2022-12-08T12:57:07.055Z,215.00
2022-12-08T12:58:07.877Z,213.00
2022-12-08T12:59:08.736Z,204.00
2022-12-08T13:00:09.814Z,210.00
2022-12-08T13:01:10.358Z,207.00
2022-12-08T13:02:11.213Z,205.00
2022-12-08T13:03:11.983Z,204.00
2022-12-08T13:04:12.816Z,203.00
2022-12-08T13:05:13.631Z,202.00
2022-12-08T13:06:15.019Z,202.00
2022-12-08T13:07:14.949Z,205.00