createdAt,value
2022-10-17T00:01:10.437Z,13096
2022-10-17T00:06:22.366Z,12991
2022-10-17T00:11:34.256Z,13105
2022-10-17T00:16:46.215Z,12961
2022-10-17T00:21:57.964Z,13095
2022-10-17T00:27:09.819Z,13044
2022-10-17T00:32:21.886Z,13026
2022-10-17T00:37:34.004Z,13071
2022-10-17T00:42:45.798Z,13063
2022-10-17T00:47:57.604Z,13081
2022-10-17T00:53:10.267Z,13009
2022-10-17T00:58:21.822Z,13081
2022-10-17T01:03:33.826Z,13071
2022-10-17T01:08:45.606Z,13059
2022-10-17T01:13:57.491Z,13031
2022-10-17T01:19:09.126Z,12913
2022-10-17T01:24:21.164Z,13043
2022-10-17T01:29:33.287Z,13074
2022-10-17T01:34:45.226Z,12969
2022-10-17T01:39:57.184Z,13090
2022-10-17T01:45:09.190Z,13073
2022-10-17T01:50:21.346Z,13060
2022-10-17T01:55:33.155Z,13029
2022-10-17T02:00:45.393Z,13029
2022-10-17T02:05:57.164Z,12932
2022-10-17T02:11:09.143Z,13078
2022-10-17T02:16:32.932Z,13068
2022-10-17T02:21:44.941Z,13038
2022-10-17T02:26:56.716Z,13041
2022-10-17T02:32:08.709Z,13058
2022-10-17T02:37:20.754Z,12969
2022-10-17T02:42:33.033Z,13048
2022-10-17T02:47:45.028Z,13017
2022-10-17T02:52:56.793Z,13057
2022-10-17T02:58:08.570Z,13001
2022-10-17T03:03:20.450Z,13019
2022-10-17T03:08:32.487Z,12998
2022-10-17T03:13:44.365Z,13038
2022-10-17T03:18:56.162Z,13064
2022-10-17T03:24:08.057Z,13028
2022-10-17T03:29:19.802Z,13027
2022-10-17T03:34:31.878Z,13036
2022-10-17T03:39:44.021Z,13039
2022-10-17T03:44:55.885Z,13030
2022-10-17T03:50:07.776Z,13038
2022-10-17T03:55:19.678Z,12980
2022-10-17T04:00:31.454Z,13070
2022-10-17T04:05:43.151Z,13087
2022-10-17T04:10:55.058Z,13060
2022-10-17T04:16:06.932Z,13038
2022-10-17T04:21:18.798Z,13043
2022-10-17T04:26:30.595Z,13043
2022-10-17T04:31:42.420Z,13042
2022-10-17T04:36:54.121Z,13041
2022-10-17T04:42:05.975Z,13059
2022-10-17T04:47:17.773Z,12986
2022-10-17T04:52:30.315Z,13068
2022-10-17T04:57:42.970Z,12959
2022-10-17T05:02:54.831Z,13072
2022-10-17T05:08:06.838Z,13048
2022-10-17T05:13:18.510Z,13014
2022-10-17T05:18:30.278Z,13015
2022-10-17T05:23:42.257Z,13039
2022-10-17T05:28:54.348Z,13022
2022-10-17T05:34:11.663Z,13049
2022-10-17T05:39:28.251Z,13052
2022-10-17T05:44:40.005Z,13068
2022-10-17T05:49:52.898Z,13082
2022-10-17T05:55:04.581Z,13105
2022-10-17T06:00:16.554Z,13095
2022-10-17T06:05:28.395Z,13124
2022-10-17T06:10:40.292Z,13108
2022-10-17T06:15:52.347Z,13092
2022-10-17T06:21:04.126Z,13091
2022-10-17T06:26:16.072Z,13099
2022-10-17T06:31:28.006Z,13127
2022-10-17T06:36:39.996Z,13129
2022-10-17T06:41:51.879Z,13130
2022-10-17T06:47:04.006Z,13132
2022-10-17T06:52:15.979Z,13121
2022-10-17T06:57:28.575Z,13106
2022-10-17T07:02:41.396Z,13093
2022-10-17T07:07:53.267Z,13095
2022-10-17T07:13:05.268Z,12988
2022-10-17T07:18:25.258Z,13114
2022-10-17T07:23:38.397Z,13096
2022-10-17T07:28:51.066Z,13116
2022-10-17T07:34:03.068Z,13134
2022-10-17T07:39:15.070Z,13108
2022-10-17T07:44:27.009Z,13183
2022-10-17T07:49:39.243Z,13084
2022-10-17T07:54:51.263Z,13142
2022-10-17T08:00:03.065Z,13153
2022-10-17T08:05:15.079Z,13185
2022-10-17T08:10:27.248Z,13155
2022-10-17T08:15:39.236Z,13179
2022-10-17T08:20:51.420Z,13206
2022-10-17T08:26:14.628Z,13196
2022-10-17T08:31:26.988Z,13192
2022-10-17T08:36:38.896Z,13200
2022-10-17T08:41:50.881Z,13121
2022-10-17T08:47:03.103Z,13184
2022-10-17T08:52:15.156Z,13118
2022-10-17T08:57:28.032Z,13255
2022-10-17T09:02:43.512Z,13160
2022-10-17T09:07:55.413Z,13260
2022-10-17T09:13:08.246Z,13235
2022-10-17T09:18:22.477Z,13251
2022-10-17T09:23:33.877Z,13241
2022-10-17T09:28:53.654Z,13252
2022-10-17T09:34:06.081Z,13218
2022-10-17T09:39:18.463Z,13248
2022-10-17T09:44:30.986Z,13208
2022-10-17T09:49:43.051Z,13244
2022-10-17T09:54:55.278Z,13160
2022-10-17T10:00:07.817Z,13111
2022-10-17T10:05:20.275Z,13223
2022-10-17T10:10:32.369Z,13196
2022-10-17T10:15:44.536Z,13196
2022-10-17T10:20:57.184Z,13248
2022-10-17T10:26:12.626Z,13183
2022-10-17T10:31:24.180Z,13155
2022-10-17T10:41:49.463Z,13211
2022-10-17T10:47:01.764Z,13278
2022-10-17T10:52:14.083Z,13229
2022-10-17T10:57:27.386Z,13273
2022-10-17T11:02:42.736Z,13267
2022-10-17T11:07:55.143Z,13888
2022-10-17T11:13:10.976Z,14193
2022-10-17T11:18:25.989Z,14303
2022-10-17T11:23:40.439Z,14072
2022-10-17T11:28:54.771Z,13202
2022-10-17T11:34:08.497Z,13378
2022-10-17T11:39:21.553Z,13076
2022-10-17T11:44:34.706Z,13158
2022-10-17T11:49:51.603Z,13079
2022-10-17T12:00:19.731Z,13351
2022-10-17T12:05:32.418Z,13292
2022-10-17T12:15:55.494Z,13345
2022-10-17T12:26:19.485Z,13128
2022-10-17T12:36:44.267Z,13385
2022-10-17T12:42:01.818Z,13015
2022-10-17T12:57:36.108Z,13117
2022-10-17T14:35:57.682Z,12953
2022-10-17T14:41:43.125Z,12904
2022-10-17T15:02:22.460Z,13001
2022-10-17T15:07:35.147Z,12937
2022-10-17T15:13:09.937Z,12946
2022-10-17T15:18:45.826Z,12925
2022-10-17T17:45:19.983Z,12982
2022-10-17T17:50:32.039Z,12947
2022-10-17T17:55:44.221Z,13010
2022-10-17T18:00:56.675Z,12976
2022-10-17T18:06:09.379Z,13000
2022-10-17T18:11:22.571Z,13040
2022-10-17T18:16:34.333Z,13022
2022-10-17T18:21:46.435Z,12983
2022-10-17T18:26:58.715Z,13002
2022-10-17T18:32:10.783Z,12953
2022-10-17T18:37:23.647Z,13048
2022-10-17T18:42:35.736Z,13103
2022-10-17T18:47:47.827Z,12995
2022-10-17T18:52:59.902Z,13050
2022-10-17T18:58:11.917Z,13037
2022-10-17T19:03:24.213Z,12981
2022-10-17T19:08:36.564Z,13065
2022-10-17T19:13:48.710Z,13024
2022-10-17T19:19:00.991Z,13007
2022-10-17T19:24:13.027Z,13006
2022-10-17T19:29:25.199Z,13086
2022-10-17T19:34:37.511Z,13065
2022-10-17T19:39:49.602Z,13050
2022-10-17T19:45:01.682Z,13030
2022-10-17T19:50:13.671Z,13049
2022-10-17T19:55:25.778Z,12948
2022-10-17T20:00:37.967Z,13104
2022-10-17T20:05:50.018Z,13098
2022-10-17T20:11:02.040Z,13051
2022-10-17T20:16:13.925Z,13047
2022-10-17T20:21:25.825Z,13020
2022-10-17T20:26:39.856Z,12997
2022-10-17T20:31:51.369Z,13052
2022-10-17T20:37:03.368Z,13039
2022-10-17T20:42:15.568Z,13081
2022-10-17T20:47:47.267Z,13046
2022-10-17T23:39:54.662Z,13086
2022-10-17T23:45:08.731Z,13057
2022-10-17T23:50:23.331Z,13096
2022-10-17T23:55:38.073Z,13001
