createdAt,value
2018-11-20T00:01:51.290Z,68.70
2018-11-20T00:04:26.629Z,69.00
2018-11-20T00:07:08.587Z,68.30
2018-11-20T00:09:35.591Z,67.00
2018-11-20T00:11:58.018Z,66.30
2018-11-20T00:14:21.717Z,67.50
2018-11-20T00:16:36.184Z,66.90
2018-11-20T00:19:17.670Z,68.10
2018-11-20T00:21:31.971Z,69.30
2018-11-20T00:24:17.613Z,69.50
2018-11-20T00:26:53.517Z,68.60
2018-11-20T00:29:29.065Z,70.30
2018-11-20T00:31:54.220Z,68.50
2018-11-20T00:34:18.795Z,67.50
2018-11-20T00:36:59.623Z,67.30
2018-11-20T00:39:22.375Z,66.30
2018-11-20T00:41:44.549Z,65.40
2018-11-20T00:44:14.524Z,65.20
2018-11-20T00:46:44.172Z,65.60
2018-11-20T00:49:02.008Z,65.70
2018-11-20T00:51:37.539Z,66.20
2018-11-20T00:54:13.344Z,66.80
2018-11-20T00:57:04.825Z,66.70
2018-11-20T00:59:28.784Z,66.70
2018-11-20T01:01:55.606Z,67.50
2018-11-20T01:04:20.305Z,66.70
2018-11-20T01:06:44.422Z,67.70
2018-11-20T01:08:56.035Z,66.60
2018-11-20T01:11:19.674Z,65.50
2018-11-20T01:13:51.818Z,65.70
2018-11-20T01:16:24.915Z,66.10
2018-11-20T01:18:44.998Z,65.00
2018-11-20T01:21:02.831Z,65.30
2018-11-20T01:23:28.262Z,65.00
2018-11-20T01:25:52.037Z,65.60
2018-11-20T01:28:27.914Z,64.90
2018-11-20T01:30:50.271Z,65.30
2018-11-20T01:33:14.135Z,65.70
2018-11-20T01:35:50.065Z,66.00
2018-11-20T01:38:18.544Z,65.70
2018-11-20T01:40:41.319Z,65.10
2018-11-20T01:43:04.695Z,66.40
2018-11-20T01:45:44.775Z,65.90
2018-11-20T01:48:14.889Z,66.80
2018-11-20T01:50:54.104Z,69.10
2018-11-20T01:53:35.850Z,69.10
2018-11-20T01:56:01.995Z,67.50
2018-11-20T01:58:24.173Z,66.30
2018-11-20T02:00:48.142Z,65.50
2018-11-20T02:03:18.039Z,67.00
2018-11-20T02:05:35.300Z,65.70
2018-11-20T02:08:14.552Z,66.50
2018-11-20T02:10:42.629Z,65.40
2018-11-20T02:13:41.572Z,66.50
2018-11-20T02:16:04.859Z,67.30
2018-11-20T02:18:50.672Z,66.40
2018-11-20T02:21:12.891Z,67.80
2018-11-20T02:23:51.301Z,66.00
2018-11-20T02:26:27.276Z,65.40
2018-11-20T02:28:46.856Z,67.20
2018-11-20T02:31:16.892Z,69.50
2018-11-20T02:33:40.640Z,69.30
2018-11-20T02:36:06.250Z,68.80
2018-11-20T02:38:29.836Z,67.30
2018-11-20T02:40:55.755Z,69.20
2018-11-20T02:43:22.345Z,70.90
2018-11-20T02:45:51.803Z,70.00
2018-11-20T02:48:28.409Z,68.60
2018-11-20T02:51:11.209Z,69.10
2018-11-20T02:53:33.359Z,69.40
2018-11-20T02:55:50.304Z,68.80
2018-11-20T02:58:40.710Z,67.10
2018-11-20T03:00:50.299Z,66.40
2018-11-20T03:03:25.036Z,67.20
2018-11-20T03:05:53.448Z,68.80
2018-11-20T03:08:15.683Z,68.30
2018-11-20T03:10:42.185Z,68.10
2018-11-20T03:13:04.679Z,67.60
2018-11-20T03:15:29.567Z,67.50
2018-11-20T03:17:51.587Z,67.30
2018-11-20T03:20:14.065Z,67.40
2018-11-20T03:22:46.031Z,66.90
2018-11-20T03:25:20.022Z,66.90
2018-11-20T03:27:57.286Z,67.40
2018-11-20T03:30:55.887Z,67.10
2018-11-20T03:33:31.452Z,67.20
2018-11-20T03:36:07.809Z,66.20
2018-11-20T03:38:34.651Z,66.30
2018-11-20T03:40:56.184Z,66.90
2018-11-20T03:43:35.172Z,67.20
2018-11-20T03:46:00.026Z,68.00
2018-11-20T03:48:38.190Z,69.00
2018-11-20T03:51:02.572Z,68.10
2018-11-20T03:53:38.167Z,69.00
2018-11-20T03:56:07.922Z,68.40
2018-11-20T03:58:28.187Z,67.50
2018-11-20T04:01:11.963Z,67.00
2018-11-20T04:03:45.239Z,66.80
2018-11-20T04:06:18.330Z,66.40
2018-11-20T04:08:50.389Z,66.60
2018-11-20T04:11:26.107Z,66.00
2018-11-20T04:13:48.709Z,65.70
2018-11-20T04:16:12.984Z,66.10
2018-11-20T04:18:36.414Z,66.00
2018-11-20T04:21:04.255Z,66.30
2018-11-20T04:23:26.831Z,67.30
2018-11-20T04:25:55.817Z,67.60
2018-11-20T04:28:37.722Z,67.10
2018-11-20T04:31:34.621Z,66.90
2018-11-20T04:34:18.535Z,68.00
2018-11-20T04:36:46.206Z,67.60
2018-11-20T04:39:08.826Z,67.50
2018-11-20T04:41:35.421Z,67.60
2018-11-20T04:43:59.911Z,67.70
2018-11-20T04:46:35.684Z,66.90
2018-11-20T04:48:54.903Z,66.10
2018-11-20T04:51:17.214Z,65.90
2018-11-20T04:53:39.483Z,65.70
2018-11-20T04:56:03.282Z,65.50
2018-11-20T04:58:27.101Z,65.60
2018-11-20T05:00:50.224Z,64.90
2018-11-20T05:03:13.756Z,64.90
2018-11-20T05:05:41.647Z,65.20
2018-11-20T05:08:10.022Z,65.90
2018-11-20T05:10:34.648Z,67.10
2018-11-20T05:12:58.048Z,68.50
2018-11-20T05:15:36.783Z,68.40
2018-11-20T05:17:59.994Z,69.00
2018-11-20T05:20:27.098Z,67.80
2018-11-20T05:23:00.087Z,68.50
2018-11-20T05:25:30.474Z,69.10
2018-11-20T05:27:57.072Z,69.40
2018-11-20T05:30:24.079Z,71.80
2018-11-20T05:32:50.634Z,71.00
2018-11-20T05:35:16.664Z,70.20
2018-11-20T05:37:30.522Z,69.10
2018-11-20T05:40:10.511Z,68.80
2018-11-20T05:43:04.715Z,68.30
2018-11-20T05:45:29.792Z,71.70
2018-11-20T05:48:24.768Z,69.70
2018-11-20T05:50:50.493Z,70.90
2018-11-20T05:53:17.031Z,69.80
2018-11-20T05:55:53.613Z,68.50
2018-11-20T05:58:36.631Z,67.80
2018-11-20T06:04:35.798Z,72.20
2018-11-20T06:07:01.440Z,72.20
2018-11-20T06:09:39.437Z,70.50
2018-11-20T06:12:01.672Z,69.50
2018-11-20T06:14:29.190Z,67.90
2018-11-20T06:16:52.107Z,67.50
2018-11-20T06:19:18.876Z,66.90
2018-11-20T06:21:57.051Z,66.60
2018-11-20T06:24:33.007Z,65.90
2018-11-20T06:26:58.596Z,65.70
2018-11-20T06:29:31.457Z,66.00
2018-11-20T06:31:56.492Z,65.60
2018-11-20T06:34:32.193Z,66.10
2018-11-20T06:36:48.633Z,66.80
2018-11-20T06:39:03.204Z,66.60
2018-11-20T06:41:27.788Z,66.70
2018-11-20T06:44:02.936Z,65.80
2018-11-20T06:46:18.538Z,65.60
2018-11-20T06:48:54.443Z,65.70
2018-11-20T06:51:19.567Z,65.80
2018-11-20T06:53:55.351Z,65.40
2018-11-20T06:56:40.791Z,67.20
2018-11-20T06:59:05.055Z,67.80
2018-11-20T07:01:22.326Z,66.70
2018-11-20T07:03:38.840Z,66.60
2018-11-20T07:06:01.489Z,66.10
2018-11-20T07:08:23.867Z,65.70
2018-11-20T07:10:50.120Z,65.80
2018-11-20T07:13:09.092Z,66.20
2018-11-20T07:15:31.586Z,65.70
2018-11-20T07:17:53.782Z,66.10
2018-11-20T07:20:17.937Z,66.10
2018-11-20T07:22:59.804Z,66.40
2018-11-20T07:25:22.367Z,66.80
2018-11-20T07:27:50.418Z,66.50
2018-11-20T07:30:20.150Z,66.00
2018-11-20T07:32:42.387Z,65.40
2018-11-20T07:35:05.032Z,64.90
2018-11-20T07:37:27.481Z,64.30
2018-11-20T07:40:04.302Z,64.30
2018-11-20T07:42:26.854Z,65.50
2018-11-20T07:45:09.041Z,67.00
2018-11-20T07:47:27.047Z,68.40
2018-11-20T07:49:50.381Z,67.40
2018-11-20T07:52:13.399Z,71.50
2018-11-20T07:54:39.773Z,70.70
2018-11-20T07:57:05.492Z,70.10
2018-11-20T07:59:27.843Z,68.70
2018-11-20T08:01:54.498Z,67.40
2018-11-20T08:04:16.928Z,67.00
2018-11-20T08:06:41.332Z,66.30
2018-11-20T08:09:17.106Z,66.30
2018-11-20T08:11:47.013Z,66.50
2018-11-20T08:14:06.750Z,68.20
2018-11-20T08:16:32.676Z,68.60
2018-11-20T08:19:01.990Z,68.80
2018-11-20T08:21:43.764Z,67.80
2018-11-20T08:24:06.164Z,68.40
2018-11-20T08:26:29.131Z,68.10
2018-11-20T08:28:51.041Z,67.60
2018-11-20T08:31:10.425Z,66.70
2018-11-20T08:33:41.426Z,66.10
2018-11-20T08:36:02.180Z,65.10
2018-11-20T08:38:35.501Z,65.70
2018-11-20T08:40:57.666Z,66.20
2018-11-20T08:43:19.866Z,66.10
2018-11-20T08:45:43.759Z,65.50
2018-11-20T08:48:25.792Z,66.00
2018-11-20T08:50:39.106Z,69.10
2018-11-20T08:53:24.162Z,69.00
2018-11-20T08:55:54.018Z,68.60
2018-11-20T08:58:23.830Z,67.90
2018-11-20T09:00:50.288Z,70.00
2018-11-20T09:03:13.312Z,68.80
2018-11-20T09:05:56.185Z,68.60
2018-11-20T09:08:18.604Z,70.20
2018-11-20T09:10:35.057Z,70.50
2018-11-20T09:13:12.140Z,69.30
2018-11-20T09:15:41.344Z,68.70
2018-11-20T09:18:16.777Z,70.10
2018-11-20T09:20:55.466Z,70.10
2018-11-20T09:23:17.909Z,69.10
2018-11-20T09:25:54.577Z,70.30
2018-11-20T09:28:21.174Z,69.90
2018-11-20T09:30:53.910Z,69.00
2018-11-20T09:33:10.590Z,68.50
2018-11-20T09:35:35.085Z,70.10
2018-11-20T09:37:57.083Z,69.40
2018-11-20T09:40:54.028Z,68.50
2018-11-20T09:43:18.448Z,68.40
2018-11-20T09:46:29.148Z,68.00
2018-11-20T09:48:54.455Z,68.30
2018-11-20T09:51:16.782Z,67.40
2018-11-20T09:53:40.908Z,70.10
2018-11-20T09:56:15.182Z,71.80
2018-11-20T09:58:54.266Z,70.30
2018-11-20T10:01:17.412Z,69.20
2018-11-20T10:03:39.661Z,68.80
2018-11-20T10:06:04.396Z,68.60
2018-11-20T10:08:37.149Z,68.70
2018-11-20T10:10:56.869Z,68.30
2018-11-20T10:13:19.325Z,68.30
2018-11-20T10:16:00.756Z,69.30
2018-11-20T10:18:36.763Z,68.70
2018-11-20T10:21:21.510Z,68.30
2018-11-20T10:23:43.949Z,68.70
2018-11-20T10:26:22.958Z,67.90
2018-11-20T10:28:57.963Z,67.60
2018-11-20T10:31:20.448Z,67.00
2018-11-20T10:33:46.223Z,67.20
2018-11-20T10:36:16.274Z,67.30
2018-11-20T10:38:47.798Z,67.10
2018-11-20T10:41:29.917Z,67.00
2018-11-20T10:44:00.211Z,67.10
2018-11-20T10:46:17.723Z,65.40
2018-11-20T10:48:41.640Z,64.90
2018-11-20T10:51:05.801Z,64.70
2018-11-20T10:53:33.835Z,65.60
2018-11-20T10:56:13.149Z,65.80
2018-11-20T10:58:35.444Z,65.00
2018-11-20T11:01:00.630Z,65.00
2018-11-20T11:03:30.695Z,65.10
2018-11-20T11:05:59.304Z,64.70
2018-11-20T11:08:29.422Z,66.10
2018-11-20T11:11:00.361Z,64.90
2018-11-20T11:13:34.301Z,65.00
2018-11-20T11:16:12.307Z,66.80
2018-11-20T11:18:51.768Z,67.40
2018-11-20T11:21:31.039Z,67.80
2018-11-20T11:23:53.815Z,67.30
2018-11-20T11:26:16.783Z,65.50
2018-11-20T11:28:46.084Z,65.00
2018-11-20T11:31:25.874Z,65.20
2018-11-20T11:33:55.663Z,64.90
2018-11-20T11:36:35.308Z,66.40
2018-11-20T11:44:43.538Z,64.30
2018-11-20T11:47:08.497Z,63.90
2018-11-20T11:49:47.756Z,63.90
2018-11-20T11:52:11.217Z,63.50
2018-11-20T11:54:23.466Z,63.50
2018-11-20T11:56:52.847Z,62.90
2018-11-20T11:59:15.761Z,62.60
2018-11-20T12:04:20.116Z,62.30
2018-11-20T12:06:35.716Z,64.80
2018-11-20T12:08:57.259Z,65.90
2018-11-20T12:11:26.789Z,65.70
2018-11-20T12:13:50.186Z,63.80
2018-11-20T12:16:23.273Z,63.40
2018-11-20T12:18:49.672Z,63.90
2018-11-20T12:21:17.752Z,66.10
2018-11-20T12:23:40.167Z,67.80
2018-11-20T12:26:13.741Z,65.90
2018-11-20T12:28:45.409Z,64.70
2018-11-20T12:31:16.447Z,64.40
2018-11-20T12:33:46.455Z,65.30
2018-11-20T12:36:08.937Z,63.70
2018-11-20T12:38:51.040Z,63.60
2018-11-20T12:41:15.536Z,63.00
2018-11-20T12:44:06.793Z,64.30
2018-11-20T12:46:34.626Z,63.90
2018-11-20T12:48:56.300Z,63.70
2018-11-20T12:51:11.157Z,63.20
2018-11-20T12:53:35.826Z,63.90
2018-11-20T12:56:18.041Z,63.20
2018-11-20T12:59:03.045Z,62.50
2018-11-20T13:01:32.174Z,62.50
2018-11-20T13:03:56.076Z,61.80
2018-11-20T13:06:18.549Z,61.60
2018-11-20T13:08:40.827Z,61.70
2018-11-20T13:11:27.139Z,61.20
2018-11-20T13:13:50.288Z,62.20
2018-11-20T13:16:03.514Z,62.20
2018-11-20T13:18:36.337Z,61.50
2018-11-20T13:21:02.934Z,61.10
2018-11-20T13:23:31.563Z,60.30
2018-11-20T13:26:01.930Z,60.70
2018-11-20T13:28:31.759Z,60.70
2018-11-20T13:33:40.184Z,60.00
2018-11-20T13:36:10.487Z,59.90
2018-11-20T13:38:52.202Z,60.50
2018-11-20T13:41:52.700Z,60.40
2018-11-20T13:44:18.281Z,63.70
2018-11-20T13:46:38.199Z,63.80
2018-11-20T13:49:19.800Z,63.00
2018-11-20T13:51:59.284Z,66.30
2018-11-20T13:54:21.794Z,64.70
2018-11-20T13:56:47.289Z,64.20
2018-11-20T13:59:14.209Z,63.80
2018-11-20T14:02:07.258Z,64.00
2018-11-20T14:04:45.757Z,63.90
2018-11-20T14:07:09.668Z,63.00
2018-11-20T14:09:36.361Z,62.50
2018-11-20T14:12:00.304Z,63.50
2018-11-20T14:14:30.599Z,63.00
2018-11-20T14:16:57.549Z,64.60
2018-11-20T14:19:25.956Z,66.70
2018-11-20T14:21:48.853Z,65.60
2018-11-20T14:24:29.247Z,66.90
2018-11-20T14:27:04.826Z,64.70
2018-11-20T14:29:43.778Z,64.50
2018-11-20T14:32:10.363Z,63.60
2018-11-20T14:34:31.007Z,63.10
2018-11-20T14:36:53.371Z,64.70
2018-11-20T14:39:23.925Z,64.20
2018-11-20T14:41:42.919Z,63.80
2018-11-20T14:44:03.053Z,63.20
2018-11-20T14:46:25.900Z,63.30
2018-11-20T14:48:49.565Z,64.00
2018-11-20T14:51:34.268Z,64.50
2018-11-20T14:54:28.378Z,63.80
2018-11-20T14:57:03.248Z,64.20
2018-11-20T14:59:33.545Z,63.80
2018-11-20T15:01:54.875Z,63.70
2018-11-20T15:04:38.118Z,67.30
2018-11-20T15:07:01.039Z,66.20
2018-11-20T15:09:31.909Z,65.40
2018-11-20T15:11:54.880Z,65.00
2018-11-20T15:14:21.433Z,64.50
2018-11-20T15:16:48.369Z,64.50
2018-11-20T15:19:14.090Z,64.50
2018-11-20T15:21:53.394Z,64.70
2018-11-20T15:24:15.901Z,64.40
2018-11-20T15:26:48.406Z,64.40
2018-11-20T15:29:13.056Z,64.80
2018-11-20T15:31:35.711Z,65.00
2018-11-20T15:34:13.495Z,64.70
2018-11-20T15:36:42.682Z,64.70
2018-11-20T15:39:10.317Z,65.00
2018-11-20T15:41:44.284Z,65.10
2018-11-20T15:44:09.509Z,65.00
2018-11-20T15:46:39.726Z,64.90
2018-11-20T15:49:02.564Z,64.80
2018-11-20T15:51:34.289Z,65.00
2018-11-20T15:53:57.166Z,64.90
2018-11-20T15:56:21.190Z,64.30
2018-11-20T15:59:05.989Z,64.20
2018-11-20T16:01:33.235Z,64.30
2018-11-20T16:04:18.052Z,65.20
2018-11-20T16:06:41.800Z,65.20
2018-11-20T16:09:06.405Z,66.10
2018-11-20T16:11:33.552Z,66.30
2018-11-20T16:14:00.679Z,66.60
2018-11-20T16:16:30.382Z,66.50
2018-11-20T16:24:47.780Z,66.20
2018-11-20T16:27:10.320Z,65.90
2018-11-20T16:29:33.311Z,65.50
2018-11-20T16:32:12.126Z,65.60
2018-11-20T16:34:55.681Z,65.50
2018-11-20T16:37:16.982Z,65.40
2018-11-20T16:39:40.715Z,65.30
2018-11-20T16:42:10.522Z,65.50
2018-11-20T16:44:40.186Z,64.90
2018-11-20T16:47:23.274Z,65.30
2018-11-20T16:49:47.912Z,65.20
2018-11-20T16:52:11.944Z,65.30
2018-11-20T16:54:30.811Z,65.10
2018-11-20T16:56:54.649Z,64.80
2018-11-20T16:59:24.411Z,65.10
2018-11-20T17:01:50.230Z,65.10
2018-11-20T17:04:29.165Z,64.80
2018-11-20T17:06:47.613Z,64.90
2018-11-20T17:09:29.933Z,64.80
2018-11-20T17:11:57.000Z,65.40
2018-11-20T17:14:22.943Z,65.00
2018-11-20T17:16:37.788Z,65.00
2018-11-20T17:19:08.964Z,64.50
2018-11-20T17:21:50.940Z,64.90
2018-11-20T17:24:20.773Z,64.70
2018-11-20T17:26:44.745Z,64.70
2018-11-20T17:29:12.680Z,64.90
2018-11-20T17:31:42.521Z,65.20
2018-11-20T17:34:22.555Z,64.70
2018-11-20T17:36:49.210Z,65.30
2018-11-20T17:39:24.331Z,64.30
2018-11-20T17:41:50.823Z,64.70
2018-11-20T17:44:15.036Z,64.00
2018-11-20T17:46:43.624Z,64.50
2018-11-20T17:49:09.254Z,64.70
2018-11-20T17:51:47.671Z,64.80
2018-11-20T17:54:15.663Z,65.00
2018-11-20T17:56:45.127Z,64.50
2018-11-20T18:00:12.348Z,64.80
2018-11-20T18:02:38.532Z,65.60
2018-11-20T18:05:04.467Z,65.00
2018-11-20T18:07:25.992Z,65.00
2018-11-20T18:09:47.722Z,65.10
2018-11-20T18:12:10.966Z,65.20
2018-11-20T18:14:35.857Z,65.40
2018-11-20T18:16:57.829Z,65.50
2018-11-20T18:19:30.063Z,65.70
2018-11-20T18:21:51.489Z,66.00
2018-11-20T18:24:16.042Z,65.90
2018-11-20T18:26:42.141Z,65.50
2018-11-20T18:29:04.625Z,65.00
2018-11-20T18:31:33.704Z,65.50
2018-11-20T18:33:58.028Z,65.20
2018-11-20T18:36:22.408Z,64.30
2018-11-20T18:39:03.016Z,64.60
2018-11-20T18:41:31.668Z,64.90
2018-11-20T18:43:54.760Z,65.40
2018-11-20T18:46:16.950Z,64.90
2018-11-20T18:48:48.751Z,65.40
2018-11-20T18:51:23.888Z,66.00
2018-11-20T18:53:56.177Z,66.10
2018-11-20T18:56:17.890Z,65.80
2018-11-20T18:58:43.791Z,65.90
2018-11-20T19:01:07.067Z,66.00
2018-11-20T19:03:26.907Z,66.20
2018-11-20T19:05:48.540Z,66.10
2018-11-20T19:08:17.399Z,66.30
2018-11-20T19:10:38.741Z,66.00
2018-11-20T19:13:13.962Z,65.40
2018-11-20T19:15:49.794Z,64.90
2018-11-20T19:18:13.378Z,65.20
2018-11-20T19:20:38.515Z,65.40
2018-11-20T19:23:08.509Z,65.20
2018-11-20T19:25:29.373Z,65.50
2018-11-20T19:27:51.694Z,65.20
2018-11-20T19:30:13.166Z,65.90
2018-11-20T19:32:24.183Z,65.40
2018-11-20T19:34:37.814Z,65.30
2018-11-20T19:37:03.689Z,65.30
2018-11-20T19:39:29.851Z,65.20
2018-11-20T19:41:51.552Z,65.20
2018-11-20T19:44:13.462Z,64.70
2018-11-20T19:46:39.393Z,64.90
2018-11-20T19:49:08.141Z,64.90
2018-11-20T19:51:29.473Z,64.50
2018-11-20T19:53:52.417Z,64.40
2018-11-20T19:56:18.301Z,64.00
2018-11-20T19:58:39.771Z,64.00
2018-11-20T20:01:02.680Z,64.30
2018-11-20T20:03:28.485Z,64.20
2018-11-20T20:05:57.322Z,64.30
2018-11-20T20:08:35.404Z,64.00
2018-11-20T20:11:04.317Z,64.40
2018-11-20T20:13:20.335Z,64.50
2018-11-20T20:15:41.726Z,65.30
2018-11-20T20:18:09.616Z,65.30
2018-11-20T20:20:53.016Z,64.80
2018-11-20T20:23:12.157Z,64.60
2018-11-20T20:25:23.326Z,64.00
2018-11-20T20:27:55.211Z,64.00
2018-11-20T20:30:16.516Z,64.40
2018-11-20T20:32:48.677Z,64.20
2018-11-20T20:35:21.155Z,64.40
2018-11-20T20:37:49.793Z,64.50
2018-11-20T20:40:11.218Z,64.30
2018-11-20T20:42:32.821Z,64.10
2018-11-20T20:45:14.002Z,64.40
2018-11-20T20:47:39.845Z,64.50
2018-11-20T20:50:04.571Z,64.20
2018-11-20T20:52:31.265Z,63.80
2018-11-20T20:54:54.164Z,63.80
2018-11-20T20:57:20.360Z,63.80
2018-11-20T20:59:50.213Z,63.30
2018-11-20T21:02:04.446Z,63.80
2018-11-20T21:04:26.780Z,62.70
2018-11-20T21:06:48.225Z,62.90
2018-11-20T21:09:09.909Z,63.30
2018-11-20T21:11:38.606Z,63.40
2018-11-20T21:14:00.002Z,63.60
2018-11-20T21:16:22.802Z,63.90
2018-11-20T21:18:46.342Z,64.20
2018-11-20T21:21:08.117Z,64.10
2018-11-20T21:23:38.201Z,64.30
2018-11-20T21:26:03.041Z,64.90
2018-11-20T21:28:35.657Z,65.60
2018-11-20T21:31:07.239Z,66.40
2018-11-20T21:33:19.089Z,65.80
2018-11-20T21:35:46.601Z,64.60
2018-11-20T21:37:57.711Z,64.20
2018-11-20T21:40:19.538Z,64.40
2018-11-20T21:43:01.034Z,64.30
2018-11-20T21:45:30.325Z,64.20
2018-11-20T21:47:55.748Z,64.40
2018-11-20T21:50:18.586Z,64.30
2018-11-20T21:52:56.862Z,64.00
2018-11-20T21:55:22.920Z,64.00
2018-11-20T21:57:58.039Z,64.10
2018-11-20T22:00:25.841Z,64.10
2018-11-20T22:02:52.619Z,64.50
2018-11-20T22:05:13.832Z,64.00
2018-11-20T22:07:48.623Z,64.20
2018-11-20T22:10:21.549Z,64.00
2018-11-20T22:12:42.433Z,64.40
2018-11-20T22:15:18.758Z,63.40
2018-11-20T22:17:46.547Z,63.60
2018-11-20T22:20:09.459Z,63.40
2018-11-20T22:22:47.373Z,63.50
2018-11-20T22:25:09.146Z,63.30
2018-11-20T22:27:32.057Z,62.90
2018-11-20T22:29:52.059Z,63.20
2018-11-20T22:32:14.892Z,62.90
2018-11-20T22:34:37.187Z,62.60
2018-11-20T22:37:10.134Z,62.60
2018-11-20T22:39:23.630Z,62.60
2018-11-20T22:41:46.483Z,63.50
2018-11-20T22:44:02.654Z,63.30
2018-11-20T22:46:27.645Z,62.90
2018-11-20T22:48:45.927Z,62.30
2018-11-20T22:51:07.497Z,62.50
2018-11-20T22:53:28.590Z,63.10
2018-11-20T22:55:43.904Z,62.90
2018-11-20T22:58:12.532Z,63.00
2018-11-20T23:00:44.538Z,63.40
2018-11-20T23:02:58.255Z,63.80
2018-11-20T23:05:24.569Z,63.70
2018-11-20T23:07:45.414Z,63.70
2018-11-20T23:09:49.278Z,63.20
2018-11-20T23:11:53.241Z,63.20
2018-11-20T23:13:58.329Z,63.30
2018-11-20T23:16:00.920Z,63.50
2018-11-20T23:18:04.700Z,63.50
2018-11-20T23:20:09.497Z,63.50
2018-11-20T23:22:16.071Z,63.50
2018-11-20T23:24:20.294Z,63.50
2018-11-20T23:26:24.266Z,63.70
2018-11-20T23:28:29.665Z,63.60
2018-11-20T23:30:32.220Z,63.80
2018-11-20T23:32:35.970Z,63.80
2018-11-20T23:34:39.800Z,63.20
2018-11-20T23:36:43.783Z,63.10
2018-11-20T23:38:47.588Z,62.80
2018-11-20T23:40:51.418Z,62.90
2018-11-20T23:43:01.767Z,62.50
2018-11-20T23:45:01.522Z,62.50
2018-11-20T23:47:05.479Z,62.60
2018-11-20T23:49:09.675Z,62.70
2018-11-20T23:51:13.029Z,62.30
2018-11-20T23:53:16.919Z,62.10
2018-11-20T23:55:21.143Z,61.90
2018-11-20T23:57:25.615Z,62.00
2018-11-20T23:59:29.500Z,61.90
