createdAt,value
2019-03-19T00:01:21.885Z,75.90
2019-03-19T00:03:51.567Z,76.20
2019-03-19T00:06:21.666Z,76.30
2019-03-19T00:08:51.767Z,76.40
2019-03-19T00:11:21.207Z,76.40
2019-03-19T00:13:50.831Z,76.50
2019-03-19T00:16:20.483Z,76.40
2019-03-19T00:18:50.203Z,76.30
2019-03-19T00:21:19.921Z,75.60
2019-03-19T00:23:49.421Z,74.50
2019-03-19T00:26:18.858Z,75.00
2019-03-19T00:28:48.605Z,74.10
2019-03-19T00:31:18.155Z,73.80
2019-03-19T00:33:48.251Z,73.80
2019-03-19T00:36:18.987Z,74.00
2019-03-19T00:38:48.721Z,73.20
2019-03-19T00:41:18.201Z,71.50
2019-03-19T00:43:48.140Z,72.30
2019-03-19T00:46:18.787Z,72.60
2019-03-19T00:48:48.321Z,72.60
2019-03-19T00:51:18.057Z,72.30
2019-03-19T00:53:47.508Z,71.50
2019-03-19T00:56:18.632Z,72.20
2019-03-19T00:58:48.383Z,71.90
2019-03-19T01:01:18.130Z,72.30
2019-03-19T01:03:47.807Z,72.20
2019-03-19T01:06:18.933Z,72.30
2019-03-19T01:08:48.683Z,72.30
2019-03-19T01:11:18.386Z,72.70
2019-03-19T01:13:48.014Z,72.30
2019-03-19T01:16:17.458Z,73.10
2019-03-19T01:18:46.907Z,73.60
2019-03-19T01:21:16.393Z,74.60
2019-03-19T01:23:46.299Z,75.50
2019-03-19T01:26:16.019Z,76.30
2019-03-19T01:28:45.757Z,76.00
2019-03-19T01:31:16.463Z,75.40
2019-03-19T01:33:46.156Z,75.20
2019-03-19T01:36:16.076Z,75.00
2019-03-19T01:38:45.585Z,74.70
2019-03-19T01:41:15.314Z,73.70
2019-03-19T01:43:44.989Z,72.90
2019-03-19T01:46:14.735Z,73.80
2019-03-19T01:48:44.375Z,74.20
2019-03-19T01:51:14.937Z,73.90
2019-03-19T01:53:44.644Z,74.20
2019-03-19T01:56:14.391Z,74.30
2019-03-19T01:58:43.774Z,74.70
2019-03-19T02:01:13.309Z,75.30
2019-03-19T02:03:43.047Z,75.60
2019-03-19T02:06:12.582Z,74.50
2019-03-19T02:09:02.463Z,73.00
2019-03-19T02:11:31.995Z,73.20
2019-03-19T02:14:01.924Z,73.60
2019-03-19T02:16:31.675Z,73.70
2019-03-19T02:19:01.400Z,74.00
2019-03-19T02:21:31.298Z,73.80
2019-03-19T02:24:00.864Z,73.30
2019-03-19T02:26:30.517Z,73.70
2019-03-19T02:29:01.251Z,73.30
2019-03-19T02:31:31.387Z,73.20
2019-03-19T02:34:01.126Z,73.70
2019-03-19T02:36:30.624Z,73.90
2019-03-19T02:39:00.246Z,74.10
2019-03-19T02:41:29.701Z,74.30
2019-03-19T02:43:59.447Z,74.30
2019-03-19T02:46:28.960Z,74.00
2019-03-19T02:48:58.497Z,74.20
2019-03-19T02:51:28.205Z,74.00
2019-03-19T02:53:57.627Z,73.50
2019-03-19T02:56:33.300Z,73.90
2019-03-19T02:58:59.115Z,74.20
2019-03-19T03:01:28.865Z,75.10
2019-03-19T03:03:58.765Z,75.30
2019-03-19T03:06:28.516Z,75.20
2019-03-19T03:08:58.144Z,74.30
2019-03-19T03:11:27.684Z,74.30
2019-03-19T03:13:57.141Z,74.20
2019-03-19T03:16:26.933Z,74.60
2019-03-19T03:18:56.438Z,74.90
2019-03-19T03:21:25.958Z,74.70
2019-03-19T03:23:55.679Z,74.50
2019-03-19T03:26:25.453Z,74.40
2019-03-19T03:28:55.031Z,73.80
2019-03-19T03:31:24.573Z,73.90
2019-03-19T03:33:54.253Z,74.50
2019-03-19T03:36:24.811Z,74.90
2019-03-19T03:38:54.507Z,74.10
2019-03-19T03:41:23.957Z,73.90
2019-03-19T03:43:53.720Z,74.20
2019-03-19T03:46:23.830Z,74.70
2019-03-19T03:48:55.359Z,75.00
2019-03-19T03:51:25.688Z,75.00
2019-03-19T03:53:55.414Z,75.20
2019-03-19T03:56:25.328Z,75.10
2019-03-19T03:59:00.816Z,75.10
2019-03-19T04:01:27.090Z,74.60
2019-03-19T04:03:57.714Z,74.30
2019-03-19T04:06:27.641Z,74.70
2019-03-19T04:08:57.532Z,74.40
2019-03-19T04:11:28.289Z,74.90
2019-03-19T04:13:57.983Z,74.80
2019-03-19T04:16:28.916Z,74.80
2019-03-19T04:18:58.855Z,74.90
2019-03-19T04:21:28.499Z,75.30
2019-03-19T04:23:57.960Z,75.30
2019-03-19T04:26:28.971Z,75.40
2019-03-19T04:28:58.712Z,75.50
2019-03-19T04:31:29.265Z,75.30
2019-03-19T04:33:58.916Z,75.10
2019-03-19T04:36:28.353Z,75.50
2019-03-19T04:38:57.875Z,75.70
2019-03-19T04:41:27.627Z,76.20
2019-03-19T04:43:57.061Z,76.40
2019-03-19T04:46:27.716Z,76.40
2019-03-19T04:48:57.563Z,76.40
2019-03-19T04:51:27.100Z,76.00
2019-03-19T04:53:56.737Z,75.70
2019-03-19T04:56:26.483Z,75.50
2019-03-19T04:58:56.010Z,75.00
2019-03-19T05:01:26.191Z,74.50
2019-03-19T05:03:55.615Z,74.80
2019-03-19T05:06:25.763Z,74.70
2019-03-19T05:08:55.598Z,74.80
2019-03-19T05:11:25.043Z,75.00
2019-03-19T05:13:54.905Z,74.80
2019-03-19T05:16:24.557Z,74.20
2019-03-19T05:18:54.004Z,74.30
2019-03-19T05:21:23.944Z,74.40
2019-03-19T05:23:53.472Z,75.10
2019-03-19T05:26:23.225Z,75.60
2019-03-19T05:28:52.862Z,75.60
2019-03-19T05:31:24.038Z,75.40
2019-03-19T05:33:53.968Z,75.40
2019-03-19T05:36:24.782Z,74.90
2019-03-19T05:38:54.429Z,75.10
2019-03-19T05:41:24.059Z,74.80
2019-03-19T05:43:53.798Z,74.50
2019-03-19T05:46:23.543Z,74.60
2019-03-19T05:48:53.215Z,75.00
2019-03-19T05:51:23.164Z,75.00
2019-03-19T05:53:52.593Z,75.90
2019-03-19T05:56:23.709Z,77.00
2019-03-19T05:58:53.639Z,77.20
2019-03-19T06:01:23.586Z,76.40
2019-03-19T06:03:54.244Z,76.20
2019-03-19T06:06:24.989Z,76.60
2019-03-19T06:08:54.827Z,76.10
2019-03-19T06:11:26.349Z,75.70
2019-03-19T06:13:56.253Z,75.00
2019-03-19T06:16:26.208Z,74.60
2019-03-19T06:18:55.857Z,75.20
2019-03-19T06:21:26.030Z,75.50
2019-03-19T06:23:55.721Z,75.90
2019-03-19T06:26:25.411Z,76.40
2019-03-19T06:28:54.905Z,76.50
2019-03-19T06:31:24.286Z,76.30
2019-03-19T06:33:53.915Z,75.80
2019-03-19T06:36:23.661Z,75.40
2019-03-19T06:38:53.221Z,74.90
2019-03-19T06:41:22.879Z,75.00
2019-03-19T06:43:52.530Z,75.20
2019-03-19T06:46:22.678Z,75.20
2019-03-19T06:48:52.509Z,74.90
2019-03-19T06:51:21.950Z,74.10
2019-03-19T06:53:51.586Z,73.50
2019-03-19T06:56:21.491Z,73.20
2019-03-19T06:58:51.191Z,72.40
2019-03-19T07:01:20.732Z,71.80
2019-03-19T07:03:50.177Z,72.10
2019-03-19T07:06:19.908Z,71.60
2019-03-19T07:08:51.060Z,70.70
2019-03-19T07:11:20.573Z,70.10
2019-03-19T07:13:50.496Z,70.00
2019-03-19T07:16:20.139Z,70.00
2019-03-19T07:18:49.689Z,69.70
2019-03-19T07:21:19.144Z,68.40
2019-03-19T07:23:48.566Z,68.30
2019-03-19T07:26:18.015Z,67.70
2019-03-19T07:28:47.471Z,66.30
2019-03-19T07:31:17.218Z,65.60
2019-03-19T07:33:46.925Z,66.20
2019-03-19T07:36:18.060Z,63.70
2019-03-19T07:38:47.967Z,63.00
2019-03-19T07:41:18.507Z,63.40
2019-03-19T07:43:47.934Z,63.70
2019-03-19T07:46:17.391Z,65.40
2019-03-19T07:48:47.028Z,64.30
2019-03-19T07:51:16.711Z,63.60
2019-03-19T07:53:46.413Z,64.00
2019-03-19T07:56:16.159Z,64.20
2019-03-19T07:58:46.307Z,65.50
2019-03-19T08:01:16.755Z,64.30
2019-03-19T08:03:46.528Z,65.00
2019-03-19T08:06:16.360Z,65.20
2019-03-19T08:08:46.093Z,65.50
2019-03-19T08:11:16.715Z,63.90
2019-03-19T08:13:47.170Z,65.90
2019-03-19T08:16:26.815Z,65.30
2019-03-19T08:18:48.359Z,65.20
2019-03-19T08:21:18.108Z,65.30
2019-03-19T08:23:47.846Z,67.30
2019-03-19T08:26:17.493Z,66.30
2019-03-19T08:28:55.014Z,66.70
2019-03-19T08:31:18.594Z,65.90
2019-03-19T08:33:48.589Z,67.00
2019-03-19T08:36:18.020Z,64.50
2019-03-19T08:38:47.644Z,63.70
2019-03-19T08:41:17.599Z,64.20
2019-03-19T08:43:47.327Z,66.20
2019-03-19T08:46:17.081Z,63.20
2019-03-19T08:48:46.513Z,66.20
2019-03-19T08:51:15.883Z,63.10
2019-03-19T08:53:45.540Z,64.90
2019-03-19T08:56:14.979Z,62.90
2019-03-19T08:58:44.724Z,64.80
2019-03-19T09:01:14.368Z,65.90
2019-03-19T09:03:44.000Z,61.90
2019-03-19T09:06:14.056Z,62.00
2019-03-19T09:08:44.590Z,60.90
2019-03-19T09:11:14.339Z,59.30
2019-03-19T09:13:43.836Z,58.90
2019-03-19T09:16:13.785Z,61.30
2019-03-19T09:18:44.839Z,60.40
2019-03-19T09:21:14.284Z,60.60
2019-03-19T09:23:43.927Z,58.20
2019-03-19T09:26:13.556Z,58.60
2019-03-19T09:28:43.512Z,56.40
2019-03-19T09:31:13.240Z,57.80
2019-03-19T09:33:42.719Z,55.90
2019-03-19T09:36:12.662Z,56.40
2019-03-19T09:38:42.713Z,57.10
2019-03-19T09:41:12.658Z,56.80
2019-03-19T09:43:42.411Z,55.40
2019-03-19T09:46:12.341Z,56.10
2019-03-19T09:48:41.983Z,55.10
2019-03-19T09:51:11.721Z,55.00
2019-03-19T09:53:41.262Z,55.90
2019-03-19T09:56:11.084Z,57.60
2019-03-19T09:58:42.209Z,54.90
2019-03-19T10:01:12.143Z,52.60
2019-03-19T10:03:41.876Z,50.70
2019-03-19T10:06:14.274Z,53.00
2019-03-19T10:08:43.153Z,52.10
2019-03-19T10:11:12.805Z,50.80
2019-03-19T10:13:42.347Z,49.50
2019-03-19T10:16:12.473Z,49.40
2019-03-19T10:18:41.929Z,50.70
2019-03-19T10:21:11.676Z,50.60
2019-03-19T10:23:41.386Z,48.90
2019-03-19T10:26:10.929Z,49.20
2019-03-19T10:28:40.977Z,51.10
2019-03-19T10:31:10.515Z,48.40
2019-03-19T10:33:40.246Z,47.00
2019-03-19T10:36:10.093Z,45.00
2019-03-19T10:38:39.641Z,47.50
2019-03-19T10:41:09.083Z,44.00
2019-03-19T10:43:38.623Z,45.60
2019-03-19T10:46:09.174Z,40.60
2019-03-19T10:48:38.827Z,41.10
2019-03-19T10:51:08.567Z,38.20
2019-03-19T10:53:38.314Z,39.70
2019-03-19T10:56:08.027Z,36.90
2019-03-19T10:58:37.470Z,38.40
2019-03-19T11:01:07.592Z,40.30
2019-03-19T11:03:37.303Z,41.90
2019-03-19T11:06:06.744Z,42.10
2019-03-19T11:08:41.982Z,45.40
2019-03-19T11:11:11.686Z,45.80
2019-03-19T11:13:41.783Z,44.90
2019-03-19T11:16:11.217Z,45.60
2019-03-19T11:18:40.966Z,43.80
2019-03-19T11:21:12.441Z,44.50
2019-03-19T11:23:44.392Z,47.40
2019-03-19T11:26:13.870Z,44.70
2019-03-19T11:28:43.801Z,44.40
2019-03-19T11:31:13.445Z,43.60
2019-03-19T11:33:43.258Z,41.10
2019-03-19T11:36:13.368Z,42.70
2019-03-19T11:38:42.895Z,40.00
2019-03-19T11:41:12.393Z,39.80
2019-03-19T11:43:42.217Z,41.60
2019-03-19T11:46:12.698Z,40.70
2019-03-19T11:48:42.372Z,40.70
2019-03-19T11:51:11.984Z,36.60
2019-03-19T11:53:42.032Z,36.70
2019-03-19T11:56:12.594Z,35.50
2019-03-19T11:58:43.035Z,36.10
2019-03-19T12:01:12.575Z,36.20
2019-03-19T12:03:42.080Z,37.30
2019-03-19T12:06:11.710Z,36.10
2019-03-19T12:08:41.662Z,36.20
2019-03-19T12:11:11.400Z,33.30
2019-03-19T12:13:41.095Z,35.10
2019-03-19T12:16:10.808Z,33.90
2019-03-19T12:18:40.755Z,35.40
2019-03-19T12:21:10.446Z,39.00
2019-03-19T12:23:40.350Z,38.20
2019-03-19T12:26:09.993Z,36.10
2019-03-19T12:28:40.065Z,36.90
2019-03-19T12:31:09.662Z,39.60
2019-03-19T12:33:41.291Z,37.40
2019-03-19T12:36:10.749Z,39.50
2019-03-19T12:38:40.196Z,39.80
2019-03-19T12:41:09.732Z,39.20
2019-03-19T12:43:39.651Z,37.20
2019-03-19T12:46:09.143Z,38.60
2019-03-19T12:48:38.595Z,36.10
2019-03-19T12:51:08.132Z,37.00
2019-03-19T12:53:39.321Z,37.10
2019-03-19T12:56:08.687Z,36.00
2019-03-19T12:58:38.344Z,36.70
2019-03-19T13:01:08.043Z,35.90
2019-03-19T13:03:37.919Z,36.90
2019-03-19T13:06:07.676Z,36.80
2019-03-19T13:08:37.939Z,39.40
2019-03-19T13:11:07.691Z,38.80
2019-03-19T13:13:37.382Z,40.80
2019-03-19T13:16:07.010Z,40.40
2019-03-19T13:18:36.757Z,41.90
2019-03-19T13:21:06.502Z,41.20
2019-03-19T13:23:35.965Z,42.90
2019-03-19T13:26:05.717Z,41.50
2019-03-19T13:28:35.370Z,41.50
2019-03-19T13:31:04.927Z,42.20
2019-03-19T13:33:34.866Z,42.70
2019-03-19T13:36:05.879Z,43.20
2019-03-19T13:38:35.337Z,45.50
2019-03-19T13:41:04.993Z,45.40
2019-03-19T13:43:34.438Z,42.40
2019-03-19T13:46:04.451Z,43.50
2019-03-19T13:48:34.310Z,45.00
2019-03-19T13:51:04.209Z,43.10
2019-03-19T13:53:33.659Z,42.90
2019-03-19T13:56:03.603Z,41.90
2019-03-19T13:58:33.545Z,41.80
2019-03-19T14:01:03.305Z,45.40
2019-03-19T14:03:33.158Z,42.00
2019-03-19T14:06:02.895Z,39.70
2019-03-19T14:08:32.582Z,41.50
2019-03-19T14:11:02.224Z,43.20
2019-03-19T14:13:31.971Z,43.90
2019-03-19T14:16:01.710Z,43.70
2019-03-19T14:18:31.821Z,43.90
2019-03-19T14:21:02.560Z,44.20
2019-03-19T14:23:32.253Z,44.90
2019-03-19T14:26:02.174Z,45.70
2019-03-19T14:28:32.324Z,44.60
2019-03-19T14:31:08.363Z,44.30
2019-03-19T14:33:33.163Z,43.90
2019-03-19T14:36:02.866Z,44.70
2019-03-19T14:38:32.579Z,45.70
2019-03-19T14:41:02.718Z,46.60
2019-03-19T14:43:32.618Z,47.30
2019-03-19T14:46:03.392Z,47.00
2019-03-19T14:48:33.043Z,47.80
2019-03-19T14:51:02.696Z,47.60
2019-03-19T14:53:32.818Z,46.70
2019-03-19T14:56:02.559Z,49.30
2019-03-19T14:58:32.099Z,47.60
2019-03-19T15:01:01.547Z,46.90
2019-03-19T15:03:31.050Z,48.80
2019-03-19T15:06:00.807Z,46.40
2019-03-19T15:08:30.711Z,46.20
2019-03-19T15:11:00.368Z,45.60
2019-03-19T15:13:30.110Z,45.20
2019-03-19T15:16:00.219Z,48.20
2019-03-19T15:18:29.978Z,46.90
2019-03-19T15:21:00.770Z,48.20
2019-03-19T15:23:30.779Z,47.00
2019-03-19T15:26:00.458Z,49.50
2019-03-19T15:28:30.296Z,49.00
2019-03-19T15:31:00.056Z,49.20
2019-03-19T15:33:31.015Z,45.00
2019-03-19T15:36:00.647Z,50.50
2019-03-19T15:38:30.293Z,47.40
2019-03-19T15:40:59.925Z,47.90
2019-03-19T15:43:29.845Z,47.50
2019-03-19T15:45:59.908Z,48.10
2019-03-19T15:48:29.471Z,50.00
2019-03-19T15:50:59.287Z,46.10
2019-03-19T15:53:29.047Z,48.30
2019-03-19T15:55:58.951Z,47.30
2019-03-19T15:58:28.687Z,44.70
2019-03-19T16:00:59.645Z,45.30
2019-03-19T16:03:29.085Z,47.00
2019-03-19T16:05:59.637Z,47.00
2019-03-19T16:08:30.178Z,43.70
2019-03-19T16:11:01.322Z,43.30
2019-03-19T16:13:31.019Z,44.20
2019-03-19T16:16:00.941Z,48.40
2019-03-19T16:18:32.421Z,48.40
2019-03-19T16:21:03.539Z,46.80
2019-03-19T16:23:33.472Z,45.30
2019-03-19T16:26:04.370Z,45.20
2019-03-19T16:28:34.319Z,45.70
2019-03-19T16:31:04.444Z,47.00
2019-03-19T16:33:33.974Z,46.90
2019-03-19T16:36:03.669Z,46.90
2019-03-19T16:38:33.697Z,45.60
2019-03-19T16:41:03.675Z,47.70
2019-03-19T16:43:33.402Z,47.30
2019-03-19T16:46:03.091Z,47.90
2019-03-19T16:48:34.295Z,49.20
2019-03-19T16:51:04.400Z,48.20
2019-03-19T16:53:34.068Z,47.90
2019-03-19T16:56:04.503Z,46.90
2019-03-19T16:58:34.960Z,48.00
2019-03-19T17:01:04.876Z,48.30
2019-03-19T17:03:35.014Z,49.40
2019-03-19T17:06:04.933Z,50.90
2019-03-19T17:08:36.007Z,52.10
2019-03-19T17:11:05.932Z,53.20
2019-03-19T17:13:35.559Z,53.90
2019-03-19T17:16:05.787Z,51.20
2019-03-19T17:18:36.478Z,52.40
2019-03-19T17:21:05.909Z,53.00
2019-03-19T17:23:35.393Z,53.30
2019-03-19T17:26:05.123Z,52.90
2019-03-19T17:28:34.867Z,52.40
2019-03-19T17:31:05.162Z,51.60
2019-03-19T17:33:34.617Z,52.90
2019-03-19T17:36:03.995Z,54.20
2019-03-19T17:38:33.532Z,54.80
2019-03-19T17:41:02.983Z,55.30
2019-03-19T17:43:33.095Z,55.30
2019-03-19T17:46:02.824Z,55.10
2019-03-19T17:48:32.367Z,55.50
2019-03-19T17:51:02.222Z,55.50
2019-03-19T17:53:31.971Z,55.10
2019-03-19T17:56:01.684Z,54.80
2019-03-19T17:58:31.431Z,55.40
2019-03-19T18:01:01.151Z,55.80
2019-03-19T18:03:30.632Z,55.50
2019-03-19T18:06:00.850Z,54.50
2019-03-19T18:08:30.455Z,55.20
2019-03-19T18:11:00.221Z,54.60
2019-03-19T18:13:30.689Z,54.50
2019-03-19T18:16:03.192Z,53.70
2019-03-19T18:18:34.144Z,54.50
2019-03-19T18:21:03.873Z,54.40
2019-03-19T18:23:33.920Z,55.30
2019-03-19T18:26:03.614Z,56.70
2019-03-19T18:28:33.204Z,55.70
2019-03-19T18:31:04.488Z,55.30
2019-03-19T18:33:33.903Z,54.60
2019-03-19T18:36:03.543Z,55.00
2019-03-19T18:38:33.114Z,55.70
2019-03-19T18:41:03.137Z,57.00
2019-03-19T18:43:32.593Z,56.80
2019-03-19T18:46:02.335Z,56.10
2019-03-19T18:48:32.468Z,55.70
2019-03-19T18:51:02.221Z,55.60
2019-03-19T18:53:31.959Z,57.00
2019-03-19T18:56:01.827Z,56.30
2019-03-19T18:58:31.993Z,55.70
2019-03-19T19:01:01.782Z,56.50
2019-03-19T19:03:31.241Z,56.70
2019-03-19T19:06:01.884Z,57.50
2019-03-19T19:08:31.516Z,57.30
2019-03-19T19:11:01.980Z,57.70
2019-03-19T19:13:31.630Z,57.50
2019-03-19T19:16:01.177Z,58.50
2019-03-19T19:18:30.930Z,58.40
2019-03-19T19:21:01.594Z,58.00
2019-03-19T19:23:31.264Z,57.50
2019-03-19T19:26:01.212Z,57.60
2019-03-19T19:28:31.774Z,57.20
2019-03-19T19:31:01.251Z,57.50
2019-03-19T19:33:30.755Z,58.00
2019-03-19T19:36:00.129Z,57.50
2019-03-19T19:38:29.774Z,58.30
2019-03-19T19:40:59.218Z,58.40
2019-03-19T19:43:29.043Z,57.00
2019-03-19T19:45:58.804Z,57.70
2019-03-19T19:48:28.264Z,58.70
2019-03-19T19:50:58.132Z,57.00
2019-03-19T19:53:27.724Z,57.10
2019-03-19T19:55:57.231Z,57.60
2019-03-19T19:58:26.960Z,58.30
2019-03-19T20:00:56.475Z,58.80
2019-03-19T20:03:26.047Z,59.40
2019-03-19T20:05:55.493Z,60.00
2019-03-19T20:08:25.242Z,59.60
2019-03-19T20:10:55.287Z,60.00
2019-03-19T20:13:24.872Z,59.70
2019-03-19T20:15:54.515Z,60.50
2019-03-19T20:18:24.867Z,60.40
2019-03-19T20:20:54.381Z,60.30
2019-03-19T20:23:23.810Z,60.00
2019-03-19T20:25:53.379Z,60.00
2019-03-19T20:28:23.085Z,59.70
2019-03-19T20:30:53.679Z,59.80
2019-03-19T20:33:25.116Z,60.10
2019-03-19T20:35:55.919Z,61.00
2019-03-19T20:38:25.788Z,61.80
2019-03-19T20:40:55.334Z,62.00
2019-03-19T20:43:26.258Z,61.40
2019-03-19T20:45:55.735Z,61.30
2019-03-19T20:48:25.481Z,61.00
2019-03-19T20:50:56.298Z,61.30
2019-03-19T20:53:25.757Z,60.70
2019-03-19T20:55:55.692Z,60.70
2019-03-19T20:58:26.137Z,60.60
2019-03-19T21:00:55.577Z,61.20
2019-03-19T21:03:35.225Z,60.30
2019-03-19T21:05:56.297Z,60.90
2019-03-19T21:08:26.114Z,60.40
2019-03-19T21:10:55.892Z,60.30
2019-03-19T21:13:25.294Z,60.60
2019-03-19T21:15:54.760Z,60.10
2019-03-19T21:18:25.403Z,59.50
2019-03-19T21:20:55.275Z,59.50
2019-03-19T21:23:25.061Z,60.60
2019-03-19T21:25:54.984Z,61.40
2019-03-19T21:28:24.893Z,61.00
2019-03-19T21:30:54.556Z,61.20
2019-03-19T21:33:25.186Z,61.90
2019-03-19T21:35:54.825Z,61.40
2019-03-19T21:38:25.181Z,61.40
2019-03-19T21:40:54.560Z,61.30
2019-03-19T21:43:24.413Z,61.70
2019-03-19T21:45:54.115Z,61.90
2019-03-19T21:48:24.059Z,62.00
2019-03-19T21:50:53.908Z,62.60
2019-03-19T21:53:23.542Z,62.80
2019-03-19T21:55:53.220Z,63.00
2019-03-19T21:58:24.047Z,61.80
2019-03-19T22:00:56.106Z,62.20
2019-03-19T22:03:25.976Z,61.20
2019-03-19T22:05:55.783Z,61.50
2019-03-19T22:08:25.457Z,62.80
2019-03-19T22:10:54.987Z,62.90
2019-03-19T22:13:24.644Z,63.00
2019-03-19T22:15:54.504Z,63.50
2019-03-19T22:18:25.154Z,63.60
2019-03-19T22:20:54.908Z,63.60
2019-03-19T22:23:24.756Z,63.90
2019-03-19T22:25:54.312Z,63.80
2019-03-19T22:28:23.992Z,64.10
2019-03-19T22:30:53.500Z,64.90
2019-03-19T22:33:23.427Z,65.20
2019-03-19T22:35:52.913Z,65.60
2019-03-19T22:38:23.447Z,66.00
2019-03-19T22:40:53.121Z,65.70
2019-03-19T22:43:22.878Z,65.90
2019-03-19T22:45:52.871Z,66.40
2019-03-19T22:48:22.334Z,66.80
2019-03-19T22:50:52.660Z,67.80
2019-03-19T22:53:23.012Z,68.40
2019-03-19T22:55:52.866Z,67.90
2019-03-19T22:58:22.308Z,67.80
2019-03-19T23:00:52.685Z,66.30
2019-03-19T23:03:22.381Z,66.20
2019-03-19T23:05:52.167Z,67.40
2019-03-19T23:08:21.775Z,68.20
2019-03-19T23:10:51.720Z,69.00
2019-03-19T23:13:21.368Z,69.50
2019-03-19T23:15:51.014Z,70.30
2019-03-19T23:18:20.718Z,71.00
2019-03-19T23:20:50.173Z,71.10
2019-03-19T23:23:19.902Z,71.40
2019-03-19T23:25:49.567Z,71.60
2019-03-19T23:28:19.347Z,72.00
2019-03-19T23:30:48.917Z,72.60
2019-03-19T23:33:19.059Z,72.70
2019-03-19T23:35:48.506Z,72.30
2019-03-19T23:38:18.163Z,72.10
2019-03-19T23:40:47.805Z,71.20
2019-03-19T23:43:18.131Z,71.60
2019-03-19T23:45:47.605Z,71.70
2019-03-19T23:48:17.041Z,71.20
2019-03-19T23:50:46.497Z,71.10
2019-03-19T23:53:16.155Z,71.10
2019-03-19T23:55:46.019Z,70.70
2019-03-19T23:58:15.924Z,70.90
