createdAt,value
2023-05-23T00:00:16.613Z,63.67
2023-05-23T00:01:16.594Z,63.76
2023-05-23T00:02:16.666Z,63.67
2023-05-23T00:03:16.828Z,63.76
2023-05-23T00:04:16.632Z,63.67
2023-05-23T00:05:16.590Z,63.57
2023-05-23T00:06:16.581Z,63.57
2023-05-23T00:07:16.583Z,63.67
2023-05-23T00:08:16.600Z,63.76
2023-05-23T00:09:16.581Z,63.67
2023-05-23T00:10:16.704Z,63.76
2023-05-23T00:11:16.597Z,63.67
2023-05-23T00:12:16.577Z,63.76
2023-05-23T00:13:16.585Z,63.76
2023-05-23T00:14:16.574Z,63.67
2023-05-23T00:15:16.593Z,63.76
2023-05-23T00:16:16.593Z,63.76
2023-05-23T00:17:16.581Z,63.67
2023-05-23T00:18:16.626Z,63.76
2023-05-23T00:19:16.609Z,63.76
2023-05-23T00:20:16.575Z,63.76
2023-05-23T00:21:16.568Z,63.63
2023-05-23T00:22:16.577Z,63.76
2023-05-23T00:23:16.591Z,63.85
2023-05-23T00:24:16.564Z,63.85
2023-05-23T00:25:16.569Z,63.67
2023-05-23T00:26:16.669Z,63.85
2023-05-23T00:27:16.572Z,63.76
2023-05-23T00:28:16.572Z,63.67
2023-05-23T00:29:16.679Z,63.73
2023-05-23T00:30:16.558Z,63.73
2023-05-23T00:31:16.597Z,63.82
2023-05-23T00:32:16.557Z,63.76
2023-05-23T00:33:16.563Z,63.92
2023-05-23T00:34:16.554Z,64.02
2023-05-23T00:35:16.560Z,64.05
2023-05-23T00:36:16.550Z,64.02
2023-05-23T00:37:16.559Z,64.15
2023-05-23T00:38:16.568Z,64.11
2023-05-23T00:39:16.570Z,63.92
2023-05-23T00:40:16.582Z,64.11
2023-05-23T00:41:16.562Z,63.92
2023-05-23T00:42:16.679Z,64.11
2023-05-23T00:43:16.564Z,64.11
2023-05-23T00:44:16.559Z,64.21
2023-05-23T00:45:16.549Z,64.21
2023-05-23T00:46:16.602Z,64.21
2023-05-23T00:47:16.564Z,63.82
2023-05-23T00:48:16.548Z,63.82
2023-05-23T00:49:16.534Z,64.11
2023-05-23T00:50:16.561Z,64.11
2023-05-23T00:51:16.540Z,63.95
2023-05-23T00:52:16.534Z,64.21
2023-05-23T00:53:16.551Z,63.82
2023-05-23T00:54:16.534Z,64.02
2023-05-23T00:55:16.560Z,64.02
2023-05-23T00:56:16.524Z,64.02
2023-05-23T00:57:16.531Z,64.02
2023-05-23T00:58:16.666Z,64.02
2023-05-23T00:59:16.541Z,64.02
2023-05-23T01:00:16.548Z,64.02
2023-05-23T01:01:16.624Z,63.82
2023-05-23T01:02:16.514Z,64.02
2023-05-23T01:03:16.596Z,64.02
2023-05-23T01:04:16.531Z,64.11
2023-05-23T01:05:16.545Z,64.02
2023-05-23T01:06:16.512Z,64.11
2023-05-23T01:07:16.533Z,63.92
2023-05-23T01:08:16.525Z,63.73
2023-05-23T01:09:57.851Z,63.82
2023-05-23T01:10:59.915Z,63.82
2023-05-23T01:11:57.871Z,63.82
2023-05-23T01:12:58.221Z,63.92
2023-05-23T01:13:58.039Z,64.02
2023-05-23T01:14:57.861Z,64.02
2023-05-23T01:15:59.828Z,64.02
2023-05-23T01:16:57.929Z,63.92
2023-05-23T01:17:57.892Z,63.82
2023-05-23T01:18:57.925Z,64.11
2023-05-23T01:19:57.862Z,63.92
2023-05-23T01:20:57.836Z,64.21
2023-05-23T01:21:57.859Z,64.02
2023-05-23T01:22:57.850Z,63.73
2023-05-23T01:23:57.861Z,64.21
2023-05-23T01:24:57.838Z,63.73
2023-05-23T01:25:57.850Z,64.21
2023-05-23T01:26:57.831Z,64.11
2023-05-23T01:27:57.848Z,64.21
2023-05-23T01:28:57.842Z,64.21
2023-05-23T01:29:57.984Z,64.31
2023-05-23T01:30:57.870Z,64.11
2023-05-23T01:31:57.855Z,64.11
2023-05-23T01:32:57.881Z,64.11
2023-05-23T01:33:57.839Z,64.21
2023-05-23T01:34:57.829Z,64.21
2023-05-23T01:35:57.834Z,64.11
2023-05-23T01:36:57.892Z,64.21
2023-05-23T01:37:57.854Z,64.11
2023-05-23T01:38:57.827Z,64.21
2023-05-23T01:39:57.818Z,64.11
2023-05-23T01:40:57.809Z,64.11
2023-05-23T01:41:57.817Z,64.11
2023-05-23T01:42:57.859Z,64.11
2023-05-23T01:43:57.835Z,64.11
2023-05-23T01:44:57.817Z,64.31
2023-05-23T01:45:57.973Z,64.59
2023-05-23T01:46:57.821Z,64.59
2023-05-23T01:47:57.874Z,64.59
2023-05-23T01:48:57.807Z,64.11
2023-05-23T01:49:57.814Z,64.40
2023-05-23T01:50:57.817Z,64.59
2023-05-23T01:51:57.826Z,64.59
2023-05-23T01:52:57.812Z,64.40
2023-05-23T01:53:57.804Z,64.40
2023-05-23T01:54:57.839Z,64.40
2023-05-23T01:55:57.804Z,64.40
2023-05-23T01:56:57.841Z,64.59
2023-05-23T01:57:57.894Z,64.40
2023-05-23T01:58:57.821Z,64.50
2023-05-23T01:59:57.822Z,64.40
2023-05-23T02:00:57.831Z,64.50
2023-05-23T02:01:57.987Z,64.50
2023-05-23T02:02:57.859Z,64.31
2023-05-23T02:03:57.808Z,64.40
2023-05-23T02:04:57.804Z,64.50
2023-05-23T02:05:57.791Z,64.59
2023-05-23T02:06:57.801Z,64.02
2023-05-23T02:07:57.803Z,64.40
2023-05-23T02:08:57.791Z,64.50
2023-05-23T02:09:57.801Z,64.50
2023-05-23T02:10:57.798Z,64.50
2023-05-23T02:11:57.800Z,64.50
2023-05-23T02:12:57.801Z,64.50
2023-05-23T02:13:57.794Z,64.50
2023-05-23T02:14:57.772Z,64.02
2023-05-23T02:15:57.792Z,64.59
2023-05-23T02:16:57.825Z,64.59
2023-05-23T02:17:57.969Z,64.02
2023-05-23T02:18:57.807Z,64.79
2023-05-23T02:19:57.784Z,64.50
2023-05-23T02:20:57.770Z,64.50
2023-05-23T02:21:57.780Z,64.59
2023-05-23T02:22:57.790Z,64.31
2023-05-23T02:23:57.780Z,64.31
2023-05-23T02:24:57.762Z,64.11
2023-05-23T02:25:57.783Z,64.31
2023-05-23T02:26:57.764Z,64.79
2023-05-23T02:27:57.771Z,64.31
2023-05-23T02:28:57.800Z,64.79
2023-05-23T02:29:57.780Z,64.31
2023-05-23T02:30:57.803Z,64.40
2023-05-23T02:31:57.771Z,64.50
2023-05-23T02:32:57.820Z,64.40
2023-05-23T02:33:57.883Z,64.79
2023-05-23T02:34:57.798Z,64.79
2023-05-23T02:35:57.756Z,64.40
2023-05-23T02:36:57.744Z,64.50
2023-05-23T02:37:57.750Z,64.40
2023-05-23T02:38:57.748Z,64.50
2023-05-23T02:39:57.772Z,64.47
2023-05-23T02:40:57.787Z,64.59
2023-05-23T02:41:57.748Z,64.56
2023-05-23T02:42:57.776Z,64.59
2023-05-23T02:43:57.751Z,64.50
2023-05-23T02:44:57.751Z,64.56
2023-05-23T02:45:57.755Z,64.59
2023-05-23T02:46:57.741Z,64.59
2023-05-23T02:47:57.760Z,64.59
2023-05-23T02:48:57.740Z,64.59
2023-05-23T02:49:57.860Z,64.50
2023-05-23T02:50:57.744Z,64.56
2023-05-23T02:51:57.726Z,64.59
2023-05-23T02:52:57.720Z,64.59
2023-05-23T02:53:57.746Z,64.40
2023-05-23T02:54:57.723Z,64.50
2023-05-23T02:55:57.733Z,64.50
2023-05-23T02:56:57.715Z,64.59
2023-05-23T02:57:57.720Z,64.40
2023-05-23T02:58:57.710Z,64.50
2023-05-23T02:59:57.714Z,64.21
2023-05-23T03:00:57.718Z,64.59
2023-05-23T03:01:57.819Z,64.40
2023-05-23T03:02:57.829Z,64.47
2023-05-23T03:03:57.817Z,64.89
2023-05-23T03:04:57.707Z,64.50
2023-05-23T03:05:57.824Z,64.59
2023-05-23T03:06:57.702Z,64.69
2023-05-23T03:07:57.701Z,64.31
2023-05-23T03:08:57.695Z,64.50
2023-05-23T03:09:57.710Z,64.47
2023-05-23T03:10:57.706Z,64.50
2023-05-23T03:11:57.690Z,64.50
2023-05-23T03:12:57.706Z,64.21
2023-05-23T03:13:57.698Z,64.79
2023-05-23T03:14:57.692Z,64.89
2023-05-23T03:15:57.749Z,64.31
2023-05-23T03:16:57.690Z,64.50
2023-05-23T03:17:57.734Z,64.31
2023-05-23T03:18:57.714Z,64.50
2023-05-23T03:19:57.699Z,64.50
2023-05-23T03:20:57.678Z,64.18
2023-05-23T03:21:57.804Z,64.59
2023-05-23T03:22:57.678Z,64.31
2023-05-23T03:23:57.688Z,64.50
2023-05-23T03:24:57.687Z,64.89
2023-05-23T03:25:57.678Z,64.89
2023-05-23T03:26:57.672Z,64.31
2023-05-23T03:27:57.681Z,64.47
2023-05-23T03:28:57.689Z,64.76
2023-05-23T03:29:57.657Z,64.66
2023-05-23T03:30:57.676Z,64.59
2023-05-23T03:31:57.701Z,64.76
2023-05-23T03:32:57.723Z,64.50
2023-05-23T03:33:57.675Z,64.28
2023-05-23T03:34:57.671Z,64.89
2023-05-23T03:35:57.706Z,64.69
2023-05-23T03:36:57.672Z,64.59
2023-05-23T03:37:57.786Z,64.31
2023-05-23T03:38:57.659Z,64.31
2023-05-23T03:39:57.664Z,64.79
2023-05-23T03:40:57.656Z,64.69
2023-05-23T03:41:57.672Z,64.69
2023-05-23T03:42:57.649Z,64.56
2023-05-23T03:43:57.655Z,64.59
2023-05-23T03:44:57.652Z,64.66
2023-05-23T03:45:57.690Z,64.66
2023-05-23T03:46:57.657Z,64.79
2023-05-23T03:47:57.660Z,64.79
2023-05-23T03:48:57.646Z,64.76
2023-05-23T03:49:57.640Z,64.76
2023-05-23T03:50:57.639Z,64.79
2023-05-23T03:51:57.641Z,64.76
2023-05-23T03:52:57.644Z,64.66
2023-05-23T03:53:57.761Z,64.76
2023-05-23T03:54:57.637Z,64.76
2023-05-23T03:55:57.630Z,64.89
2023-05-23T03:56:57.629Z,64.86
2023-05-23T03:57:57.624Z,64.59
2023-05-23T03:58:57.625Z,64.76
2023-05-23T03:59:57.620Z,64.86
2023-05-23T04:00:58.757Z,64.76
2023-05-23T04:01:57.652Z,64.86
2023-05-23T04:02:57.720Z,64.86
2023-05-23T04:03:57.724Z,64.76
2023-05-23T04:04:57.645Z,64.76
2023-05-23T04:05:57.621Z,64.86
2023-05-23T04:06:57.627Z,64.86
2023-05-23T04:07:57.632Z,64.47
2023-05-23T04:08:57.606Z,64.66
2023-05-23T04:09:57.780Z,64.56
2023-05-23T04:10:57.629Z,64.47
2023-05-23T04:11:57.611Z,64.66
2023-05-23T04:12:57.609Z,64.66
2023-05-23T04:13:57.636Z,64.66
2023-05-23T04:14:57.600Z,64.66
2023-05-23T04:15:57.694Z,64.76
2023-05-23T04:16:57.660Z,64.56
2023-05-23T04:17:57.631Z,64.66
2023-05-23T04:18:57.721Z,64.66
2023-05-23T04:19:57.646Z,64.66
2023-05-23T04:20:57.591Z,64.66
2023-05-23T04:21:57.605Z,64.56
2023-05-23T04:22:57.610Z,64.47
2023-05-23T04:23:57.592Z,64.56
2023-05-23T04:24:57.601Z,64.66
2023-05-23T04:25:57.714Z,64.56
2023-05-23T04:26:57.615Z,64.56
2023-05-23T04:27:57.607Z,64.37
2023-05-23T04:28:57.589Z,64.56
2023-05-23T04:29:57.598Z,64.56
2023-05-23T04:30:57.615Z,64.28
2023-05-23T04:31:57.577Z,64.66
2023-05-23T04:32:57.595Z,64.37
2023-05-23T04:33:57.574Z,64.47
2023-05-23T04:34:57.592Z,64.47
2023-05-23T04:35:57.596Z,64.56
2023-05-23T04:36:57.608Z,64.66
2023-05-23T04:37:57.588Z,64.47
2023-05-23T04:38:57.574Z,64.47
2023-05-23T04:39:57.564Z,64.47
2023-05-23T04:40:57.593Z,64.56
2023-05-23T04:41:57.710Z,64.56
2023-05-23T04:42:57.572Z,64.47
2023-05-23T04:43:57.575Z,64.56
2023-05-23T04:44:57.588Z,64.56
2023-05-23T04:45:57.565Z,64.37
2023-05-23T04:46:57.665Z,64.56
2023-05-23T04:47:57.590Z,64.47
2023-05-23T04:48:57.578Z,64.56
2023-05-23T04:49:57.704Z,64.47
2023-05-23T04:50:57.591Z,65.05
2023-05-23T04:51:57.564Z,64.47
2023-05-23T04:52:57.565Z,65.14
2023-05-23T04:53:57.570Z,64.47
2023-05-23T04:54:57.589Z,64.76
2023-05-23T04:55:57.555Z,65.14
2023-05-23T04:56:57.561Z,64.86
2023-05-23T04:57:57.675Z,65.24
2023-05-23T04:58:57.559Z,64.86
2023-05-23T04:59:57.545Z,65.14
2023-05-23T05:00:57.597Z,65.24
2023-05-23T05:01:57.554Z,64.86
2023-05-23T05:02:57.595Z,64.76
2023-05-23T05:03:57.608Z,64.86
2023-05-23T05:04:57.544Z,65.05
2023-05-23T05:05:57.549Z,64.76
2023-05-23T05:06:57.579Z,64.76
2023-05-23T05:07:57.567Z,65.14
2023-05-23T05:08:57.570Z,64.76
2023-05-23T05:10:00.753Z,64.86
2023-05-23T05:10:57.556Z,64.76
2023-05-23T05:11:57.531Z,65.14
2023-05-23T05:12:57.526Z,65.14
2023-05-23T05:13:57.639Z,65.14
2023-05-23T05:14:57.541Z,65.14
2023-05-23T05:15:57.515Z,64.86
2023-05-23T05:16:57.674Z,64.76
2023-05-23T05:17:57.588Z,64.95
2023-05-23T05:18:57.629Z,64.86
2023-05-23T05:19:57.517Z,65.05
2023-05-23T05:20:57.540Z,65.05
2023-05-23T05:21:57.504Z,65.05
2023-05-23T05:22:57.555Z,64.95
2023-05-23T05:23:57.539Z,64.95
2023-05-23T05:24:57.523Z,64.86
2023-05-23T05:25:57.529Z,65.05
2023-05-23T05:26:57.521Z,65.05
2023-05-23T05:27:57.523Z,65.05
2023-05-23T05:28:57.518Z,65.14
2023-05-23T05:29:57.535Z,65.05
2023-05-23T05:30:57.531Z,64.86
2023-05-23T05:31:57.514Z,64.95
2023-05-23T05:32:57.555Z,65.05
2023-05-23T05:33:57.500Z,64.95
2023-05-23T05:34:57.503Z,65.05
2023-05-23T05:35:57.497Z,65.05
2023-05-23T05:36:57.532Z,64.86
2023-05-23T05:37:57.517Z,64.86
2023-05-23T05:38:57.490Z,64.95
2023-05-23T05:39:57.497Z,64.86
2023-05-23T05:40:57.520Z,65.24
2023-05-23T05:41:57.496Z,64.95
2023-05-23T05:42:57.496Z,64.86
2023-05-23T05:43:57.529Z,64.86
2023-05-23T05:44:57.494Z,65.14
2023-05-23T05:45:57.638Z,64.76
2023-05-23T05:46:57.489Z,64.76
2023-05-23T05:47:57.543Z,64.95
2023-05-23T05:48:57.491Z,64.95
2023-05-23T05:49:57.571Z,64.89
2023-05-23T05:50:57.493Z,64.86
2023-05-23T05:51:57.492Z,65.08
2023-05-23T05:52:57.489Z,65.08
2023-05-23T05:53:57.516Z,65.05
2023-05-23T05:54:57.509Z,64.79
2023-05-23T05:55:57.476Z,64.79
2023-05-23T05:56:57.491Z,64.98
2023-05-23T05:57:57.474Z,64.69
2023-05-23T05:58:57.480Z,64.86
2023-05-23T05:59:57.474Z,64.66
2023-05-23T06:00:57.479Z,64.59
2023-05-23T06:01:57.660Z,64.89
2023-05-23T06:02:57.728Z,64.86
2023-05-23T06:03:57.606Z,64.95
2023-05-23T06:04:57.525Z,64.89
2023-05-23T06:05:57.486Z,64.98
2023-05-23T06:06:57.466Z,64.89
2023-05-23T06:07:57.508Z,64.86
2023-05-23T06:08:57.553Z,64.98
2023-05-23T06:09:57.449Z,64.89
2023-05-23T06:10:57.486Z,65.14
2023-05-23T06:11:57.463Z,65.24
2023-05-23T06:12:57.485Z,65.27
2023-05-23T06:13:57.466Z,65.27
2023-05-23T06:14:57.462Z,65.24
2023-05-23T06:15:57.535Z,65.17
2023-05-23T06:16:57.470Z,65.08
2023-05-23T06:17:57.610Z,64.89
2023-05-23T06:18:57.483Z,65.27
2023-05-23T06:19:57.454Z,65.17
2023-05-23T06:20:57.453Z,65.33
2023-05-23T06:21:57.460Z,65.33
2023-05-23T06:22:57.441Z,64.89
2023-05-23T06:23:57.551Z,64.98
2023-05-23T06:24:57.437Z,64.98
2023-05-23T06:25:57.430Z,65.17
2023-05-23T06:26:57.449Z,65.08
2023-05-23T06:27:57.456Z,64.76
2023-05-23T06:28:57.434Z,64.98
2023-05-23T06:29:57.435Z,65.24
2023-05-23T06:30:57.447Z,64.98
2023-05-23T06:31:57.485Z,64.95
2023-05-23T06:32:57.478Z,65.24
2023-05-23T06:33:57.557Z,65.47
2023-05-23T06:34:57.419Z,65.24
2023-05-23T06:35:57.431Z,65.37
2023-05-23T06:36:57.437Z,65.27
2023-05-23T06:37:57.418Z,64.95
2023-05-23T06:38:57.450Z,65.14
2023-05-23T06:39:57.431Z,65.14
2023-05-23T06:40:57.438Z,64.86
2023-05-23T06:41:57.420Z,65.33
2023-05-23T06:42:57.409Z,65.72
2023-05-23T06:43:57.419Z,65.08
2023-05-23T06:44:57.405Z,65.72
2023-05-23T06:45:57.427Z,64.95
2023-05-23T06:46:57.449Z,65.81
2023-05-23T06:47:57.448Z,64.66
2023-05-23T06:49:10.642Z,65.05
2023-05-23T06:49:57.541Z,65.17
2023-05-23T06:50:57.459Z,64.89
2023-05-23T06:51:57.398Z,64.86
2023-05-23T06:52:57.407Z,65.81
2023-05-23T06:53:57.415Z,64.86
2023-05-23T06:54:57.410Z,64.86
2023-05-23T06:55:57.404Z,64.95
2023-05-23T06:56:57.405Z,65.33
2023-05-23T06:57:57.391Z,65.53
2023-05-23T06:58:57.405Z,64.98
2023-05-23T06:59:57.403Z,65.53
2023-05-23T07:00:57.425Z,65.43
2023-05-23T07:01:57.382Z,65.53
2023-05-23T07:02:57.541Z,65.53
2023-05-23T07:03:57.396Z,65.53
2023-05-23T07:04:57.466Z,65.63
2023-05-23T07:05:57.568Z,65.63
2023-05-23T07:06:57.433Z,65.53
2023-05-23T07:07:57.399Z,65.53
2023-05-23T07:08:57.379Z,65.37
2023-05-23T07:09:57.388Z,65.43
2023-05-23T07:10:57.377Z,65.53
2023-05-23T07:11:57.388Z,65.43
2023-05-23T07:12:57.375Z,65.53
2023-05-23T07:13:57.390Z,65.43
2023-05-23T07:14:57.372Z,65.43
2023-05-23T07:15:57.375Z,65.81
2023-05-23T07:16:57.404Z,65.63
2023-05-23T07:17:57.444Z,65.33
2023-05-23T07:18:57.399Z,65.43
2023-05-23T07:19:57.374Z,65.53
2023-05-23T07:20:57.385Z,65.72
2023-05-23T07:21:57.513Z,65.53
2023-05-23T07:22:57.382Z,65.53
2023-05-23T07:23:57.442Z,65.53
2023-05-23T07:24:57.385Z,65.63
2023-05-23T07:26:02.631Z,65.53
2023-05-23T07:26:57.356Z,65.43
2023-05-23T07:27:57.358Z,65.53
2023-05-23T07:28:57.354Z,65.53
2023-05-23T07:29:57.349Z,65.33
2023-05-23T07:30:57.404Z,65.43
2023-05-23T07:31:57.371Z,65.24
2023-05-23T07:32:57.377Z,65.33
2023-05-23T07:33:57.341Z,65.53
2023-05-23T07:34:57.340Z,65.53
2023-05-23T07:35:57.356Z,65.14
2023-05-23T07:36:57.344Z,65.33
2023-05-23T07:37:57.379Z,65.05
2023-05-23T07:38:57.340Z,65.53
2023-05-23T07:39:57.335Z,65.91
2023-05-23T07:41:07.296Z,65.91
2023-05-23T07:41:57.358Z,66.11
2023-05-23T07:42:57.347Z,65.81
2023-05-23T07:43:57.337Z,66.11
2023-05-23T07:44:57.885Z,66.11
2023-05-23T07:45:57.330Z,66.11
2023-05-23T07:46:57.425Z,65.91
2023-05-23T07:47:57.377Z,66.01
2023-05-23T07:48:57.344Z,65.81
2023-05-23T07:49:57.315Z,65.81
2023-05-23T07:50:57.324Z,66.01
2023-05-23T07:51:57.325Z,66.11
2023-05-23T07:52:57.339Z,66.11
2023-05-23T07:53:57.344Z,65.81
2023-05-23T07:54:57.339Z,66.01
2023-05-23T07:55:57.319Z,65.81
2023-05-23T07:56:57.308Z,66.01
2023-05-23T07:57:57.307Z,66.11
2023-05-23T07:58:57.321Z,66.01
2023-05-23T07:59:57.311Z,65.91
2023-05-23T08:00:57.303Z,66.11
2023-05-23T08:01:57.334Z,65.91
2023-05-23T08:02:57.325Z,66.01
2023-05-23T08:03:57.335Z,66.01
2023-05-23T08:04:57.300Z,66.01
2023-05-23T08:05:57.296Z,65.91
2023-05-23T08:07:57.437Z,65.91
2023-05-23T08:08:57.296Z,66.01
2023-05-23T08:09:57.339Z,66.11
2023-05-23T08:10:57.303Z,66.20
2023-05-23T08:11:57.286Z,66.20
2023-05-23T08:12:57.280Z,66.11
2023-05-23T08:13:58.064Z,66.20
2023-05-23T08:14:57.283Z,66.20
2023-05-23T08:15:57.322Z,65.91
2023-05-23T08:16:57.429Z,65.91
2023-05-23T08:17:57.605Z,66.30
2023-05-23T08:18:57.358Z,65.91
2023-05-23T08:19:57.299Z,66.30
2023-05-23T08:20:57.274Z,66.20
2023-05-23T08:21:57.277Z,66.01
2023-05-23T08:22:57.278Z,66.30
2023-05-23T08:23:57.286Z,66.30
2023-05-23T08:24:57.269Z,65.91
2023-05-23T08:25:57.297Z,66.11
2023-05-23T08:26:57.289Z,66.20
2023-05-23T08:27:57.279Z,66.11
2023-05-23T08:28:57.291Z,66.01
2023-05-23T08:29:57.282Z,66.01
2023-05-23T08:30:57.266Z,65.91
2023-05-23T08:31:57.302Z,66.11
2023-05-23T08:32:57.326Z,65.91
2023-05-23T08:33:57.264Z,66.01
2023-05-23T08:34:57.280Z,66.01
2023-05-23T08:35:57.300Z,65.81
2023-05-23T08:36:57.266Z,66.01
2023-05-23T08:37:57.285Z,66.11
2023-05-23T08:38:57.277Z,66.11
2023-05-23T08:39:57.250Z,66.11
2023-05-23T08:40:57.262Z,65.91
2023-05-23T08:41:57.301Z,65.91
2023-05-23T08:42:57.288Z,66.01
2023-05-23T08:43:57.280Z,66.39
2023-05-23T08:44:57.279Z,66.11
2023-05-23T08:45:57.403Z,66.01
2023-05-23T08:46:57.264Z,66.01
2023-05-23T08:47:57.258Z,66.11
2023-05-23T08:48:57.238Z,66.01
2023-05-23T08:49:57.259Z,66.01
2023-05-23T08:50:57.249Z,65.81
2023-05-23T08:51:57.265Z,66.30
2023-05-23T08:52:57.273Z,66.20
2023-05-23T08:53:57.252Z,66.69
2023-05-23T08:54:57.242Z,67.13
2023-05-23T08:55:57.820Z,67.33
2023-05-23T08:56:57.241Z,67.61
2023-05-23T08:57:57.260Z,67.87
2023-05-23T08:58:57.233Z,68.06
2023-05-23T08:59:57.228Z,68.26
2023-05-23T09:00:57.239Z,68.70
2023-05-23T09:01:57.287Z,68.90
2023-05-23T09:02:57.310Z,69.18
2023-05-23T09:03:57.224Z,69.28
2023-05-23T09:04:57.207Z,69.28
2023-05-23T09:05:57.274Z,69.44
2023-05-23T09:06:57.248Z,69.92
2023-05-23T09:07:57.216Z,70.01
2023-05-23T09:08:57.192Z,70.30
2023-05-23T09:09:57.194Z,70.56
2023-05-23T09:10:57.197Z,70.50
2023-05-23T09:11:57.207Z,70.56
2023-05-23T09:12:57.192Z,71.23
2023-05-23T09:13:57.381Z,70.94
2023-05-23T09:14:57.187Z,71.33
2023-05-23T09:15:57.207Z,71.14
2023-05-23T09:16:57.167Z,71.14
2023-05-23T09:17:57.214Z,71.61
2023-05-23T09:18:57.211Z,71.52
2023-05-23T09:19:57.160Z,71.29
2023-05-23T09:20:57.150Z,71.52
2023-05-23T09:21:57.175Z,71.33
2023-05-23T09:22:57.154Z,71.29
2023-05-23T09:23:57.131Z,71.39
2023-05-23T09:24:57.144Z,71.48
2023-05-23T09:25:57.142Z,71.39
2023-05-23T09:26:57.152Z,71.29
2023-05-23T09:27:57.150Z,71.58
2023-05-23T09:28:57.144Z,70.84
2023-05-23T09:29:57.171Z,70.94
2023-05-23T09:30:57.135Z,70.65
2023-05-23T09:31:57.309Z,70.07
2023-05-23T09:32:57.191Z,69.89
2023-05-23T09:33:57.149Z,69.69
2023-05-23T09:34:57.122Z,70.07
2023-05-23T09:35:57.107Z,70.75
2023-05-23T09:36:57.093Z,70.46
2023-05-23T09:37:57.083Z,70.56
2023-05-23T09:38:57.097Z,70.62
2023-05-23T09:39:57.142Z,71.04
2023-05-23T09:40:57.070Z,70.81
2023-05-23T09:41:57.083Z,70.90
2023-05-23T09:42:57.060Z,70.90
2023-05-23T09:43:57.061Z,70.81
2023-05-23T09:44:57.056Z,71.00
2023-05-23T09:45:57.079Z,71.29
2023-05-23T09:46:57.116Z,71.58
2023-05-23T09:47:57.129Z,71.48
2023-05-23T09:48:57.041Z,71.29
2023-05-23T09:49:57.028Z,71.16
2023-05-23T09:50:57.025Z,70.97
2023-05-23T09:51:57.038Z,71.48
2023-05-23T09:52:57.022Z,71.45
2023-05-23T09:53:57.084Z,71.25
2023-05-23T09:54:57.025Z,71.16
2023-05-23T09:55:56.992Z,71.83
2023-05-23T09:56:57.398Z,71.73
2023-05-23T09:57:57.027Z,71.73
2023-05-23T09:58:56.978Z,71.45
2023-05-23T09:59:56.985Z,71.64
2023-05-23T10:00:57.032Z,72.02
2023-05-23T10:01:57.003Z,72.02
2023-05-23T10:02:56.969Z,71.55
2023-05-23T10:03:59.616Z,71.45
2023-05-23T10:04:56.956Z,71.25
2023-05-23T10:05:56.950Z,71.45
2023-05-23T10:06:56.983Z,71.55
2023-05-23T10:07:56.945Z,71.35
2023-05-23T10:08:56.955Z,71.41
2023-05-23T10:09:59.098Z,71.45
2023-05-23T10:10:57.072Z,71.41
2023-05-23T10:11:56.915Z,71.89
2023-05-23T10:12:56.923Z,71.89
2023-05-23T10:13:56.908Z,71.80
2023-05-23T10:14:56.916Z,71.98
2023-05-23T10:15:57.638Z,71.41
2023-05-23T10:16:56.922Z,71.31
2023-05-23T10:17:57.049Z,71.61
2023-05-23T10:18:56.920Z,71.51
2023-05-23T10:19:56.878Z,71.31
2023-05-23T10:20:56.882Z,71.12
2023-05-23T10:21:56.870Z,71.12
2023-05-23T10:22:56.865Z,71.61
2023-05-23T10:23:56.878Z,71.89
2023-05-23T10:24:56.844Z,71.41
2023-05-23T10:25:56.847Z,70.93
2023-05-23T10:26:56.842Z,71.22
2023-05-23T10:27:56.843Z,71.70
2023-05-23T10:28:56.829Z,71.12
2023-05-23T10:29:56.837Z,71.03
2023-05-23T10:30:56.868Z,71.31
2023-05-23T10:31:56.834Z,71.31
2023-05-23T10:32:56.879Z,71.41
2023-05-23T10:33:56.821Z,71.51
2023-05-23T10:34:56.794Z,71.22
2023-05-23T10:35:56.842Z,71.03
2023-05-23T10:36:56.792Z,71.41
2023-05-23T10:37:56.776Z,71.51
2023-05-23T10:38:56.822Z,71.51
2023-05-23T10:39:56.778Z,71.31
2023-05-23T10:40:56.747Z,71.22
2023-05-23T10:41:56.766Z,71.31
2023-05-23T10:42:56.769Z,71.22
2023-05-23T10:43:56.774Z,71.41
2023-05-23T10:44:56.739Z,71.61
2023-05-23T10:45:56.818Z,71.51
2023-05-23T10:46:56.763Z,71.03
2023-05-23T10:47:56.796Z,71.31
2023-05-23T10:48:56.704Z,71.03
2023-05-23T10:49:56.737Z,71.22
2023-05-23T10:50:56.689Z,71.03
2023-05-23T10:51:56.709Z,71.22
2023-05-23T10:52:56.704Z,70.93
2023-05-23T10:53:56.689Z,71.03
2023-05-23T10:54:56.667Z,70.84
2023-05-23T10:55:56.674Z,70.93
2023-05-23T10:56:56.675Z,71.03
2023-05-23T10:57:56.657Z,71.03
2023-05-23T10:58:56.684Z,71.12
2023-05-23T10:59:56.658Z,71.12
2023-05-23T11:00:56.640Z,71.22
2023-05-23T11:01:56.712Z,70.93
2023-05-23T11:02:56.686Z,70.84
2023-05-23T11:03:56.826Z,70.84
2023-05-23T11:04:56.678Z,71.31
2023-05-23T11:05:56.640Z,71.12
2023-05-23T11:06:56.630Z,71.61
2023-05-23T11:07:56.619Z,71.31
2023-05-23T11:10:03.250Z,71.03
2023-05-23T11:11:03.269Z,71.03
2023-05-23T11:12:04.705Z,71.22
2023-05-23T11:13:03.252Z,71.12
2023-05-23T11:14:03.252Z,70.99
2023-05-23T11:15:03.238Z,71.03
2023-05-23T11:16:03.271Z,70.80
2023-05-23T11:17:03.218Z,70.99
2023-05-23T11:18:03.246Z,70.93
2023-05-23T11:19:06.727Z,71.03
2023-05-23T11:21:25.672Z,71.51
2023-05-23T11:22:25.661Z,70.99
2023-05-23T11:23:25.654Z,70.90
2023-05-23T11:24:25.660Z,71.37
2023-05-23T11:25:25.647Z,70.99
2023-05-23T11:26:26.445Z,70.99
2023-05-23T11:27:25.630Z,71.19
2023-05-23T11:28:25.608Z,71.37
2023-05-23T11:29:29.457Z,71.09
2023-05-23T11:30:25.600Z,71.19
2023-05-23T11:31:25.610Z,71.09
2023-05-23T11:32:25.648Z,70.90
2023-05-23T11:33:25.573Z,70.93
2023-05-23T11:34:25.564Z,70.36
2023-05-23T11:35:25.564Z,69.97
2023-05-23T11:36:25.580Z,69.97
2023-05-23T11:37:27.268Z,69.59
2023-05-23T11:38:25.564Z,69.53
2023-05-23T11:39:25.552Z,69.05
2023-05-23T11:40:25.569Z,69.05
2023-05-23T11:41:25.533Z,68.85
2023-05-23T11:42:25.541Z,69.05
2023-05-23T11:43:25.529Z,68.60
2023-05-23T11:44:25.541Z,68.51
2023-05-23T11:45:25.538Z,68.12
2023-05-23T11:46:25.584Z,68.31
2023-05-23T11:47:25.528Z,67.93
2023-05-23T11:48:25.523Z,68.12
2023-05-23T11:49:25.543Z,68.02
2023-05-23T11:50:25.524Z,67.35
2023-05-23T11:51:25.499Z,67.45
2023-05-23T11:52:25.491Z,67.68
2023-05-23T11:53:25.943Z,67.48
2023-05-23T11:54:25.485Z,67.19
2023-05-23T11:55:25.494Z,67.19
2023-05-23T11:56:25.489Z,67.38
2023-05-23T11:57:25.489Z,67.10
2023-05-23T11:58:25.477Z,67.10
2023-05-23T11:59:25.478Z,67.00
2023-05-23T12:00:25.462Z,66.65
2023-05-23T12:01:25.474Z,67.13
2023-05-23T12:02:25.490Z,66.65
2023-05-23T12:03:25.604Z,66.36
2023-05-23T12:04:25.505Z,66.36
2023-05-23T12:05:25.446Z,66.55
2023-05-23T12:06:25.443Z,66.55
2023-05-23T12:07:25.538Z,66.46
2023-05-23T12:08:25.476Z,66.74
2023-05-23T12:09:25.488Z,66.17
2023-05-23T12:10:25.433Z,66.17
2023-05-23T12:11:25.429Z,66.17
2023-05-23T12:12:25.476Z,66.17
2023-05-23T12:13:25.483Z,66.07
2023-05-23T12:14:25.440Z,66.17
2023-05-23T12:15:25.437Z,66.07
2023-05-23T12:16:25.481Z,66.07
2023-05-23T12:17:25.482Z,65.81
2023-05-23T12:18:25.414Z,66.10
2023-05-23T12:19:25.451Z,66.01
2023-05-23T12:20:25.415Z,65.91
2023-05-23T12:21:25.423Z,65.91
2023-05-23T12:22:25.400Z,66.10
2023-05-23T12:23:25.402Z,66.01
2023-05-23T12:24:25.412Z,66.10
2023-05-23T12:25:25.424Z,66.30
2023-05-23T12:26:25.400Z,65.91
2023-05-23T12:27:25.424Z,65.63
2023-05-23T12:28:25.413Z,65.81
2023-05-23T12:29:25.388Z,65.72
2023-05-23T12:30:25.410Z,65.72
2023-05-23T12:31:25.455Z,65.72
2023-05-23T12:32:25.463Z,65.72
2023-05-23T12:33:25.403Z,66.01
2023-05-23T12:34:25.398Z,65.72
2023-05-23T12:35:25.379Z,66.01
2023-05-23T12:36:25.390Z,65.81
2023-05-23T12:37:25.398Z,65.81
2023-05-23T12:38:25.379Z,66.01
2023-05-23T12:39:25.384Z,65.94
2023-05-23T12:40:25.387Z,65.81
2023-05-23T12:41:25.393Z,66.20
2023-05-23T12:42:25.380Z,65.91
2023-05-23T12:43:25.374Z,66.30
2023-05-23T12:44:25.380Z,65.72
2023-05-23T12:45:25.368Z,66.10
2023-05-23T12:46:25.417Z,65.94
2023-05-23T12:47:25.526Z,65.85
2023-05-23T12:48:25.451Z,65.85
2023-05-23T12:49:25.384Z,65.85
2023-05-23T12:50:25.381Z,65.66
2023-05-23T12:51:25.373Z,65.75
2023-05-23T12:52:25.378Z,65.75
2023-05-23T12:53:25.760Z,66.04
2023-05-23T12:54:25.355Z,65.66
2023-05-23T12:55:25.397Z,65.85
2023-05-23T12:56:25.363Z,65.75