createdAt,value
2022-08-22T00:00:55.005Z,17.34
2022-08-22T00:02:52.802Z,18.89
2022-08-22T00:03:03.075Z,18.64
2022-08-22T00:03:11.356Z,17.27
2022-08-22T00:03:32.698Z,17.34
2022-08-22T00:06:22.430Z,17.34
2022-08-22T00:09:01.821Z,17.39
2022-08-22T00:11:43.675Z,17.38
2022-08-22T00:14:20.817Z,17.34
2022-08-22T00:17:01.689Z,17.42
2022-08-22T00:19:43.895Z,17.38
2022-08-22T00:22:20.718Z,17.35
2022-08-22T00:24:57.500Z,17.37
2022-08-22T00:27:32.702Z,17.34
2022-08-22T00:30:09.251Z,17.27
2022-08-22T00:32:43.520Z,17.18
2022-08-22T00:35:20.927Z,17.30
2022-08-22T00:37:58.178Z,17.35
2022-08-22T00:40:37.236Z,17.41
2022-08-22T00:43:31.035Z,17.35
2022-08-22T00:46:21.329Z,17.30
2022-08-22T00:49:09.740Z,17.23
2022-08-22T00:52:04.540Z,17.17
2022-08-22T00:54:53.191Z,17.24
2022-08-22T00:57:54.633Z,17.28
2022-08-22T01:01:12.656Z,17.30
2022-08-22T01:04:13.456Z,17.34
2022-08-22T01:06:54.309Z,17.34
2022-08-22T01:09:36.404Z,17.38
2022-08-22T01:12:25.196Z,17.27
2022-08-22T01:14:59.272Z,17.37
2022-08-22T01:18:00.697Z,17.38
2022-08-22T01:20:59.539Z,17.31
2022-08-22T01:24:07.409Z,17.17
2022-08-22T01:27:14.286Z,17.30
2022-08-22T01:30:16.475Z,17.38
2022-08-22T01:33:25.458Z,17.34
2022-08-22T01:36:29.688Z,17.42
2022-08-22T01:39:22.051Z,17.44
2022-08-22T01:42:31.880Z,17.38
2022-08-22T01:45:44.709Z,17.39
2022-08-22T01:48:20.265Z,17.44
2022-08-22T01:50:53.553Z,17.30
2022-08-22T01:53:29.280Z,17.35
2022-08-22T01:56:08.460Z,17.39
2022-08-22T01:58:40.302Z,17.42
2022-08-22T02:01:24.564Z,17.41
2022-08-22T02:04:01.485Z,17.42
2022-08-22T02:06:41.998Z,17.45
2022-08-22T02:09:24.349Z,17.49
2022-08-22T02:11:56.671Z,17.54
2022-08-22T02:14:39.167Z,17.62
2022-08-22T02:17:18.445Z,17.65
2022-08-22T02:19:55.495Z,17.68
2022-08-22T02:22:34.174Z,17.52
2022-08-22T02:25:10.497Z,17.47
2022-08-22T02:27:50.401Z,17.59
2022-08-22T02:30:23.637Z,17.49
2022-08-22T02:33:04.193Z,17.47
2022-08-22T02:35:36.820Z,17.55
2022-08-22T02:38:20.490Z,17.47
2022-08-22T02:41:05.164Z,17.58
2022-08-22T02:43:41.171Z,17.78
2022-08-22T02:46:18.586Z,17.75
2022-08-22T02:48:56.169Z,17.87
2022-08-22T02:51:35.953Z,17.90
2022-08-22T02:54:13.546Z,17.92
2022-08-22T02:56:50.909Z,17.87
2022-08-22T02:59:32.605Z,17.90
2022-08-22T03:02:30.177Z,17.93
2022-08-22T03:05:01.405Z,17.95
2022-08-22T03:07:42.290Z,17.86
2022-08-22T03:10:21.324Z,17.85
2022-08-22T03:13:00.583Z,17.86
2022-08-22T03:15:37.992Z,17.89
2022-08-22T03:18:19.530Z,17.89
2022-08-22T03:20:54.076Z,17.90
2022-08-22T03:23:35.677Z,17.90
2022-08-22T03:26:14.452Z,18.00
2022-08-22T03:28:59.093Z,17.97
2022-08-22T03:31:30.240Z,17.90
2022-08-22T03:34:22.441Z,18.02
2022-08-22T03:37:03.658Z,17.99
2022-08-22T03:39:52.449Z,17.95
2022-08-22T03:42:56.261Z,18.04
2022-08-22T03:46:03.357Z,18.02
2022-08-22T03:48:58.122Z,18.00
2022-08-22T03:51:41.792Z,18.00
2022-08-22T03:54:34.918Z,17.93
2022-08-22T03:57:28.758Z,17.99
2022-08-22T04:00:11.517Z,17.93
2022-08-22T04:03:06.084Z,17.96
2022-08-22T04:06:12.605Z,17.93
2022-08-22T04:08:59.663Z,17.95
2022-08-22T04:12:09.004Z,17.96
2022-08-22T04:14:57.219Z,17.95
2022-08-22T04:17:34.511Z,17.96
2022-08-22T04:20:33.778Z,18.03
2022-08-22T04:23:25.422Z,17.97
2022-08-22T04:25:58.559Z,17.90
2022-08-22T04:28:35.456Z,17.85
2022-08-22T04:31:09.442Z,18.00
2022-08-22T04:33:44.902Z,18.04
2022-08-22T04:36:21.872Z,18.06
2022-08-22T04:38:55.009Z,18.16
2022-08-22T04:41:34.518Z,18.13
2022-08-22T04:44:07.033Z,18.18
2022-08-22T04:46:42.366Z,18.18
2022-08-22T04:49:16.472Z,18.26
2022-08-22T04:51:50.477Z,18.27
2022-08-22T04:54:38.170Z,18.18
2022-08-22T04:57:22.378Z,18.17
2022-08-22T04:59:51.099Z,18.09
2022-08-22T05:02:24.675Z,18.02
2022-08-22T05:05:01.767Z,18.16
2022-08-22T05:07:36.436Z,18.29
2022-08-22T05:10:12.140Z,18.47
2022-08-22T05:12:46.167Z,18.62
2022-08-22T05:15:23.188Z,18.72
2022-08-22T05:17:54.990Z,18.67
2022-08-22T05:20:28.479Z,18.76
2022-08-22T05:23:01.497Z,18.87
2022-08-22T05:25:39.045Z,18.88
2022-08-22T05:28:13.315Z,18.92
2022-08-22T05:30:41.675Z,18.95
2022-08-22T05:33:17.495Z,18.99
2022-08-22T05:35:51.561Z,18.92
2022-08-22T05:38:30.825Z,19.06
2022-08-22T05:41:06.704Z,19.10
2022-08-22T05:43:39.680Z,19.05
2022-08-22T05:46:10.976Z,19.05
2022-08-22T05:51:51.616Z,18.82
2022-08-22T05:54:33.649Z,18.78
2022-08-22T05:57:13.957Z,18.68
2022-08-22T05:59:45.214Z,18.75
2022-08-22T06:02:20.571Z,18.73
2022-08-22T06:04:52.476Z,18.68
2022-08-22T06:07:24.779Z,18.64
2022-08-22T06:10:08.546Z,18.67
2022-08-22T06:12:43.240Z,18.57
2022-08-22T06:15:21.058Z,18.57
2022-08-22T06:17:52.228Z,18.71
2022-08-22T06:20:23.429Z,18.88
2022-08-22T06:22:54.707Z,18.68
2022-08-22T06:25:26.327Z,18.82
2022-08-22T06:27:56.171Z,19.00
2022-08-22T06:30:30.702Z,19.15
2022-08-22T06:33:03.875Z,19.17
2022-08-22T06:35:54.969Z,18.88
2022-08-22T06:38:28.508Z,18.79
2022-08-22T06:40:58.296Z,18.84
2022-08-22T06:43:26.852Z,19.10
2022-08-22T06:45:56.548Z,19.24
2022-08-22T06:48:25.243Z,19.31
2022-08-22T06:50:58.936Z,19.37
2022-08-22T06:53:33.908Z,19.23
2022-08-22T06:56:06.069Z,19.00
2022-08-22T06:58:38.966Z,19.13
2022-08-22T07:01:14.054Z,19.22
2022-08-22T07:03:46.208Z,19.10
2022-08-22T07:06:17.322Z,19.31
2022-08-22T07:08:46.061Z,19.36
2022-08-22T07:11:18.661Z,19.30
2022-08-22T07:13:52.734Z,19.36
2022-08-22T07:16:29.981Z,19.24
2022-08-22T07:18:59.055Z,19.53
2022-08-22T07:21:29.397Z,19.38
2022-08-22T07:24:01.373Z,19.55
2022-08-22T07:26:34.879Z,19.44
2022-08-22T07:29:11.351Z,19.51
2022-08-22T07:31:51.257Z,19.84
2022-08-22T07:34:34.095Z,19.81
2022-08-22T07:37:07.540Z,19.82
2022-08-22T07:39:39.895Z,19.84
2022-08-22T07:42:17.178Z,20.09
2022-08-22T07:45:02.113Z,20.34
2022-08-22T07:47:46.013Z,20.43
2022-08-22T07:50:24.749Z,20.20
2022-08-22T07:52:53.233Z,20.11
2022-08-22T07:55:24.169Z,20.33
2022-08-22T07:57:56.945Z,20.53
2022-08-22T08:00:26.562Z,20.66
2022-08-22T08:03:00.340Z,20.77
2022-08-22T08:05:36.033Z,20.99
2022-08-22T08:08:09.197Z,21.26
2022-08-22T08:10:44.077Z,20.84
2022-08-22T08:13:17.900Z,21.02
2022-08-22T08:15:46.685Z,21.16
2022-08-22T08:18:23.518Z,20.91
2022-08-22T08:20:53.886Z,20.57
2022-08-22T08:23:23.742Z,20.56
2022-08-22T08:26:04.649Z,20.60
2022-08-22T08:28:40.156Z,20.95
2022-08-22T08:31:23.166Z,20.85
2022-08-22T08:33:59.574Z,20.90
2022-08-22T08:36:39.461Z,21.08
2022-08-22T08:39:19.446Z,21.15
2022-08-22T08:42:13.474Z,20.95
2022-08-22T08:45:17.272Z,20.90
2022-08-22T08:48:07.588Z,20.76
2022-08-22T08:51:01.957Z,20.54
2022-08-22T08:53:54.185Z,20.77
2022-08-22T08:56:31.789Z,20.64
2022-08-22T08:59:10.059Z,20.66
2022-08-22T09:02:06.207Z,20.64
2022-08-22T09:05:08.199Z,20.61
2022-08-22T09:08:24.788Z,20.78
2022-08-22T09:11:31.101Z,20.95
2022-08-22T09:14:16.599Z,20.73
2022-08-22T09:17:07.122Z,20.71
2022-08-22T09:19:54.926Z,20.88
2022-08-22T09:22:49.974Z,21.02
2022-08-22T09:25:25.552Z,21.25
2022-08-22T09:28:01.893Z,21.14
2022-08-22T09:30:54.133Z,21.32
2022-08-22T09:33:28.299Z,21.42
2022-08-22T09:36:05.345Z,21.59
2022-08-22T09:38:47.999Z,21.86
2022-08-22T09:41:29.523Z,22.15
2022-08-22T09:44:09.661Z,22.34
2022-08-22T09:46:54.181Z,22.35
2022-08-22T09:49:34.398Z,22.27
2022-08-22T09:52:14.541Z,22.12
2022-08-22T09:55:16.023Z,22.15
2022-08-22T09:57:53.616Z,22.22
2022-08-22T10:00:39.537Z,22.63
2022-08-22T10:03:24.522Z,22.69
2022-08-22T10:06:00.524Z,22.65
2022-08-22T10:08:47.549Z,22.97
2022-08-22T10:11:31.822Z,23.10
2022-08-22T10:14:11.661Z,22.96
2022-08-22T10:16:54.693Z,23.04
2022-08-22T10:19:52.970Z,23.07
2022-08-22T10:22:46.371Z,23.17
2022-08-22T10:25:40.487Z,23.22
2022-08-22T10:28:40.069Z,23.08
2022-08-22T10:31:24.218Z,23.15
2022-08-22T10:34:10.734Z,23.18
2022-08-22T10:36:53.902Z,23.10
2022-08-22T10:39:33.633Z,23.04
2022-08-22T10:42:23.537Z,23.12
2022-08-22T10:45:10.346Z,23.24
2022-08-22T10:47:45.346Z,22.96
2022-08-22T10:50:21.338Z,22.94
2022-08-22T10:53:16.416Z,23.07
2022-08-22T10:55:51.884Z,23.14
2022-08-22T10:58:30.068Z,23.21
2022-08-22T11:01:02.172Z,23.21
2022-08-22T11:03:55.913Z,23.04
2022-08-22T11:06:31.932Z,22.52
2022-08-22T11:09:21.313Z,22.38
2022-08-22T11:11:57.318Z,22.66
2022-08-22T11:15:03.121Z,22.84
2022-08-22T11:18:12.960Z,22.97
2022-08-22T11:20:52.639Z,23.14
2022-08-22T11:23:33.073Z,23.20
2022-08-22T11:26:12.656Z,23.20
2022-08-22T11:29:12.322Z,23.11
2022-08-22T11:31:51.572Z,23.30
2022-08-22T11:34:40.801Z,23.65
2022-08-22T11:37:19.964Z,24.17
2022-08-22T11:40:06.492Z,24.24
2022-08-22T11:42:48.141Z,24.18
2022-08-22T11:45:25.462Z,24.23
2022-08-22T11:48:02.643Z,23.97
2022-08-22T11:50:37.375Z,23.70
2022-08-22T11:53:25.943Z,23.61
2022-08-22T11:56:09.630Z,23.70
2022-08-22T11:58:53.240Z,23.87
2022-08-22T12:01:36.838Z,24.07
2022-08-22T12:04:17.797Z,24.17
2022-08-22T12:06:54.507Z,24.33
2022-08-22T12:09:45.613Z,24.45
2022-08-22T12:12:25.528Z,24.73
2022-08-22T12:15:03.083Z,24.83
2022-08-22T12:18:06.096Z,24.75
2022-08-22T12:20:54.915Z,24.50
2022-08-22T12:23:49.136Z,24.81
2022-08-22T12:26:28.191Z,24.95
2022-08-22T12:29:16.795Z,24.34
2022-08-22T12:32:27.889Z,24.41
2022-08-22T12:35:01.299Z,24.31
2022-08-22T12:37:52.736Z,24.23
2022-08-22T12:40:30.879Z,23.97
2022-08-22T12:43:15.070Z,24.07
2022-08-22T12:46:05.804Z,23.90
2022-08-22T12:48:53.426Z,23.87
2022-08-22T12:51:31.485Z,23.70
2022-08-22T12:54:29.144Z,23.24
2022-08-22T12:57:10.474Z,22.65
2022-08-22T12:59:55.494Z,22.22
2022-08-22T13:02:34.766Z,21.76
2022-08-22T13:05:11.033Z,21.83
2022-08-22T13:07:42.894Z,21.60
2022-08-22T13:10:33.839Z,21.79
2022-08-22T13:13:03.937Z,21.86
2022-08-22T13:15:46.354Z,21.77
2022-08-22T13:18:31.190Z,21.64
2022-08-22T13:21:04.012Z,21.63
2022-08-22T13:23:39.956Z,21.54
2022-08-22T13:26:32.853Z,21.71
2022-08-22T13:29:26.028Z,21.62
2022-08-22T13:32:01.248Z,21.77
2022-08-22T13:34:40.023Z,21.67
2022-08-22T13:37:12.714Z,21.77
2022-08-22T13:39:46.054Z,21.70
2022-08-22T13:42:27.768Z,21.71
2022-08-22T13:45:02.648Z,21.67
2022-08-22T13:47:34.495Z,21.71
2022-08-22T13:50:14.007Z,21.79
2022-08-22T13:52:55.015Z,21.53
2022-08-22T13:55:31.233Z,20.77
2022-08-22T13:58:07.741Z,20.26
2022-08-22T14:01:19.030Z,19.86
2022-08-22T14:03:51.388Z,19.82
2022-08-22T14:06:37.495Z,19.63
2022-08-22T14:13:40.810Z,19.57
2022-08-22T14:16:15.122Z,19.50
2022-08-22T14:18:49.157Z,19.58
2022-08-22T14:21:27.757Z,19.49
2022-08-22T14:24:01.602Z,19.50
2022-08-22T14:26:32.849Z,19.44
2022-08-22T14:29:08.264Z,19.40
2022-08-22T14:31:37.107Z,19.37
2022-08-22T14:34:10.671Z,19.38
2022-08-22T14:36:46.835Z,19.44
2022-08-22T14:39:28.574Z,19.47
2022-08-22T14:42:06.108Z,19.50
2022-08-22T14:44:44.830Z,19.60
2022-08-22T14:47:52.779Z,19.70
2022-08-22T14:50:35.542Z,19.71
2022-08-22T14:53:07.343Z,19.71
2022-08-22T14:55:39.011Z,19.88
2022-08-22T14:58:17.314Z,19.89
2022-08-22T15:00:50.052Z,19.99
2022-08-22T15:03:26.564Z,20.13
2022-08-22T15:05:57.875Z,20.09
2022-08-22T15:08:32.454Z,20.15
2022-08-22T15:11:13.627Z,20.13
2022-08-22T15:13:51.615Z,20.15
2022-08-22T15:16:24.224Z,20.20
2022-08-22T15:18:52.865Z,20.20
2022-08-22T15:21:24.779Z,20.29
2022-08-22T15:23:56.454Z,20.23
2022-08-22T15:26:30.757Z,20.13
2022-08-22T15:29:16.167Z,20.20
2022-08-22T15:31:47.042Z,20.06
2022-08-22T15:34:24.027Z,20.08
2022-08-22T15:37:27.401Z,20.01
2022-08-22T15:40:08.106Z,20.04
2022-08-22T15:42:44.852Z,20.02
2022-08-22T15:45:33.948Z,20.02
2022-08-22T15:48:04.968Z,19.93
2022-08-22T15:50:38.241Z,20.04
2022-08-22T15:53:21.328Z,19.84
2022-08-22T15:56:29.101Z,19.88
2022-08-22T15:59:30.438Z,19.70
2022-08-22T16:02:29.293Z,19.74
2022-08-22T16:05:21.915Z,19.84
2022-08-22T16:08:02.874Z,19.75
2022-08-22T16:10:36.388Z,19.74
2022-08-22T16:13:17.716Z,19.88
2022-08-22T16:16:09.646Z,19.93
2022-08-22T16:19:16.961Z,19.88
2022-08-22T16:22:13.447Z,19.75
2022-08-22T16:25:10.355Z,19.51
2022-08-22T16:27:53.787Z,19.50
2022-08-22T16:30:34.726Z,19.44
2022-08-22T16:33:17.881Z,19.64
2022-08-22T16:36:25.988Z,19.58
2022-08-22T16:38:58.224Z,19.58
2022-08-22T16:41:36.843Z,19.55
2022-08-22T16:44:17.879Z,19.33
2022-08-22T16:46:47.751Z,19.24
2022-08-22T16:49:28.790Z,19.24
2022-08-22T16:52:35.371Z,19.31
2022-08-22T16:55:05.945Z,19.23
2022-08-22T16:57:54.482Z,19.41
2022-08-22T17:00:39.272Z,19.43
2022-08-22T17:03:18.250Z,19.37
2022-08-22T17:05:57.949Z,19.44
2022-08-22T17:08:43.024Z,19.41
2022-08-22T17:11:22.919Z,19.36
2022-08-22T17:14:03.386Z,19.49
2022-08-22T17:16:53.782Z,19.43
2022-08-22T17:19:36.575Z,19.47
2022-08-22T17:22:17.349Z,19.49
2022-08-22T17:24:50.458Z,19.51
2022-08-22T17:27:31.546Z,19.60
2022-08-22T17:30:03.706Z,19.54
2022-08-22T17:32:38.783Z,19.61
2022-08-22T17:35:16.988Z,19.67
2022-08-22T17:38:02.483Z,19.67
2022-08-22T17:40:42.612Z,19.61
2022-08-22T17:43:22.990Z,19.27
2022-08-22T17:46:06.485Z,19.23
2022-08-22T17:48:48.299Z,19.44
2022-08-22T17:51:28.817Z,19.47
2022-08-22T17:54:05.808Z,19.43
2022-08-22T17:56:40.531Z,19.24
2022-08-22T17:59:21.005Z,19.17
2022-08-22T18:01:52.218Z,19.17
2022-08-22T18:04:34.625Z,19.17
2022-08-22T18:07:26.358Z,18.92
2022-08-22T18:10:01.017Z,18.82
2022-08-22T18:12:34.945Z,18.71
2022-08-22T18:15:10.142Z,18.71
2022-08-22T18:17:42.635Z,18.61
2022-08-22T18:20:16.903Z,18.67
2022-08-22T18:22:50.981Z,18.60
2022-08-22T18:25:36.822Z,18.58
2022-08-22T18:28:10.490Z,18.71
2022-08-22T18:30:52.828Z,18.78
2022-08-22T18:33:32.839Z,18.82
2022-08-22T18:36:10.661Z,18.92
2022-08-22T18:38:52.022Z,19.02
2022-08-22T18:41:31.487Z,19.10
2022-08-22T18:44:01.272Z,19.05
2022-08-22T18:46:43.177Z,19.16
2022-08-22T18:49:16.122Z,19.27
2022-08-22T18:51:45.135Z,19.23
2022-08-22T18:54:33.399Z,19.19
2022-08-22T18:57:11.856Z,19.03
2022-08-22T19:00:00.853Z,19.00
2022-08-22T19:02:56.011Z,18.71
2022-08-22T19:05:50.072Z,18.79
2022-08-22T19:08:38.696Z,18.47
2022-08-22T19:11:22.216Z,18.60
2022-08-22T19:14:17.930Z,18.62
2022-08-22T19:17:11.027Z,18.54
2022-08-22T19:20:13.805Z,18.31
2022-08-22T19:22:42.890Z,18.36
2022-08-22T19:25:27.863Z,18.41
2022-08-22T19:28:27.096Z,18.52
2022-08-22T19:31:23.692Z,18.33
2022-08-22T19:34:11.956Z,18.31
2022-08-22T19:36:46.088Z,18.34
2022-08-22T19:39:54.416Z,18.43
2022-08-22T19:42:40.239Z,18.27
2022-08-22T19:45:26.040Z,18.22
2022-08-22T19:47:58.869Z,18.04
2022-08-22T19:50:33.187Z,18.14
2022-08-22T19:53:21.008Z,18.23
2022-08-22T19:56:06.373Z,18.12
2022-08-22T19:58:48.005Z,18.24
2022-08-22T20:01:36.585Z,18.10
2022-08-22T20:04:11.080Z,18.23
2022-08-22T20:06:46.718Z,18.26
2022-08-22T20:09:25.140Z,18.31
2022-08-22T20:12:05.111Z,18.17
2022-08-22T20:14:35.819Z,18.12
2022-08-22T20:17:11.988Z,18.23
2022-08-22T20:22:45.564Z,18.02
2022-08-22T20:25:42.677Z,18.14
2022-08-22T20:28:25.791Z,18.36
2022-08-22T20:30:57.839Z,18.45
2022-08-22T20:33:28.505Z,18.48
2022-08-22T20:36:00.843Z,18.60
2022-08-22T20:38:35.018Z,18.51
2022-08-22T20:41:16.125Z,18.50
2022-08-22T20:43:53.300Z,18.50
2022-08-22T20:46:37.483Z,18.29
2022-08-22T20:49:18.470Z,18.38
2022-08-22T20:51:53.625Z,18.57
2022-08-22T20:54:24.887Z,18.41
2022-08-22T20:57:05.511Z,18.40
2022-08-22T20:59:37.167Z,18.09
2022-08-22T21:02:13.644Z,18.09
2022-08-22T21:04:49.961Z,18.16
2022-08-22T21:07:26.799Z,18.30
2022-08-22T21:10:21.619Z,18.26
2022-08-22T21:13:14.101Z,18.36
2022-08-22T21:15:44.983Z,18.45
2022-08-22T21:18:15.276Z,18.62
2022-08-22T21:20:43.528Z,18.72
2022-08-22T21:23:14.462Z,18.72
2022-08-22T21:25:52.091Z,18.78
2022-08-22T21:28:33.030Z,18.89
2022-08-22T21:31:10.158Z,18.94
2022-08-22T21:33:42.653Z,18.91
2022-08-22T21:36:13.596Z,18.88
2022-08-22T21:38:47.846Z,18.27
2022-08-22T21:41:26.078Z,18.14
2022-08-22T21:43:55.792Z,18.23
2022-08-22T21:46:27.588Z,18.12
2022-08-22T21:49:02.177Z,18.16
2022-08-22T21:51:40.697Z,18.26
2022-08-22T21:54:33.281Z,18.38
2022-08-22T21:57:18.271Z,18.29
2022-08-22T21:59:52.048Z,18.44
2022-08-22T22:02:36.705Z,18.40
2022-08-22T22:05:11.341Z,18.44
2022-08-22T22:07:41.483Z,18.45
2022-08-22T22:10:12.280Z,18.23
2022-08-22T22:12:42.269Z,18.26
2022-08-22T22:15:15.822Z,18.18
2022-08-22T22:17:44.013Z,17.96
2022-08-22T22:20:13.318Z,17.69
2022-08-22T22:22:46.631Z,17.79
2022-08-22T22:25:41.357Z,17.69
2022-08-22T22:28:05.772Z,17.97
2022-08-22T22:30:37.340Z,18.03
2022-08-22T22:33:05.747Z,18.02
2022-08-22T22:35:34.069Z,17.75
2022-08-22T22:38:02.412Z,17.81
2022-08-22T22:40:31.007Z,17.71
2022-08-22T22:43:00.178Z,17.75
2022-08-22T22:45:28.321Z,17.90
2022-08-22T22:47:58.216Z,17.89
2022-08-22T22:50:26.772Z,17.99
2022-08-22T22:52:55.075Z,18.00
2022-08-22T22:55:24.212Z,18.03
2022-08-22T22:57:58.933Z,18.04
2022-08-22T23:00:31.120Z,18.17
2022-08-22T23:03:04.940Z,18.22
2022-08-22T23:05:33.583Z,18.20
2022-08-22T23:08:03.152Z,18.06
2022-08-22T23:10:35.127Z,17.89
2022-08-22T23:13:05.938Z,17.78
2022-08-22T23:15:35.012Z,17.66
2022-08-22T23:18:04.567Z,17.68
2022-08-22T23:20:32.686Z,17.57
2022-08-22T23:23:00.691Z,17.55
2022-08-22T23:25:28.781Z,17.57
2022-08-22T23:27:57.442Z,17.59
2022-08-22T23:30:26.470Z,17.58
2022-08-22T23:32:55.771Z,17.57
2022-08-22T23:35:25.333Z,17.69
2022-08-22T23:37:53.373Z,17.55
2022-08-22T23:40:22.592Z,17.47
2022-08-22T23:42:50.637Z,17.52
2022-08-22T23:45:18.882Z,17.51
2022-08-22T23:47:47.011Z,17.58
2022-08-22T23:50:15.161Z,17.78
2022-08-22T23:52:44.641Z,17.90
2022-08-22T23:55:14.315Z,17.93
2022-08-22T23:57:42.362Z,17.87
