createdAt,value
2022-08-07T00:01:43.105Z,70.23
2022-08-07T00:03:51.066Z,70.68
2022-08-07T00:06:17.729Z,70.97
2022-08-07T00:08:47.081Z,71.31
2022-08-07T00:11:13.758Z,71.06
2022-08-07T00:13:47.900Z,71.32
2022-08-07T00:16:17.471Z,71.19
2022-08-07T00:18:48.426Z,71.29
2022-08-07T00:21:56.167Z,71.65
2022-08-07T00:24:01.707Z,71.77
2022-08-07T00:26:49.114Z,71.91
2022-08-07T00:29:15.434Z,71.06
2022-08-07T00:31:42.366Z,71.79
2022-08-07T00:34:09.496Z,72.28
2022-08-07T00:36:38.505Z,72.97
2022-08-07T00:39:05.795Z,73.14
2022-08-07T00:41:33.780Z,72.89
2022-08-07T00:44:11.834Z,72.71
2022-08-07T00:46:41.650Z,72.74
2022-08-07T00:49:10.377Z,72.68
2022-08-07T00:51:58.300Z,72.57
2022-08-07T00:54:25.430Z,72.84
2022-08-07T00:56:52.486Z,73.24
2022-08-07T00:59:35.949Z,73.61
2022-08-07T01:02:09.053Z,74.19
2022-08-07T01:04:53.619Z,74.61
2022-08-07T01:07:27.519Z,75.24
2022-08-07T01:10:04.905Z,75.24
2022-08-07T01:12:34.484Z,74.86
2022-08-07T01:15:04.059Z,74.92
2022-08-07T01:17:31.926Z,74.73
2022-08-07T01:20:10.691Z,74.71
2022-08-07T01:22:46.702Z,74.76
2022-08-07T01:25:53.668Z,74.47
2022-08-07T01:28:08.423Z,74.48
2022-08-07T01:30:39.263Z,74.46
2022-08-07T01:33:08.802Z,74.46
2022-08-07T01:35:53.536Z,74.27
2022-08-07T01:38:25.719Z,74.61
2022-08-07T01:40:55.546Z,74.73
2022-08-07T01:43:23.705Z,74.86
2022-08-07T01:45:54.760Z,74.97
2022-08-07T01:48:29.570Z,75.42
2022-08-07T01:51:24.673Z,75.31
2022-08-07T01:54:11.977Z,75.54
2022-08-07T01:56:53.310Z,75.66
2022-08-07T01:59:30.828Z,76.25
2022-08-07T02:02:10.495Z,76.22
2022-08-07T02:04:55.637Z,76.47
2022-08-07T02:07:44.969Z,76.37
2022-08-07T02:10:14.404Z,76.52
2022-08-07T02:12:43.462Z,76.21
2022-08-07T02:15:14.569Z,76.04
2022-08-07T02:17:49.555Z,75.91
2022-08-07T02:20:23.507Z,76.01
2022-08-07T02:22:54.829Z,76.03
2022-08-07T02:26:11.399Z,75.72
2022-08-07T02:28:12.682Z,75.92
2022-08-07T02:30:40.612Z,75.75
2022-08-07T02:33:10.430Z,75.83
2022-08-07T02:36:30.526Z,76.50
2022-08-07T02:38:32.595Z,76.19
2022-08-07T02:41:00.793Z,76.08
2022-08-07T02:43:31.200Z,76.31
2022-08-07T02:46:02.092Z,76.46
2022-08-07T02:48:30.512Z,76.92
2022-08-07T02:51:03.311Z,76.49
2022-08-07T02:53:38.517Z,76.50
2022-08-07T02:56:17.406Z,76.47
2022-08-07T02:58:47.395Z,76.96
2022-08-07T03:01:19.026Z,76.94
2022-08-07T03:04:03.338Z,77.13
2022-08-07T03:06:35.473Z,77.50
2022-08-07T03:09:04.136Z,77.47
2022-08-07T03:11:38.714Z,77.72
2022-08-07T03:14:06.647Z,77.61
2022-08-07T03:16:34.751Z,77.78
2022-08-07T03:19:01.843Z,77.76
2022-08-07T03:21:32.886Z,77.82
2022-08-07T03:24:19.560Z,77.41
2022-08-07T03:26:58.261Z,77.84
2022-08-07T03:29:28.309Z,78.17
2022-08-07T03:31:56.684Z,78.34
2022-08-07T03:34:27.317Z,78.30
2022-08-07T03:36:57.335Z,78.78
2022-08-07T03:39:46.393Z,78.81
2022-08-07T03:42:15.942Z,78.21
2022-08-07T03:44:47.346Z,78.33
2022-08-07T03:47:20.590Z,78.06
2022-08-07T03:49:52.383Z,78.18
2022-08-07T03:52:26.406Z,78.35
2022-08-07T03:54:58.950Z,78.37
2022-08-07T03:58:34.821Z,78.18
2022-08-07T04:00:21.276Z,78.76
2022-08-07T04:02:57.013Z,79.00
2022-08-07T04:05:24.175Z,79.00
2022-08-07T04:08:06.826Z,78.80
2022-08-07T04:10:33.884Z,79.41
2022-08-07T04:13:07.631Z,79.25
2022-08-07T04:15:43.355Z,79.32
2022-08-07T04:18:56.544Z,79.74
2022-08-07T04:21:01.277Z,79.84
2022-08-07T04:23:43.984Z,80.27
2022-08-07T04:26:16.880Z,80.42
2022-08-07T04:28:48.322Z,80.36
2022-08-07T04:31:19.773Z,80.11
2022-08-07T04:33:47.362Z,80.25
2022-08-07T04:36:22.752Z,80.36
2022-08-07T04:38:52.681Z,79.62
2022-08-07T04:41:19.611Z,79.54
2022-08-07T04:44:13.002Z,79.05
2022-08-07T04:46:59.318Z,78.66
2022-08-07T04:50:04.022Z,78.40
2022-08-07T04:52:51.381Z,78.38
2022-08-07T04:58:07.910Z,78.56
2022-08-07T04:58:48.829Z,78.14
2022-08-07T05:01:30.231Z,77.96
2022-08-07T05:04:33.883Z,78.14
2022-08-07T05:07:21.110Z,78.37
2022-08-07T05:10:13.825Z,78.13
2022-08-07T05:12:53.765Z,78.28
2022-08-07T05:15:31.265Z,78.34
2022-08-07T05:18:01.638Z,78.72
2022-08-07T05:20:43.734Z,78.94
2022-08-07T05:23:16.879Z,79.41
2022-08-07T05:26:11.187Z,79.48
2022-08-07T05:28:33.832Z,79.17
2022-08-07T05:31:03.680Z,79.13
2022-08-07T05:33:35.620Z,78.99
2022-08-07T05:36:07.056Z,79.47
2022-08-07T05:39:00.520Z,79.86
2022-08-07T05:42:00.328Z,79.29
2022-08-07T05:44:15.316Z,79.32
2022-08-07T05:46:42.853Z,79.36
2022-08-07T05:49:12.651Z,78.95
2022-08-07T05:51:42.517Z,78.52
2022-08-07T05:54:30.086Z,78.99
2022-08-07T05:56:57.959Z,79.37
2022-08-07T05:59:27.445Z,79.45
2022-08-07T06:01:57.421Z,78.75
2022-08-07T06:04:29.966Z,79.15
2022-08-07T06:07:03.630Z,79.04
2022-08-07T06:10:04.421Z,78.88
2022-08-07T06:12:18.540Z,78.26
2022-08-07T06:14:49.637Z,77.73
2022-08-07T06:17:19.221Z,77.67
2022-08-07T06:20:03.275Z,75.89
2022-08-07T06:22:36.886Z,76.29
2022-08-07T06:25:06.489Z,74.62
2022-08-07T06:27:59.819Z,75.15
2022-08-07T06:30:35.471Z,74.45
2022-08-07T06:33:05.616Z,73.84
2022-08-07T06:35:47.662Z,74.38
2022-08-07T06:38:28.799Z,74.14
2022-08-07T06:41:00.418Z,74.04
2022-08-07T06:43:39.127Z,73.52
2022-08-07T06:46:06.639Z,72.76
2022-08-07T06:48:42.081Z,71.61
2022-08-07T06:51:31.279Z,71.89
2022-08-07T06:55:28.553Z,71.40
2022-08-07T06:56:55.034Z,71.53
2022-08-07T07:00:12.716Z,70.66
2022-08-07T07:02:48.345Z,70.12
2022-08-07T07:05:05.792Z,69.35
2022-08-07T07:07:59.472Z,68.50
2022-08-07T07:10:31.253Z,69.27
2022-08-07T07:13:06.348Z,68.13
2022-08-07T07:15:43.269Z,67.72
2022-08-07T07:18:47.119Z,67.87
2022-08-07T07:21:27.050Z,66.76
2022-08-07T07:24:12.645Z,64.71
2022-08-07T07:26:51.855Z,65.22
2022-08-07T07:29:56.128Z,65.71
2022-08-07T07:32:14.353Z,64.11
2022-08-07T07:34:46.653Z,63.91
2022-08-07T07:37:44.361Z,64.34
2022-08-07T07:40:10.296Z,62.88
2022-08-07T07:42:43.974Z,61.01
2022-08-07T07:45:19.412Z,60.86
2022-08-07T07:47:53.305Z,61.29
2022-08-07T07:50:35.273Z,61.54
2022-08-07T07:53:20.437Z,61.03
2022-08-07T07:56:00.661Z,61.76
2022-08-07T07:58:37.072Z,62.75
2022-08-07T08:02:01.528Z,61.73
2022-08-07T08:04:10.467Z,61.58
2022-08-07T08:06:40.783Z,61.46
2022-08-07T08:09:22.700Z,61.88
2022-08-07T08:12:01.854Z,61.20
2022-08-07T08:14:36.253Z,61.38
2022-08-07T08:17:56.338Z,60.66
2022-08-07T08:20:17.734Z,59.99
2022-08-07T08:23:10.325Z,61.18
2022-08-07T08:26:03.333Z,59.31
2022-08-07T08:28:38.225Z,58.66
2022-08-07T08:31:14.877Z,57.73
2022-08-07T08:33:49.786Z,56.67
2022-08-07T08:36:30.035Z,56.62
2022-08-07T08:39:02.184Z,56.61
2022-08-07T08:41:57.804Z,57.55
2022-08-07T08:44:44.556Z,57.65
2022-08-07T08:47:51.868Z,57.12
2022-08-07T08:50:40.087Z,56.17
2022-08-07T08:53:19.273Z,55.79
2022-08-07T08:55:59.491Z,56.94
2022-08-07T08:58:36.020Z,57.14
2022-08-07T09:01:15.949Z,57.22
2022-08-07T09:04:25.889Z,57.26
2022-08-07T09:07:01.357Z,57.75
2022-08-07T09:09:57.043Z,55.98
2022-08-07T09:12:53.618Z,54.62
2022-08-07T09:16:21.617Z,53.92
2022-08-07T09:18:58.927Z,54.15
2022-08-07T09:21:34.509Z,53.58
2022-08-07T09:24:58.619Z,53.08
2022-08-07T09:27:31.184Z,52.15
2022-08-07T09:30:10.522Z,52.10
2022-08-07T09:33:24.200Z,53.24
2022-08-07T09:36:16.109Z,53.87
2022-08-07T09:38:54.147Z,52.87
2022-08-07T09:41:58.940Z,52.44
2022-08-07T09:44:52.209Z,52.10
2022-08-07T09:47:58.297Z,51.62
2022-08-07T09:50:31.593Z,50.45
2022-08-07T09:53:02.052Z,49.06
2022-08-07T09:56:03.988Z,49.12
2022-08-07T09:58:56.375Z,48.73
2022-08-07T10:01:54.350Z,50.01
2022-08-07T10:05:12.723Z,49.77
2022-08-07T10:07:52.673Z,48.12
2022-08-07T10:11:16.839Z,47.97
2022-08-07T10:14:01.640Z,48.67
2022-08-07T10:17:14.073Z,48.11
2022-08-07T10:19:55.232Z,47.47
2022-08-07T10:22:37.504Z,46.09
2022-08-07T10:25:42.481Z,45.55
2022-08-07T10:28:30.893Z,45.15
2022-08-07T10:31:38.729Z,45.63
2022-08-07T10:34:15.798Z,45.63
2022-08-07T10:36:51.201Z,44.18
2022-08-07T10:40:03.509Z,45.54
2022-08-07T10:42:50.075Z,43.78
2022-08-07T10:45:58.160Z,44.35
2022-08-07T10:48:39.231Z,41.54
2022-08-07T10:51:16.777Z,41.64
2022-08-07T10:54:12.353Z,41.87
2022-08-07T10:57:12.921Z,42.61
2022-08-07T10:59:54.494Z,42.65
2022-08-07T11:02:33.116Z,40.35
2022-08-07T11:05:49.005Z,41.13
2022-08-07T11:08:45.734Z,41.36
2022-08-07T11:11:40.210Z,39.18
2022-08-07T11:14:45.607Z,39.15
2022-08-07T11:17:43.274Z,40.65
2022-08-07T11:20:24.629Z,39.29
2022-08-07T11:23:36.347Z,40.11
2022-08-07T11:26:24.244Z,39.93
2022-08-07T11:29:13.169Z,40.12
2022-08-07T11:32:09.554Z,37.45
2022-08-07T11:34:59.721Z,37.97
2022-08-07T11:38:12.537Z,39.20
2022-08-07T11:41:00.548Z,41.61
2022-08-07T11:44:28.238Z,39.00
2022-08-07T11:47:06.756Z,38.13
2022-08-07T11:50:30.723Z,38.62
2022-08-07T11:53:33.773Z,38.97
2022-08-07T11:56:28.135Z,38.44
2022-08-07T12:00:12.090Z,38.21
2022-08-07T12:02:36.724Z,38.41
2022-08-07T12:05:47.726Z,38.05
2022-08-07T12:08:40.340Z,38.43
2022-08-07T12:11:32.447Z,37.79
2022-08-07T12:14:21.933Z,37.50
2022-08-07T12:16:58.183Z,36.76
2022-08-07T12:20:02.838Z,37.59
2022-08-07T12:22:56.412Z,36.93
2022-08-07T12:26:02.869Z,36.09
2022-08-07T12:28:49.737Z,37.20
2022-08-07T12:31:52.553Z,37.35
2022-08-07T12:34:25.888Z,37.72
2022-08-07T12:36:55.640Z,35.65
2022-08-07T12:39:42.374Z,36.58
2022-08-07T12:42:15.945Z,33.75
2022-08-07T12:44:48.881Z,34.62
2022-08-07T12:47:37.854Z,35.49
2022-08-07T12:50:33.835Z,37.30
2022-08-07T12:53:25.451Z,37.13
2022-08-07T12:56:10.140Z,35.37
2022-08-07T12:58:42.967Z,35.33
2022-08-07T13:01:13.491Z,36.02
2022-08-07T13:04:04.698Z,35.76
2022-08-07T13:07:00.407Z,35.36
2022-08-07T13:10:19.806Z,34.37
2022-08-07T13:13:08.407Z,32.80
2022-08-07T13:15:51.919Z,34.04
2022-08-07T13:18:29.897Z,32.95
2022-08-07T13:21:11.140Z,33.16
2022-08-07T13:24:01.364Z,33.80
2022-08-07T13:26:39.368Z,32.06
2022-08-07T13:29:34.864Z,33.37
2022-08-07T13:32:32.836Z,32.03
2022-08-07T13:35:15.914Z,31.43
2022-08-07T13:37:59.044Z,33.06
2022-08-07T13:40:42.254Z,32.97
2022-08-07T13:43:12.829Z,33.22
2022-08-07T13:46:11.534Z,31.98
2022-08-07T13:48:38.640Z,33.21
2022-08-07T13:51:26.925Z,33.13
2022-08-07T13:54:03.314Z,33.88
2022-08-07T13:56:35.419Z,32.33
2022-08-07T13:59:13.537Z,33.94
2022-08-07T14:02:03.683Z,32.69
2022-08-07T14:04:35.698Z,32.60
2022-08-07T14:07:09.658Z,32.56
2022-08-07T14:10:02.605Z,31.55
2022-08-07T14:12:41.569Z,31.75
2022-08-07T14:15:18.832Z,32.39
2022-08-07T14:18:23.970Z,31.54
2022-08-07T14:20:48.871Z,31.06
2022-08-07T14:24:01.272Z,31.39
2022-08-07T14:26:30.622Z,30.09
2022-08-07T14:29:10.399Z,30.74
2022-08-07T14:31:56.642Z,30.27
2022-08-07T14:34:29.743Z,31.46
2022-08-07T14:36:59.429Z,31.15
2022-08-07T14:40:16.377Z,30.31
2022-08-07T14:42:32.430Z,31.82
2022-08-07T14:50:52.044Z,33.10
2022-08-07T14:54:03.801Z,33.28
2022-08-07T14:56:13.078Z,33.51
2022-08-07T14:58:51.175Z,32.19
2022-08-07T15:04:18.080Z,33.28
2022-08-07T15:06:49.696Z,33.77
2022-08-07T15:09:57.559Z,33.53
2022-08-07T15:12:09.995Z,33.93
2022-08-07T15:15:07.576Z,34.24
2022-08-07T15:17:55.531Z,33.26
2022-08-07T15:20:32.903Z,34.77
2022-08-07T15:23:20.223Z,34.60
2022-08-07T15:25:55.383Z,35.57
2022-08-07T15:28:34.985Z,34.89
2022-08-07T15:31:12.912Z,35.24
2022-08-07T15:34:04.731Z,35.24
2022-08-07T15:37:02.896Z,35.39
2022-08-07T15:39:27.291Z,36.92
2022-08-07T15:42:44.296Z,36.10
2022-08-07T15:45:57.491Z,36.75
2022-08-07T15:48:33.419Z,35.84
2022-08-07T15:51:09.451Z,36.74
2022-08-07T15:53:52.636Z,37.11
2022-08-07T15:56:28.996Z,37.13
2022-08-07T15:59:01.254Z,36.66
2022-08-07T16:01:39.018Z,37.43
2022-08-07T16:04:15.581Z,37.56
2022-08-07T16:06:59.322Z,38.94
2022-08-07T16:09:42.316Z,38.53
2022-08-07T16:12:31.379Z,38.64
2022-08-07T16:15:18.150Z,38.83
2022-08-07T16:18:50.418Z,38.18
2022-08-07T16:22:01.801Z,38.31
2022-08-07T16:24:34.434Z,38.74
2022-08-07T16:27:18.259Z,38.99
2022-08-07T16:30:30.781Z,38.54
2022-08-07T16:34:01.994Z,38.91
2022-08-07T16:36:19.905Z,39.84
2022-08-07T16:39:01.924Z,39.94
2022-08-07T16:41:48.485Z,39.83
2022-08-07T16:45:15.189Z,39.87
2022-08-07T16:48:30.040Z,40.90
2022-08-07T16:51:54.470Z,40.93
2022-08-07T16:54:21.075Z,40.93
2022-08-07T16:57:05.666Z,40.81
2022-08-07T17:00:01.638Z,41.97
2022-08-07T17:02:51.164Z,41.49
2022-08-07T17:06:18.944Z,41.27
2022-08-07T17:09:10.718Z,41.57
2022-08-07T17:12:05.332Z,41.49
2022-08-07T17:15:16.526Z,41.63
2022-08-07T17:17:49.077Z,42.20
2022-08-07T17:20:41.808Z,41.96
2022-08-07T17:23:20.707Z,42.52
2022-08-07T17:26:03.510Z,42.89
2022-08-07T17:28:49.909Z,42.81
2022-08-07T17:31:44.211Z,42.86
2022-08-07T17:35:02.729Z,42.76
2022-08-07T17:38:05.959Z,42.41
2022-08-07T17:42:02.374Z,43.43
2022-08-07T17:44:01.707Z,42.75
2022-08-07T17:46:58.426Z,42.83
2022-08-07T17:49:24.922Z,42.49
2022-08-07T17:52:21.941Z,43.02
2022-08-07T17:55:16.484Z,42.88
2022-08-07T17:58:11.194Z,42.77
2022-08-07T18:00:59.566Z,42.81
2022-08-07T18:04:04.326Z,44.02
2022-08-07T18:06:36.841Z,44.36
2022-08-07T18:09:06.180Z,43.96
2022-08-07T18:12:17.337Z,44.17
2022-08-07T18:15:09.933Z,44.51
2022-08-07T18:19:02.593Z,44.52
2022-08-07T18:21:04.199Z,44.93
2022-08-07T18:23:57.520Z,44.82
2022-08-07T18:26:44.581Z,44.67
2022-08-07T18:30:07.453Z,45.34
2022-08-07T18:32:24.606Z,45.68
2022-08-07T18:35:28.213Z,46.15
2022-08-07T18:38:55.627Z,46.61
2022-08-07T18:41:20.756Z,47.32
2022-08-07T18:43:58.212Z,47.97
2022-08-07T18:46:42.978Z,48.20
2022-08-07T18:50:31.466Z,48.54
2022-08-07T18:52:53.557Z,48.50
2022-08-07T18:55:41.029Z,48.88
2022-08-07T18:58:31.924Z,49.11
2022-08-07T19:02:16.041Z,49.77
2022-08-07T19:04:13.934Z,49.67
2022-08-07T19:06:53.199Z,49.84
2022-08-07T19:09:56.609Z,50.32
2022-08-07T19:12:53.429Z,49.96
2022-08-07T19:16:04.411Z,50.21
2022-08-07T19:19:00.276Z,50.54
2022-08-07T19:22:04.845Z,51.34
2022-08-07T19:24:44.452Z,52.44
2022-08-07T19:28:30.610Z,53.10
2022-08-07T19:31:05.119Z,53.04
2022-08-07T19:33:13.139Z,53.28
2022-08-07T19:35:42.167Z,53.89
2022-08-07T19:38:17.013Z,54.31
2022-08-07T19:40:49.661Z,54.39
2022-08-07T19:43:48.816Z,54.57
2022-08-07T19:46:14.673Z,54.74
2022-08-07T19:48:54.016Z,55.13
2022-08-07T19:51:51.202Z,55.06
2022-08-07T19:54:32.757Z,55.22
2022-08-07T19:58:00.427Z,56.27
2022-08-07T19:59:56.391Z,55.77
2022-08-07T20:02:52.130Z,55.29
2022-08-07T20:05:25.391Z,56.77
2022-08-07T20:07:59.433Z,56.91
2022-08-07T20:10:36.538Z,56.79
2022-08-07T20:13:32.165Z,57.15
2022-08-07T20:16:02.559Z,57.11
2022-08-07T20:18:32.289Z,57.56
2022-08-07T20:21:02.179Z,57.59
2022-08-07T20:23:41.056Z,57.83
2022-08-07T20:26:15.326Z,58.05
2022-08-07T20:29:10.125Z,57.17
2022-08-07T20:31:46.490Z,58.25
2022-08-07T20:34:15.097Z,58.78
2022-08-07T20:36:44.069Z,59.05
2022-08-07T20:40:01.377Z,59.34
2022-08-07T20:42:14.553Z,59.12
2022-08-07T20:44:49.324Z,59.77
2022-08-07T20:47:25.141Z,59.70
2022-08-07T20:49:58.116Z,59.82
2022-08-07T20:52:50.717Z,60.12
2022-08-07T20:55:23.717Z,60.41
2022-08-07T20:58:11.944Z,60.77
2022-08-07T21:00:51.337Z,60.93
2022-08-07T21:03:23.293Z,61.25
2022-08-07T21:06:03.675Z,61.09
2022-08-07T21:09:15.015Z,61.45
2022-08-07T21:11:51.050Z,62.08
2022-08-07T21:14:33.213Z,61.99
2022-08-07T21:18:02.603Z,62.28
2022-08-07T21:20:04.857Z,62.27
2022-08-07T21:22:39.218Z,63.18
2022-08-07T21:25:22.654Z,63.09
2022-08-07T21:28:16.777Z,62.78
2022-08-07T21:31:08.777Z,62.02
2022-08-07T21:33:52.169Z,63.13
2022-08-07T21:36:40.134Z,63.53
2022-08-07T21:39:46.853Z,63.58
2022-08-07T21:42:42.829Z,63.78
2022-08-07T21:46:08.152Z,64.31
2022-08-07T21:48:26.839Z,65.08
2022-08-07T21:51:25.013Z,65.74
2022-08-07T21:53:55.079Z,65.93
2022-08-07T21:56:36.447Z,66.40
2022-08-07T21:59:21.395Z,66.46
2022-08-07T22:02:10.545Z,66.12
2022-08-07T22:04:53.480Z,65.97
2022-08-07T22:07:31.438Z,66.17
2022-08-07T22:10:06.019Z,66.34
2022-08-07T22:12:59.347Z,66.22
2022-08-07T22:16:43.567Z,66.35
2022-08-07T22:18:49.663Z,66.44
2022-08-07T22:22:02.275Z,66.65
2022-08-07T22:24:17.775Z,67.02
2022-08-07T22:26:59.294Z,67.24
2022-08-07T22:29:47.510Z,67.65
2022-08-07T22:32:54.880Z,67.41
2022-08-07T22:35:23.483Z,68.47
2022-08-07T22:38:33.744Z,68.93
2022-08-07T22:41:07.594Z,69.85
2022-08-07T22:43:56.037Z,70.14
2022-08-07T22:47:03.563Z,71.22
2022-08-07T22:49:54.328Z,70.05
2022-08-07T22:52:43.450Z,69.96
2022-08-07T22:55:30.714Z,69.68
2022-08-07T22:58:04.267Z,69.68
2022-08-07T23:00:36.491Z,69.54
2022-08-07T23:03:59.143Z,69.45
2022-08-07T23:07:01.514Z,69.47
2022-08-07T23:10:05.257Z,69.56
2022-08-07T23:13:03.231Z,69.61
2022-08-07T23:16:05.669Z,70.41
2022-08-07T23:19:11.289Z,71.62
2022-08-07T23:21:51.707Z,71.67
2022-08-07T23:24:45.763Z,71.92
2022-08-07T23:28:20.507Z,71.93
2022-08-07T23:31:06.445Z,71.42
2022-08-07T23:34:34.286Z,71.91
2022-08-07T23:37:19.573Z,72.76
2022-08-07T23:40:15.608Z,73.39
2022-08-07T23:43:00.747Z,74.26
2022-08-07T23:46:03.017Z,74.02
2022-08-07T23:48:56.188Z,74.27
2022-08-07T23:52:59.791Z,73.55
2022-08-07T23:54:46.464Z,72.60
2022-08-07T23:57:40.966Z,71.77
