createdAt,value
2023-02-24T00:01:59.829Z,10.66
2023-02-24T00:04:32.941Z,10.70
2023-02-24T00:07:00.157Z,10.72
2023-02-24T00:09:28.763Z,10.65
2023-02-24T00:11:59.069Z,10.63
2023-02-24T00:14:29.576Z,10.48
2023-02-24T00:16:58.471Z,10.51
2023-02-24T00:19:27.749Z,10.45
2023-02-24T00:21:54.666Z,10.47
2023-02-24T00:24:22.776Z,10.39
2023-02-24T00:26:56.677Z,10.50
2023-02-24T00:29:24.150Z,10.28
2023-02-24T00:32:00.778Z,10.38
2023-02-24T00:34:33.801Z,10.29
2023-02-24T00:37:00.934Z,10.12
2023-02-24T00:39:30.132Z,10.28
2023-02-24T00:42:04.756Z,10.35
2023-02-24T00:44:36.908Z,10.41
2023-02-24T00:47:05.486Z,10.35
2023-02-24T00:49:35.934Z,10.29
2023-02-24T00:52:04.692Z,10.27
2023-02-24T00:54:31.444Z,10.33
2023-02-24T00:56:58.048Z,10.39
2023-02-24T00:59:26.749Z,10.33
2023-02-24T01:01:54.801Z,10.09
2023-02-24T01:04:22.312Z,10.21
2023-02-24T01:06:52.174Z,10.26
2023-02-24T01:09:20.517Z,10.29
2023-02-24T01:12:07.334Z,10.30
2023-02-24T01:14:35.910Z,10.05
2023-02-24T01:17:04.729Z,10.24
2023-02-24T01:19:32.772Z,10.20
2023-02-24T01:22:09.967Z,10.20
2023-02-24T01:24:41.181Z,10.20
2023-02-24T01:27:10.222Z,10.31
2023-02-24T01:29:39.643Z,10.13
2023-02-24T01:32:13.072Z,10.20
2023-02-24T01:34:42.404Z,9.94
2023-02-24T01:37:10.191Z,10.01
2023-02-24T01:39:37.185Z,9.99
2023-02-24T01:42:06.341Z,9.97
2023-02-24T01:44:33.241Z,9.87
2023-02-24T01:47:03.750Z,9.80
2023-02-24T01:49:38.231Z,9.95
2023-02-24T01:52:17.428Z,9.88
2023-02-24T01:54:48.296Z,9.87
2023-02-24T01:57:19.818Z,9.97
2023-02-24T01:59:49.093Z,10.01
2023-02-24T02:02:16.581Z,9.87
2023-02-24T02:04:59.766Z,9.77
2023-02-24T02:07:29.580Z,9.99
2023-02-24T02:10:00.415Z,10.06
2023-02-24T02:12:28.362Z,9.84
2023-02-24T02:14:59.387Z,9.77
2023-02-24T02:17:32.621Z,9.59
2023-02-24T02:20:28.424Z,9.70
2023-02-24T02:23:22.051Z,9.75
2023-02-24T02:26:18.710Z,9.76
2023-02-24T02:29:03.806Z,9.73
2023-02-24T02:32:05.465Z,9.65
2023-02-24T02:34:58.913Z,9.99
2023-02-24T02:37:38.504Z,9.95
2023-02-24T02:40:20.020Z,9.75
2023-02-24T02:43:14.197Z,9.83
2023-02-24T02:45:48.568Z,9.81
2023-02-24T02:48:49.298Z,9.77
2023-02-24T02:51:21.719Z,9.74
2023-02-24T02:54:23.725Z,9.83
2023-02-24T02:57:01.886Z,9.81
2023-02-24T02:59:30.998Z,9.62
2023-02-24T03:02:11.652Z,9.73
2023-02-24T03:04:51.383Z,9.63
2023-02-24T03:07:21.401Z,9.50
2023-02-24T03:09:56.422Z,9.37
2023-02-24T03:12:26.736Z,9.66
2023-02-24T03:14:59.040Z,9.50
2023-02-24T03:17:29.932Z,9.62
2023-02-24T03:20:17.419Z,9.49
2023-02-24T03:22:54.690Z,9.61
2023-02-24T03:25:28.508Z,9.62
2023-02-24T03:28:01.836Z,9.63
2023-02-24T03:30:40.590Z,9.72
2023-02-24T03:33:12.598Z,9.77
2023-02-24T03:35:42.187Z,9.77
2023-02-24T03:38:10.773Z,9.74
2023-02-24T03:40:43.334Z,9.79
2023-02-24T03:43:30.162Z,9.71
2023-02-24T03:45:59.171Z,9.61
2023-02-24T03:48:28.368Z,9.71
2023-02-24T03:50:59.256Z,9.71
2023-02-24T03:54:12.899Z,9.78
2023-02-24T03:57:12.853Z,9.78
2023-02-24T04:00:16.849Z,9.54
2023-02-24T04:02:44.776Z,9.39
2023-02-24T04:05:20.648Z,9.42
2023-02-24T04:08:07.964Z,9.46
2023-02-24T04:10:52.402Z,9.50
2023-02-24T04:13:37.310Z,9.65
2023-02-24T04:16:36.391Z,9.60
2023-02-24T04:19:09.102Z,9.66
2023-02-24T04:21:40.005Z,9.53
2023-02-24T04:24:15.067Z,9.62
2023-02-24T04:26:45.551Z,9.74
2023-02-24T04:29:20.474Z,9.68
2023-02-24T04:31:52.404Z,9.73
2023-02-24T04:34:19.988Z,9.68
2023-02-24T04:36:49.538Z,9.72
2023-02-24T04:39:19.945Z,9.66
2023-02-24T04:41:50.956Z,9.64
2023-02-24T04:44:19.712Z,9.71
2023-02-24T04:46:47.133Z,9.60
2023-02-24T04:49:13.986Z,9.49
2023-02-24T04:51:43.509Z,9.66
2023-02-24T04:54:17.312Z,9.32
2023-02-24T04:56:47.834Z,9.42
2023-02-24T04:59:16.163Z,9.58
2023-02-24T05:01:43.990Z,9.35
2023-02-24T05:04:12.871Z,9.62
2023-02-24T05:06:44.348Z,9.64
2023-02-24T05:09:14.305Z,9.59
2023-02-24T05:11:42.746Z,9.67
2023-02-24T05:14:14.531Z,9.72
2023-02-24T05:16:43.269Z,9.76
2023-02-24T05:19:30.081Z,9.81
2023-02-24T05:21:57.815Z,9.69
2023-02-24T05:24:25.907Z,9.63
2023-02-24T05:26:58.979Z,9.67
2023-02-24T05:29:30.464Z,9.68
2023-02-24T05:32:02.646Z,9.44
2023-02-24T05:34:31.346Z,9.52
2023-02-24T05:36:59.488Z,9.73
2023-02-24T05:39:26.316Z,9.77
2023-02-24T05:41:57.193Z,9.84
2023-02-24T05:44:26.661Z,9.86
2023-02-24T05:47:01.060Z,9.70
2023-02-24T05:49:33.013Z,9.71
2023-02-24T05:52:02.898Z,9.71
2023-02-24T05:54:32.925Z,9.77
2023-02-24T05:57:02.278Z,9.74
2023-02-24T05:59:34.952Z,9.74
2023-02-24T06:02:09.171Z,9.64
2023-02-24T06:04:41.004Z,9.81
2023-02-24T06:07:20.911Z,9.80
2023-02-24T06:09:50.255Z,9.72
2023-02-24T06:12:18.110Z,9.71
2023-02-24T06:14:47.663Z,9.75
2023-02-24T06:17:16.934Z,9.77
2023-02-24T06:19:44.570Z,9.81
2023-02-24T06:22:15.817Z,9.87
2023-02-24T06:24:45.534Z,9.93
2023-02-24T06:27:18.589Z,9.81
2023-02-24T06:29:49.767Z,9.70
2023-02-24T06:32:17.934Z,9.73
2023-02-24T06:34:45.064Z,9.72
2023-02-24T06:37:14.262Z,9.78
2023-02-24T06:39:41.189Z,9.58
2023-02-24T06:42:08.849Z,9.68
2023-02-24T06:44:38.311Z,9.73
2023-02-24T06:47:07.392Z,9.71
2023-02-24T06:49:34.367Z,9.77
2023-02-24T06:52:01.056Z,9.59
2023-02-24T06:54:30.686Z,9.76
2023-02-24T06:57:00.140Z,9.76
2023-02-24T06:59:29.696Z,9.77
2023-02-24T07:01:57.953Z,9.71
2023-02-24T07:04:27.803Z,9.77
2023-02-24T07:06:58.345Z,9.82
2023-02-24T07:09:26.761Z,9.84
2023-02-24T07:11:56.591Z,9.81
2023-02-24T07:14:26.267Z,9.78
2023-02-24T07:16:58.102Z,9.80
2023-02-24T07:19:27.219Z,9.79
2023-02-24T07:22:01.936Z,9.77
2023-02-24T07:24:36.314Z,9.87
2023-02-24T07:27:11.989Z,9.79
2023-02-24T07:29:39.344Z,9.87
2023-02-24T07:32:09.085Z,9.75
2023-02-24T07:34:39.801Z,9.91
2023-02-24T07:37:08.384Z,9.93
2023-02-24T07:39:39.639Z,9.89
2023-02-24T07:42:13.689Z,9.70
2023-02-24T07:44:46.336Z,9.77
2023-02-24T07:47:13.541Z,9.99
2023-02-24T07:49:40.904Z,9.92
2023-02-24T07:52:08.368Z,9.87
2023-02-24T07:54:35.242Z,9.94
2023-02-24T07:57:02.029Z,10.01
2023-02-24T07:59:33.900Z,9.96
2023-02-24T08:02:04.594Z,10.06
2023-02-24T08:04:32.902Z,9.99
2023-02-24T08:07:02.960Z,10.05
2023-02-24T08:10:05.454Z,9.99
2023-02-24T08:12:34.982Z,10.02
2023-02-24T08:15:08.766Z,10.04
2023-02-24T08:17:35.592Z,10.01
2023-02-24T08:20:14.277Z,10.06
2023-02-24T08:22:46.927Z,10.03
2023-02-24T08:25:18.524Z,10.12
2023-02-24T08:28:06.369Z,10.20
2023-02-24T08:30:38.756Z,10.10
2023-02-24T08:33:08.995Z,10.05
2023-02-24T08:35:38.153Z,10.09
2023-02-24T08:38:14.424Z,10.21
2023-02-24T08:40:51.597Z,10.26
2023-02-24T08:43:25.114Z,10.32
2023-02-24T08:45:59.337Z,10.46
2023-02-24T08:48:37.805Z,10.51
2023-02-24T08:51:09.392Z,10.40
2023-02-24T08:53:40.430Z,10.46
2023-02-24T08:56:11.229Z,10.55
2023-02-24T08:58:48.932Z,10.63
2023-02-24T09:01:27.220Z,10.72
2023-02-24T09:03:59.062Z,10.60
2023-02-24T09:06:39.752Z,10.59
2023-02-24T09:09:19.310Z,10.64
2023-02-24T09:11:56.137Z,10.74
2023-02-24T09:14:37.762Z,10.77
2023-02-24T09:17:10.925Z,10.97
2023-02-24T09:19:52.123Z,10.92
2023-02-24T09:22:41.107Z,10.93
2023-02-24T09:25:21.244Z,10.97
2023-02-24T09:28:18.744Z,10.95
2023-02-24T09:30:55.462Z,11.06
2023-02-24T09:33:29.722Z,10.88
2023-02-24T09:36:10.649Z,10.98
2023-02-24T09:39:02.295Z,10.82
2023-02-24T09:42:17.956Z,11.00
2023-02-24T09:44:55.550Z,11.54
2023-02-24T09:47:51.434Z,11.84
2023-02-24T09:51:03.211Z,11.78
2023-02-24T09:53:41.218Z,11.86
2023-02-24T09:56:22.015Z,11.76
2023-02-24T09:59:00.537Z,11.67
2023-02-24T10:02:02.272Z,11.40
2023-02-24T10:04:53.834Z,11.47
2023-02-24T10:07:38.294Z,11.62
2023-02-24T10:10:19.652Z,11.47
2023-02-24T10:12:52.536Z,11.52
2023-02-24T10:15:47.007Z,11.53
2023-02-24T10:18:29.588Z,11.64
2023-02-24T10:21:06.506Z,11.38
2023-02-24T10:23:56.374Z,11.62
2023-02-24T10:26:32.752Z,11.77
2023-02-24T10:29:09.058Z,11.57
2023-02-24T10:31:57.694Z,11.45
2023-02-24T10:34:31.861Z,11.64
2023-02-24T10:37:07.713Z,11.71
2023-02-24T10:39:34.491Z,11.41
2023-02-24T10:42:17.413Z,11.20
2023-02-24T10:45:02.588Z,11.09
2023-02-24T10:47:31.446Z,11.06
2023-02-24T10:50:01.189Z,11.16
2023-02-24T10:52:58.353Z,11.10
2023-02-24T10:55:43.527Z,11.22
2023-02-24T10:59:01.784Z,11.17
2023-02-24T11:01:54.849Z,11.44
2023-02-24T11:04:28.269Z,11.52
2023-02-24T11:07:09.856Z,11.59
2023-02-24T11:09:52.253Z,11.77
2023-02-24T11:12:43.709Z,11.44
2023-02-24T11:15:53.357Z,11.47
2023-02-24T11:18:23.455Z,11.39
2023-02-24T11:20:55.051Z,11.26
2023-02-24T11:23:36.155Z,11.26
2023-02-24T11:26:16.875Z,11.24
2023-02-24T11:28:54.154Z,11.36
2023-02-24T11:31:45.463Z,11.27
2023-02-24T11:34:49.479Z,11.41
2023-02-24T11:37:37.254Z,11.09
2023-02-24T11:40:23.108Z,11.15
2023-02-24T11:42:56.919Z,11.25
2023-02-24T11:45:52.442Z,11.26
2023-02-24T11:48:33.962Z,11.27
2023-02-24T11:51:00.708Z,11.42
2023-02-24T11:53:34.637Z,11.39
2023-02-24T11:56:04.432Z,11.43
2023-02-24T11:58:46.491Z,11.34
2023-02-24T12:01:30.134Z,11.46
2023-02-24T12:04:12.147Z,11.42
2023-02-24T12:06:55.435Z,11.21
2023-02-24T12:09:26.123Z,11.32
2023-02-24T12:12:04.733Z,11.37
2023-02-24T12:14:34.658Z,11.58
2023-02-24T12:17:18.002Z,11.72
2023-02-24T12:20:15.744Z,11.73
2023-02-24T12:23:18.057Z,11.91
2023-02-24T12:26:15.070Z,12.04
2023-02-24T12:29:25.440Z,12.14
2023-02-24T12:32:15.767Z,12.38
2023-02-24T12:35:13.938Z,12.49
2023-02-24T12:37:57.071Z,12.43
2023-02-24T12:40:45.848Z,12.43
2023-02-24T12:43:38.963Z,12.31
2023-02-24T12:46:27.499Z,12.35
2023-02-24T12:49:30.202Z,12.43
2023-02-24T12:52:15.989Z,12.57
2023-02-24T12:54:59.936Z,12.42
2023-02-24T12:57:39.284Z,12.08
2023-02-24T13:00:22.324Z,12.27
2023-02-24T13:03:14.555Z,12.21
2023-02-24T13:05:57.840Z,12.28
2023-02-24T13:08:40.176Z,12.29
2023-02-24T13:11:25.200Z,12.40
2023-02-24T13:14:22.236Z,12.70
2023-02-24T13:16:49.111Z,12.97
2023-02-24T13:19:30.345Z,13.02
2023-02-24T13:22:05.271Z,12.83
2023-02-24T13:24:33.579Z,12.61
2023-02-24T13:27:12.349Z,12.98
2023-02-24T13:29:45.079Z,12.68
2023-02-24T13:32:31.868Z,12.74
2023-02-24T13:35:06.869Z,12.69
2023-02-24T13:37:39.747Z,12.66
2023-02-24T13:40:16.786Z,12.76
2023-02-24T13:43:04.827Z,12.97
2023-02-24T13:45:39.681Z,13.16
2023-02-24T13:48:18.744Z,13.05
2023-02-24T13:51:09.575Z,13.25
2023-02-24T13:54:01.421Z,13.23
2023-02-24T13:56:43.982Z,13.17
2023-02-24T13:59:29.108Z,13.31
2023-02-24T14:02:02.145Z,13.35
2023-02-24T14:04:35.343Z,13.33
2023-02-24T14:07:10.190Z,13.35
2023-02-24T14:09:44.814Z,13.40
2023-02-24T14:12:19.309Z,13.25
2023-02-24T14:14:47.608Z,13.20
2023-02-24T14:17:29.850Z,12.94
2023-02-24T14:20:14.394Z,13.00
2023-02-24T14:22:49.582Z,13.20
2023-02-24T14:25:17.011Z,13.42
2023-02-24T14:27:45.835Z,13.51
2023-02-24T14:30:38.966Z,13.23
2023-02-24T14:33:08.228Z,13.01
2023-02-24T14:35:38.927Z,13.20
2023-02-24T14:38:06.097Z,13.11
2023-02-24T14:40:33.377Z,13.02
2023-02-24T14:43:00.294Z,12.89
2023-02-24T14:45:28.842Z,12.88
2023-02-24T14:47:56.865Z,12.74
2023-02-24T14:50:34.102Z,12.65
2023-02-24T14:53:10.214Z,12.53
2023-02-24T14:55:42.066Z,12.54
2023-02-24T14:58:24.899Z,12.70
2023-02-24T15:01:00.542Z,12.78
2023-02-24T15:03:36.056Z,13.08
2023-02-24T15:06:12.791Z,13.07
2023-02-24T15:08:48.873Z,12.95
2023-02-24T15:11:15.479Z,13.08
2023-02-24T15:13:48.803Z,12.94
2023-02-24T15:16:29.524Z,12.95
2023-02-24T15:19:01.120Z,13.03
2023-02-24T15:21:30.483Z,12.88
2023-02-24T15:24:18.733Z,12.70
2023-02-24T15:27:19.179Z,12.58
2023-02-24T15:29:57.963Z,12.49
2023-02-24T15:32:27.674Z,12.30
2023-02-24T15:34:55.978Z,12.18
2023-02-24T15:37:26.273Z,12.16
2023-02-24T15:40:03.276Z,12.13
2023-02-24T15:42:35.655Z,12.15
2023-02-24T15:45:05.574Z,12.36
2023-02-24T15:47:46.019Z,12.33
2023-02-24T15:50:13.052Z,12.36
2023-02-24T15:52:40.933Z,12.26
2023-02-24T15:55:11.020Z,12.32
2023-02-24T15:57:38.258Z,12.22
2023-02-24T16:00:13.087Z,12.25
2023-02-24T16:02:40.607Z,12.19
2023-02-24T16:05:12.486Z,12.09
2023-02-24T16:07:39.773Z,12.10
2023-02-24T16:10:07.144Z,12.16
2023-02-24T16:12:43.813Z,12.05
2023-02-24T16:15:19.147Z,12.09
2023-02-24T16:17:46.536Z,12.00
2023-02-24T16:20:20.449Z,11.88
2023-02-24T16:22:47.153Z,12.05
2023-02-24T16:25:17.414Z,11.99
2023-02-24T16:27:44.246Z,11.84
2023-02-24T16:30:19.510Z,11.96
2023-02-24T16:32:48.032Z,11.94
2023-02-24T16:35:14.897Z,11.66
2023-02-24T16:37:41.615Z,11.59
2023-02-24T16:40:32.146Z,11.56
2023-02-24T16:42:59.111Z,11.60
2023-02-24T16:45:27.771Z,11.64
2023-02-24T16:47:56.286Z,11.66
2023-02-24T16:50:31.242Z,11.62
2023-02-24T16:52:57.856Z,11.52
2023-02-24T16:55:25.441Z,11.47
2023-02-24T16:57:52.048Z,11.39
2023-02-24T17:00:22.930Z,11.42
2023-02-24T17:02:51.552Z,11.33
2023-02-24T17:05:20.275Z,11.43
2023-02-24T17:07:48.908Z,11.27
2023-02-24T17:10:16.791Z,11.31
2023-02-24T17:12:43.915Z,11.13
2023-02-24T17:15:22.717Z,11.28
2023-02-24T17:17:49.934Z,11.23
2023-02-24T17:20:19.821Z,11.03
2023-02-24T17:22:46.915Z,11.30
2023-02-24T17:25:20.180Z,11.29
2023-02-24T17:27:46.891Z,10.97
2023-02-24T17:30:15.779Z,11.10
2023-02-24T17:32:42.699Z,11.26
2023-02-24T17:35:09.709Z,11.11
2023-02-24T17:37:36.506Z,11.21
2023-02-24T17:40:05.568Z,11.18
2023-02-24T17:42:33.476Z,11.16
2023-02-24T17:45:00.460Z,11.08
2023-02-24T17:47:27.675Z,11.05
2023-02-24T17:49:54.443Z,11.06
2023-02-24T17:52:21.148Z,11.02
2023-02-24T17:54:47.757Z,10.92
2023-02-24T17:57:14.880Z,10.89
2023-02-24T17:59:45.933Z,10.91
2023-02-24T18:02:15.136Z,10.95
2023-02-24T18:04:42.377Z,10.97
2023-02-24T18:07:10.653Z,10.96
2023-02-24T18:09:37.489Z,10.85
2023-02-24T18:12:05.193Z,10.89
2023-02-24T18:14:32.060Z,10.82
2023-02-24T18:17:02.511Z,10.82
2023-02-24T18:19:30.465Z,11.02
2023-02-24T18:21:57.122Z,10.73
2023-02-24T18:24:24.005Z,10.91
2023-02-24T18:26:50.609Z,10.89
2023-02-24T18:29:17.465Z,10.86
2023-02-24T18:31:44.395Z,11.06
2023-02-24T18:34:11.661Z,11.21
2023-02-24T18:36:39.115Z,10.97
2023-02-24T18:39:05.939Z,11.00
2023-02-24T18:41:32.707Z,10.88
2023-02-24T18:43:59.539Z,10.65
2023-02-24T18:46:27.151Z,10.20
2023-02-24T18:48:55.842Z,9.92
2023-02-24T18:51:26.086Z,10.10
2023-02-24T18:53:53.576Z,10.16
2023-02-24T18:56:23.034Z,10.11
2023-02-24T18:58:51.600Z,10.26
2023-02-24T19:01:21.905Z,10.27
2023-02-24T19:03:50.373Z,10.20
2023-02-24T19:06:20.719Z,10.10
2023-02-24T19:08:49.380Z,10.04
2023-02-24T19:11:18.594Z,10.18
2023-02-24T19:13:49.379Z,10.35
2023-02-24T19:16:17.733Z,10.21
2023-02-24T19:18:45.454Z,10.09
2023-02-24T19:21:12.312Z,9.52
2023-02-24T19:23:40.335Z,9.75
2023-02-24T19:26:15.071Z,9.63
2023-02-24T19:28:41.898Z,9.73
2023-02-24T19:31:17.979Z,9.66
2023-02-24T19:33:44.705Z,9.52
2023-02-24T19:36:12.395Z,9.60
2023-02-24T19:38:42.300Z,9.67
2023-02-24T19:41:09.144Z,9.52
2023-02-24T19:43:35.807Z,9.57
2023-02-24T19:46:06.808Z,9.55
2023-02-24T19:48:34.447Z,9.35
2023-02-24T19:51:12.761Z,9.30
2023-02-24T19:53:39.808Z,9.27
2023-02-24T19:56:07.228Z,8.93
2023-02-24T19:58:35.516Z,8.91
2023-02-24T20:01:11.214Z,8.76
2023-02-24T20:03:40.615Z,9.08
2023-02-24T20:06:19.984Z,9.27
2023-02-24T20:08:46.890Z,8.85
2023-02-24T20:11:13.825Z,8.70
2023-02-24T20:13:40.468Z,8.41
2023-02-24T20:16:16.499Z,8.91
2023-02-24T20:18:43.553Z,8.83
2023-02-24T20:21:11.293Z,8.82
2023-02-24T20:23:41.578Z,8.87
2023-02-24T20:26:10.768Z,8.87
2023-02-24T20:28:37.405Z,8.92
2023-02-24T20:31:10.951Z,9.02
2023-02-24T20:33:40.711Z,8.82
2023-02-24T20:36:20.034Z,8.88
2023-02-24T20:38:47.355Z,8.83
2023-02-24T20:41:14.771Z,8.80
2023-02-24T20:43:41.444Z,8.92
2023-02-24T20:46:12.724Z,8.85
2023-02-24T20:48:39.429Z,8.99
2023-02-24T20:51:07.297Z,8.97
2023-02-24T20:53:44.582Z,9.02
2023-02-24T20:56:19.492Z,8.97
2023-02-24T20:58:47.883Z,8.85
2023-02-24T21:01:16.396Z,8.40
2023-02-24T21:03:44.056Z,8.38
2023-02-24T21:06:12.039Z,8.59
2023-02-24T21:08:39.362Z,8.43
2023-02-24T21:11:10.866Z,8.54
2023-02-24T21:13:45.680Z,8.71
2023-02-24T21:16:15.436Z,8.81
2023-02-24T21:18:44.491Z,8.73
2023-02-24T21:21:12.793Z,8.70
2023-02-24T21:23:39.724Z,8.54
2023-02-24T21:26:08.976Z,8.48
2023-02-24T21:28:36.469Z,8.31
2023-02-24T21:31:12.214Z,8.16
2023-02-24T21:33:39.410Z,8.07
2023-02-24T21:36:13.177Z,8.00
2023-02-24T21:38:41.150Z,8.01
2023-02-24T21:41:14.763Z,8.17
2023-02-24T21:43:44.033Z,7.92
2023-02-24T21:46:13.174Z,7.73
2023-02-24T21:48:41.807Z,7.99
2023-02-24T21:51:11.094Z,8.11
2023-02-24T21:53:40.890Z,8.25
2023-02-24T21:56:16.261Z,8.15
2023-02-24T21:58:46.067Z,8.20
2023-02-24T22:01:16.869Z,8.14
2023-02-24T22:03:44.487Z,8.19
2023-02-24T22:06:13.675Z,8.15
2023-02-24T22:08:43.400Z,8.25
2023-02-24T22:11:12.664Z,8.28
2023-02-24T22:13:40.425Z,8.13
2023-02-24T22:16:09.408Z,8.12
2023-02-24T22:18:36.419Z,8.03
2023-02-24T22:21:12.605Z,8.11
2023-02-24T22:23:40.104Z,8.08
2023-02-24T22:26:08.928Z,8.16
2023-02-24T22:28:38.634Z,8.13
2023-02-24T22:31:06.215Z,8.20
2023-02-24T22:33:36.450Z,8.18
2023-02-24T22:36:08.369Z,8.19
2023-02-24T22:38:36.614Z,8.01
2023-02-24T22:41:05.902Z,8.12
2023-02-24T22:43:33.032Z,8.02
2023-02-24T22:46:07.992Z,8.07
2023-02-24T22:48:36.951Z,8.09
2023-02-24T22:51:06.606Z,8.05
2023-02-24T22:53:35.733Z,8.07
2023-02-24T22:56:02.492Z,7.97
2023-02-24T22:58:29.259Z,7.92
2023-02-24T23:00:56.217Z,8.06
2023-02-24T23:03:26.986Z,8.17
2023-02-24T23:05:54.933Z,8.09
2023-02-24T23:08:21.980Z,7.98
2023-02-24T23:10:48.641Z,8.03
2023-02-24T23:13:15.466Z,7.99
2023-02-24T23:15:42.065Z,8.04
2023-02-24T23:18:08.968Z,8.23
2023-02-24T23:20:35.541Z,8.17
2023-02-24T23:23:02.183Z,8.12
2023-02-24T23:25:29.959Z,8.15
2023-02-24T23:27:56.680Z,8.10
2023-02-24T23:30:23.321Z,7.97
2023-02-24T23:32:49.997Z,7.99
2023-02-24T23:35:16.764Z,7.90
2023-02-24T23:37:43.334Z,7.74
2023-02-24T23:40:16.400Z,7.89
2023-02-24T23:42:43.922Z,7.78
2023-02-24T23:45:10.768Z,7.72
2023-02-24T23:47:37.426Z,7.80
2023-02-24T23:50:04.248Z,7.62
2023-02-24T23:52:30.900Z,7.68
2023-02-24T23:54:57.535Z,7.67
2023-02-24T23:57:24.263Z,7.67
2023-02-24T23:59:50.908Z,7.65
