createdAt,value
2018-11-28T00:00:27.389Z,102250.58
2018-11-28T00:02:54.684Z,102247.50
2018-11-28T00:05:21.910Z,102236.53
2018-11-28T00:07:49.110Z,102244.09
2018-11-28T00:10:16.266Z,102238.20
2018-11-28T00:12:44.139Z,102235.48
2018-11-28T00:15:13.796Z,102231.38
2018-11-28T00:17:40.987Z,102231.31
2018-11-28T00:20:15.803Z,102239.09
2018-11-28T00:22:43.305Z,102221.98
2018-11-28T00:25:11.577Z,102223.41
2018-11-28T00:27:39.717Z,102225.41
2018-11-28T00:30:16.040Z,102228.88
2018-11-28T00:32:43.289Z,102224.42
2018-11-28T00:35:11.950Z,102218.41
2018-11-28T00:37:39.231Z,102220.19
2018-11-28T00:40:08.051Z,102220.23
2018-11-28T00:42:35.190Z,102218.06
2018-11-28T00:45:02.345Z,102209.02
2018-11-28T00:47:29.568Z,102215.47
2018-11-28T00:49:56.763Z,102222.59
2018-11-28T00:52:23.911Z,102221.01
2018-11-28T00:54:51.142Z,102234.86
2018-11-28T00:57:18.295Z,102230.59
2018-11-28T00:59:45.572Z,102225.72
2018-11-28T01:02:12.774Z,102232.89
2018-11-28T01:04:39.921Z,102244.27
2018-11-28T01:07:07.047Z,102246.98
2018-11-28T01:09:34.214Z,102239.44
2018-11-28T01:12:01.421Z,102244.56
2018-11-28T01:14:28.567Z,102249.33
2018-11-28T01:16:55.782Z,102255.94
2018-11-28T01:19:22.912Z,102258.40
2018-11-28T01:21:50.174Z,102260.13
2018-11-28T01:24:17.400Z,102256.05
2018-11-28T01:26:44.798Z,102251.51
2018-11-28T01:29:11.953Z,102260.23
2018-11-28T01:31:39.144Z,102264.81
2018-11-28T01:34:06.451Z,102269.90
2018-11-28T01:36:33.655Z,102252.92
2018-11-28T01:39:00.852Z,102256.79
2018-11-28T01:41:27.997Z,102257.96
2018-11-28T01:43:55.230Z,102256.91
2018-11-28T01:46:22.436Z,102254.58
2018-11-28T01:48:49.583Z,102259.15
2018-11-28T01:51:16.743Z,102253.33
2018-11-28T01:53:43.954Z,102259.91
2018-11-28T01:56:11.130Z,102257.48
2018-11-28T01:58:38.295Z,102249.03
2018-11-28T02:01:05.491Z,102250.08
2018-11-28T02:03:32.643Z,102254.67
2018-11-28T02:05:59.946Z,102253.27
2018-11-28T02:08:27.173Z,102254.88
2018-11-28T02:10:54.332Z,102242.66
2018-11-28T02:13:21.471Z,102246.90
2018-11-28T02:15:48.691Z,102248.03
2018-11-28T02:18:15.899Z,102259.15
2018-11-28T02:20:43.047Z,102254.14
2018-11-28T02:23:10.255Z,102244.92
2018-11-28T02:25:37.499Z,102255.04
2018-11-28T02:28:04.919Z,102259.94
2018-11-28T02:30:32.107Z,102256.22
2018-11-28T02:32:59.255Z,102258.16
2018-11-28T02:35:26.424Z,102260.58
2018-11-28T02:37:53.613Z,102265.65
2018-11-28T02:40:20.822Z,102267.51
2018-11-28T02:42:48.948Z,102268.12
2018-11-28T02:45:20.044Z,102273.41
2018-11-28T02:47:47.170Z,102267.53
2018-11-28T02:50:14.386Z,102272.54
2018-11-28T02:52:41.610Z,102272.41
2018-11-28T02:55:10.127Z,102270.78
2018-11-28T02:57:37.335Z,102273.61
2018-11-28T03:00:11.199Z,102276.27
2018-11-28T03:02:38.364Z,102264.50
2018-11-28T03:05:07.006Z,102270.09
2018-11-28T03:07:34.202Z,102279.81
2018-11-28T03:10:01.386Z,102286.91
2018-11-28T03:12:28.565Z,102281.28
2018-11-28T03:14:55.763Z,102284.52
2018-11-28T03:17:24.873Z,102282.34
2018-11-28T03:19:52.016Z,102277.43
2018-11-28T03:22:19.347Z,102284.82
2018-11-28T03:24:46.507Z,102298.45
2018-11-28T03:27:13.647Z,102291.75
2018-11-28T03:29:40.835Z,102299.04
2018-11-28T03:32:07.985Z,102292.52
2018-11-28T03:34:35.188Z,102298.22
2018-11-28T03:37:02.417Z,102302.55
2018-11-28T03:39:29.627Z,102305.55
2018-11-28T03:41:56.772Z,102299.89
2018-11-28T03:44:24.071Z,102299.99
2018-11-28T03:46:51.216Z,102302.48
2018-11-28T03:49:18.379Z,102300.64
2018-11-28T03:51:45.688Z,102300.81
2018-11-28T03:54:12.849Z,102318.30
2018-11-28T03:56:39.986Z,102306.61
2018-11-28T03:59:07.188Z,102313.31
2018-11-28T04:01:34.356Z,102304.67
2018-11-28T04:04:01.563Z,102306.28
2018-11-28T04:06:28.784Z,102308.58
2018-11-28T04:08:55.919Z,102308.17
2018-11-28T04:11:23.063Z,102317.38
2018-11-28T04:13:50.251Z,102315.72
2018-11-28T04:16:17.448Z,102312.22
2018-11-28T04:18:44.606Z,102316.59
2018-11-28T04:21:11.810Z,102318.34
2018-11-28T04:23:39.031Z,102315.69
2018-11-28T04:26:06.189Z,102313.42
2018-11-28T04:28:33.399Z,102323.95
2018-11-28T04:31:00.556Z,102317.63
2018-11-28T04:33:27.703Z,102320.47
2018-11-28T04:35:54.999Z,102318.30
2018-11-28T04:38:22.131Z,102320.96
2018-11-28T04:40:49.266Z,102321.22
2018-11-28T04:43:16.495Z,102322.95
2018-11-28T04:45:43.643Z,102334.69
2018-11-28T04:48:10.868Z,102334.81
2018-11-28T04:50:38.071Z,102333.58
2018-11-28T04:53:05.918Z,102335.13
2018-11-28T04:55:33.078Z,102342.25
2018-11-28T04:58:00.254Z,102324.53
2018-11-28T05:00:27.515Z,102326.83
2018-11-28T05:02:56.281Z,102327.08
2018-11-28T05:05:28.371Z,102331.31
2018-11-28T05:07:55.576Z,102328.41
2018-11-28T05:10:27.819Z,102325.49
2018-11-28T05:12:55.700Z,102335.50
2018-11-28T05:15:24.855Z,102340.88
2018-11-28T05:17:53.510Z,102336.59
2018-11-28T05:20:21.110Z,102335.25
2018-11-28T05:22:48.263Z,102339.56
2018-11-28T05:25:16.455Z,102341.91
2018-11-28T05:27:43.635Z,102341.10
2018-11-28T05:30:12.678Z,102344.00
2018-11-28T05:32:39.910Z,102345.34
2018-11-28T05:35:08.459Z,102343.44
2018-11-28T05:37:35.610Z,102349.38
2018-11-28T05:40:02.849Z,102352.15
2018-11-28T05:42:29.983Z,102352.44
2018-11-28T05:44:57.136Z,102358.69
2018-11-28T05:47:24.361Z,102356.95
2018-11-28T05:49:51.506Z,102358.84
2018-11-28T05:52:18.670Z,102355.23
2018-11-28T05:54:45.895Z,102354.59
2018-11-28T05:57:13.067Z,102357.54
2018-11-28T05:59:40.298Z,102366.58
2018-11-28T06:02:07.576Z,102367.81
2018-11-28T06:04:34.778Z,102368.16
2018-11-28T06:07:01.937Z,102363.31
2018-11-28T06:09:29.169Z,102364.35
2018-11-28T06:11:56.427Z,102368.23
2018-11-28T06:14:23.604Z,102359.13
2018-11-28T06:16:50.946Z,102372.37
2018-11-28T06:19:18.131Z,102381.81
2018-11-28T06:21:45.347Z,102377.18
2018-11-28T06:24:12.623Z,102382.84
2018-11-28T06:26:39.806Z,102384.70
2018-11-28T06:29:07.242Z,102380.84
2018-11-28T06:31:34.513Z,102380.98
2018-11-28T06:34:01.696Z,102382.05
2018-11-28T06:36:28.983Z,102385.33
2018-11-28T06:38:56.287Z,102384.36
2018-11-28T06:41:23.451Z,102384.13
2018-11-28T06:43:50.614Z,102385.02
2018-11-28T06:46:17.889Z,102384.12
2018-11-28T06:48:45.067Z,102390.58
2018-11-28T06:51:12.259Z,102387.99
2018-11-28T06:53:39.493Z,102396.72
2018-11-28T06:56:07.543Z,102404.68
2018-11-28T06:58:34.773Z,102400.98
2018-11-28T07:01:02.043Z,102398.45
2018-11-28T07:03:29.209Z,102408.14
2018-11-28T07:05:56.390Z,102406.05
2018-11-28T07:08:23.601Z,102404.66
2018-11-28T07:10:50.823Z,102412.97
2018-11-28T07:13:18.000Z,102419.35
2018-11-28T07:15:45.226Z,102419.75
2018-11-28T07:18:23.830Z,102424.01
2018-11-28T07:20:51.143Z,102426.17
2018-11-28T07:23:18.348Z,102422.89
2018-11-28T07:25:45.533Z,102425.31
2018-11-28T07:28:12.768Z,102417.26
2018-11-28T07:30:40.008Z,102432.73
2018-11-28T07:33:07.508Z,102431.13
2018-11-28T07:35:34.727Z,102432.08
2018-11-28T07:38:01.898Z,102433.37
2018-11-28T07:40:29.059Z,102432.26
2018-11-28T07:43:12.481Z,102437.73
2018-11-28T07:45:41.138Z,102446.55
2018-11-28T07:48:08.301Z,102451.39
2018-11-28T07:50:35.539Z,102453.80
2018-11-28T07:53:02.754Z,102453.56
2018-11-28T07:55:29.956Z,102452.98
2018-11-28T07:57:57.179Z,102448.77
2018-11-28T08:00:24.381Z,102448.22
2018-11-28T08:02:51.545Z,102453.23
2018-11-28T08:05:18.775Z,102461.47
2018-11-28T08:07:45.980Z,102462.04
2018-11-28T08:10:25.059Z,102462.28
2018-11-28T08:12:53.491Z,102459.38
2018-11-28T08:15:20.695Z,102457.72
2018-11-28T08:17:47.982Z,102456.47
2018-11-28T08:20:15.283Z,102454.38
2018-11-28T08:22:42.504Z,102462.90
2018-11-28T08:25:12.733Z,102459.61
2018-11-28T08:27:39.121Z,102462.49
2018-11-28T08:30:12.216Z,102457.55
2018-11-28T08:32:39.386Z,102460.13
2018-11-28T08:35:06.855Z,102461.88
2018-11-28T08:37:34.107Z,102463.00
2018-11-28T08:40:01.359Z,102456.40
2018-11-28T08:42:28.568Z,102461.28
2018-11-28T08:44:55.789Z,102464.03
2018-11-28T08:47:22.973Z,102460.95
2018-11-28T08:49:50.187Z,102464.67
2018-11-28T08:52:17.460Z,102469.30
2018-11-28T08:54:44.661Z,102467.47
2018-11-28T08:57:11.908Z,102472.89
2018-11-28T08:59:39.151Z,102466.11
2018-11-28T09:02:06.435Z,102468.10
2018-11-28T09:04:33.779Z,102468.03
2018-11-28T09:07:01.070Z,102469.06
2018-11-28T09:09:28.236Z,102472.11
2018-11-28T09:11:55.403Z,102472.34
2018-11-28T09:14:22.631Z,102474.71
2018-11-28T09:16:49.862Z,102475.75
2018-11-28T09:19:17.018Z,102464.50
2018-11-28T09:21:44.275Z,102469.60
2018-11-28T09:24:11.433Z,102467.97
2018-11-28T09:26:38.643Z,102472.66
2018-11-28T09:29:05.970Z,102466.06
2018-11-28T09:31:33.147Z,102466.23
2018-11-28T09:34:00.519Z,102464.88
2018-11-28T09:36:27.763Z,102457.89
2018-11-28T09:38:54.943Z,102466.52
2018-11-28T09:41:22.166Z,102467.67
2018-11-28T09:43:49.404Z,102467.67
2018-11-28T09:46:16.572Z,102465.16
2018-11-28T09:48:43.764Z,102468.60
2018-11-28T09:51:10.989Z,102462.03
2018-11-28T09:53:38.246Z,102461.66
2018-11-28T09:56:05.455Z,102464.58
2018-11-28T09:58:32.740Z,102464.48
2018-11-28T10:00:59.920Z,102465.62
2018-11-28T10:03:27.097Z,102461.09
2018-11-28T10:05:54.459Z,102462.73
2018-11-28T10:08:21.631Z,102460.61
2018-11-28T10:10:48.824Z,102466.25
2018-11-28T10:13:16.036Z,102464.05
2018-11-28T10:15:43.211Z,102463.86
2018-11-28T10:18:10.458Z,102454.43
2018-11-28T10:20:37.699Z,102455.77
2018-11-28T10:23:05.346Z,102453.17
2018-11-28T10:25:32.535Z,102452.16
2018-11-28T10:28:02.255Z,102458.58
2018-11-28T10:30:32.443Z,102456.20
2018-11-28T10:33:01.720Z,102451.22
2018-11-28T10:35:29.086Z,102436.74
2018-11-28T10:37:56.294Z,102441.34
2018-11-28T10:40:24.448Z,102444.56
2018-11-28T10:42:54.004Z,102432.11
2018-11-28T10:45:22.443Z,102429.77
2018-11-28T10:47:49.676Z,102423.12
2018-11-28T10:50:16.975Z,102434.25
2018-11-28T10:52:44.248Z,102428.00
2018-11-28T10:55:16.723Z,102422.08
2018-11-28T10:57:44.088Z,102425.73
2018-11-28T11:00:19.328Z,102426.00
2018-11-28T11:02:53.219Z,102430.66
2018-11-28T11:05:26.314Z,102427.59
2018-11-28T11:07:59.266Z,102432.06
2018-11-28T11:10:32.247Z,102443.69
2018-11-28T11:13:05.993Z,102430.53
2018-11-28T11:15:33.883Z,102432.38
2018-11-28T11:18:02.254Z,102430.14
2018-11-28T11:20:28.623Z,102430.03
2018-11-28T11:22:55.891Z,102434.58
2018-11-28T11:25:23.227Z,102438.09
2018-11-28T11:27:50.398Z,102426.94
2018-11-28T11:30:17.620Z,102428.23
2018-11-28T11:32:44.891Z,102432.39
2018-11-28T11:35:12.216Z,102426.09
2018-11-28T11:37:39.434Z,102428.22
2018-11-28T11:40:11.148Z,102431.48
2018-11-28T11:42:38.511Z,102423.95
2018-11-28T11:45:08.253Z,102435.08
2018-11-28T11:47:35.459Z,102423.31
2018-11-28T11:50:02.794Z,102429.05
2018-11-28T11:52:30.089Z,102432.95
2018-11-28T11:54:57.335Z,102422.14
2018-11-28T11:57:24.823Z,102418.41
2018-11-28T11:59:52.013Z,102425.09
2018-11-28T12:02:19.258Z,102419.52
2018-11-28T12:04:46.639Z,102419.12
2018-11-28T12:07:13.905Z,102412.69
2018-11-28T12:09:41.228Z,102413.10
2018-11-28T12:12:08.618Z,102408.31
2018-11-28T12:14:35.896Z,102406.80
2018-11-28T12:17:03.144Z,102407.95
2018-11-28T12:19:30.519Z,102402.00
2018-11-28T12:21:57.705Z,102392.20
2018-11-28T12:24:24.904Z,102402.44
2018-11-28T12:26:52.179Z,102396.39
2018-11-28T12:29:19.372Z,102395.92
2018-11-28T12:31:46.699Z,102396.65
2018-11-28T12:34:13.980Z,102389.13
2018-11-28T12:36:41.173Z,102385.95
2018-11-28T12:39:09.694Z,102383.29
2018-11-28T12:41:36.922Z,102377.14
2018-11-28T12:44:04.382Z,102384.53
2018-11-28T12:46:31.583Z,102386.00
2018-11-28T12:48:58.904Z,102389.25
2018-11-28T12:51:26.131Z,102387.14
2018-11-28T12:53:53.430Z,102384.58
2018-11-28T12:56:20.884Z,102380.27
2018-11-28T12:58:48.140Z,102373.89
2018-11-28T13:01:15.320Z,102373.00
2018-11-28T13:03:42.570Z,102367.33
2018-11-28T13:06:09.760Z,102363.36
2018-11-28T13:08:38.323Z,102364.31
2018-11-28T13:11:06.735Z,102369.16
2018-11-28T13:13:33.974Z,102354.89
2018-11-28T13:16:01.264Z,102360.11
2018-11-28T13:18:28.575Z,102361.17
2018-11-28T13:20:55.814Z,102361.17
2018-11-28T13:23:22.990Z,102357.02
2018-11-28T13:25:50.581Z,102346.67
2018-11-28T13:28:17.794Z,102347.09
2018-11-28T13:30:45.035Z,102353.67
2018-11-28T13:33:12.276Z,102355.31
2018-11-28T13:35:39.485Z,102345.68
2018-11-28T13:38:09.561Z,102340.31
2018-11-28T13:40:36.815Z,102337.12
2018-11-28T13:43:04.195Z,102337.88
2018-11-28T13:45:32.757Z,102332.98
2018-11-28T13:48:00.012Z,102342.37
2018-11-28T13:50:27.252Z,102345.27
2018-11-28T13:52:55.089Z,102337.94
2018-11-28T13:55:39.729Z,102344.78
2018-11-28T13:57:57.908Z,102350.17
2018-11-28T14:00:25.091Z,102352.52
2018-11-28T14:02:52.344Z,102352.47
2018-11-28T14:05:19.581Z,102350.50
2018-11-28T14:07:46.786Z,102353.68
2018-11-28T14:10:14.662Z,102354.04
2018-11-28T14:12:42.103Z,102349.03
2018-11-28T14:15:14.451Z,102349.55
2018-11-28T14:17:42.807Z,102351.68
2018-11-28T14:20:10.704Z,102348.11
2018-11-28T14:22:38.592Z,102349.83
2018-11-28T14:25:07.579Z,102355.27
2018-11-28T14:27:34.784Z,102360.94
2018-11-28T14:30:02.329Z,102360.41
2018-11-28T14:32:29.679Z,102354.83
2018-11-28T14:34:57.020Z,102347.68
2018-11-28T14:37:24.387Z,102356.06
2018-11-28T14:39:51.620Z,102359.28
2018-11-28T14:42:18.906Z,102351.18
2018-11-28T14:44:46.268Z,102356.48
2018-11-28T14:47:13.442Z,102356.63
2018-11-28T14:49:40.665Z,102356.55
2018-11-28T14:52:07.934Z,102346.93
2018-11-28T14:54:35.087Z,102347.34
2018-11-28T14:57:02.689Z,102342.56
2018-11-28T14:59:29.992Z,102340.70
2018-11-28T15:01:57.188Z,102342.81
2018-11-28T15:04:24.367Z,102342.94
2018-11-28T15:06:56.582Z,102347.12
2018-11-28T15:09:31.070Z,102352.20
2018-11-28T15:11:58.528Z,102349.17
2018-11-28T15:14:25.793Z,102346.80
2018-11-28T15:16:53.023Z,102347.31
2018-11-28T15:19:20.411Z,102340.56
2018-11-28T15:21:47.741Z,102341.14
2018-11-28T15:24:14.903Z,102338.52
2018-11-28T15:26:42.234Z,102344.19
2018-11-28T15:29:09.436Z,102341.52
2018-11-28T15:31:36.604Z,102335.28
2018-11-28T15:34:04.043Z,102348.00
2018-11-28T15:36:31.323Z,102334.39
2018-11-28T15:38:58.539Z,102339.50
2018-11-28T15:41:25.763Z,102345.57
2018-11-28T15:43:53.003Z,102343.60
2018-11-28T15:46:20.259Z,102341.30
2018-11-28T15:48:47.492Z,102343.73
2018-11-28T15:51:14.702Z,102352.41
2018-11-28T15:53:41.928Z,102349.89
2018-11-28T15:56:09.231Z,102344.30
2018-11-28T15:58:37.052Z,102329.28
2018-11-28T16:01:04.571Z,102342.21
2018-11-28T16:03:31.866Z,102347.95
2018-11-28T16:05:59.075Z,102347.63
2018-11-28T16:08:26.320Z,102336.92
2018-11-28T16:10:53.751Z,102345.37
2018-11-28T16:13:21.004Z,102346.75
2018-11-28T16:15:49.738Z,102343.53
2018-11-28T16:18:17.065Z,102352.00
2018-11-28T16:20:44.455Z,102346.94
2018-11-28T16:23:11.847Z,102339.14
2018-11-28T16:25:39.473Z,102350.80
2018-11-28T16:28:07.412Z,102357.19
2018-11-28T16:30:34.683Z,102345.69
2018-11-28T16:33:02.155Z,102352.02
2018-11-28T16:35:29.391Z,102356.52
2018-11-28T16:37:56.607Z,102360.11
2018-11-28T16:40:23.858Z,102358.89
2018-11-28T16:42:51.150Z,102357.86
2018-11-28T16:45:19.493Z,102362.52
2018-11-28T16:47:47.087Z,102373.39
2018-11-28T16:50:15.051Z,102373.53
2018-11-28T16:52:42.504Z,102369.38
2018-11-28T16:55:11.225Z,102370.19
2018-11-28T16:57:38.389Z,102370.11
2018-11-28T17:00:08.769Z,102370.24
2018-11-28T17:02:36.026Z,102365.55
2018-11-28T17:05:04.262Z,102368.33
2018-11-28T17:07:31.534Z,102363.70
2018-11-28T17:09:58.828Z,102364.73
2018-11-28T17:12:26.043Z,102357.16
2018-11-28T17:14:53.315Z,102357.45
2018-11-28T17:17:20.575Z,102351.72
2018-11-28T17:19:47.736Z,102352.33
2018-11-28T17:22:15.003Z,102352.80
2018-11-28T17:24:42.299Z,102350.53
2018-11-28T17:27:09.615Z,102343.75
2018-11-28T17:29:36.779Z,102349.52
2018-11-28T17:32:04.411Z,102347.64
2018-11-28T17:34:31.603Z,102345.21
2018-11-28T17:36:58.796Z,102346.17
2018-11-28T17:39:26.046Z,102356.25
2018-11-28T17:41:53.232Z,102351.70
2018-11-28T17:44:20.409Z,102351.95
2018-11-28T17:46:47.611Z,102348.55
2018-11-28T17:49:14.910Z,102353.47
2018-11-28T17:51:42.135Z,102357.27
2018-11-28T17:54:09.370Z,102350.20
2018-11-28T17:56:36.520Z,102348.15
2018-11-28T17:59:03.832Z,102345.37
2018-11-28T18:01:31.092Z,102348.07
2018-11-28T18:03:58.259Z,102338.50
2018-11-28T18:06:25.448Z,102339.23
2018-11-28T18:08:52.922Z,102345.03
2018-11-28T18:11:20.132Z,102345.97
2018-11-28T18:13:47.324Z,102342.22
2018-11-28T18:16:14.559Z,102338.34
2018-11-28T18:18:41.747Z,102336.97
2018-11-28T18:21:08.912Z,102340.58
2018-11-28T18:23:36.143Z,102338.80
2018-11-28T18:26:06.131Z,102335.89
2018-11-28T18:28:33.344Z,102329.98
2018-11-28T18:31:00.591Z,102325.31
2018-11-28T18:33:27.759Z,102326.00
2018-11-28T18:35:54.968Z,102333.30
2018-11-28T18:38:23.068Z,102333.47
2018-11-28T18:40:50.286Z,102326.45
2018-11-28T18:43:17.511Z,102321.52
2018-11-28T18:45:47.379Z,102310.50
2018-11-28T18:48:15.351Z,102322.96
2018-11-28T18:50:42.533Z,102311.50
2018-11-28T18:53:09.791Z,102325.39
2018-11-28T18:55:36.984Z,102326.03
2018-11-28T18:58:04.201Z,102338.42
2018-11-28T19:00:32.491Z,102334.21
2018-11-28T19:02:59.671Z,102336.26
2018-11-28T19:05:26.874Z,102333.11
2018-11-28T19:07:54.112Z,102331.41
2018-11-28T19:10:26.286Z,102334.70
2018-11-28T19:12:50.091Z,102336.44
2018-11-28T19:15:24.073Z,102338.58
2018-11-28T19:17:51.418Z,102331.63
2018-11-28T19:20:20.713Z,102333.73
2018-11-28T19:22:48.284Z,102331.56
2018-11-28T19:25:16.452Z,102332.45
2018-11-28T19:27:44.677Z,102337.95
2018-11-28T19:30:15.409Z,102340.80
2018-11-28T19:32:42.720Z,102333.19
2018-11-28T19:35:10.479Z,102337.07
2018-11-28T19:37:38.063Z,102335.50
2018-11-28T19:40:11.124Z,102334.89
2018-11-28T19:42:38.378Z,102344.15
2018-11-28T19:45:06.064Z,102344.62
2018-11-28T19:47:33.231Z,102344.55
2018-11-28T19:50:00.447Z,102347.39
2018-11-28T19:52:27.612Z,102342.42
2018-11-28T19:54:54.892Z,102343.64
2018-11-28T19:57:22.291Z,102345.75
2018-11-28T19:59:49.536Z,102343.62
2018-11-28T20:02:16.868Z,102340.75
2018-11-28T20:04:44.145Z,102338.93
2018-11-28T20:07:11.332Z,102342.04
2018-11-28T20:09:38.616Z,102332.95
2018-11-28T20:12:06.088Z,102337.40
2018-11-28T20:14:33.290Z,102331.98
2018-11-28T20:17:00.479Z,102331.22
2018-11-28T20:19:27.753Z,102326.94
2018-11-28T20:21:54.934Z,102346.81
2018-11-28T20:24:22.109Z,102336.16
2018-11-28T20:26:49.460Z,102347.30
2018-11-28T20:29:16.705Z,102337.09
2018-11-28T20:31:43.948Z,102340.77
2018-11-28T20:34:11.324Z,102339.03
2018-11-28T20:36:38.491Z,102342.37
2018-11-28T20:39:07.844Z,102337.21
2018-11-28T20:41:35.079Z,102344.52
2018-11-28T20:44:02.285Z,102345.81
2018-11-28T20:46:29.475Z,102349.36
2018-11-28T20:48:56.708Z,102341.61
2018-11-28T20:51:23.879Z,102347.22
2018-11-28T20:53:51.113Z,102351.34
2018-11-28T20:56:18.339Z,102350.53
2018-11-28T20:58:45.609Z,102348.35
2018-11-28T21:01:12.831Z,102349.45
2018-11-28T21:03:40.071Z,102352.67
2018-11-28T21:06:07.239Z,102344.48
2018-11-28T21:08:34.403Z,102337.38
2018-11-28T21:11:01.647Z,102325.26
2018-11-28T21:13:28.927Z,102320.09
2018-11-28T21:15:56.100Z,102309.80
2018-11-28T21:18:23.332Z,102311.09
2018-11-28T21:20:50.510Z,102302.30
2018-11-28T21:23:18.661Z,102309.08
2018-11-28T21:25:46.475Z,102306.73
2018-11-28T21:28:13.631Z,102310.56
2018-11-28T21:30:40.827Z,102302.25
2018-11-28T21:33:08.928Z,102301.04
2018-11-28T21:35:38.586Z,102298.50
2018-11-28T21:38:06.596Z,102292.44
2018-11-28T21:40:33.840Z,102287.40
2018-11-28T21:43:01.063Z,102293.41
2018-11-28T21:45:28.236Z,102294.27
2018-11-28T21:47:55.499Z,102292.20
2018-11-28T21:50:22.684Z,102287.20
2018-11-28T21:52:49.859Z,102301.48
2018-11-28T21:55:20.049Z,102291.07
2018-11-28T21:57:47.251Z,102306.73
2018-11-28T22:00:15.468Z,102316.73
2018-11-28T22:02:42.747Z,102313.95
2018-11-28T22:05:10.931Z,102300.11
2018-11-28T22:07:38.101Z,102296.77
2018-11-28T22:10:15.615Z,102288.97
2018-11-28T22:12:42.842Z,102293.09
2018-11-28T22:15:11.010Z,102285.95
2018-11-28T22:17:39.240Z,102289.14
2018-11-28T22:20:08.467Z,102294.87
2018-11-28T22:22:35.635Z,102285.38
2018-11-28T22:25:02.867Z,102277.80
2018-11-28T22:27:30.044Z,102269.73
2018-11-28T22:29:57.222Z,102277.42
2018-11-28T22:32:24.450Z,102284.97
2018-11-28T22:34:51.631Z,102277.47
2018-11-28T22:37:18.852Z,102273.56
2018-11-28T22:39:46.148Z,102266.95
2018-11-28T22:42:13.315Z,102275.90
2018-11-28T22:44:40.460Z,102290.23
2018-11-28T22:47:07.815Z,102298.55
2018-11-28T22:49:34.970Z,102286.35
2018-11-28T22:52:02.207Z,102276.18
2018-11-28T22:54:30.092Z,102266.98
2018-11-28T22:56:57.262Z,102269.73
2018-11-28T22:59:24.449Z,102264.97
2018-11-28T23:03:03.725Z,102264.08
2018-11-28T23:05:33.991Z,102273.61
2018-11-28T23:08:02.374Z,102259.08
2018-11-28T23:10:30.067Z,102244.88
2018-11-28T23:12:58.131Z,102246.97
2018-11-28T23:15:25.367Z,102246.88
2018-11-28T23:17:55.172Z,102241.52
2018-11-28T23:20:19.978Z,102241.72
2018-11-28T23:22:47.851Z,102239.83
2018-11-28T23:25:15.063Z,102232.52
2018-11-28T23:27:42.243Z,102241.36
2018-11-28T23:30:19.339Z,102243.46
2018-11-28T23:32:47.368Z,102235.43
2018-11-28T23:35:15.607Z,102238.33
2018-11-28T23:37:43.998Z,102230.06
2018-11-28T23:40:16.889Z,102219.73
2018-11-28T23:42:44.269Z,102212.23
2018-11-28T23:45:12.376Z,102200.91
2018-11-28T23:47:39.558Z,102218.37
2018-11-28T23:50:10.622Z,102213.81
2018-11-28T23:52:37.798Z,102209.66
2018-11-28T23:55:06.817Z,102215.11
2018-11-28T23:57:34.523Z,102209.66
