createdAt,value
2018-08-30T00:00:43.129Z,94.07
2018-08-30T00:01:46.331Z,94.58
2018-08-30T00:02:49.630Z,93.99
2018-08-30T00:03:52.763Z,94.23
2018-08-30T00:04:57.049Z,93.54
2018-08-30T00:06:02.920Z,94.47
2018-08-30T00:07:06.436Z,95.08
2018-08-30T00:08:09.526Z,95.07
2018-08-30T00:09:12.402Z,94.63
2018-08-30T00:10:15.258Z,94.39
2018-08-30T00:11:18.126Z,95.28
2018-08-30T00:12:21.035Z,95.11
2018-08-30T00:13:24.510Z,96.02
2018-08-30T00:14:27.395Z,95.20
2018-08-30T00:15:30.267Z,95.97
2018-08-30T00:16:33.305Z,95.23
2018-08-30T00:17:37.210Z,95.21
2018-08-30T00:18:41.482Z,95.15
2018-08-30T00:19:44.728Z,95.51
2018-08-30T00:20:48.430Z,94.57
2018-08-30T00:21:52.081Z,94.59
2018-08-30T00:22:55.086Z,95.01
2018-08-30T00:23:59.091Z,94.87
2018-08-30T00:25:02.261Z,95.55
2018-08-30T00:26:07.690Z,95.03
2018-08-30T00:27:10.612Z,94.79
2018-08-30T00:28:13.488Z,94.86
2018-08-30T00:29:16.408Z,95.49
2018-08-30T00:30:19.314Z,95.10
2018-08-30T00:31:22.198Z,94.52
2018-08-30T00:32:25.668Z,94.26
2018-08-30T00:33:28.541Z,95.24
2018-08-30T00:34:31.554Z,94.61
2018-08-30T00:35:34.457Z,94.50
2018-08-30T00:36:37.353Z,94.39
2018-08-30T00:37:40.217Z,94.31
2018-08-30T00:38:43.681Z,94.23
2018-08-30T00:39:46.865Z,94.30
2018-08-30T00:40:49.796Z,94.43
2018-08-30T00:41:52.690Z,95.06
2018-08-30T00:42:56.514Z,95.44
2018-08-30T00:43:59.481Z,94.84
2018-08-30T00:45:03.414Z,94.61
2018-08-30T00:46:06.324Z,94.40
2018-08-30T00:47:10.307Z,94.78
2018-08-30T00:48:27.625Z,94.26
2018-08-30T00:49:31.053Z,94.16
2018-08-30T00:50:34.261Z,93.80
2018-08-30T00:51:42.243Z,93.46
2018-08-30T00:52:47.252Z,93.32
2018-08-30T00:53:50.742Z,93.34
2018-08-30T00:54:55.955Z,93.07
2018-08-30T00:55:59.648Z,92.31
2018-08-30T00:57:03.234Z,93.03
2018-08-30T00:58:07.382Z,92.47
2018-08-30T00:59:11.429Z,91.54
2018-08-30T01:00:14.337Z,91.78
2018-08-30T01:01:17.249Z,91.98
2018-08-30T01:02:20.190Z,92.14
2018-08-30T01:03:24.011Z,91.49
2018-08-30T01:04:27.293Z,91.88
2018-08-30T01:05:30.154Z,91.77
2018-08-30T01:06:33.006Z,91.61
2018-08-30T01:07:38.852Z,91.70
2018-08-30T01:08:41.802Z,90.74
2018-08-30T01:09:45.685Z,89.46
2018-08-30T01:10:49.072Z,90.70
2018-08-30T01:11:51.933Z,90.41
2018-08-30T01:12:56.709Z,90.44
2018-08-30T01:13:59.643Z,90.39
2018-08-30T01:15:02.693Z,90.49
2018-08-30T01:16:05.560Z,90.40
2018-08-30T01:17:08.900Z,90.62
2018-08-30T01:18:11.818Z,90.71
2018-08-30T01:19:14.851Z,90.54
2018-08-30T01:20:17.868Z,91.12
2018-08-30T01:21:20.701Z,91.61
2018-08-30T01:22:23.669Z,91.59
2018-08-30T01:23:26.997Z,91.24
2018-08-30T01:24:29.971Z,91.23
2018-08-30T01:25:34.268Z,90.78
2018-08-30T01:26:38.105Z,90.51
2018-08-30T01:27:40.948Z,90.84
2018-08-30T01:28:44.434Z,91.00
2018-08-30T01:29:48.556Z,91.21
2018-08-30T01:30:51.433Z,90.32
2018-08-30T01:31:54.341Z,90.06
2018-08-30T01:32:57.189Z,90.64
2018-08-30T01:34:00.858Z,89.52
2018-08-30T01:35:03.970Z,90.09
2018-08-30T01:36:07.279Z,90.02
2018-08-30T01:37:10.790Z,90.13
2018-08-30T01:38:14.576Z,90.13
2018-08-30T01:39:17.959Z,90.11
2018-08-30T01:40:22.290Z,89.84
2018-08-30T01:41:27.805Z,90.85
2018-08-30T01:42:30.678Z,90.91
2018-08-30T01:43:34.583Z,90.12
2018-08-30T01:44:38.892Z,90.51
2018-08-30T01:45:41.933Z,89.92
2018-08-30T01:46:44.829Z,91.07
2018-08-30T01:47:49.678Z,91.19
2018-08-30T01:48:53.408Z,91.19
2018-08-30T01:49:56.545Z,90.85
2018-08-30T01:50:59.544Z,91.22
2018-08-30T01:52:02.464Z,91.34
2018-08-30T01:53:06.437Z,91.12
2018-08-30T01:54:09.782Z,90.99
2018-08-30T01:55:12.649Z,91.26
2018-08-30T01:56:16.428Z,91.57
2018-08-30T01:57:19.423Z,91.20
2018-08-30T01:58:22.264Z,91.00
2018-08-30T01:59:25.120Z,91.97
2018-08-30T02:00:29.259Z,92.25
2018-08-30T02:01:32.117Z,92.33
2018-08-30T02:02:35.198Z,92.20
2018-08-30T02:03:39.119Z,91.68
2018-08-30T02:04:42.914Z,91.81
2018-08-30T02:05:45.959Z,92.29
2018-08-30T02:06:49.571Z,91.80
2018-08-30T02:07:52.450Z,91.48
2018-08-30T02:08:55.432Z,90.74
2018-08-30T02:09:58.288Z,90.80
2018-08-30T02:11:01.130Z,91.54
2018-08-30T02:12:04.014Z,90.87
2018-08-30T02:13:07.189Z,90.80
2018-08-30T02:14:10.058Z,90.64
2018-08-30T02:15:13.265Z,90.54
2018-08-30T02:16:16.850Z,89.77
2018-08-30T02:17:19.729Z,89.46
2018-08-30T02:18:22.603Z,89.67
2018-08-30T02:19:26.254Z,90.11
2018-08-30T02:20:29.085Z,90.42
2018-08-30T02:21:31.953Z,90.77
2018-08-30T02:22:34.804Z,91.23
2018-08-30T02:23:37.671Z,91.29
2018-08-30T02:24:41.150Z,91.11
2018-08-30T02:25:44.337Z,89.52
2018-08-30T02:26:47.184Z,90.19
2018-08-30T02:27:50.039Z,90.76
2018-08-30T02:28:52.888Z,90.38
2018-08-30T02:29:55.738Z,90.61
2018-08-30T02:30:58.613Z,90.76
2018-08-30T02:32:01.784Z,90.23
2018-08-30T02:33:04.684Z,90.83
2018-08-30T02:34:07.553Z,90.11
2018-08-30T02:35:10.418Z,90.54
2018-08-30T02:36:13.344Z,90.61
2018-08-30T02:37:16.236Z,90.49
2018-08-30T02:38:19.433Z,90.78
2018-08-30T02:39:22.311Z,89.83
2018-08-30T02:40:25.157Z,90.08
2018-08-30T02:41:28.017Z,90.15
2018-08-30T02:42:30.846Z,89.51
2018-08-30T02:43:33.710Z,89.87
2018-08-30T02:44:37.887Z,89.65
2018-08-30T02:45:40.752Z,89.62
2018-08-30T02:46:43.629Z,89.66
2018-08-30T02:47:46.510Z,90.00
2018-08-30T02:48:49.410Z,89.41
2018-08-30T02:49:52.261Z,88.83
2018-08-30T02:50:56.474Z,89.37
2018-08-30T02:51:59.364Z,88.43
2018-08-30T02:53:02.195Z,88.45
2018-08-30T02:54:05.045Z,88.99
2018-08-30T02:55:07.905Z,87.37
2018-08-30T02:56:10.793Z,87.95
2018-08-30T02:57:14.104Z,88.48
2018-08-30T02:58:16.980Z,87.79
2018-08-30T02:59:19.892Z,87.83
2018-08-30T03:00:23.048Z,88.08
2018-08-30T03:01:26.647Z,88.44
2018-08-30T03:02:29.641Z,88.34
2018-08-30T03:03:32.909Z,87.96
2018-08-30T03:04:35.769Z,87.79
2018-08-30T03:05:38.630Z,87.32
2018-08-30T03:06:41.502Z,87.48
2018-08-30T03:07:44.404Z,88.05
2018-08-30T03:08:47.304Z,87.69
2018-08-30T03:09:50.607Z,87.06
2018-08-30T03:10:53.495Z,87.34
2018-08-30T03:11:56.388Z,87.20
2018-08-30T03:12:59.229Z,86.85
2018-08-30T03:14:02.131Z,87.40
2018-08-30T03:15:05.111Z,86.82
2018-08-30T03:16:07.976Z,87.23
2018-08-30T03:17:10.829Z,86.97
2018-08-30T03:18:13.717Z,87.41
2018-08-30T03:19:16.558Z,87.97
2018-08-30T03:20:19.416Z,87.29
2018-08-30T03:21:22.914Z,87.88
2018-08-30T03:22:26.257Z,86.80
2018-08-30T03:23:29.113Z,87.10
2018-08-30T03:24:31.976Z,87.22
2018-08-30T03:25:34.818Z,87.33
2018-08-30T03:26:37.669Z,86.95
2018-08-30T03:27:40.932Z,87.39
2018-08-30T03:28:44.289Z,86.64
2018-08-30T03:29:47.173Z,86.72
2018-08-30T03:30:50.179Z,86.55
2018-08-30T03:31:53.001Z,86.96
2018-08-30T03:32:55.857Z,86.30
2018-08-30T03:33:58.722Z,85.64
2018-08-30T03:35:02.002Z,86.37
2018-08-30T03:36:04.861Z,86.54
2018-08-30T03:37:07.725Z,86.26
2018-08-30T03:38:10.598Z,86.29
2018-08-30T03:39:13.448Z,86.11
2018-08-30T03:40:16.327Z,85.62
2018-08-30T03:41:19.615Z,86.67
2018-08-30T03:42:22.484Z,86.04
2018-08-30T03:43:25.368Z,86.38
2018-08-30T03:44:28.242Z,86.23
2018-08-30T03:45:31.100Z,86.15
2018-08-30T03:46:34.043Z,87.04
2018-08-30T03:47:37.341Z,86.79
2018-08-30T03:48:40.194Z,86.72
2018-08-30T03:49:43.093Z,87.10
2018-08-30T03:50:46.501Z,87.04
2018-08-30T03:51:49.367Z,87.10
2018-08-30T03:52:52.261Z,87.23
2018-08-30T03:53:55.544Z,87.37
2018-08-30T03:54:58.498Z,86.76
2018-08-30T03:56:01.369Z,87.08
2018-08-30T03:57:04.473Z,87.08
2018-08-30T03:58:07.367Z,86.29
2018-08-30T03:59:10.225Z,86.51
2018-08-30T04:00:13.411Z,87.32
2018-08-30T04:01:16.926Z,86.26
2018-08-30T04:02:19.774Z,86.84
2018-08-30T04:03:24.453Z,86.89
2018-08-30T04:04:27.573Z,87.08
2018-08-30T04:05:30.442Z,86.53
2018-08-30T04:06:33.713Z,86.38
2018-08-30T04:07:36.658Z,86.49
2018-08-30T04:08:39.534Z,86.30
2018-08-30T04:09:43.253Z,86.30
2018-08-30T04:10:47.093Z,86.66
2018-08-30T04:11:50.126Z,87.16
2018-08-30T04:12:53.424Z,86.91
2018-08-30T04:13:56.267Z,87.01
2018-08-30T04:14:59.240Z,87.13
2018-08-30T04:16:02.098Z,86.95
2018-08-30T04:17:04.987Z,87.22
2018-08-30T04:18:07.852Z,87.01
2018-08-30T04:19:11.059Z,87.93
2018-08-30T04:20:13.965Z,87.98
2018-08-30T04:21:16.817Z,87.56
2018-08-30T04:22:19.691Z,87.25
2018-08-30T04:23:22.548Z,87.50
2018-08-30T04:24:25.716Z,87.59
2018-08-30T04:25:29.817Z,87.34
2018-08-30T04:26:33.820Z,87.29
2018-08-30T04:27:36.698Z,86.52
2018-08-30T04:28:39.576Z,87.90
2018-08-30T04:29:42.445Z,87.05
2018-08-30T04:30:45.418Z,87.83
2018-08-30T04:31:48.700Z,87.28
2018-08-30T04:32:51.558Z,87.12
2018-08-30T04:33:54.581Z,87.00
2018-08-30T04:34:58.476Z,87.17
2018-08-30T04:36:01.350Z,87.49
2018-08-30T04:37:04.216Z,87.59
2018-08-30T04:38:07.496Z,87.37
2018-08-30T04:39:10.360Z,87.65
2018-08-30T04:40:13.818Z,87.74
2018-08-30T04:41:16.697Z,87.36
2018-08-30T04:42:19.635Z,88.17
2018-08-30T04:43:22.549Z,87.40
2018-08-30T04:44:25.743Z,87.94
2018-08-30T04:45:30.487Z,87.31
2018-08-30T04:46:33.356Z,87.82
2018-08-30T04:47:36.491Z,88.07
2018-08-30T04:48:39.765Z,88.04
2018-08-30T04:49:42.652Z,86.59
2018-08-30T04:50:45.516Z,87.42
2018-08-30T04:51:48.407Z,87.11
2018-08-30T04:52:51.269Z,87.05
2018-08-30T04:53:54.231Z,87.75
2018-08-30T04:54:57.106Z,87.23
2018-08-30T04:55:59.993Z,87.95
2018-08-30T04:57:03.314Z,86.99
2018-08-30T04:58:06.201Z,87.54
2018-08-30T04:59:09.060Z,87.55
2018-08-30T05:00:11.969Z,87.17
2018-08-30T05:01:14.816Z,87.80
2018-08-30T05:02:17.709Z,87.50
2018-08-30T05:03:20.957Z,87.42
2018-08-30T05:04:24.249Z,87.88
2018-08-30T05:05:27.744Z,87.55
2018-08-30T05:06:30.657Z,87.71
2018-08-30T05:07:33.563Z,87.59
2018-08-30T05:08:36.424Z,87.20
2018-08-30T05:09:39.656Z,87.17
2018-08-30T05:10:42.609Z,87.73
2018-08-30T05:11:46.147Z,87.75
2018-08-30T05:12:49.037Z,86.59
2018-08-30T05:13:51.946Z,86.59
2018-08-30T05:14:54.826Z,87.26
2018-08-30T05:15:58.145Z,87.04
2018-08-30T05:17:02.281Z,87.36
2018-08-30T05:18:07.007Z,87.34
2018-08-30T05:19:11.819Z,87.38
2018-08-30T05:20:14.862Z,87.34
2018-08-30T05:21:17.805Z,87.54
2018-08-30T05:22:21.115Z,87.03
2018-08-30T05:23:24.149Z,87.34
2018-08-30T05:24:27.251Z,87.24
2018-08-30T05:25:30.310Z,87.59
2018-08-30T05:26:33.837Z,87.07
2018-08-30T05:27:36.794Z,87.67
2018-08-30T05:28:40.411Z,87.74
2018-08-30T05:29:43.394Z,87.61
2018-08-30T05:30:46.390Z,87.01
2018-08-30T05:34:04.295Z,87.24
2018-08-30T05:35:07.492Z,86.91
2018-08-30T05:36:10.420Z,87.16
2018-08-30T05:37:13.456Z,86.90
2018-08-30T05:38:21.344Z,86.59
2018-08-30T05:39:25.421Z,87.58
2018-08-30T05:40:28.962Z,87.11
2018-08-30T05:41:32.239Z,87.09
2018-08-30T05:42:35.350Z,87.63
2018-08-30T05:43:38.232Z,87.52
2018-08-30T05:44:41.158Z,86.47
2018-08-30T05:45:44.147Z,87.50
2018-08-30T05:46:47.612Z,88.25
2018-08-30T05:47:51.417Z,87.75
2018-08-30T05:48:54.454Z,87.57
2018-08-30T05:49:58.143Z,86.89
2018-08-30T05:51:03.287Z,87.33
2018-08-30T05:52:08.030Z,87.85
2018-08-30T05:53:11.163Z,87.09
2018-08-30T05:54:15.480Z,87.26
2018-08-30T05:55:19.715Z,87.75
2018-08-30T05:56:25.048Z,87.42
2018-08-30T05:57:28.852Z,87.00
2018-08-30T05:58:31.816Z,87.74
2018-08-30T05:59:34.777Z,87.32
2018-08-30T06:00:38.188Z,87.55
2018-08-30T06:01:41.089Z,87.83
2018-08-30T06:02:45.627Z,87.24
2018-08-30T06:03:48.594Z,87.41
2018-08-30T06:04:51.593Z,88.12
2018-08-30T06:05:54.611Z,87.77
2018-08-30T06:06:58.030Z,87.71
2018-08-30T06:08:00.924Z,87.05
2018-08-30T06:09:05.357Z,87.91
2018-08-30T06:10:08.226Z,88.50
2018-08-30T06:11:11.155Z,88.27
2018-08-30T06:12:14.786Z,87.92
2018-08-30T06:13:18.197Z,88.28
2018-08-30T06:14:21.915Z,88.09
2018-08-30T06:15:24.887Z,87.50
2018-08-30T06:16:27.928Z,87.48
2018-08-30T06:17:30.822Z,88.06
2018-08-30T06:18:34.010Z,88.28
2018-08-30T06:19:39.006Z,88.36
2018-08-30T06:20:42.379Z,88.51
2018-08-30T06:21:45.416Z,88.80
2018-08-30T06:22:48.314Z,87.72
2018-08-30T06:23:51.502Z,87.87
2018-08-30T06:24:55.262Z,88.47
2018-08-30T06:25:58.846Z,89.14
2018-08-30T06:27:03.729Z,88.95
2018-08-30T06:28:06.792Z,88.18
2018-08-30T06:29:10.051Z,88.85
2018-08-30T06:30:13.026Z,88.55
2018-08-30T06:31:18.067Z,89.28
2018-08-30T06:32:23.335Z,88.77
2018-08-30T06:33:35.484Z,89.51
2018-08-30T06:34:40.851Z,89.06
2018-08-30T06:35:44.676Z,88.79
2018-08-30T06:36:47.615Z,88.90
2018-08-30T06:37:52.764Z,88.68
2018-08-30T06:38:56.652Z,88.94
2018-08-30T06:40:01.497Z,88.20
2018-08-30T06:41:06.242Z,88.64
2018-08-30T06:42:10.285Z,88.41
2018-08-30T06:43:15.059Z,88.50
2018-08-30T06:44:20.566Z,88.20
2018-08-30T06:45:27.383Z,88.30
2018-08-30T06:46:31.284Z,87.83
2018-08-30T06:47:34.253Z,88.75
2018-08-30T06:48:38.471Z,88.21
2018-08-30T06:49:41.698Z,87.63
2018-08-30T06:50:44.708Z,88.15
2018-08-30T06:51:48.118Z,88.29
2018-08-30T06:52:51.240Z,88.18
2018-08-30T06:53:54.324Z,88.15
2018-08-30T06:54:57.245Z,87.70
2018-08-30T06:56:00.722Z,87.75
2018-08-30T06:57:04.304Z,87.92
2018-08-30T06:58:08.903Z,88.19
2018-08-30T06:59:12.809Z,88.65
2018-08-30T07:00:17.504Z,89.03
2018-08-30T07:01:21.310Z,88.04
2018-08-30T07:02:24.484Z,87.72
2018-08-30T07:03:27.509Z,87.92
2018-08-30T07:04:32.137Z,87.62
2018-08-30T07:05:35.451Z,88.16
2018-08-30T07:06:38.509Z,88.09
2018-08-30T07:07:41.466Z,87.35
2018-08-30T07:08:44.434Z,87.88
2018-08-30T07:09:47.430Z,87.51
2018-08-30T07:10:50.748Z,87.36
2018-08-30T07:11:53.793Z,88.17
2018-08-30T07:12:56.708Z,88.12
2018-08-30T07:13:59.645Z,87.34
2018-08-30T07:15:04.210Z,87.91
2018-08-30T07:16:07.132Z,88.16
2018-08-30T07:17:09.997Z,88.26
2018-08-30T07:18:12.889Z,87.40
2018-08-30T07:19:15.780Z,87.78
2018-08-30T07:20:18.679Z,88.13
2018-08-30T07:21:21.568Z,87.91
2018-08-30T07:22:24.808Z,86.86
2018-08-30T07:23:27.663Z,86.95
2018-08-30T07:24:30.551Z,86.59
2018-08-30T07:25:34.081Z,86.50
2018-08-30T07:26:36.926Z,87.10
2018-08-30T07:27:39.825Z,86.12
2018-08-30T07:29:55.041Z,85.82
2018-08-30T07:30:57.921Z,85.70
2018-08-30T07:32:00.800Z,85.39
2018-08-30T07:33:03.645Z,84.91
2018-08-30T07:34:07.874Z,85.47
2018-08-30T07:35:10.916Z,84.85
2018-08-30T07:36:14.414Z,85.51
2018-08-30T07:37:17.269Z,84.67
2018-08-30T07:38:20.130Z,84.48
2018-08-30T07:39:23.611Z,84.13
2018-08-30T07:40:26.936Z,83.49
2018-08-30T07:41:29.789Z,84.08
2018-08-30T07:42:33.692Z,84.17
2018-08-30T07:43:36.681Z,83.94
2018-08-30T07:44:40.780Z,83.38
2018-08-30T07:45:43.962Z,83.52
2018-08-30T07:46:47.495Z,83.25
2018-08-30T07:47:51.239Z,83.11
2018-08-30T07:48:54.213Z,82.62
2018-08-30T07:49:57.217Z,82.15
2018-08-30T07:51:00.295Z,82.21
2018-08-30T07:52:03.203Z,82.94
2018-08-30T07:53:09.525Z,82.32
2018-08-30T07:54:12.436Z,82.52
2018-08-30T07:55:15.335Z,81.82
2018-08-30T07:56:18.353Z,82.17
2018-08-30T07:57:21.280Z,80.94
2018-08-30T07:58:24.215Z,81.88
2018-08-30T07:59:27.517Z,81.56
2018-08-30T08:00:30.453Z,82.57
2018-08-30T08:08:54.425Z,82.72
2018-08-30T08:09:57.921Z,82.47
2018-08-30T08:11:00.800Z,83.33
2018-08-30T08:12:03.737Z,82.82
2018-08-30T08:13:09.676Z,82.68
2018-08-30T08:14:13.900Z,82.95
2018-08-30T08:15:18.508Z,81.98
2018-08-30T08:16:21.507Z,81.50
2018-08-30T08:17:24.528Z,82.25
2018-08-30T08:18:27.449Z,82.14
2018-08-30T08:19:33.687Z,81.81
2018-08-30T08:20:36.913Z,81.71
2018-08-30T08:21:42.188Z,81.58
2018-08-30T08:22:49.965Z,81.25
2018-08-30T08:23:55.350Z,81.07
2018-08-30T08:24:59.788Z,80.76
2018-08-30T08:26:04.963Z,80.25
2018-08-30T08:27:09.369Z,79.51
2018-08-30T08:28:13.782Z,80.16
2018-08-30T08:29:18.579Z,80.18
2018-08-30T08:30:22.478Z,80.80
2018-08-30T08:31:29.743Z,80.57
2018-08-30T08:32:32.886Z,81.41
2018-08-30T08:33:35.931Z,81.42
2018-08-30T08:34:39.560Z,81.51
2018-08-30T08:35:43.699Z,80.40
2018-08-30T08:36:46.906Z,79.07
2018-08-30T08:37:51.621Z,78.86
2018-08-30T08:38:57.642Z,78.71
2018-08-30T08:40:00.874Z,79.41
2018-08-30T08:41:04.614Z,79.37
2018-08-30T08:42:07.694Z,77.81
2018-08-30T08:43:11.860Z,78.46
2018-08-30T08:44:14.940Z,79.14
2018-08-30T08:45:17.965Z,79.28
2018-08-30T08:46:22.727Z,78.11
2018-08-30T08:47:26.361Z,77.98
2018-08-30T08:48:29.644Z,77.30
2018-08-30T08:49:33.485Z,77.72
2018-08-30T08:50:36.530Z,77.49
2018-08-30T08:51:39.751Z,77.44
2018-08-30T08:52:45.164Z,77.58
2018-08-30T08:53:48.581Z,76.88
2018-08-30T08:54:52.683Z,76.78
2018-08-30T08:55:56.547Z,77.87
2018-08-30T08:56:59.863Z,77.45
2018-08-30T08:58:16.671Z,77.16
2018-08-30T08:59:20.660Z,75.98
2018-08-30T09:00:31.335Z,77.66
2018-08-30T09:01:35.483Z,77.10
2018-08-30T09:02:39.454Z,77.08
2018-08-30T09:03:43.113Z,76.45
2018-08-30T09:04:46.091Z,76.89
2018-08-30T09:05:50.030Z,77.05
2018-08-30T09:06:52.981Z,76.42
2018-08-30T09:07:56.098Z,75.10
2018-08-30T09:08:59.181Z,75.49
2018-08-30T09:10:02.212Z,75.64
2018-08-30T09:11:05.536Z,74.27
2018-08-30T09:12:08.973Z,74.48
2018-08-30T09:13:12.416Z,74.06
2018-08-30T09:14:15.402Z,73.08
2018-08-30T09:15:18.379Z,72.70
2018-08-30T09:16:22.391Z,72.21
2018-08-30T09:17:25.332Z,71.25
2018-08-30T09:18:29.835Z,71.50
2018-08-30T09:19:33.865Z,70.66
2018-08-30T09:20:37.390Z,70.03
2018-08-30T09:21:42.125Z,70.16
2018-08-30T09:22:45.864Z,68.67
2018-08-30T09:23:49.053Z,66.52
2018-08-30T09:24:52.342Z,63.76
2018-08-30T09:25:56.244Z,64.93
2018-08-30T09:27:00.234Z,64.86
2018-08-30T09:28:03.292Z,62.88
2018-08-30T09:29:06.993Z,61.60
2018-08-30T09:30:09.849Z,63.35
2018-08-30T09:31:13.285Z,62.42
2018-08-30T09:32:16.404Z,60.51
2018-08-30T09:33:21.544Z,60.51
2018-08-30T09:34:24.479Z,60.57
2018-08-30T09:35:27.470Z,63.94
2018-08-30T09:36:30.447Z,64.10
2018-08-30T09:37:33.954Z,63.99
2018-08-30T09:38:38.406Z,64.82
2018-08-30T09:39:41.271Z,63.51
2018-08-30T09:40:44.185Z,63.84
2018-08-30T09:41:47.692Z,61.86
2018-08-30T09:42:50.648Z,61.95
2018-08-30T09:43:54.074Z,62.18
2018-08-30T09:44:57.781Z,63.51
2018-08-30T09:46:02.096Z,64.12
2018-08-30T09:47:05.815Z,64.07
2018-08-30T09:48:09.607Z,64.11
2018-08-30T09:49:13.552Z,63.59
2018-08-30T09:50:16.972Z,65.10
2018-08-30T09:51:20.535Z,65.20
2018-08-30T09:52:26.088Z,65.48
2018-08-30T09:53:29.395Z,68.16
2018-08-30T09:54:32.253Z,69.58
2018-08-30T09:55:38.114Z,71.03
2018-08-30T09:56:41.511Z,71.02
2018-08-30T09:57:44.421Z,71.54
2018-08-30T09:58:47.369Z,71.05
2018-08-30T09:59:50.458Z,71.59
2018-08-30T10:00:58.184Z,71.14
2018-08-30T10:02:08.237Z,70.41
2018-08-30T10:03:11.165Z,70.85
2018-08-30T10:04:14.604Z,70.33
2018-08-30T10:05:17.652Z,69.81
2018-08-30T10:06:21.090Z,69.82
2018-08-30T10:07:23.979Z,68.87
2018-08-30T10:08:27.286Z,68.69
2018-08-30T10:09:30.620Z,68.35
2018-08-30T10:10:33.492Z,67.71
2018-08-30T10:11:36.376Z,64.97
2018-08-30T10:12:39.409Z,65.18
2018-08-30T10:13:42.318Z,63.49
2018-08-30T10:14:46.658Z,62.16
2018-08-30T10:15:49.660Z,61.57
2018-08-30T10:16:54.608Z,59.30
2018-08-30T10:17:57.592Z,59.20
2018-08-30T10:19:01.387Z,58.34
2018-08-30T10:20:04.302Z,56.62
2018-08-30T10:21:07.288Z,57.77
2018-08-30T10:22:11.181Z,58.76
2018-08-30T10:23:14.179Z,61.86
2018-08-30T10:24:17.085Z,60.62
2018-08-30T10:25:21.726Z,58.64
2018-08-30T10:26:24.995Z,56.60
2018-08-30T10:27:28.005Z,56.74
2018-08-30T10:28:32.158Z,56.90
2018-08-30T10:29:36.597Z,55.90
2018-08-30T10:30:39.533Z,55.37
2018-08-30T10:33:08.118Z,52.18
2018-08-30T10:34:11.960Z,51.97
2018-08-30T10:35:15.710Z,50.86
2018-08-30T10:36:21.645Z,54.67
2018-08-30T10:37:25.725Z,55.15
2018-08-30T10:38:33.200Z,56.03
2018-08-30T10:39:37.325Z,58.03
2018-08-30T10:40:40.291Z,60.18
2018-08-30T10:41:43.194Z,59.68
2018-08-30T10:42:47.276Z,58.91
2018-08-30T10:43:51.024Z,59.60
2018-08-30T10:44:54.156Z,59.00
2018-08-30T10:45:58.543Z,58.73
2018-08-30T10:47:02.085Z,57.63
2018-08-30T10:48:07.439Z,58.32
2018-08-30T10:49:10.858Z,58.36
2018-08-30T10:50:15.082Z,58.10
2018-08-30T10:51:20.365Z,57.44
2018-08-30T10:52:25.935Z,56.91
2018-08-30T10:54:53.114Z,54.87
2018-08-30T10:55:58.044Z,54.35
2018-08-30T10:57:02.891Z,52.90
2018-08-30T10:58:06.115Z,51.89
2018-08-30T10:59:10.070Z,53.24
2018-08-30T11:00:13.755Z,51.49
2018-08-30T11:01:16.642Z,52.63
2018-08-30T11:02:20.104Z,51.88
2018-08-30T11:03:23.509Z,50.43
2018-08-30T11:04:27.561Z,49.52
2018-08-30T11:05:31.956Z,50.99
2018-08-30T11:06:40.138Z,51.47
2018-08-30T11:07:43.220Z,51.94
2018-08-30T11:08:46.206Z,53.33
2018-08-30T11:09:49.709Z,55.87
2018-08-30T11:10:52.635Z,56.66
2018-08-30T11:11:56.404Z,56.16
2018-08-30T11:13:03.085Z,56.65
2018-08-30T11:14:06.813Z,57.38
2018-08-30T11:15:09.767Z,57.06
2018-08-30T11:16:13.249Z,57.34
2018-08-30T11:17:16.166Z,57.64
2018-08-30T11:18:19.102Z,58.15
2018-08-30T11:19:23.572Z,57.80
2018-08-30T11:20:26.469Z,58.83
2018-08-30T11:21:29.377Z,60.87
2018-08-30T11:22:34.610Z,60.85
2018-08-30T11:23:41.289Z,61.05
2018-08-30T11:24:44.576Z,59.75
2018-08-30T11:25:51.712Z,60.52
2018-08-30T11:26:58.638Z,60.27
2018-08-30T11:28:01.659Z,60.76
2018-08-30T11:29:04.905Z,60.70
2018-08-30T11:30:07.865Z,62.64
2018-08-30T11:31:10.867Z,61.35
2018-08-30T11:32:13.727Z,62.68
2018-08-30T11:33:16.615Z,61.40
2018-08-30T11:34:19.578Z,60.72
2018-08-30T11:35:22.999Z,59.27
2018-08-30T11:36:25.917Z,60.27
2018-08-30T11:37:29.683Z,59.12
2018-08-30T11:38:32.699Z,58.64
2018-08-30T11:39:35.609Z,57.59
2018-08-30T11:40:38.518Z,58.09
2018-08-30T11:41:41.933Z,58.75
2018-08-30T11:42:45.055Z,57.50
2018-08-30T11:43:48.936Z,55.05
2018-08-30T11:44:51.837Z,55.52
2018-08-30T11:45:54.957Z,56.38
2018-08-30T11:47:04.556Z,57.82
2018-08-30T11:48:07.504Z,59.16
2018-08-30T11:49:10.719Z,59.29
2018-08-30T11:50:15.633Z,58.96
2018-08-30T11:51:20.291Z,58.45
2018-08-30T11:52:24.595Z,60.00
2018-08-30T11:53:27.949Z,59.12
2018-08-30T11:54:31.411Z,59.49
2018-08-30T11:55:34.297Z,59.59
2018-08-30T11:56:38.723Z,59.75
2018-08-30T11:57:41.770Z,60.10
2018-08-30T11:58:44.711Z,60.00
2018-08-30T11:59:47.575Z,59.37
2018-08-30T12:00:51.977Z,59.72
2018-08-30T12:01:54.969Z,59.64
2018-08-30T12:02:58.916Z,60.37
2018-08-30T12:04:01.921Z,59.94
2018-08-30T12:05:06.433Z,58.67
2018-08-30T12:06:09.389Z,58.71
2018-08-30T12:07:13.733Z,59.88
2018-08-30T12:08:17.331Z,59.03
2018-08-30T12:09:20.480Z,59.09
2018-08-30T12:10:24.574Z,59.60
2018-08-30T12:11:28.737Z,59.41
2018-08-30T12:12:31.747Z,58.15
2018-08-30T12:13:34.606Z,58.62
2018-08-30T12:14:37.507Z,58.69
2018-08-30T12:15:40.445Z,58.61
2018-08-30T12:16:44.095Z,58.24
2018-08-30T12:17:50.692Z,58.42
2018-08-30T12:18:53.714Z,57.82
2018-08-30T12:19:57.353Z,57.17
2018-08-30T12:21:01.431Z,56.70
2018-08-30T12:22:05.729Z,56.10
2018-08-30T12:23:11.327Z,56.03
2018-08-30T12:24:14.380Z,55.85
2018-08-30T12:25:21.455Z,53.92
2018-08-30T12:26:25.314Z,54.23
2018-08-30T12:27:29.507Z,54.40
2018-08-30T12:28:34.718Z,52.97
2018-08-30T12:29:39.749Z,53.22
2018-08-30T12:30:44.638Z,54.04
2018-08-30T12:31:49.146Z,53.42
2018-08-30T12:32:53.581Z,53.01
2018-08-30T12:34:02.636Z,51.25
2018-08-30T12:35:05.716Z,53.42
2018-08-30T12:36:09.422Z,52.77
2018-08-30T12:37:12.418Z,54.84
2018-08-30T12:38:20.158Z,54.81
2018-08-30T12:39:25.200Z,54.47
2018-08-30T12:40:28.292Z,55.08
2018-08-30T12:41:32.202Z,52.86
2018-08-30T12:42:35.544Z,51.50
2018-08-30T12:43:38.949Z,52.93
2018-08-30T12:44:41.630Z,52.36
2018-08-30T12:45:44.554Z,51.84
2018-08-30T12:46:48.148Z,51.82
2018-08-30T12:47:51.597Z,51.47
2018-08-30T12:49:01.355Z,49.89
2018-08-30T12:50:04.402Z,48.91
2018-08-30T12:51:07.487Z,48.46
2018-08-30T12:52:10.644Z,47.71
2018-08-30T12:53:13.597Z,47.69
2018-08-30T12:54:16.626Z,46.34
2018-08-30T12:55:20.731Z,46.60
2018-08-30T12:56:23.864Z,45.69
2018-08-30T12:57:27.472Z,45.34
2018-08-30T12:58:30.506Z,44.51
2018-08-30T12:59:39.340Z,44.84
2018-08-30T13:00:42.192Z,44.96
2018-08-30T13:01:47.040Z,44.63
2018-08-30T13:02:49.945Z,44.86
2018-08-30T13:03:53.085Z,45.37
2018-08-30T13:04:56.178Z,46.18
2018-08-30T13:05:59.182Z,48.54
2018-08-30T13:07:02.123Z,47.84
2018-08-30T13:08:06.122Z,48.20
2018-08-30T13:09:12.913Z,47.22
2018-08-30T13:10:19.729Z,48.80
2018-08-30T13:11:22.854Z,50.50
2018-08-30T13:12:25.847Z,50.45
2018-08-30T13:13:29.455Z,51.05
2018-08-30T13:14:34.834Z,50.62
2018-08-30T13:15:38.827Z,50.38
2018-08-30T13:16:42.237Z,50.72
2018-08-30T13:17:46.690Z,49.96
2018-08-30T13:18:50.499Z,49.62
2018-08-30T13:19:53.480Z,48.35
2018-08-30T13:20:56.928Z,47.16
2018-08-30T13:22:01.734Z,48.80
2018-08-30T13:23:05.471Z,49.45
2018-08-30T13:24:09.829Z,50.88
2018-08-30T13:25:14.361Z,50.49
2018-08-30T13:26:19.669Z,49.92
2018-08-30T13:27:24.079Z,51.23
2018-08-30T13:28:27.233Z,50.35
2018-08-30T13:29:31.888Z,50.27
2018-08-30T13:30:35.928Z,49.85
2018-08-30T13:31:41.936Z,49.31
2018-08-30T13:32:46.802Z,48.19
2018-08-30T13:33:51.825Z,46.96
2018-08-30T13:34:55.839Z,46.70
2018-08-30T13:35:58.813Z,45.88
2018-08-30T13:37:03.610Z,45.79
2018-08-30T13:38:06.603Z,46.92
2018-08-30T13:39:11.081Z,46.92
2018-08-30T13:40:14.173Z,47.39
2018-08-30T13:41:18.057Z,45.93
2018-08-30T13:42:21.712Z,44.76
2018-08-30T13:43:27.460Z,44.80
2018-08-30T13:44:30.674Z,44.76
2018-08-30T13:45:34.568Z,45.64
2018-08-30T13:46:38.531Z,45.55
2018-08-30T13:47:41.762Z,46.00
2018-08-30T13:48:46.075Z,46.55
2018-08-30T13:49:49.213Z,46.55
2018-08-30T13:50:53.207Z,46.53
2018-08-30T13:51:59.638Z,45.47
2018-08-30T13:53:04.094Z,46.94