createdAt,value
2018-12-10T00:00:21.781Z,6.2
2018-12-10T00:01:22.598Z,6.2
2018-12-10T00:02:23.214Z,6.2
2018-12-10T00:03:23.864Z,6.1
2018-12-10T00:04:24.566Z,6.1
2018-12-10T00:05:25.222Z,6.1
2018-12-10T00:06:25.879Z,6.0
2018-12-10T00:07:26.534Z,6.1
2018-12-10T00:08:27.190Z,6.1
2018-12-10T00:09:27.844Z,6.0
2018-12-10T00:10:28.499Z,6.0
2018-12-10T00:11:29.160Z,6.1
2018-12-10T00:12:29.860Z,6.0
2018-12-10T00:13:30.519Z,6.0
2018-12-10T00:14:31.171Z,5.9
2018-12-10T00:15:31.827Z,5.9
2018-12-10T00:16:32.485Z,5.8
2018-12-10T00:17:33.187Z,6.0
2018-12-10T00:18:33.915Z,6.0
2018-12-10T00:19:34.540Z,5.9
2018-12-10T00:20:35.193Z,5.9
2018-12-10T00:21:35.848Z,5.9
2018-12-10T00:22:36.550Z,5.9
2018-12-10T00:23:37.204Z,6.0
2018-12-10T00:24:37.862Z,5.8
2018-12-10T00:25:38.517Z,5.9
2018-12-10T00:26:39.172Z,5.8
2018-12-10T00:27:39.829Z,5.7
2018-12-10T00:28:40.529Z,5.7
2018-12-10T00:29:41.184Z,5.7
2018-12-10T00:30:41.842Z,5.5
2018-12-10T00:31:42.498Z,5.5
2018-12-10T00:32:43.152Z,5.3
2018-12-10T00:33:43.808Z,5.3
2018-12-10T00:34:44.462Z,5.3
2018-12-10T00:35:45.119Z,5.2
2018-12-10T00:36:45.776Z,5.3
2018-12-10T00:37:46.428Z,5.3
2018-12-10T00:38:47.086Z,5.2
2018-12-10T00:39:47.740Z,5.2
2018-12-10T00:40:48.397Z,5.2
2018-12-10T00:41:49.055Z,5.2
2018-12-10T00:42:49.710Z,5.2
2018-12-10T00:43:50.366Z,5.2
2018-12-10T00:44:51.021Z,5.2
2018-12-10T00:45:51.784Z,5.2
2018-12-10T00:46:52.394Z,5.2
2018-12-10T00:47:53.052Z,5.2
2018-12-10T00:48:53.708Z,5.2
2018-12-10T00:49:54.361Z,5.2
2018-12-10T00:50:55.016Z,5.2
2018-12-10T00:51:55.672Z,5.2
2018-12-10T00:52:56.375Z,5.2
2018-12-10T00:53:57.030Z,5.2
2018-12-10T00:54:57.687Z,5.3
2018-12-10T00:55:58.341Z,5.2
2018-12-10T00:56:58.995Z,5.2
2018-12-10T00:57:59.652Z,5.4
2018-12-10T00:59:00.307Z,5.3
2018-12-10T01:00:00.966Z,5.3
2018-12-10T01:01:01.623Z,5.3
2018-12-10T01:02:02.279Z,5.3
2018-12-10T01:03:02.932Z,5.4
2018-12-10T01:04:03.587Z,5.3
2018-12-10T01:05:04.243Z,5.3
2018-12-10T01:06:04.899Z,5.4
2018-12-10T01:07:05.555Z,5.3
2018-12-10T01:08:06.209Z,5.3
2018-12-10T01:09:06.864Z,5.4
2018-12-10T01:10:07.521Z,5.3
2018-12-10T01:11:08.178Z,5.3
2018-12-10T01:12:08.836Z,5.2
2018-12-10T01:13:09.491Z,5.2
2018-12-10T01:14:10.147Z,5.3
2018-12-10T01:15:10.803Z,5.2
2018-12-10T01:16:11.457Z,5.2
2018-12-10T01:17:12.111Z,5.3
2018-12-10T01:18:12.817Z,5.3
2018-12-10T01:19:13.472Z,5.3
2018-12-10T01:20:14.127Z,5.3
2018-12-10T01:21:14.867Z,5.4
2018-12-10T01:22:15.472Z,5.4
2018-12-10T01:23:16.130Z,5.4
2018-12-10T01:24:16.787Z,5.5
2018-12-10T01:25:17.442Z,5.4
2018-12-10T01:26:18.095Z,5.4
2018-12-10T01:27:18.820Z,5.5
2018-12-10T01:28:19.478Z,5.5
2018-12-10T01:29:20.135Z,5.6
2018-12-10T01:30:20.791Z,5.6
2018-12-10T01:31:21.449Z,5.5
2018-12-10T01:32:22.103Z,5.7
2018-12-10T01:33:22.756Z,5.6
2018-12-10T01:34:23.412Z,5.6
2018-12-10T01:35:24.069Z,5.7
2018-12-10T01:36:24.774Z,5.8
2018-12-10T01:37:25.430Z,5.7
2018-12-10T01:38:26.089Z,5.7
2018-12-10T01:39:26.789Z,5.8
2018-12-10T01:40:27.443Z,5.8
2018-12-10T01:41:28.096Z,5.7
2018-12-10T01:42:28.754Z,5.8
2018-12-10T01:43:29.408Z,5.8
2018-12-10T01:44:30.120Z,5.9
2018-12-10T01:45:30.771Z,5.9
2018-12-10T01:46:31.431Z,5.8
2018-12-10T01:47:32.084Z,6.0
2018-12-10T01:48:32.738Z,5.9
2018-12-10T01:49:33.392Z,5.9
2018-12-10T01:50:34.048Z,6.0
2018-12-10T01:51:34.704Z,5.9
2018-12-10T01:52:35.358Z,5.9
2018-12-10T01:53:36.011Z,5.8
2018-12-10T01:54:36.667Z,5.9
2018-12-10T01:55:37.329Z,5.9
2018-12-10T01:56:37.980Z,5.9
2018-12-10T01:57:38.636Z,5.9
2018-12-10T01:58:39.289Z,5.9
2018-12-10T01:59:39.943Z,5.9
2018-12-10T02:00:40.601Z,5.8
2018-12-10T02:01:41.258Z,5.8
2018-12-10T02:02:41.910Z,5.7
2018-12-10T02:03:42.566Z,5.7
2018-12-10T02:04:43.223Z,5.7
2018-12-10T02:05:43.881Z,5.7
2018-12-10T02:06:44.558Z,5.6
2018-12-10T02:07:45.241Z,5.6
2018-12-10T02:08:45.897Z,5.6
2018-12-10T02:09:46.552Z,5.6
2018-12-10T02:10:47.207Z,5.5
2018-12-10T02:11:47.863Z,5.5
2018-12-10T02:12:48.519Z,5.6
2018-12-10T02:13:49.177Z,5.6
2018-12-10T02:14:49.832Z,5.5
2018-12-10T02:15:50.488Z,5.5
2018-12-10T02:16:51.140Z,5.6
2018-12-10T02:17:51.797Z,5.6
2018-12-10T02:18:52.453Z,5.5
2018-12-10T02:19:53.109Z,5.6
2018-12-10T02:20:53.765Z,5.6
2018-12-10T02:21:54.420Z,5.6
2018-12-10T02:22:55.078Z,5.6
2018-12-10T02:23:55.736Z,5.6
2018-12-10T02:24:56.433Z,5.5
2018-12-10T02:25:57.089Z,5.6
2018-12-10T02:26:57.744Z,5.6
2018-12-10T02:27:58.399Z,5.6
2018-12-10T02:28:59.055Z,5.6
2018-12-10T02:29:59.713Z,5.5
2018-12-10T02:31:00.367Z,5.5
2018-12-10T02:32:01.031Z,5.5
2018-12-10T02:33:01.733Z,5.5
2018-12-10T02:34:02.437Z,5.5
2018-12-10T02:35:03.090Z,5.5
2018-12-10T02:36:03.745Z,5.5
2018-12-10T02:37:04.451Z,5.5
2018-12-10T02:38:05.226Z,5.5
2018-12-10T02:39:05.835Z,5.4
2018-12-10T02:40:06.482Z,5.3
2018-12-10T02:41:07.137Z,5.4
2018-12-10T02:42:07.844Z,5.4
2018-12-10T02:43:08.498Z,5.3
2018-12-10T02:44:09.153Z,5.2
2018-12-10T02:45:09.808Z,5.3
2018-12-10T02:46:10.461Z,5.3
2018-12-10T02:47:11.145Z,5.3
2018-12-10T02:48:11.767Z,5.2
2018-12-10T02:49:12.422Z,5.3
2018-12-10T02:50:13.121Z,5.3
2018-12-10T02:51:13.775Z,5.3
2018-12-10T02:52:14.434Z,5.3
2018-12-10T02:53:15.109Z,5.4
2018-12-10T02:54:15.789Z,5.4
2018-12-10T02:55:16.444Z,5.4
2018-12-10T02:56:17.097Z,5.5
2018-12-10T02:57:17.751Z,5.4
2018-12-10T02:58:18.405Z,5.5
2018-12-10T02:59:19.062Z,5.5
2018-12-10T03:00:19.761Z,5.6
2018-12-10T03:01:20.421Z,5.6
2018-12-10T03:02:21.075Z,5.6
2018-12-10T03:03:21.731Z,5.6
2018-12-10T03:04:22.482Z,5.6
2018-12-10T03:05:23.136Z,5.6
2018-12-10T03:06:23.790Z,5.6
2018-12-10T03:07:24.447Z,5.7
2018-12-10T03:08:25.101Z,5.6
2018-12-10T03:09:25.756Z,5.7
2018-12-10T03:10:26.415Z,5.7
2018-12-10T03:11:27.066Z,5.7
2018-12-10T03:12:27.719Z,5.7
2018-12-10T03:13:28.382Z,5.7
2018-12-10T03:14:29.028Z,5.7
2018-12-10T03:15:29.684Z,5.7
2018-12-10T03:16:30.338Z,5.8
2018-12-10T03:17:30.993Z,5.7
2018-12-10T03:18:31.649Z,5.6
2018-12-10T03:19:32.307Z,5.8
2018-12-10T03:20:33.045Z,5.7
2018-12-10T03:21:33.704Z,5.7
2018-12-10T03:22:34.356Z,5.7
2018-12-10T03:23:35.011Z,5.7
2018-12-10T03:24:35.666Z,5.7
2018-12-10T03:25:36.322Z,5.7
2018-12-10T03:26:36.981Z,5.6
2018-12-10T03:27:37.632Z,5.5
2018-12-10T03:28:38.374Z,5.5
2018-12-10T03:29:38.986Z,5.4
2018-12-10T03:30:39.643Z,5.4
2018-12-10T03:31:40.300Z,5.4
2018-12-10T03:32:40.957Z,5.3
2018-12-10T03:33:41.611Z,5.3
2018-12-10T03:34:42.266Z,5.3
2018-12-10T03:35:42.924Z,5.3
2018-12-10T03:36:43.626Z,5.3
2018-12-10T03:37:44.281Z,5.3
2018-12-10T03:38:44.937Z,5.3
2018-12-10T03:39:45.593Z,5.3
2018-12-10T03:40:46.252Z,5.3
2018-12-10T03:41:46.952Z,5.2
2018-12-10T03:42:47.606Z,5.2
2018-12-10T03:43:48.262Z,5.3
2018-12-10T03:44:48.916Z,5.2
2018-12-10T03:45:49.571Z,5.3
2018-12-10T03:46:50.226Z,5.1
2018-12-10T03:47:50.882Z,5.2
2018-12-10T03:48:51.538Z,5.2
2018-12-10T03:49:52.194Z,5.2
2018-12-10T03:50:52.851Z,5.2
2018-12-10T03:51:53.509Z,5.1
2018-12-10T03:52:54.167Z,5.1
2018-12-10T03:53:54.822Z,5.0
2018-12-10T03:54:55.477Z,5.1
2018-12-10T03:55:56.130Z,5.0
2018-12-10T03:56:56.791Z,4.9
2018-12-10T03:57:57.440Z,5.0
2018-12-10T03:58:58.096Z,4.9
2018-12-10T03:59:58.750Z,4.9
2018-12-10T04:00:59.409Z,4.9
2018-12-10T04:02:00.107Z,4.8
2018-12-10T04:03:00.837Z,4.8
2018-12-10T04:04:01.441Z,4.8
2018-12-10T04:05:02.098Z,4.8
2018-12-10T04:06:02.751Z,4.8
2018-12-10T04:07:03.406Z,4.7
2018-12-10T04:08:04.062Z,4.8
2018-12-10T04:09:04.717Z,4.8
2018-12-10T04:10:05.375Z,4.8
2018-12-10T04:11:06.034Z,4.8
2018-12-10T04:12:06.686Z,4.9
2018-12-10T04:13:07.341Z,4.8
2018-12-10T04:14:08.039Z,4.7
2018-12-10T04:15:08.694Z,4.8
2018-12-10T04:16:09.356Z,4.9
2018-12-10T04:17:10.052Z,4.8
2018-12-10T04:18:10.707Z,4.8
2018-12-10T04:19:11.362Z,4.8
2018-12-10T04:20:12.016Z,4.8
2018-12-10T04:21:12.673Z,4.8
2018-12-10T04:22:13.329Z,4.8
2018-12-10T04:23:13.985Z,4.9
2018-12-10T04:24:14.642Z,4.9
2018-12-10T04:25:15.298Z,4.9
2018-12-10T04:26:15.953Z,4.9
2018-12-10T04:27:16.609Z,5.0
2018-12-10T04:28:17.261Z,4.9
2018-12-10T04:29:17.917Z,4.9
2018-12-10T04:30:18.644Z,5.0
2018-12-10T04:31:19.251Z,4.9
2018-12-10T04:32:19.905Z,5.0
2018-12-10T04:33:20.561Z,4.9
2018-12-10T04:34:21.216Z,4.9
2018-12-10T04:35:21.888Z,4.9
2018-12-10T04:36:22.576Z,4.8
2018-12-10T04:37:23.232Z,4.8
2018-12-10T04:38:23.887Z,4.9
2018-12-10T04:39:24.543Z,4.9
2018-12-10T04:40:25.198Z,4.9
2018-12-10T04:41:25.854Z,4.7
2018-12-10T04:42:26.510Z,4.8
2018-12-10T04:43:27.170Z,4.9
2018-12-10T04:44:27.869Z,4.8
2018-12-10T04:45:28.528Z,4.8
2018-12-10T04:46:29.182Z,4.9
2018-12-10T04:47:29.837Z,4.8
2018-12-10T04:48:30.491Z,4.7
2018-12-10T04:49:31.147Z,4.8
2018-12-10T04:50:31.802Z,4.9
2018-12-10T04:51:32.457Z,4.8
2018-12-10T04:52:33.110Z,4.7
2018-12-10T04:53:33.766Z,4.7
2018-12-10T04:54:34.423Z,4.7
2018-12-10T04:55:35.124Z,4.7
2018-12-10T04:56:35.781Z,4.6
2018-12-10T04:57:36.436Z,4.7
2018-12-10T04:58:37.092Z,4.7
2018-12-10T04:59:37.751Z,4.6
2018-12-10T05:00:38.402Z,4.6
2018-12-10T05:01:39.060Z,4.7
2018-12-10T05:02:39.712Z,4.7
2018-12-10T05:03:40.366Z,4.8
2018-12-10T05:04:41.021Z,4.8
2018-12-10T05:05:41.675Z,4.7
2018-12-10T05:06:42.331Z,4.7
2018-12-10T05:07:42.988Z,4.8
2018-12-10T05:08:43.644Z,4.7
2018-12-10T05:09:44.301Z,4.7
2018-12-10T05:10:45.042Z,4.7
2018-12-10T05:11:45.649Z,4.8
2018-12-10T05:12:46.303Z,4.8
2018-12-10T05:13:46.958Z,4.7
2018-12-10T05:14:47.613Z,4.7
2018-12-10T05:15:48.316Z,4.8
2018-12-10T05:16:49.017Z,4.8
2018-12-10T05:17:49.670Z,4.7
2018-12-10T05:18:50.325Z,4.8
2018-12-10T05:19:50.982Z,4.8
2018-12-10T05:20:51.639Z,4.8
2018-12-10T05:21:52.295Z,4.7
2018-12-10T05:22:52.952Z,4.7
2018-12-10T05:23:53.610Z,4.8
2018-12-10T05:24:54.262Z,4.9
2018-12-10T05:25:54.916Z,4.9
2018-12-10T05:26:55.571Z,4.8
2018-12-10T05:27:56.226Z,4.8
2018-12-10T05:28:56.926Z,4.9
2018-12-10T05:29:57.584Z,4.9
2018-12-10T05:30:58.236Z,4.9
2018-12-10T05:31:58.892Z,4.9
2018-12-10T05:32:59.547Z,4.9
2018-12-10T05:34:00.205Z,4.9
2018-12-10T05:35:00.861Z,4.9
2018-12-10T05:36:01.519Z,4.9
2018-12-10T05:37:02.212Z,4.9
2018-12-10T05:38:02.873Z,5.0
2018-12-10T05:39:03.526Z,4.9
2018-12-10T05:40:04.181Z,4.9
2018-12-10T05:41:04.835Z,4.9
2018-12-10T05:42:05.514Z,4.8
2018-12-10T05:43:06.192Z,4.8
2018-12-10T05:44:06.847Z,4.9
2018-12-10T05:45:07.503Z,4.8
2018-12-10T05:46:08.162Z,4.9
2018-12-10T05:47:08.861Z,4.8
2018-12-10T05:48:09.517Z,4.8
2018-12-10T05:49:10.174Z,4.8
2018-12-10T05:50:10.832Z,4.8
2018-12-10T05:51:11.486Z,4.8
2018-12-10T05:52:12.142Z,4.8
2018-12-10T05:53:12.794Z,4.8
2018-12-10T05:54:13.449Z,4.8
2018-12-10T05:55:14.103Z,4.8
2018-12-10T05:56:14.759Z,4.8
2018-12-10T05:57:15.413Z,4.7
2018-12-10T05:58:17.740Z,4.8
2018-12-10T05:59:17.715Z,4.8
2018-12-10T06:00:18.374Z,4.7
2018-12-10T06:01:19.071Z,4.7
2018-12-10T06:02:19.729Z,4.7
2018-12-10T06:03:20.385Z,4.7
2018-12-10T06:04:21.040Z,4.7
2018-12-10T06:05:21.701Z,4.7
2018-12-10T06:06:22.355Z,4.6
2018-12-10T06:07:23.007Z,4.7
2018-12-10T06:08:23.661Z,4.7
2018-12-10T06:09:24.316Z,4.7
2018-12-10T06:10:24.971Z,4.7
2018-12-10T06:11:25.627Z,4.7
2018-12-10T06:12:26.282Z,4.6
2018-12-10T06:13:26.937Z,4.6
2018-12-10T06:14:27.591Z,4.6
2018-12-10T06:15:28.247Z,4.8
2018-12-10T06:16:28.904Z,4.7
2018-12-10T06:17:29.568Z,4.7
2018-12-10T06:18:30.261Z,4.8
2018-12-10T06:19:30.917Z,4.8
2018-12-10T06:20:31.570Z,4.9
2018-12-10T06:21:32.273Z,4.9
2018-12-10T06:22:32.925Z,5.0
2018-12-10T06:23:33.580Z,4.9
2018-12-10T06:24:34.234Z,4.9
2018-12-10T06:25:34.889Z,5.0
2018-12-10T06:26:35.543Z,5.0
2018-12-10T06:27:36.204Z,5.1
2018-12-10T06:28:36.858Z,5.1
2018-12-10T06:29:37.514Z,5.1
2018-12-10T06:30:38.174Z,5.0
2018-12-10T06:31:38.826Z,5.0
2018-12-10T06:32:39.481Z,4.9
2018-12-10T06:33:40.137Z,5.0
2018-12-10T06:34:40.837Z,4.9
2018-12-10T06:35:41.493Z,5.0
2018-12-10T06:36:42.151Z,4.9
2018-12-10T06:37:42.860Z,5.0
2018-12-10T06:38:43.553Z,4.9
2018-12-10T06:39:44.212Z,4.9
2018-12-10T06:40:44.863Z,4.9
2018-12-10T06:41:45.518Z,4.9
2018-12-10T06:42:46.173Z,5.0
2018-12-10T06:43:46.831Z,4.9
2018-12-10T06:44:47.571Z,4.9
2018-12-10T06:45:48.240Z,4.9
2018-12-10T06:46:48.894Z,4.9
2018-12-10T06:47:49.552Z,4.9
2018-12-10T06:48:50.209Z,5.0
2018-12-10T06:49:50.864Z,4.9
2018-12-10T06:50:51.518Z,4.9
2018-12-10T06:51:52.173Z,4.9
2018-12-10T06:52:52.829Z,5.0
2018-12-10T06:53:53.485Z,5.0
2018-12-10T06:54:54.189Z,5.0
2018-12-10T06:55:54.846Z,5.1
2018-12-10T06:56:55.503Z,5.1
2018-12-10T06:57:56.160Z,5.1
2018-12-10T06:58:56.817Z,5.0
2018-12-10T06:59:57.472Z,5.1
2018-12-10T07:00:59.981Z,5.1
2018-12-10T07:01:59.776Z,5.1
2018-12-10T07:03:00.432Z,5.1
2018-12-10T07:04:01.089Z,5.1
2018-12-10T07:05:01.747Z,5.1
2018-12-10T07:06:02.406Z,5.1
2018-12-10T07:07:03.062Z,5.0
2018-12-10T07:08:03.770Z,5.1
2018-12-10T07:09:04.425Z,5.0
2018-12-10T07:10:05.083Z,5.0
2018-12-10T07:11:05.741Z,5.1
2018-12-10T07:12:06.400Z,5.0
2018-12-10T07:13:07.060Z,5.0
2018-12-10T07:14:07.718Z,4.9
2018-12-10T07:15:08.376Z,5.0
2018-12-10T07:16:09.034Z,5.0
2018-12-10T07:17:09.694Z,5.0
2018-12-10T07:18:10.356Z,5.0
2018-12-10T07:19:11.059Z,5.0
2018-12-10T07:20:11.714Z,5.0
2018-12-10T07:21:12.374Z,5.0
2018-12-10T07:22:13.032Z,4.9
2018-12-10T07:23:13.690Z,4.9
2018-12-10T07:24:14.350Z,4.9
2018-12-10T07:25:15.009Z,5.0
2018-12-10T07:26:15.667Z,5.0
2018-12-10T07:27:16.328Z,5.0
2018-12-10T07:28:16.985Z,4.9
2018-12-10T07:29:17.644Z,5.0
2018-12-10T07:30:18.302Z,4.9
2018-12-10T07:31:18.961Z,5.0
2018-12-10T07:32:19.620Z,5.0
2018-12-10T07:33:20.280Z,5.0
2018-12-10T07:34:20.938Z,5.1
2018-12-10T07:35:21.597Z,5.1
2018-12-10T07:36:22.262Z,5.1
2018-12-10T07:37:22.923Z,5.1
2018-12-10T07:38:23.583Z,5.0
2018-12-10T07:39:24.244Z,5.1
2018-12-10T07:40:24.948Z,5.1
2018-12-10T07:41:25.606Z,5.1
2018-12-10T07:42:26.265Z,5.0
2018-12-10T07:43:26.928Z,5.0
2018-12-10T07:44:27.581Z,4.9
2018-12-10T07:45:28.240Z,4.9
2018-12-10T07:46:28.900Z,4.9
2018-12-10T07:47:29.560Z,4.8
2018-12-10T07:48:30.218Z,4.9
2018-12-10T07:49:30.877Z,4.9
2018-12-10T07:50:31.545Z,4.9
2018-12-10T07:51:32.196Z,4.8
2018-12-10T07:52:32.854Z,4.9
2018-12-10T07:53:33.513Z,4.8
2018-12-10T07:54:34.220Z,4.9
2018-12-10T07:55:34.877Z,4.9
2018-12-10T07:56:35.537Z,4.9
2018-12-10T07:57:36.240Z,4.9
2018-12-10T07:58:36.944Z,4.9
2018-12-10T07:59:37.601Z,4.9
2018-12-10T08:00:38.261Z,5.0
2018-12-10T08:01:38.947Z,4.9
2018-12-10T08:02:39.624Z,5.0
2018-12-10T08:03:40.282Z,5.0
2018-12-10T08:04:40.941Z,5.0
2018-12-10T08:05:41.597Z,5.0
2018-12-10T08:06:42.257Z,5.2
2018-12-10T08:07:42.913Z,5.2
2018-12-10T08:08:43.573Z,5.2
2018-12-10T08:09:44.232Z,5.2
2018-12-10T08:10:44.889Z,5.1
2018-12-10T08:11:45.547Z,5.2
2018-12-10T08:12:46.556Z,5.2
2018-12-10T08:13:47.149Z,5.2
2018-12-10T08:14:47.806Z,5.4
2018-12-10T08:15:48.465Z,5.3
2018-12-10T08:16:49.165Z,5.3
2018-12-10T08:17:49.821Z,5.3
2018-12-10T08:18:50.481Z,5.3
2018-12-10T08:19:51.183Z,5.4
2018-12-10T08:20:51.840Z,5.4
2018-12-10T08:21:52.503Z,5.5
2018-12-10T08:22:53.208Z,5.5
2018-12-10T08:23:53.862Z,5.5
2018-12-10T08:24:54.518Z,5.5
2018-12-10T08:25:55.177Z,5.6
2018-12-10T08:26:55.835Z,5.6
2018-12-10T08:27:56.539Z,5.6
2018-12-10T08:29:03.886Z,5.6
2018-12-10T08:29:58.847Z,5.5
2018-12-10T08:30:59.506Z,5.6
2018-12-10T08:32:00.294Z,5.6
2018-12-10T08:33:01.034Z,5.6
2018-12-10T08:34:01.740Z,5.6
2018-12-10T08:35:02.397Z,5.6
2018-12-10T08:36:03.058Z,5.7
2018-12-10T08:37:03.716Z,5.7
2018-12-10T08:38:04.376Z,5.7
2018-12-10T08:39:05.034Z,5.6
2018-12-10T08:40:05.693Z,5.7
2018-12-10T08:41:06.352Z,5.7
2018-12-10T08:42:07.011Z,5.7
2018-12-10T08:43:07.673Z,5.7
2018-12-10T08:44:08.377Z,5.7
2018-12-10T08:45:09.038Z,5.7
2018-12-10T08:46:09.696Z,5.8
2018-12-10T08:47:16.017Z,5.8
2018-12-10T08:48:12.008Z,5.8
2018-12-10T08:49:12.668Z,5.9
2018-12-10T08:50:13.324Z,6.0
2018-12-10T08:51:14.032Z,6.0
2018-12-10T08:52:14.676Z,5.8
2018-12-10T08:53:15.336Z,5.9
2018-12-10T08:54:15.996Z,6.0
2018-12-10T08:55:16.707Z,6.0
2018-12-10T08:56:17.365Z,6.1
2018-12-10T08:57:18.023Z,6.0
2018-12-10T08:58:18.683Z,6.0
2018-12-10T08:59:19.341Z,6.0
2018-12-10T09:00:20.000Z,6.1
2018-12-10T09:01:20.661Z,6.1
2018-12-10T09:02:21.389Z,6.2
2018-12-10T09:03:22.050Z,6.2
2018-12-10T09:04:22.708Z,6.2
2018-12-10T09:05:23.413Z,6.1
2018-12-10T09:06:24.072Z,6.1
2018-12-10T09:07:24.730Z,6.2
2018-12-10T09:08:25.390Z,6.2
2018-12-10T09:09:26.050Z,6.2
2018-12-10T09:10:26.709Z,6.1
2018-12-10T09:11:27.372Z,6.2
2018-12-10T09:12:28.030Z,6.2
2018-12-10T09:13:28.690Z,6.2
2018-12-10T09:14:29.395Z,6.3
2018-12-10T09:15:30.070Z,6.3
2018-12-10T09:16:30.761Z,6.4
2018-12-10T09:17:31.420Z,6.4
2018-12-10T09:18:32.079Z,6.4
2018-12-10T09:19:32.738Z,6.5
2018-12-10T09:20:33.396Z,6.6
2018-12-10T09:21:34.057Z,6.6
2018-12-10T09:22:34.715Z,6.6
2018-12-10T09:23:35.376Z,6.6
2018-12-10T09:24:36.036Z,6.6
2018-12-10T09:25:36.695Z,6.6
2018-12-10T09:26:37.357Z,6.6
2018-12-10T09:27:38.019Z,6.7
2018-12-10T09:28:38.677Z,6.7
2018-12-10T09:29:39.421Z,6.6
2018-12-10T09:30:40.037Z,6.7
2018-12-10T09:31:40.699Z,6.7
2018-12-10T09:32:41.358Z,6.6
2018-12-10T09:33:42.020Z,6.7
2018-12-10T09:34:42.681Z,6.6
2018-12-10T09:35:43.342Z,6.7
2018-12-10T09:36:44.002Z,6.6
2018-12-10T09:37:44.662Z,6.7
2018-12-10T09:38:45.323Z,6.8
2018-12-10T09:39:45.983Z,6.7
2018-12-10T09:40:46.645Z,6.7
2018-12-10T09:41:47.305Z,6.7
2018-12-10T09:42:47.964Z,6.7
2018-12-10T09:43:48.625Z,6.6
2018-12-10T09:44:49.339Z,6.5
2018-12-10T09:45:50.000Z,6.5
2018-12-10T09:46:58.476Z,6.5
2018-12-10T09:47:52.311Z,6.4
2018-12-10T09:48:52.970Z,6.4
2018-12-10T09:49:53.628Z,6.4
2018-12-10T09:50:54.288Z,6.4
2018-12-10T09:51:54.948Z,6.4
2018-12-10T09:52:55.609Z,6.4
2018-12-10T09:53:56.268Z,6.5
2018-12-10T09:54:56.930Z,6.4
2018-12-10T09:55:57.591Z,6.6
2018-12-10T09:56:58.250Z,6.6
2018-12-10T09:57:58.910Z,6.7
2018-12-10T09:58:59.570Z,6.7
2018-12-10T10:00:00.230Z,6.8
2018-12-10T10:01:00.893Z,6.8
2018-12-10T10:02:01.597Z,6.8
2018-12-10T10:03:02.303Z,6.8
2018-12-10T10:04:02.963Z,6.8
2018-12-10T10:05:03.621Z,6.9
2018-12-10T10:06:04.282Z,6.9
2018-12-10T10:07:04.987Z,6.9
2018-12-10T10:08:05.647Z,7.1
2018-12-10T10:09:06.308Z,7.0
2018-12-10T10:10:06.965Z,7.1
2018-12-10T10:11:07.625Z,7.0
2018-12-10T10:12:08.286Z,7.0
2018-12-10T10:13:08.946Z,7.0
2018-12-10T10:14:09.605Z,7.0
2018-12-10T10:15:10.267Z,7.0
2018-12-10T10:16:10.928Z,6.9
2018-12-10T10:17:11.588Z,7.0
2018-12-10T10:18:12.251Z,6.9
2018-12-10T10:19:12.955Z,7.1
2018-12-10T10:20:13.614Z,7.1
2018-12-10T10:21:14.273Z,7.0
2018-12-10T10:22:14.934Z,7.0
2018-12-10T10:23:15.594Z,7.1
2018-12-10T10:24:16.254Z,6.9
2018-12-10T10:25:16.916Z,7.0
2018-12-10T10:26:17.575Z,7.0
2018-12-10T10:27:18.236Z,6.9
2018-12-10T10:28:18.898Z,6.9
2018-12-10T10:29:19.561Z,6.9
2018-12-10T10:30:20.217Z,6.9
2018-12-10T10:31:20.878Z,6.8
2018-12-10T10:32:21.539Z,6.8
2018-12-10T10:33:22.198Z,6.8
2018-12-10T10:34:22.859Z,6.8
2018-12-10T10:35:23.521Z,6.8
2018-12-10T10:36:24.179Z,6.7
2018-12-10T10:37:24.840Z,6.8
2018-12-10T10:38:25.501Z,6.8
2018-12-10T10:39:26.160Z,6.9
2018-12-10T10:40:26.821Z,6.9
2018-12-10T10:41:31.273Z,6.8
2018-12-10T10:42:29.136Z,7.0
2018-12-10T10:43:29.796Z,7.0
2018-12-10T10:44:30.460Z,7.1
2018-12-10T10:45:34.703Z,7.1
2018-12-10T10:46:32.770Z,7.2
2018-12-10T10:47:33.432Z,7.3
2018-12-10T10:48:34.092Z,7.4
2018-12-10T10:49:34.800Z,7.4
2018-12-10T10:50:35.461Z,7.5
2018-12-10T10:51:36.122Z,7.7
2018-12-10T10:52:36.783Z,7.7
2018-12-10T10:53:37.445Z,7.8
2018-12-10T10:54:38.106Z,7.8
2018-12-10T10:55:38.768Z,7.7
2018-12-10T10:56:39.429Z,7.7
2018-12-10T10:57:40.088Z,7.7
2018-12-10T10:58:40.748Z,7.6
2018-12-10T10:59:41.411Z,7.8
2018-12-10T11:00:42.071Z,7.7
2018-12-10T11:01:42.731Z,7.7
2018-12-10T11:02:43.393Z,7.8
2018-12-10T11:03:44.052Z,7.8
2018-12-10T11:04:44.714Z,7.9
2018-12-10T11:05:45.377Z,7.9
2018-12-10T11:06:46.036Z,7.9
2018-12-10T11:07:46.697Z,7.9
2018-12-10T11:08:47.359Z,7.9
2018-12-10T11:09:48.032Z,7.8
2018-12-10T11:10:48.679Z,7.7
2018-12-10T11:11:49.341Z,7.7
2018-12-10T11:12:50.000Z,7.7
2018-12-10T11:13:50.662Z,7.8
2018-12-10T11:14:51.322Z,7.7
2018-12-10T11:15:51.983Z,7.7
2018-12-10T11:16:52.644Z,7.6
2018-12-10T11:17:53.352Z,7.6
2018-12-10T11:18:54.012Z,7.6
2018-12-10T11:19:54.673Z,7.6
2018-12-10T11:20:55.334Z,7.5
2018-12-10T11:21:55.994Z,7.5
2018-12-10T11:22:56.656Z,7.5
2018-12-10T11:23:57.317Z,7.6
2018-12-10T11:24:57.983Z,7.6
2018-12-10T11:25:58.721Z,7.7
2018-12-10T11:26:59.332Z,7.7
2018-12-10T11:27:59.999Z,7.7
2018-12-10T11:29:00.702Z,7.6
2018-12-10T11:30:01.365Z,7.6
2018-12-10T11:31:02.027Z,7.6
2018-12-10T11:32:02.688Z,7.5
2018-12-10T11:33:03.350Z,7.5
2018-12-10T11:34:04.012Z,7.5
2018-12-10T11:35:04.671Z,7.4
2018-12-10T11:36:05.334Z,7.4
2018-12-10T11:37:05.993Z,7.4
2018-12-10T11:38:06.699Z,7.5
2018-12-10T11:39:07.360Z,7.4
2018-12-10T11:40:08.022Z,7.5
2018-12-10T11:41:08.693Z,7.5
2018-12-10T11:42:09.343Z,7.4
2018-12-10T11:43:10.006Z,7.5
2018-12-10T11:44:10.664Z,7.4
2018-12-10T11:45:11.325Z,7.5
2018-12-10T11:46:12.033Z,7.5
2018-12-10T11:47:13.180Z,7.4
2018-12-10T11:48:13.992Z,7.4
2018-12-10T11:49:14.655Z,7.3
2018-12-10T11:50:15.399Z,7.3
2018-12-10T11:51:16.046Z,7.4
2018-12-10T11:52:16.706Z,7.4
2018-12-10T11:53:17.413Z,7.3
2018-12-10T11:54:18.072Z,7.4
2018-12-10T11:55:18.734Z,7.3
2018-12-10T11:56:19.392Z,7.3
2018-12-10T11:57:20.098Z,7.4
2018-12-10T11:58:20.763Z,7.4
2018-12-10T11:59:21.419Z,7.3
2018-12-10T12:00:22.079Z,7.2
2018-12-10T12:01:22.740Z,7.2
2018-12-10T12:02:29.759Z,7.2
2018-12-10T12:03:24.097Z,7.1
2018-12-10T12:04:24.756Z,7.2
2018-12-10T12:05:25.415Z,7.1
2018-12-10T12:06:26.079Z,7.0
2018-12-10T12:07:26.735Z,7.0
2018-12-10T12:08:27.396Z,7.0
2018-12-10T12:09:28.058Z,6.9
2018-12-10T12:10:28.719Z,6.9
2018-12-10T12:11:29.380Z,6.9
2018-12-10T12:12:30.042Z,6.9
2018-12-10T12:13:30.701Z,7.0
2018-12-10T12:14:31.361Z,6.8
2018-12-10T12:15:32.022Z,6.8
2018-12-10T12:16:32.682Z,6.9
2018-12-10T12:17:33.343Z,6.8
2018-12-10T12:18:34.003Z,6.9
2018-12-10T12:19:34.663Z,6.9
2018-12-10T12:20:35.323Z,6.8
2018-12-10T12:21:35.983Z,6.9
2018-12-10T12:22:36.643Z,6.9
2018-12-10T12:23:37.304Z,6.8
2018-12-10T12:24:38.003Z,6.9
2018-12-10T12:25:38.625Z,6.9
2018-12-10T12:26:39.284Z,6.8
2018-12-10T12:27:39.942Z,6.8
2018-12-10T12:28:40.604Z,6.9
2018-12-10T12:29:41.264Z,6.9
2018-12-10T12:30:41.923Z,6.8
2018-12-10T12:31:42.583Z,6.8
2018-12-10T12:32:43.243Z,6.8
2018-12-10T12:33:43.900Z,6.7
2018-12-10T12:34:44.560Z,6.8
2018-12-10T12:35:45.264Z,6.7
2018-12-10T12:36:45.923Z,6.6
2018-12-10T12:37:46.581Z,6.7
2018-12-10T12:38:47.240Z,6.6
2018-12-10T12:39:47.975Z,6.5
2018-12-10T12:40:48.591Z,6.3
2018-12-10T12:41:49.250Z,6.3
2018-12-10T12:42:49.910Z,6.3
2018-12-10T12:43:50.621Z,6.3
2018-12-10T12:44:51.280Z,6.3
2018-12-10T12:45:51.942Z,6.2
2018-12-10T12:46:52.603Z,6.3
2018-12-10T12:47:53.265Z,6.2
2018-12-10T12:48:53.927Z,6.1
2018-12-10T12:49:54.588Z,6.1
2018-12-10T12:50:55.248Z,6.3
2018-12-10T12:51:55.910Z,6.3
2018-12-10T12:52:56.570Z,6.3
2018-12-10T12:53:57.229Z,6.3
2018-12-10T12:54:57.889Z,6.3
2018-12-10T12:55:58.550Z,6.3
2018-12-10T12:56:59.209Z,6.2
2018-12-10T12:57:59.870Z,6.1
2018-12-10T12:59:00.535Z,6.2
2018-12-10T13:00:01.247Z,6.1
2018-12-10T13:01:02.005Z,6.1
2018-12-10T13:02:02.615Z,6.1
2018-12-10T13:03:03.276Z,6.1
2018-12-10T13:04:03.934Z,6.0
2018-12-10T13:05:04.594Z,6.0
2018-12-10T13:06:06.998Z,5.9
2018-12-10T13:07:06.905Z,5.9
2018-12-10T13:08:07.563Z,5.9
2018-12-10T13:09:08.222Z,5.9
2018-12-10T13:10:08.882Z,5.9
2018-12-10T13:11:09.541Z,5.9
2018-12-10T13:12:10.201Z,6.0
2018-12-10T13:13:10.859Z,5.9
2018-12-10T13:14:11.517Z,6.0
2018-12-10T13:15:12.177Z,5.9
2018-12-10T13:16:12.837Z,6.0
2018-12-10T13:17:13.498Z,6.1
2018-12-10T13:18:14.202Z,6.1
2018-12-10T13:19:14.861Z,6.1
2018-12-10T13:20:15.519Z,5.9
2018-12-10T13:21:16.178Z,6.0
2018-12-10T13:22:16.837Z,6.1
2018-12-10T13:23:17.496Z,6.0
2018-12-10T13:24:18.160Z,6.1
2018-12-10T13:25:18.816Z,6.1
2018-12-10T13:26:19.476Z,6.2
2018-12-10T13:27:20.136Z,6.2
2018-12-10T13:28:20.796Z,6.3
2018-12-10T13:29:21.457Z,6.3
2018-12-10T13:30:22.130Z,6.3
2018-12-10T13:31:22.822Z,6.5
2018-12-10T13:32:23.481Z,6.5
2018-12-10T13:33:24.187Z,6.5
2018-12-10T13:34:24.846Z,6.5
2018-12-10T13:35:25.505Z,6.6
2018-12-10T13:36:26.164Z,6.6
2018-12-10T13:37:26.825Z,6.7
2018-12-10T13:38:27.485Z,6.6
2018-12-10T13:39:28.145Z,6.8
2018-12-10T13:40:28.806Z,6.8
2018-12-10T13:41:29.518Z,6.8
2018-12-10T13:42:30.172Z,6.8
2018-12-10T13:43:30.837Z,6.9
2018-12-10T13:44:31.491Z,6.7
2018-12-10T13:45:32.149Z,6.7
2018-12-10T13:46:32.812Z,6.7
2018-12-10T13:47:33.470Z,6.7
2018-12-10T13:48:34.132Z,6.7
2018-12-10T13:49:34.792Z,6.7
2018-12-10T13:50:35.453Z,6.7
2018-12-10T13:51:36.113Z,6.7
2018-12-10T13:52:36.772Z,6.7
2018-12-10T13:53:37.433Z,6.7
2018-12-10T13:54:38.091Z,6.6
2018-12-10T13:55:38.750Z,6.7