createdAt,value
2022-09-26T00:02:45.333Z,10.76
2022-09-26T00:15:10.140Z,10.92
2022-09-26T00:18:12.226Z,10.99
2022-09-26T00:31:03.852Z,11.03
2022-09-26T00:34:21.604Z,11.08
2022-09-26T00:41:29.634Z,11.00
2022-09-26T00:48:11.127Z,10.90
2022-09-26T00:51:34.699Z,10.91
2022-09-26T00:54:16.590Z,10.88
2022-09-26T00:57:40.354Z,10.94
2022-09-26T01:00:24.154Z,11.19
2022-09-26T01:07:26.989Z,11.15
2022-09-26T01:14:28.877Z,10.62
2022-09-26T01:17:53.668Z,10.74
2022-09-26T01:21:43.756Z,10.57
2022-09-26T01:27:43.343Z,10.61
2022-09-26T01:31:00.319Z,10.47
2022-09-26T01:33:48.235Z,10.40
2022-09-26T01:36:40.015Z,10.37
2022-09-26T01:40:14.413Z,10.44
2022-09-26T01:43:20.201Z,10.37
2022-09-26T01:46:15.657Z,10.56
2022-09-26T02:05:36.889Z,10.42
2022-09-26T03:21:26.431Z,10.20
2022-09-26T03:23:58.230Z,10.17
2022-09-26T03:26:27.310Z,10.24
2022-09-26T03:29:03.720Z,10.49
2022-09-26T03:31:33.035Z,10.59
2022-09-26T03:34:06.837Z,10.43
2022-09-26T03:36:33.758Z,10.61
2022-09-26T03:39:02.786Z,10.71
2022-09-26T03:46:18.252Z,10.71
2022-09-26T03:48:52.656Z,10.60
2022-09-26T03:51:21.193Z,10.56
2022-09-26T03:53:47.929Z,10.44
2022-09-26T03:56:18.732Z,10.42
2022-09-26T03:58:46.335Z,10.27
2022-09-26T04:01:15.679Z,10.46
2022-09-26T04:03:49.973Z,10.57
2022-09-26T04:06:20.450Z,10.39
2022-09-26T04:08:50.303Z,10.39
2022-09-26T04:11:23.177Z,10.44
2022-09-26T04:13:52.844Z,10.55
2022-09-26T04:16:24.121Z,10.53
2022-09-26T04:18:57.537Z,10.48
2022-09-26T04:21:27.347Z,10.32
2022-09-26T04:23:54.795Z,10.27
2022-09-26T04:26:24.217Z,10.40
2022-09-26T04:28:56.569Z,10.55
2022-09-26T04:31:35.734Z,10.50
2022-09-26T04:34:11.050Z,10.61
2022-09-26T04:36:38.780Z,10.56
2022-09-26T04:39:05.720Z,10.49
2022-09-26T04:41:32.802Z,10.54
2022-09-26T04:44:01.968Z,10.42
2022-09-26T04:46:31.636Z,10.55
2022-09-26T04:49:01.486Z,10.65
2022-09-26T04:51:31.549Z,10.62
2022-09-26T04:54:22.489Z,10.52
2022-09-26T04:57:24.490Z,10.55
2022-09-26T04:59:51.642Z,10.66
2022-09-26T05:02:20.533Z,10.70
2022-09-26T05:04:48.448Z,10.66
2022-09-26T05:07:16.536Z,10.63
2022-09-26T05:09:43.502Z,10.60
2022-09-26T05:12:13.635Z,10.49
2022-09-26T05:14:44.608Z,10.56
2022-09-26T05:17:11.896Z,10.55
2022-09-26T05:19:39.621Z,10.56
2022-09-26T05:22:31.620Z,10.51
2022-09-26T05:25:17.587Z,10.48
2022-09-26T05:27:44.461Z,10.44
2022-09-26T05:30:14.243Z,10.33
2022-09-26T05:32:41.631Z,10.21
2022-09-26T05:35:08.888Z,10.18
2022-09-26T05:37:40.441Z,10.09
2022-09-26T05:40:26.157Z,10.13
2022-09-26T05:43:00.121Z,10.06
2022-09-26T05:45:27.436Z,10.15
2022-09-26T05:47:54.264Z,10.23
2022-09-26T05:50:22.480Z,10.22
2022-09-26T05:52:50.782Z,10.20
2022-09-26T05:55:24.211Z,10.27
2022-09-26T05:58:11.151Z,10.36
2022-09-26T06:01:08.159Z,10.45
2022-09-26T06:03:36.075Z,10.52
2022-09-26T06:06:11.506Z,10.53
2022-09-26T06:08:42.454Z,10.59
2022-09-26T06:11:25.207Z,10.64
2022-09-26T06:13:52.041Z,10.70
2022-09-26T06:16:20.743Z,10.71
2022-09-26T06:18:49.345Z,10.68
2022-09-26T06:21:20.425Z,10.70
2022-09-26T06:23:51.379Z,10.78
2022-09-26T06:26:21.989Z,10.88
2022-09-26T06:28:52.256Z,10.98
2022-09-26T06:31:19.332Z,11.05
2022-09-26T06:34:13.805Z,11.07
2022-09-26T06:36:50.096Z,11.13
2022-09-26T06:39:35.938Z,11.22
2022-09-26T06:42:09.310Z,11.22
2022-09-26T06:44:52.025Z,11.35
2022-09-26T06:47:37.845Z,11.34
2022-09-26T06:50:27.435Z,11.37
2022-09-26T06:52:57.276Z,11.37
2022-09-26T06:55:25.284Z,11.43
2022-09-26T06:57:54.174Z,11.51
2022-09-26T07:00:24.884Z,11.62
2022-09-26T07:03:08.403Z,11.64
2022-09-26T07:05:47.959Z,11.61
2022-09-26T07:08:15.309Z,11.71
2022-09-26T07:10:42.103Z,11.73
2022-09-26T07:13:17.249Z,11.73
2022-09-26T07:15:45.683Z,11.81
2022-09-26T07:18:32.733Z,11.88
2022-09-26T07:21:17.810Z,11.90
2022-09-26T07:24:01.330Z,11.99
2022-09-26T07:26:28.143Z,11.96
2022-09-26T07:28:55.716Z,12.02
2022-09-26T07:31:24.923Z,12.02
2022-09-26T07:34:17.833Z,12.05
2022-09-26T07:36:47.633Z,12.09
2022-09-26T07:39:14.871Z,12.11
2022-09-26T07:41:44.017Z,12.08
2022-09-26T07:47:16.688Z,12.27
2022-09-26T07:53:30.879Z,12.29
2022-09-26T07:56:16.988Z,12.30
2022-09-26T07:59:01.998Z,12.38
2022-09-26T08:01:49.630Z,12.46
2022-09-26T08:04:37.391Z,12.48
2022-09-26T08:07:04.324Z,12.63
2022-09-26T08:09:34.779Z,12.76
2022-09-26T08:12:20.236Z,13.00
2022-09-26T08:15:11.045Z,13.05
2022-09-26T08:17:44.343Z,13.20
2022-09-26T08:20:11.361Z,13.22
2022-09-26T08:22:38.190Z,13.11
2022-09-26T08:25:07.027Z,12.97
2022-09-26T08:27:50.672Z,12.71
2022-09-26T08:30:19.536Z,12.80
2022-09-26T08:32:54.480Z,12.75
2022-09-26T08:35:21.576Z,12.94
2022-09-26T08:38:09.145Z,13.10
2022-09-26T08:40:50.706Z,13.20
2022-09-26T08:44:26.279Z,13.23
2022-09-26T08:47:30.516Z,13.33
2022-09-26T08:50:34.447Z,13.36
2022-09-26T08:53:05.040Z,13.38
2022-09-26T08:55:42.862Z,13.38
2022-09-26T09:01:39.623Z,13.57
2022-09-26T09:05:00.928Z,13.49
2022-09-26T09:07:28.121Z,13.57
2022-09-26T09:10:04.502Z,13.64
2022-09-26T09:13:18.544Z,13.76
2022-09-26T09:16:18.990Z,13.87
2022-09-26T09:19:22.782Z,13.90
2022-09-26T09:22:45.100Z,14.02
2022-09-26T09:25:36.010Z,13.98
2022-09-26T09:28:32.413Z,14.09
2022-09-26T09:31:02.059Z,14.11
2022-09-26T09:33:49.830Z,14.14
2022-09-26T09:36:26.533Z,14.20
2022-09-26T09:39:41.143Z,14.13
2022-09-26T09:42:26.310Z,14.11
2022-09-26T09:45:07.343Z,14.05
2022-09-26T09:47:39.045Z,13.98
2022-09-26T09:50:15.632Z,13.94
2022-09-26T09:52:47.979Z,13.94
2022-09-26T09:55:32.685Z,13.91
2022-09-26T09:58:26.867Z,13.80
2022-09-26T10:01:20.339Z,13.92
2022-09-26T10:03:50.497Z,13.96
2022-09-26T10:06:45.565Z,14.11
2022-09-26T10:09:39.630Z,14.11
2022-09-26T10:12:30.774Z,14.21
2022-09-26T10:15:21.083Z,14.28
2022-09-26T10:18:24.632Z,14.34
2022-09-26T10:21:12.912Z,14.49
2022-09-26T10:23:46.985Z,14.45
2022-09-26T10:26:38.031Z,14.62
2022-09-26T10:29:08.368Z,14.62
2022-09-26T10:31:42.632Z,14.83
2022-09-26T10:34:29.785Z,15.16
2022-09-26T10:36:59.653Z,15.20
2022-09-26T10:39:49.000Z,15.07
2022-09-26T10:42:21.369Z,14.99
2022-09-26T10:44:50.946Z,14.87
2022-09-26T10:47:24.687Z,14.86
2022-09-26T10:50:17.387Z,14.93
2022-09-26T10:52:50.652Z,15.01
2022-09-26T10:55:25.709Z,15.04
2022-09-26T10:58:10.037Z,15.02
2022-09-26T11:00:43.162Z,15.07
2022-09-26T11:03:25.241Z,14.96
2022-09-26T11:06:35.112Z,14.88
2022-09-26T11:09:19.564Z,14.77
2022-09-26T11:12:25.581Z,14.70
2022-09-26T11:14:57.499Z,14.64
2022-09-26T11:17:48.186Z,14.58
2022-09-26T11:20:27.954Z,14.50
2022-09-26T11:23:29.062Z,14.55
2022-09-26T11:26:17.147Z,14.47
2022-09-26T11:29:13.456Z,14.43
2022-09-26T11:31:55.072Z,14.50
2022-09-26T11:34:53.348Z,14.61
2022-09-26T11:37:39.233Z,14.68
2022-09-26T11:40:35.339Z,14.79
2022-09-26T11:43:02.371Z,14.88
2022-09-26T11:45:59.189Z,14.99
2022-09-26T11:49:01.187Z,15.03
2022-09-26T11:52:02.667Z,15.27
2022-09-26T11:54:36.211Z,15.31
2022-09-26T11:57:33.136Z,15.34
2022-09-26T12:00:09.041Z,15.34
2022-09-26T12:03:00.990Z,15.63
2022-09-26T12:05:50.544Z,15.82
2022-09-26T12:08:31.055Z,15.79
2022-09-26T12:11:34.227Z,15.57
2022-09-26T12:14:25.422Z,15.45
2022-09-26T12:17:19.842Z,15.43
2022-09-26T12:19:55.968Z,15.40
2022-09-26T12:22:32.016Z,15.40
2022-09-26T12:25:41.467Z,15.70
2022-09-26T12:28:16.556Z,16.22
2022-09-26T12:30:47.272Z,16.43
2022-09-26T12:33:21.601Z,16.49
2022-09-26T12:36:07.594Z,16.77
2022-09-26T12:38:37.958Z,17.02
2022-09-26T12:41:14.627Z,16.97
2022-09-26T12:44:00.405Z,16.95
2022-09-26T12:46:45.607Z,17.04
2022-09-26T12:49:31.499Z,16.87
2022-09-26T12:52:16.605Z,16.71
2022-09-26T12:54:59.199Z,16.42
2022-09-26T12:57:25.996Z,16.31
2022-09-26T13:00:12.805Z,16.17
2022-09-26T13:03:08.033Z,15.99
2022-09-26T13:05:54.045Z,15.82
2022-09-26T13:08:25.175Z,15.71
2022-09-26T13:10:52.026Z,15.56
2022-09-26T13:13:35.173Z,15.52
2022-09-26T13:16:14.165Z,15.34
2022-09-26T13:18:47.339Z,15.32
2022-09-26T13:21:32.988Z,15.26
2022-09-26T13:24:01.338Z,15.30
2022-09-26T13:26:34.517Z,15.32
2022-09-26T13:29:17.740Z,15.37
2022-09-26T13:32:06.769Z,15.43
2022-09-26T13:34:40.226Z,15.56
2022-09-26T13:37:12.529Z,15.61
2022-09-26T13:39:48.334Z,15.52
2022-09-26T13:43:02.996Z,15.52
2022-09-26T13:45:45.531Z,15.64
2022-09-26T13:48:22.439Z,15.72
2022-09-26T13:50:54.867Z,15.76
2022-09-26T13:53:40.491Z,15.94
2022-09-26T13:56:44.252Z,16.06
2022-09-26T13:59:19.373Z,16.10
2022-09-26T14:02:17.755Z,16.21
2022-09-26T14:04:46.223Z,16.30
2022-09-26T14:07:36.036Z,16.59
2022-09-26T14:10:08.256Z,16.55
2022-09-26T14:13:08.449Z,16.41
2022-09-26T14:15:48.518Z,16.25
2022-09-26T14:18:42.017Z,16.25
2022-09-26T14:21:14.774Z,16.16
2022-09-26T14:23:47.531Z,15.97
2022-09-26T14:26:22.263Z,15.88
2022-09-26T14:28:56.743Z,15.75
2022-09-26T14:31:26.517Z,15.72
2022-09-26T14:34:12.629Z,15.73
2022-09-26T14:36:39.510Z,15.87
2022-09-26T14:39:06.300Z,16.36
2022-09-26T14:41:35.018Z,16.65
2022-09-26T14:44:05.038Z,16.65
2022-09-26T14:50:18.728Z,16.24
2022-09-26T14:53:28.197Z,16.10
2022-09-26T14:56:09.040Z,15.90
2022-09-26T14:58:38.746Z,15.78
2022-09-26T15:01:23.160Z,15.66
2022-09-26T15:04:03.118Z,15.62
2022-09-26T15:06:31.251Z,15.53
2022-09-26T15:09:02.004Z,15.45
2022-09-26T15:11:35.172Z,15.37
2022-09-26T15:14:10.948Z,15.41
2022-09-26T15:16:48.117Z,15.40
2022-09-26T15:19:21.007Z,15.45
2022-09-26T15:22:18.893Z,15.42
2022-09-26T15:24:45.778Z,15.44
2022-09-26T15:27:19.585Z,15.46
2022-09-26T15:29:50.426Z,15.49
2022-09-26T15:32:20.850Z,15.50
2022-09-26T15:34:47.879Z,15.39
2022-09-26T15:37:19.690Z,15.38
2022-09-26T15:39:46.834Z,15.29
2022-09-26T15:42:43.067Z,15.31
2022-09-26T15:45:39.789Z,15.24
2022-09-26T15:48:29.115Z,15.28
2022-09-26T15:51:02.593Z,15.62
2022-09-26T15:53:45.723Z,15.68
2022-09-26T15:56:12.622Z,15.71
2022-09-26T15:58:48.956Z,15.61
2022-09-26T16:01:25.210Z,15.49
2022-09-26T16:04:15.116Z,15.31
2022-09-26T16:06:52.811Z,15.28
2022-09-26T16:09:32.452Z,15.04
2022-09-26T16:12:05.497Z,15.01
2022-09-26T16:14:47.703Z,14.94
2022-09-26T16:17:28.967Z,14.87
2022-09-26T16:19:58.825Z,14.79
2022-09-26T16:22:36.388Z,14.76
2022-09-26T16:25:15.348Z,14.76
2022-09-26T16:27:42.358Z,14.67
2022-09-26T16:30:25.515Z,14.66
2022-09-26T16:32:53.186Z,14.54
2022-09-26T16:35:26.011Z,14.51
2022-09-26T16:38:03.824Z,14.40
2022-09-26T16:40:32.380Z,14.33
2022-09-26T16:43:14.919Z,14.30
2022-09-26T16:46:02.030Z,14.25
2022-09-26T16:48:51.200Z,14.18
2022-09-26T16:51:27.277Z,14.12
2022-09-26T16:54:09.562Z,14.04
2022-09-26T16:56:41.682Z,13.99
2022-09-26T16:59:17.209Z,13.95
2022-09-26T17:01:55.232Z,13.91
2022-09-26T17:04:23.868Z,13.78
2022-09-26T17:06:51.536Z,13.75
2022-09-26T17:09:23.556Z,13.76
2022-09-26T17:11:52.173Z,13.66
2022-09-26T17:14:25.304Z,13.65
2022-09-26T17:16:55.363Z,13.57
2022-09-26T17:19:27.327Z,13.54
2022-09-26T17:21:55.061Z,13.55
2022-09-26T17:24:25.918Z,13.61
2022-09-26T17:27:00.186Z,13.44
2022-09-26T17:29:32.149Z,13.40
2022-09-26T17:31:59.808Z,13.37
2022-09-26T17:34:30.827Z,13.38
2022-09-26T17:36:59.918Z,13.33
2022-09-26T17:39:27.569Z,13.27
2022-09-26T17:41:57.354Z,13.32
2022-09-26T17:44:24.167Z,13.26
2022-09-26T17:46:56.344Z,13.21
2022-09-26T17:49:36.081Z,13.14
2022-09-26T17:52:05.188Z,13.13
2022-09-26T17:54:36.600Z,13.09
2022-09-26T17:57:05.623Z,13.04
2022-09-26T17:59:33.858Z,13.00
2022-09-26T18:02:02.688Z,13.02
2022-09-26T18:04:32.166Z,12.98
2022-09-26T18:07:02.285Z,12.96
2022-09-26T18:09:32.750Z,12.91
2022-09-26T18:12:02.578Z,12.92
2022-09-26T18:14:31.995Z,12.88
2022-09-26T18:16:59.765Z,12.89
2022-09-26T18:19:26.616Z,12.84
2022-09-26T18:21:56.736Z,12.86
2022-09-26T18:24:27.387Z,12.87
2022-09-26T18:26:57.279Z,12.79
2022-09-26T18:29:30.159Z,12.73
2022-09-26T18:31:57.847Z,12.75
2022-09-26T18:34:26.118Z,12.78
2022-09-26T18:36:57.168Z,12.71
2022-09-26T18:39:25.211Z,12.70
2022-09-26T18:41:57.343Z,12.66
2022-09-26T18:44:24.437Z,12.65
2022-09-26T18:46:58.227Z,12.59
2022-09-26T18:49:31.950Z,12.55
2022-09-26T18:51:58.797Z,12.52
2022-09-26T18:54:26.015Z,12.58
2022-09-26T18:57:11.731Z,12.52
2022-09-26T18:59:38.556Z,12.57
2022-09-26T19:02:20.143Z,12.57
2022-09-26T19:04:47.208Z,12.60
2022-09-26T19:07:21.019Z,12.61
2022-09-26T19:09:48.760Z,12.59
2022-09-26T19:12:17.135Z,12.58
2022-09-26T19:14:44.395Z,12.57
2022-09-26T19:17:11.756Z,12.57
2022-09-26T19:19:38.741Z,12.57
2022-09-26T19:22:10.462Z,12.60
2022-09-26T19:24:38.626Z,12.64
2022-09-26T19:27:14.852Z,12.61
2022-09-26T19:29:45.018Z,12.65
2022-09-26T19:32:32.268Z,12.66
2022-09-26T19:35:02.355Z,12.64
2022-09-26T19:37:29.732Z,12.71
2022-09-26T19:39:58.977Z,12.72
2022-09-26T19:42:26.430Z,12.75
2022-09-26T19:44:53.299Z,12.76
2022-09-26T19:47:22.651Z,12.80
2022-09-26T19:49:52.519Z,12.84
2022-09-26T19:52:20.672Z,12.80
2022-09-26T19:54:47.514Z,12.74
2022-09-26T19:57:19.653Z,12.88
2022-09-26T19:59:47.000Z,12.84
2022-09-26T20:02:17.428Z,12.83
2022-09-26T20:04:44.895Z,12.79
2022-09-26T20:07:13.953Z,12.81
2022-09-26T20:09:41.179Z,12.74
2022-09-26T20:12:08.388Z,12.73
2022-09-26T20:14:35.412Z,12.73
2022-09-26T20:17:06.117Z,12.78
2022-09-26T20:19:34.989Z,12.61
2022-09-26T20:22:03.420Z,12.60
2022-09-26T20:24:31.628Z,12.64
2022-09-26T20:27:03.209Z,12.62
2022-09-26T20:29:30.173Z,12.63
2022-09-26T20:31:57.048Z,12.57
2022-09-26T20:34:23.824Z,12.62
2022-09-26T20:36:51.595Z,12.63
2022-09-26T20:39:23.890Z,12.62
2022-09-26T20:41:51.670Z,12.57
2022-09-26T20:44:21.734Z,12.61
2022-09-26T20:46:50.402Z,12.57
2022-09-26T20:49:21.103Z,12.57
2022-09-26T20:51:48.680Z,12.51
2022-09-26T20:54:25.453Z,12.46
2022-09-26T20:56:53.737Z,12.43
2022-09-26T20:59:21.072Z,12.42
2022-09-26T21:01:48.561Z,12.46
2022-09-26T21:04:16.469Z,12.46
2022-09-26T21:06:43.774Z,12.45
2022-09-26T21:09:14.891Z,12.46
2022-09-26T21:11:42.526Z,12.47
2022-09-26T21:14:09.322Z,12.44
2022-09-26T21:16:40.070Z,12.44
2022-09-26T21:19:06.931Z,12.33
2022-09-26T21:21:33.669Z,12.37
2022-09-26T21:24:25.415Z,12.37
2022-09-26T21:26:52.351Z,12.37
2022-09-26T21:29:19.199Z,12.37
2022-09-26T21:31:49.759Z,12.38
2022-09-26T21:34:24.955Z,12.41
2022-09-26T21:36:54.705Z,12.41
2022-09-26T21:39:23.062Z,12.38
2022-09-26T21:41:51.419Z,12.37
2022-09-26T21:44:23.500Z,12.38
2022-09-26T21:46:50.984Z,12.34
2022-09-26T21:49:17.774Z,12.38
2022-09-26T21:51:46.878Z,12.39
2022-09-26T21:54:23.800Z,12.29
2022-09-26T21:57:02.117Z,12.30
2022-09-26T21:59:29.853Z,12.25
2022-09-26T22:01:56.777Z,12.28
2022-09-26T22:04:24.066Z,12.26
2022-09-26T22:06:51.005Z,12.21
2022-09-26T22:09:17.785Z,12.20
2022-09-26T22:11:44.517Z,12.13
2022-09-26T22:14:11.487Z,12.16
2022-09-26T22:16:38.262Z,12.13
2022-09-26T22:19:05.501Z,12.14
2022-09-26T22:21:32.351Z,12.08
2022-09-26T22:24:00.240Z,12.10
2022-09-26T22:26:27.070Z,12.04
2022-09-26T22:28:53.823Z,12.05
2022-09-26T22:31:20.661Z,12.09
2022-09-26T22:33:47.603Z,12.09
2022-09-26T22:36:14.473Z,12.09
2022-09-26T22:38:41.306Z,12.09
2022-09-26T22:41:08.276Z,12.12
2022-09-26T22:43:35.609Z,12.13
2022-09-26T22:46:08.222Z,12.10
2022-09-26T22:48:42.259Z,12.10
2022-09-26T22:51:09.654Z,12.12
2022-09-26T22:53:38.425Z,12.10
2022-09-26T22:56:06.741Z,12.11
2022-09-26T22:58:37.920Z,12.12
2022-09-26T23:01:07.218Z,12.06
2022-09-26T23:03:34.513Z,12.05
2022-09-26T23:06:01.788Z,12.01
2022-09-26T23:08:28.870Z,12.02
2022-09-26T23:10:56.680Z,12.04
2022-09-26T23:13:27.205Z,12.12
2022-09-26T23:15:54.671Z,12.11
2022-09-26T23:18:21.985Z,12.11
2022-09-26T23:20:48.725Z,12.06
2022-09-26T23:23:15.540Z,12.11
2022-09-26T23:25:52.868Z,11.97
2022-09-26T23:28:19.602Z,11.92
2022-09-26T23:30:47.018Z,11.96
2022-09-26T23:33:13.874Z,11.97
2022-09-26T23:35:40.674Z,11.99
2022-09-26T23:38:07.491Z,11.90
2022-09-26T23:40:37.097Z,11.88
2022-09-26T23:43:03.989Z,11.87
2022-09-26T23:45:31.235Z,11.92
2022-09-26T23:47:57.976Z,11.90
2022-09-26T23:50:25.009Z,11.91
2022-09-26T23:52:51.792Z,11.87
2022-09-26T23:55:18.498Z,11.81
2022-09-26T23:57:45.221Z,11.77
