createdAt,value
2023-03-19T00:01:06.180Z,20.67
2023-03-19T00:03:35.341Z,19.77
2023-03-19T00:06:04.482Z,21.30
2023-03-19T00:08:33.366Z,20.07
2023-03-19T00:11:09.326Z,25.87
2023-03-19T00:13:38.125Z,23.10
2023-03-19T00:16:08.196Z,18.73
2023-03-19T00:18:37.071Z,19.37
2023-03-19T00:21:06.225Z,18.70
2023-03-19T00:23:35.144Z,16.80
2023-03-19T00:26:04.076Z,17.87
2023-03-19T00:28:34.366Z,23.90
2023-03-19T00:31:09.821Z,22.97
2023-03-19T00:33:38.626Z,21.20
2023-03-19T00:36:08.841Z,21.47
2023-03-19T00:38:37.982Z,20.13
2023-03-19T00:41:07.975Z,20.73
2023-03-19T00:43:38.552Z,18.73
2023-03-19T00:46:07.640Z,23.77
2023-03-19T00:48:36.419Z,21.00
2023-03-19T00:51:05.842Z,23.97
2023-03-19T00:53:35.058Z,22.63
2023-03-19T00:56:03.845Z,20.67
2023-03-19T00:58:32.556Z,20.97
2023-03-19T01:01:03.870Z,18.40
2023-03-19T01:03:32.748Z,22.97
2023-03-19T01:06:01.524Z,21.77
2023-03-19T01:08:30.385Z,20.77
2023-03-19T01:11:05.705Z,20.87
2023-03-19T01:13:34.527Z,24.17
2023-03-19T01:16:04.824Z,20.27
2023-03-19T01:18:33.583Z,22.40
2023-03-19T01:21:02.414Z,18.87
2023-03-19T01:23:31.399Z,20.60
2023-03-19T01:26:00.183Z,21.23
2023-03-19T01:28:28.897Z,24.73
2023-03-19T01:31:01.331Z,22.43
2023-03-19T01:33:31.493Z,26.97
2023-03-19T01:36:02.906Z,23.33
2023-03-19T01:38:31.862Z,21.10
2023-03-19T01:41:01.157Z,22.67
2023-03-19T01:43:31.619Z,22.30
2023-03-19T01:46:03.751Z,27.03
2023-03-19T01:48:40.929Z,24.53
2023-03-19T01:51:12.184Z,23.90
2023-03-19T01:53:43.271Z,28.27
2023-03-19T01:56:16.570Z,24.00
2023-03-19T01:58:49.898Z,23.40
2023-03-19T02:01:19.083Z,26.97
2023-03-19T02:03:51.297Z,29.23
2023-03-19T02:06:21.750Z,26.77
2023-03-19T02:08:52.765Z,25.10
2023-03-19T02:11:23.266Z,27.47
2023-03-19T02:13:52.144Z,26.37
2023-03-19T02:16:21.177Z,29.03
2023-03-19T02:18:51.711Z,32.27
2023-03-19T02:21:22.216Z,30.67
2023-03-19T02:23:56.978Z,29.00
2023-03-19T02:26:29.113Z,31.60
2023-03-19T02:28:58.120Z,31.97
2023-03-19T02:31:28.303Z,31.90
2023-03-19T02:34:01.642Z,30.37
2023-03-19T02:36:34.293Z,34.30
2023-03-19T02:39:04.887Z,32.60
2023-03-19T02:41:38.604Z,32.80
2023-03-19T02:44:08.975Z,30.30
2023-03-19T02:46:37.698Z,29.63
2023-03-19T02:49:06.410Z,31.03
2023-03-19T02:51:35.358Z,34.07
2023-03-19T02:54:04.108Z,25.13
2023-03-19T02:56:32.850Z,28.27
2023-03-19T02:59:03.227Z,30.60
2023-03-19T03:01:31.945Z,31.00
2023-03-19T03:04:00.731Z,30.87
2023-03-19T03:06:29.458Z,32.00
2023-03-19T03:08:58.163Z,27.50
2023-03-19T03:11:27.293Z,32.77
2023-03-19T03:13:56.633Z,29.10
2023-03-19T03:16:27.486Z,30.37
2023-03-19T03:18:56.587Z,36.80
2023-03-19T03:21:25.750Z,30.50
2023-03-19T03:23:54.418Z,30.60
2023-03-19T03:26:23.396Z,36.43
2023-03-19T03:28:52.378Z,32.53
2023-03-19T03:31:21.439Z,35.67
2023-03-19T03:33:51.976Z,35.43
2023-03-19T03:36:20.725Z,36.97
2023-03-19T03:38:49.485Z,36.23
2023-03-19T03:41:18.225Z,36.53
2023-03-19T03:43:46.932Z,39.37
2023-03-19T03:46:15.705Z,37.67
2023-03-19T03:48:44.459Z,42.90
2023-03-19T03:51:14.877Z,44.23
2023-03-19T03:53:43.555Z,31.93
2023-03-19T03:56:12.227Z,29.13
2023-03-19T03:58:41.838Z,31.53
2023-03-19T04:01:13.246Z,33.40
2023-03-19T04:03:41.950Z,34.87
2023-03-19T04:06:15.036Z,32.77
2023-03-19T04:08:43.793Z,35.77
2023-03-19T04:11:12.748Z,37.30
2023-03-19T04:13:41.745Z,27.57
2023-03-19T04:16:11.755Z,32.33
2023-03-19T04:18:40.581Z,30.77
2023-03-19T04:21:09.901Z,33.30
2023-03-19T04:23:40.175Z,30.63
2023-03-19T04:26:08.925Z,39.10
2023-03-19T04:28:37.703Z,33.17
2023-03-19T04:31:08.253Z,32.63
2023-03-19T04:33:37.433Z,32.80
2023-03-19T04:36:07.230Z,33.10
2023-03-19T04:38:35.982Z,29.07
2023-03-19T04:41:06.562Z,31.90
2023-03-19T04:43:35.333Z,33.30
2023-03-19T04:46:04.042Z,34.43
2023-03-19T04:48:33.986Z,31.00
2023-03-19T04:51:03.276Z,30.97
2023-03-19T04:53:33.187Z,31.37
2023-03-19T04:56:02.304Z,34.67
2023-03-19T04:58:32.449Z,29.57
2023-03-19T05:01:01.347Z,31.33
2023-03-19T05:03:30.176Z,33.70
2023-03-19T05:05:58.941Z,31.07
2023-03-19T05:08:27.675Z,30.60
2023-03-19T05:10:56.285Z,27.90
2023-03-19T05:13:25.007Z,30.33
2023-03-19T05:15:56.924Z,27.93
2023-03-19T05:18:26.299Z,34.07
2023-03-19T05:20:55.554Z,34.33
2023-03-19T05:23:24.551Z,30.20
2023-03-19T05:25:53.302Z,29.13
2023-03-19T05:28:22.080Z,31.93
2023-03-19T05:30:51.643Z,30.10
2023-03-19T05:33:22.712Z,33.93
2023-03-19T05:35:51.947Z,26.20
2023-03-19T05:38:21.301Z,31.00
2023-03-19T05:40:50.025Z,33.93
2023-03-19T05:43:19.260Z,30.87
2023-03-19T05:45:53.045Z,32.07
2023-03-19T05:48:23.616Z,36.97
2023-03-19T05:50:52.827Z,32.13
2023-03-19T05:53:21.743Z,27.60
2023-03-19T05:55:50.684Z,26.23
2023-03-19T05:58:19.367Z,29.57
2023-03-19T06:00:48.797Z,32.13
2023-03-19T06:03:17.669Z,28.20
2023-03-19T06:05:51.640Z,27.20
2023-03-19T06:08:21.707Z,28.33
2023-03-19T06:10:50.368Z,27.13
2023-03-19T06:13:19.060Z,25.23
2023-03-19T06:15:49.271Z,25.07
2023-03-19T06:18:18.316Z,32.07
2023-03-19T06:20:48.826Z,25.20
2023-03-19T06:23:17.701Z,27.17
2023-03-19T06:25:46.378Z,25.50
2023-03-19T06:28:15.080Z,27.20
2023-03-19T06:30:44.014Z,26.57
2023-03-19T06:33:12.837Z,25.67
2023-03-19T06:35:41.724Z,24.83
2023-03-19T06:38:11.983Z,25.33
2023-03-19T06:40:40.845Z,22.67
2023-03-19T06:43:09.640Z,23.37
2023-03-19T06:45:38.473Z,23.13
2023-03-19T06:48:07.680Z,22.87
2023-03-19T06:50:36.480Z,21.90
2023-03-19T06:53:05.443Z,25.03
2023-03-19T06:55:35.634Z,25.00
2023-03-19T06:58:04.801Z,22.33
2023-03-19T07:00:33.931Z,21.50
2023-03-19T07:03:02.882Z,20.53
2023-03-19T07:05:31.708Z,19.73
2023-03-19T07:08:00.508Z,21.20
2023-03-19T07:10:29.388Z,19.90
2023-03-19T07:12:59.806Z,18.13
2023-03-19T07:15:28.684Z,22.10
2023-03-19T07:17:57.519Z,22.43
2023-03-19T07:20:26.361Z,18.97
2023-03-19T07:22:55.530Z,19.43
2023-03-19T07:25:24.456Z,20.50
2023-03-19T07:27:55.927Z,18.53
2023-03-19T07:30:26.517Z,20.27
2023-03-19T07:32:56.364Z,20.40
2023-03-19T07:35:25.188Z,18.83
2023-03-19T07:37:54.022Z,17.90
2023-03-19T07:40:22.906Z,18.23
2023-03-19T07:42:51.730Z,19.03
2023-03-19T07:45:20.772Z,17.30
2023-03-19T07:47:51.767Z,19.27
2023-03-19T07:50:20.732Z,17.53
2023-03-19T07:52:49.621Z,18.70
2023-03-19T07:55:18.613Z,17.40
2023-03-19T07:57:47.935Z,19.27
2023-03-19T08:00:17.890Z,16.00
2023-03-19T08:02:47.021Z,17.53
2023-03-19T08:05:17.315Z,18.07
2023-03-19T08:07:47.517Z,16.70
2023-03-19T08:10:16.403Z,17.00
2023-03-19T08:12:45.518Z,18.07
2023-03-19T08:15:14.700Z,16.87
2023-03-19T08:17:43.530Z,16.07
2023-03-19T08:20:16.588Z,17.77
2023-03-19T08:22:50.969Z,16.70
2023-03-19T08:25:19.923Z,17.00
2023-03-19T08:27:48.726Z,16.53
2023-03-19T08:30:18.236Z,18.57
2023-03-19T08:32:47.099Z,19.17
2023-03-19T08:35:16.288Z,15.87
2023-03-19T08:37:46.765Z,17.57
2023-03-19T08:40:15.985Z,15.60
2023-03-19T08:42:45.449Z,16.30
2023-03-19T08:45:16.278Z,15.47
2023-03-19T08:47:45.596Z,17.63
2023-03-19T08:50:14.754Z,16.80
2023-03-19T08:52:43.634Z,16.63
2023-03-19T08:55:13.883Z,15.60
2023-03-19T08:57:42.670Z,16.40
2023-03-19T09:00:12.736Z,16.23
2023-03-19T09:02:41.710Z,16.67
2023-03-19T09:05:13.364Z,14.77
2023-03-19T09:07:42.328Z,15.53
2023-03-19T09:10:13.233Z,14.70
2023-03-19T09:12:42.016Z,15.23
2023-03-19T09:15:11.357Z,13.50
2023-03-19T09:17:40.230Z,14.07
2023-03-19T09:20:10.654Z,14.23
2023-03-19T09:22:39.521Z,17.57
2023-03-19T09:25:09.389Z,13.63
2023-03-19T09:27:39.840Z,13.67
2023-03-19T09:30:10.742Z,14.77
2023-03-19T09:32:39.733Z,14.23
2023-03-19T09:35:09.803Z,12.60
2023-03-19T09:37:38.622Z,13.00
2023-03-19T09:40:08.857Z,14.73
2023-03-19T09:43:00.510Z,13.00
2023-03-19T09:45:31.154Z,13.90
2023-03-19T09:48:06.994Z,14.37
2023-03-19T09:50:36.814Z,15.07
2023-03-19T09:53:13.469Z,13.13
2023-03-19T09:55:45.820Z,12.87
2023-03-19T09:58:20.065Z,11.40
2023-03-19T10:00:51.393Z,12.20
2023-03-19T10:03:37.319Z,19.60
2023-03-19T10:06:21.552Z,12.30
2023-03-19T10:09:05.982Z,11.73
2023-03-19T10:11:50.626Z,11.40
2023-03-19T10:14:40.693Z,11.53
2023-03-19T10:17:17.223Z,31.73
2023-03-19T10:19:51.715Z,10.90
2023-03-19T10:22:24.530Z,11.03
2023-03-19T10:24:55.654Z,11.17
2023-03-19T10:27:28.710Z,11.40
2023-03-19T10:29:59.133Z,10.13
2023-03-19T10:32:38.213Z,12.03
2023-03-19T10:35:18.050Z,11.70
2023-03-19T10:37:46.896Z,10.30
2023-03-19T10:40:23.413Z,10.20
2023-03-19T10:43:18.275Z,10.90
2023-03-19T10:45:49.609Z,9.83
2023-03-19T10:48:20.857Z,9.70
2023-03-19T10:50:54.258Z,10.63
2023-03-19T10:53:35.265Z,10.47
2023-03-19T10:56:06.770Z,11.53
2023-03-19T10:58:36.971Z,10.63
2023-03-19T11:01:09.982Z,10.17
2023-03-19T11:03:41.154Z,10.50
2023-03-19T11:06:19.788Z,11.50
2023-03-19T11:08:57.123Z,9.87
2023-03-19T11:11:35.939Z,9.10
2023-03-19T11:14:11.987Z,9.50
2023-03-19T11:16:59.652Z,9.27
2023-03-19T11:19:31.084Z,9.80
2023-03-19T11:22:11.549Z,8.80
2023-03-19T11:24:41.836Z,9.50
2023-03-19T11:27:11.957Z,10.30
2023-03-19T11:29:43.663Z,8.80
2023-03-19T11:32:32.951Z,11.33
2023-03-19T11:35:05.857Z,10.47
2023-03-19T11:37:50.929Z,11.43
2023-03-19T11:40:31.848Z,9.67
2023-03-19T11:43:21.425Z,10.33
2023-03-19T11:46:01.178Z,10.00
2023-03-19T11:48:41.866Z,9.60
2023-03-19T11:51:15.295Z,10.43
2023-03-19T11:53:58.535Z,9.50
2023-03-19T11:56:35.554Z,8.97
2023-03-19T11:59:30.834Z,9.83
2023-03-19T12:02:17.607Z,10.77
2023-03-19T12:05:08.460Z,10.73
2023-03-19T12:07:45.977Z,11.50
2023-03-19T12:10:40.602Z,12.10
2023-03-19T12:13:25.915Z,11.80
2023-03-19T12:16:02.777Z,11.40
2023-03-19T12:18:52.444Z,11.50
2023-03-19T12:21:30.818Z,12.00
2023-03-19T12:24:05.845Z,12.27
2023-03-19T12:26:49.791Z,12.53
2023-03-19T12:29:27.630Z,13.17
2023-03-19T12:32:11.957Z,12.87
2023-03-19T12:34:48.091Z,12.90
2023-03-19T12:37:24.173Z,11.00
2023-03-19T12:40:03.850Z,11.50
2023-03-19T12:42:39.413Z,11.00
2023-03-19T12:45:33.326Z,11.10
2023-03-19T12:48:08.688Z,12.10
2023-03-19T12:50:41.061Z,12.37
2023-03-19T12:53:20.190Z,11.53
2023-03-19T12:55:55.996Z,12.77
2023-03-19T12:58:33.015Z,12.37
2023-03-19T13:01:07.701Z,11.00
2023-03-19T13:03:44.849Z,11.73
2023-03-19T13:06:21.030Z,12.23
2023-03-19T13:08:58.375Z,11.27
2023-03-19T13:11:36.711Z,13.00
2023-03-19T13:14:14.801Z,11.90
2023-03-19T13:16:52.210Z,12.30
2023-03-19T13:19:31.544Z,12.93
2023-03-19T13:22:05.922Z,12.17
2023-03-19T13:24:38.739Z,11.80
2023-03-19T13:27:13.264Z,11.03
2023-03-19T13:30:02.384Z,11.30
2023-03-19T13:32:39.339Z,12.20
2023-03-19T13:35:36.638Z,10.80
2023-03-19T13:38:17.287Z,11.70
2023-03-19T13:40:50.358Z,12.00
2023-03-19T13:43:44.295Z,13.20
2023-03-19T13:46:38.594Z,10.20
2023-03-19T13:49:26.684Z,10.80
2023-03-19T13:52:04.144Z,11.53
2023-03-19T13:54:40.390Z,11.43
2023-03-19T13:57:37.930Z,12.20
2023-03-19T14:00:51.474Z,11.37
2023-03-19T14:03:25.389Z,10.87
2023-03-19T14:05:57.932Z,10.57
2023-03-19T14:08:29.436Z,10.20
2023-03-19T14:11:02.018Z,11.87
2023-03-19T14:13:36.428Z,10.73
2023-03-19T14:16:16.936Z,10.33
2023-03-19T14:18:46.932Z,10.80
2023-03-19T14:21:21.959Z,10.43
2023-03-19T14:23:57.815Z,11.00
2023-03-19T14:26:29.862Z,11.27
2023-03-19T14:29:06.357Z,9.90
2023-03-19T14:31:43.407Z,11.00
2023-03-19T14:34:34.089Z,10.43
2023-03-19T14:37:06.953Z,11.60
2023-03-19T14:39:43.169Z,11.57
2023-03-19T14:42:21.937Z,11.60
2023-03-19T14:45:38.729Z,11.30
2023-03-19T14:48:45.290Z,11.80
2023-03-19T14:51:52.683Z,10.83
2023-03-19T14:54:30.103Z,10.47
2023-03-19T14:56:59.672Z,11.10
2023-03-19T14:59:41.743Z,9.70
2023-03-19T15:02:24.439Z,10.90
2023-03-19T15:04:59.562Z,11.07
2023-03-19T15:07:33.835Z,13.17
2023-03-19T15:10:06.721Z,10.80
2023-03-19T15:13:03.908Z,11.37
2023-03-19T15:16:04.262Z,10.83
2023-03-19T15:18:33.816Z,11.73
2023-03-19T15:21:06.372Z,14.00
2023-03-19T15:23:37.651Z,13.03
2023-03-19T15:26:11.899Z,14.80
2023-03-19T15:28:49.625Z,10.77
2023-03-19T15:31:31.837Z,11.90
2023-03-19T15:34:25.176Z,13.40
2023-03-19T15:37:07.362Z,13.47
2023-03-19T15:39:42.228Z,13.60
2023-03-19T15:42:12.891Z,12.30
2023-03-19T15:44:46.963Z,12.70
2023-03-19T15:47:23.824Z,16.43
2023-03-19T15:49:57.704Z,11.57
2023-03-19T15:52:36.742Z,11.07
2023-03-19T15:55:09.547Z,13.70
2023-03-19T15:57:44.319Z,10.83
2023-03-19T16:00:17.454Z,12.00
2023-03-19T16:02:51.438Z,12.30
2023-03-19T16:05:32.760Z,10.70
2023-03-19T16:08:13.340Z,12.60
2023-03-19T16:10:46.573Z,12.63
2023-03-19T16:13:33.820Z,12.20
2023-03-19T16:16:10.704Z,14.90
2023-03-19T16:18:47.693Z,21.73
2023-03-19T16:21:20.242Z,18.97
2023-03-19T16:23:58.857Z,17.20
2023-03-19T16:26:32.977Z,15.53
2023-03-19T16:29:10.665Z,16.67
2023-03-19T16:31:53.567Z,17.07
2023-03-19T16:34:37.624Z,20.43
2023-03-19T16:37:30.941Z,13.90
2023-03-19T16:40:08.883Z,15.10
2023-03-19T16:42:44.634Z,15.20
2023-03-19T16:45:37.668Z,15.50
2023-03-19T16:48:12.309Z,15.53
2023-03-19T16:50:48.539Z,15.80
2023-03-19T16:53:26.463Z,14.90
2023-03-19T16:56:03.307Z,14.23
2023-03-19T16:58:38.564Z,18.23
2023-03-19T17:01:21.854Z,17.83
2023-03-19T17:03:59.859Z,17.43
2023-03-19T17:06:36.165Z,17.90
2023-03-19T17:09:07.964Z,20.63
2023-03-19T17:11:43.569Z,21.13
2023-03-19T17:14:20.236Z,25.87
2023-03-19T17:16:57.819Z,24.97
2023-03-19T17:19:32.178Z,18.80
2023-03-19T17:22:03.695Z,19.07
2023-03-19T17:24:38.323Z,21.63
2023-03-19T17:27:12.298Z,19.00
2023-03-19T17:29:43.356Z,19.27
2023-03-19T17:32:23.773Z,20.07
2023-03-19T17:34:57.587Z,23.27
2023-03-19T17:37:31.415Z,25.80
2023-03-19T17:40:13.433Z,26.50
2023-03-19T17:42:46.818Z,25.20
2023-03-19T17:45:20.942Z,35.83
2023-03-19T17:47:58.623Z,49.73
2023-03-19T17:50:37.443Z,35.83
2023-03-19T17:53:12.597Z,26.33
2023-03-19T17:55:48.699Z,31.03
2023-03-19T17:58:27.536Z,40.47
2023-03-19T18:01:34.768Z,34.13
2023-03-19T18:04:07.338Z,40.07
2023-03-19T18:06:46.540Z,41.60
2023-03-19T18:09:29.824Z,37.03
2023-03-19T18:12:01.159Z,33.33
2023-03-19T18:14:48.531Z,38.43
2023-03-19T18:17:25.063Z,48.30
2023-03-19T18:20:19.304Z,39.77
2023-03-19T18:27:37.786Z,32.00
2023-03-19T18:30:20.745Z,36.47
2023-03-19T18:33:13.268Z,30.13
2023-03-19T18:35:48.024Z,29.07
2023-03-19T18:38:21.583Z,31.73
2023-03-19T18:40:56.798Z,30.73
2023-03-19T18:43:35.236Z,29.30
2023-03-19T18:46:29.778Z,30.90
2023-03-19T18:49:03.352Z,25.90
2023-03-19T18:51:34.122Z,29.13
2023-03-19T18:54:08.470Z,27.50
2023-03-19T18:56:43.125Z,28.87
2023-03-19T18:59:37.526Z,33.60
2023-03-19T19:02:36.458Z,28.27
2023-03-19T19:05:08.527Z,31.43
2023-03-19T19:07:44.317Z,30.07
2023-03-19T19:10:20.888Z,25.00
2023-03-19T19:12:55.709Z,26.07
2023-03-19T19:15:39.110Z,28.70
2023-03-19T19:18:40.604Z,25.80
2023-03-19T19:21:15.378Z,27.50
2023-03-19T19:23:56.772Z,27.33
2023-03-19T19:26:40.733Z,33.83
2023-03-19T19:29:21.019Z,27.47
2023-03-19T19:31:53.272Z,31.13
2023-03-19T19:34:29.010Z,30.10
2023-03-19T19:37:06.308Z,27.27
2023-03-19T19:39:38.662Z,31.03
2023-03-19T19:42:12.329Z,39.23
2023-03-19T19:44:45.526Z,38.20
2023-03-19T19:47:25.529Z,34.00
2023-03-19T19:53:55.366Z,37.07
2023-03-19T19:56:59.479Z,33.07
2023-03-19T19:59:32.409Z,45.20
2023-03-19T20:02:06.689Z,56.13
2023-03-19T20:04:57.070Z,44.40
2023-03-19T20:07:31.281Z,39.77
2023-03-19T20:10:02.436Z,36.67
2023-03-19T20:12:35.368Z,35.57
2023-03-19T20:15:19.562Z,36.70
2023-03-19T20:17:56.542Z,52.30
2023-03-19T20:20:29.885Z,42.37
2023-03-19T20:23:04.210Z,46.97
2023-03-19T20:25:38.622Z,43.53
2023-03-19T20:28:12.098Z,47.53
2023-03-19T20:30:47.738Z,48.23
2023-03-19T20:33:24.312Z,47.93
2023-03-19T20:35:55.292Z,48.30
2023-03-19T20:38:38.090Z,51.73
2023-03-19T20:41:20.294Z,53.33
2023-03-19T20:43:57.120Z,50.07
2023-03-19T20:46:32.508Z,43.27
2023-03-19T20:49:06.372Z,50.93
2023-03-19T20:51:44.428Z,52.00
2023-03-19T20:54:25.706Z,45.07
2023-03-19T20:56:57.075Z,51.50
2023-03-19T20:59:30.131Z,46.53
2023-03-19T21:02:06.285Z,51.33
2023-03-19T21:04:39.496Z,50.77
2023-03-19T21:08:02.380Z,54.03
2023-03-19T21:11:06.065Z,50.93
2023-03-19T21:13:43.856Z,49.13
2023-03-19T21:16:24.291Z,52.13
2023-03-19T21:18:59.855Z,45.80
2023-03-19T21:21:32.816Z,50.50
2023-03-19T21:24:08.212Z,47.90
2023-03-19T21:26:41.250Z,50.10
2023-03-19T21:29:19.330Z,55.50
2023-03-19T21:31:52.097Z,52.60
2023-03-19T21:34:21.436Z,48.00
2023-03-19T21:36:52.378Z,48.17
2023-03-19T21:39:22.270Z,47.43
2023-03-19T21:41:53.134Z,47.53
2023-03-19T21:44:25.695Z,44.70
2023-03-19T21:46:56.084Z,55.07
2023-03-19T21:49:25.037Z,47.30
2023-03-19T21:51:53.801Z,47.27
2023-03-19T21:54:22.670Z,50.90
2023-03-19T21:56:53.824Z,47.27
2023-03-19T21:59:28.463Z,44.23
2023-03-19T22:01:58.232Z,42.53
2023-03-19T22:04:29.073Z,42.50
2023-03-19T22:06:57.998Z,43.77
2023-03-19T22:09:26.950Z,43.47
2023-03-19T22:11:57.402Z,43.00
2023-03-19T22:14:28.799Z,41.20
2023-03-19T22:16:58.304Z,42.97
2023-03-19T22:19:28.405Z,49.53
2023-03-19T22:21:57.181Z,45.93
2023-03-19T22:24:26.066Z,39.93
2023-03-19T22:26:59.687Z,40.80
2023-03-19T22:29:28.798Z,54.90
2023-03-19T22:31:58.501Z,53.03
2023-03-19T22:34:29.069Z,40.97
2023-03-19T22:36:57.991Z,40.13
2023-03-19T22:39:26.869Z,45.00
2023-03-19T22:41:55.810Z,39.70
2023-03-19T22:44:29.828Z,45.10
2023-03-19T22:47:00.979Z,44.43
2023-03-19T22:49:31.698Z,43.90
2023-03-19T22:52:00.918Z,43.43
2023-03-19T22:54:29.782Z,39.30
2023-03-19T22:56:58.625Z,41.90
2023-03-19T22:59:29.681Z,42.90
2023-03-19T23:01:59.153Z,43.00
2023-03-19T23:04:30.746Z,37.47
2023-03-19T23:07:01.008Z,40.03
2023-03-19T23:09:32.029Z,36.50
2023-03-19T23:12:01.341Z,43.10
2023-03-19T23:14:32.441Z,36.97
2023-03-19T23:17:03.764Z,36.37
2023-03-19T23:19:34.453Z,39.10
2023-03-19T23:22:05.310Z,36.43
2023-03-19T23:24:34.222Z,34.57
2023-03-19T23:27:03.935Z,36.73
2023-03-19T23:29:37.113Z,36.50
2023-03-19T23:32:06.143Z,41.40
2023-03-19T23:34:42.484Z,34.67
2023-03-19T23:37:19.074Z,36.40
2023-03-19T23:39:48.376Z,34.40
2023-03-19T23:42:28.158Z,37.43
2023-03-19T23:45:01.525Z,36.60
2023-03-19T23:47:31.253Z,35.20
2023-03-19T23:50:00.641Z,36.67
2023-03-19T23:52:29.487Z,35.57
2023-03-19T23:54:58.385Z,38.80
2023-03-19T23:57:27.929Z,41.90
2023-03-19T23:59:58.738Z,33.53
