createdAt,value
2019-03-09T00:01:36.670Z,52.70
2019-03-09T00:04:25.713Z,52.70
2019-03-09T00:07:14.101Z,52.70
2019-03-09T00:10:03.008Z,52.80
2019-03-09T00:12:51.527Z,52.80
2019-03-09T00:15:40.335Z,52.80
2019-03-09T00:18:28.587Z,52.90
2019-03-09T00:21:17.560Z,53.00
2019-03-09T00:24:07.703Z,53.00
2019-03-09T00:26:57.693Z,53.00
2019-03-09T00:29:50.362Z,53.10
2019-03-09T00:32:38.478Z,53.10
2019-03-09T00:35:27.104Z,53.10
2019-03-09T00:38:15.354Z,53.60
2019-03-09T00:41:03.949Z,53.10
2019-03-09T00:43:52.438Z,53.20
2019-03-09T00:46:41.112Z,53.10
2019-03-09T00:49:29.136Z,53.20
2019-03-09T00:52:17.604Z,53.10
2019-03-09T00:55:09.183Z,53.20
2019-03-09T00:57:57.952Z,53.20
2019-03-09T01:00:46.392Z,53.20
2019-03-09T01:03:35.101Z,53.20
2019-03-09T01:06:23.956Z,53.40
2019-03-09T01:09:12.215Z,53.40
2019-03-09T01:12:01.314Z,53.40
2019-03-09T01:14:49.743Z,53.40
2019-03-09T01:17:38.505Z,53.40
2019-03-09T01:20:26.965Z,53.40
2019-03-09T01:23:15.882Z,53.40
2019-03-09T01:26:04.288Z,53.30
2019-03-09T01:28:52.800Z,53.30
2019-03-09T01:31:41.120Z,53.30
2019-03-09T01:34:29.436Z,53.30
2019-03-09T01:37:18.372Z,53.30
2019-03-09T01:40:13.174Z,53.20
2019-03-09T01:43:01.947Z,53.20
2019-03-09T01:45:50.595Z,53.20
2019-03-09T01:48:39.308Z,53.30
2019-03-09T01:51:27.912Z,53.20
2019-03-09T01:54:16.438Z,53.20
2019-03-09T01:57:04.685Z,53.20
2019-03-09T01:59:52.926Z,53.30
2019-03-09T02:02:41.354Z,53.20
2019-03-09T02:05:29.886Z,53.20
2019-03-09T02:08:18.424Z,53.20
2019-03-09T02:11:06.985Z,53.20
2019-03-09T02:13:55.463Z,53.20
2019-03-09T02:16:43.820Z,53.20
2019-03-09T02:19:33.149Z,53.20
2019-03-09T02:22:21.463Z,53.20
2019-03-09T02:25:11.001Z,53.20
2019-03-09T02:27:59.235Z,53.20
2019-03-09T02:30:47.491Z,53.10
2019-03-09T02:33:35.912Z,53.20
2019-03-09T02:36:24.137Z,53.20
2019-03-09T02:39:14.290Z,53.10
2019-03-09T02:42:03.027Z,53.20
2019-03-09T02:44:51.464Z,53.10
2019-03-09T02:47:39.631Z,53.10
2019-03-09T02:50:28.078Z,53.10
2019-03-09T02:53:16.283Z,53.20
2019-03-09T02:56:04.758Z,53.20
2019-03-09T02:58:52.902Z,53.20
2019-03-09T03:01:57.917Z,53.20
2019-03-09T03:04:46.248Z,53.30
2019-03-09T03:07:34.912Z,53.30
2019-03-09T03:10:23.054Z,53.30
2019-03-09T03:13:11.082Z,53.30
2019-03-09T03:15:59.509Z,53.30
2019-03-09T03:18:48.116Z,53.30
2019-03-09T03:21:36.484Z,53.40
2019-03-09T03:24:25.110Z,53.40
2019-03-09T03:27:13.597Z,53.40
2019-03-09T03:30:02.040Z,53.40
2019-03-09T03:32:51.601Z,53.40
2019-03-09T03:35:40.089Z,53.40
2019-03-09T03:38:28.640Z,53.40
2019-03-09T03:41:17.224Z,53.40
2019-03-09T03:44:05.761Z,53.40
2019-03-09T03:46:54.327Z,53.40
2019-03-09T03:49:43.769Z,53.40
2019-03-09T03:52:32.101Z,53.50
2019-03-09T03:55:20.399Z,53.80
2019-03-09T03:58:09.020Z,53.40
2019-03-09T04:00:57.820Z,53.40
2019-03-09T04:03:46.210Z,53.40
2019-03-09T04:06:36.370Z,53.40
2019-03-09T04:09:25.478Z,53.40
2019-03-09T04:12:14.378Z,53.40
2019-03-09T04:15:02.728Z,53.50
2019-03-09T04:17:51.290Z,53.50
2019-03-09T04:20:39.866Z,53.50
2019-03-09T04:23:28.100Z,53.40
2019-03-09T04:26:16.848Z,53.40
2019-03-09T04:29:05.415Z,53.30
2019-03-09T04:31:53.891Z,53.10
2019-03-09T04:34:42.442Z,53.10
2019-03-09T04:37:31.086Z,53.40
2019-03-09T04:40:19.617Z,52.80
2019-03-09T04:43:08.348Z,52.70
2019-03-09T04:45:56.648Z,52.60
2019-03-09T04:48:45.090Z,52.40
2019-03-09T04:51:34.119Z,52.30
2019-03-09T04:54:22.526Z,52.20
2019-03-09T04:57:10.809Z,52.10
2019-03-09T04:59:59.020Z,52.00
2019-03-09T05:02:47.370Z,51.90
2019-03-09T05:05:35.658Z,51.80
2019-03-09T05:08:32.911Z,51.60
2019-03-09T05:11:21.114Z,51.70
2019-03-09T05:14:09.193Z,51.60
2019-03-09T05:16:57.520Z,51.50
2019-03-09T05:19:45.961Z,51.50
2019-03-09T05:22:34.459Z,51.60
2019-03-09T05:25:22.637Z,51.50
2019-03-09T05:28:11.116Z,51.60
2019-03-09T05:31:00.514Z,51.60
2019-03-09T05:33:49.056Z,51.60
2019-03-09T05:36:37.741Z,51.60
2019-03-09T05:39:26.949Z,51.70
2019-03-09T05:42:15.687Z,51.70
2019-03-09T05:45:06.657Z,51.70
2019-03-09T05:47:54.866Z,51.80
2019-03-09T05:50:42.938Z,51.80
2019-03-09T05:53:31.476Z,51.80
2019-03-09T05:56:19.815Z,51.80
2019-03-09T05:59:08.467Z,51.80
2019-03-09T06:01:56.804Z,51.90
2019-03-09T06:04:45.048Z,52.00
2019-03-09T06:07:33.206Z,52.00
2019-03-09T06:10:22.160Z,52.10
2019-03-09T06:13:10.305Z,52.10
2019-03-09T06:15:58.766Z,52.00
2019-03-09T06:18:47.419Z,52.00
2019-03-09T06:21:35.704Z,52.10
2019-03-09T06:24:24.019Z,52.20
2019-03-09T06:27:12.555Z,52.20
2019-03-09T06:30:00.794Z,52.20
2019-03-09T06:33:09.241Z,52.20
2019-03-09T06:36:09.286Z,52.30
2019-03-09T06:39:00.835Z,52.30
2019-03-09T06:42:01.118Z,52.30
2019-03-09T06:44:49.737Z,52.30
2019-03-09T06:47:38.434Z,52.30
2019-03-09T06:50:27.292Z,52.30
2019-03-09T06:53:15.648Z,52.30
2019-03-09T06:56:04.470Z,52.30
2019-03-09T06:58:53.051Z,52.30
2019-03-09T07:01:41.655Z,52.30
2019-03-09T07:04:30.183Z,52.20
2019-03-09T07:07:20.896Z,52.20
2019-03-09T07:10:09.638Z,52.20
2019-03-09T07:12:58.219Z,52.30
2019-03-09T07:15:46.968Z,52.30
2019-03-09T07:18:36.790Z,52.20
2019-03-09T07:21:25.686Z,52.20
2019-03-09T07:24:13.682Z,52.20
2019-03-09T07:27:01.912Z,52.20
2019-03-09T07:29:50.513Z,52.30
2019-03-09T07:32:38.780Z,52.20
2019-03-09T07:35:27.093Z,52.20
2019-03-09T07:38:15.504Z,52.20
2019-03-09T07:41:03.884Z,52.20
2019-03-09T07:43:52.407Z,52.20
2019-03-09T07:46:40.692Z,52.00
2019-03-09T07:49:29.017Z,52.00
2019-03-09T07:52:32.644Z,52.00
2019-03-09T07:55:23.050Z,52.20
2019-03-09T07:58:11.581Z,52.40
2019-03-09T08:01:00.320Z,52.50
2019-03-09T08:03:48.595Z,52.50
2019-03-09T08:06:36.995Z,52.40
2019-03-09T08:09:25.184Z,52.30
2019-03-09T08:12:14.167Z,52.10
2019-03-09T08:15:03.380Z,52.20
2019-03-09T08:17:51.627Z,52.40
2019-03-09T08:20:40.184Z,52.70
2019-03-09T08:23:28.603Z,52.80
2019-03-09T08:26:16.969Z,53.00
2019-03-09T08:29:05.982Z,53.00
2019-03-09T08:31:54.478Z,52.90
2019-03-09T08:34:43.122Z,53.10
2019-03-09T08:37:32.240Z,52.90
2019-03-09T08:40:21.949Z,52.80
2019-03-09T08:43:10.172Z,52.80
2019-03-09T08:45:58.848Z,52.70
2019-03-09T08:48:47.533Z,52.80
2019-03-09T08:51:35.635Z,52.70
2019-03-09T08:54:24.282Z,52.60
2019-03-09T08:57:12.821Z,53.20
2019-03-09T09:00:02.346Z,53.60
2019-03-09T09:02:50.829Z,53.90
2019-03-09T09:05:39.802Z,54.00
2019-03-09T09:08:28.482Z,53.80
2019-03-09T09:11:16.939Z,54.00
2019-03-09T09:14:05.265Z,54.20
2019-03-09T09:16:53.681Z,54.10
2019-03-09T09:19:42.566Z,53.90
2019-03-09T09:22:31.974Z,53.70
2019-03-09T09:25:20.413Z,53.60
2019-03-09T09:28:08.815Z,53.30
2019-03-09T09:30:57.781Z,53.10
2019-03-09T09:33:46.221Z,53.10
2019-03-09T09:36:35.694Z,52.70
2019-03-09T09:39:23.848Z,52.50
2019-03-09T09:42:12.457Z,52.50
2019-03-09T09:45:00.999Z,52.40
2019-03-09T09:47:49.806Z,52.50
2019-03-09T09:50:38.340Z,52.40
2019-03-09T09:53:27.123Z,52.20
2019-03-09T09:56:15.569Z,52.10
2019-03-09T09:59:03.648Z,52.00
2019-03-09T10:01:52.382Z,51.80
2019-03-09T10:04:40.993Z,51.70
2019-03-09T10:07:29.508Z,51.60
2019-03-09T10:10:23.108Z,51.50
2019-03-09T10:13:12.061Z,51.40
2019-03-09T10:16:00.839Z,51.30
2019-03-09T10:18:48.994Z,51.20
2019-03-09T10:21:37.455Z,51.30
2019-03-09T10:24:25.794Z,51.10
2019-03-09T10:27:14.620Z,51.10
2019-03-09T10:30:05.226Z,51.00
2019-03-09T10:32:53.814Z,51.10
2019-03-09T10:35:42.667Z,50.80
2019-03-09T10:38:31.066Z,50.50
2019-03-09T10:41:19.288Z,50.50
2019-03-09T10:44:07.320Z,50.50
2019-03-09T10:46:55.910Z,50.50
2019-03-09T10:49:44.698Z,50.60
2019-03-09T10:52:33.124Z,50.50
2019-03-09T10:55:27.207Z,50.40
2019-03-09T10:58:15.848Z,50.50
2019-03-09T11:01:06.913Z,50.50
2019-03-09T11:03:55.343Z,50.40
2019-03-09T11:06:43.688Z,50.50
2019-03-09T11:09:32.402Z,50.50
2019-03-09T11:12:20.665Z,50.60
2019-03-09T11:15:09.800Z,50.50
2019-03-09T11:17:58.277Z,50.60
2019-03-09T11:20:47.142Z,50.70
2019-03-09T11:23:35.652Z,50.60
2019-03-09T11:26:24.140Z,50.60
2019-03-09T11:29:13.074Z,50.50
2019-03-09T11:32:01.687Z,50.60
2019-03-09T11:34:49.892Z,50.60
2019-03-09T11:37:38.049Z,50.60
2019-03-09T11:40:26.368Z,50.50
2019-03-09T11:43:14.799Z,50.60
2019-03-09T11:46:03.365Z,50.50
2019-03-09T11:48:52.053Z,50.50
2019-03-09T11:51:40.597Z,50.50
2019-03-09T11:54:28.651Z,50.60
2019-03-09T11:57:17.964Z,50.50
2019-03-09T12:00:12.611Z,50.40
2019-03-09T12:03:02.657Z,50.50
2019-03-09T12:05:50.925Z,50.40
2019-03-09T12:08:39.261Z,50.60
2019-03-09T12:11:28.382Z,50.40
2019-03-09T12:14:17.013Z,50.70
2019-03-09T12:17:12.723Z,50.60
2019-03-09T12:19:55.431Z,50.70
2019-03-09T12:22:44.156Z,50.70
2019-03-09T12:25:32.472Z,50.70
2019-03-09T12:28:20.748Z,50.80
2019-03-09T12:31:09.227Z,50.80
2019-03-09T12:33:57.607Z,50.80
2019-03-09T12:36:45.919Z,50.80
2019-03-09T12:39:34.366Z,50.80
2019-03-09T12:42:22.773Z,50.80
2019-03-09T12:45:12.328Z,50.80
2019-03-09T12:48:00.570Z,50.80
2019-03-09T12:50:50.724Z,50.90
2019-03-09T12:53:39.464Z,51.00
2019-03-09T12:56:27.943Z,51.10
2019-03-09T12:59:16.317Z,51.10
2019-03-09T13:02:04.646Z,51.00
2019-03-09T13:04:53.260Z,51.10
2019-03-09T13:07:41.795Z,51.00
2019-03-09T13:10:30.668Z,50.90
2019-03-09T13:13:19.488Z,50.90
2019-03-09T13:16:09.156Z,50.80
2019-03-09T13:18:58.304Z,50.70
2019-03-09T13:21:46.880Z,50.80
2019-03-09T13:24:35.249Z,50.90
2019-03-09T13:27:23.644Z,50.90
2019-03-09T13:30:20.048Z,50.90
2019-03-09T13:33:08.243Z,51.20
2019-03-09T13:35:56.831Z,51.50
2019-03-09T13:38:45.473Z,51.90
2019-03-09T13:41:33.955Z,52.10
2019-03-09T13:44:21.994Z,52.80
2019-03-09T13:47:10.311Z,53.50
2019-03-09T13:49:58.562Z,53.70
2019-03-09T13:52:46.991Z,53.80
2019-03-09T13:55:35.421Z,54.10
2019-03-09T13:58:24.342Z,54.30
2019-03-09T14:01:12.507Z,54.10
2019-03-09T14:04:01.035Z,53.90
2019-03-09T14:06:49.353Z,53.70
2019-03-09T14:09:37.673Z,53.60
2019-03-09T14:12:25.981Z,54.10
2019-03-09T14:15:18.401Z,54.10
2019-03-09T14:18:06.645Z,54.00
2019-03-09T14:20:55.171Z,54.00
2019-03-09T14:23:43.381Z,54.00
2019-03-09T14:26:31.799Z,53.80
2019-03-09T14:29:20.035Z,53.90
2019-03-09T14:32:08.466Z,53.80
2019-03-09T14:34:56.996Z,53.70
2019-03-09T14:37:45.784Z,53.60
2019-03-09T14:40:34.429Z,53.40
2019-03-09T14:43:23.132Z,53.10
2019-03-09T14:46:11.744Z,53.00
2019-03-09T14:49:02.737Z,53.00
2019-03-09T14:51:50.989Z,53.00
2019-03-09T14:54:39.621Z,52.90
2019-03-09T14:57:28.357Z,52.80
2019-03-09T15:00:20.321Z,52.80
2019-03-09T15:03:08.615Z,52.70
2019-03-09T15:05:57.574Z,52.60
2019-03-09T15:08:45.719Z,52.50
2019-03-09T15:11:34.274Z,52.40
2019-03-09T15:14:22.947Z,52.40
2019-03-09T15:17:11.685Z,52.40
2019-03-09T15:20:00.287Z,52.40
2019-03-09T15:22:48.924Z,52.50
2019-03-09T15:25:37.624Z,52.50
2019-03-09T15:28:26.216Z,52.50
2019-03-09T15:31:14.707Z,52.40
2019-03-09T15:34:03.149Z,52.40
2019-03-09T15:36:51.683Z,52.60
2019-03-09T15:39:40.145Z,52.80
2019-03-09T15:42:28.812Z,53.40
2019-03-09T15:45:19.562Z,53.40
2019-03-09T15:48:08.356Z,53.50
2019-03-09T15:50:56.565Z,53.40
2019-03-09T15:53:44.816Z,53.50
2019-03-09T15:56:33.164Z,53.40
2019-03-09T15:59:21.403Z,53.30
2019-03-09T16:02:10.300Z,53.40
2019-03-09T16:04:58.550Z,53.40
2019-03-09T16:07:46.860Z,53.30
2019-03-09T16:10:35.300Z,53.80
2019-03-09T16:13:24.509Z,53.10
2019-03-09T16:16:13.178Z,53.10
2019-03-09T16:19:01.527Z,53.00
2019-03-09T16:21:49.843Z,53.00
2019-03-09T16:24:37.983Z,53.10
2019-03-09T16:27:26.574Z,53.10
2019-03-09T16:30:20.690Z,53.10
2019-03-09T16:33:09.272Z,53.20
2019-03-09T16:35:57.362Z,53.10
2019-03-09T16:38:46.043Z,53.00
2019-03-09T16:41:34.685Z,52.90
2019-03-09T16:44:23.344Z,52.40
2019-03-09T16:47:11.568Z,52.20
2019-03-09T16:49:59.931Z,52.20
2019-03-09T16:52:48.898Z,52.20
2019-03-09T16:55:37.620Z,52.10
2019-03-09T16:58:25.933Z,52.10
2019-03-09T17:01:14.384Z,52.00
2019-03-09T17:04:02.570Z,52.00
2019-03-09T17:06:51.205Z,51.90
2019-03-09T17:09:39.629Z,51.90
2019-03-09T17:12:28.328Z,51.80
2019-03-09T17:15:21.865Z,51.80
2019-03-09T17:18:10.341Z,51.80
2019-03-09T17:20:58.693Z,51.80
2019-03-09T17:23:47.381Z,51.80
2019-03-09T17:26:35.694Z,51.80
2019-03-09T17:29:24.325Z,52.40
2019-03-09T17:32:12.674Z,51.80
2019-03-09T17:35:01.203Z,51.70
2019-03-09T17:37:49.565Z,51.70
2019-03-09T17:40:38.005Z,51.80
2019-03-09T17:43:26.155Z,52.10
2019-03-09T17:46:14.423Z,51.80
2019-03-09T17:49:03.199Z,51.70
2019-03-09T17:51:51.752Z,51.70
2019-03-09T17:54:40.038Z,51.70
2019-03-09T17:57:28.507Z,51.70
2019-03-09T18:00:22.664Z,51.70
2019-03-09T18:03:11.080Z,51.70
2019-03-09T18:05:59.451Z,51.60
2019-03-09T18:08:48.453Z,51.70
2019-03-09T18:11:36.870Z,51.60
2019-03-09T18:14:25.563Z,51.60
2019-03-09T18:17:14.070Z,51.60
2019-03-09T18:20:02.392Z,51.60
2019-03-09T18:22:51.436Z,51.60
2019-03-09T18:25:40.575Z,51.60
2019-03-09T18:28:29.500Z,51.70
2019-03-09T18:31:18.004Z,51.70
2019-03-09T18:34:06.522Z,51.60
2019-03-09T18:36:55.223Z,51.60
2019-03-09T18:39:43.467Z,51.70
2019-03-09T18:42:32.384Z,51.70
2019-03-09T18:45:25.561Z,51.60
2019-03-09T18:48:14.205Z,51.60
2019-03-09T18:51:02.512Z,51.70
2019-03-09T18:53:51.161Z,51.70
2019-03-09T18:56:39.365Z,51.70
2019-03-09T18:59:27.922Z,51.80
2019-03-09T19:02:16.357Z,51.80
2019-03-09T19:05:06.435Z,51.80
2019-03-09T19:07:54.933Z,51.80
2019-03-09T19:10:43.175Z,51.80
2019-03-09T19:13:31.953Z,51.80
2019-03-09T19:16:20.186Z,51.90
2019-03-09T19:19:08.896Z,51.80
2019-03-09T19:21:58.040Z,51.90
2019-03-09T19:24:46.703Z,51.90
2019-03-09T19:27:35.365Z,51.90
2019-03-09T19:30:24.285Z,51.90
2019-03-09T19:33:13.281Z,51.90
2019-03-09T19:36:02.004Z,51.90
2019-03-09T19:38:50.615Z,51.90
2019-03-09T19:41:38.623Z,51.90
2019-03-09T19:44:27.174Z,51.90
2019-03-09T19:47:15.700Z,51.90
2019-03-09T19:50:06.194Z,51.90
2019-03-09T19:52:55.119Z,51.90
2019-03-09T19:55:44.529Z,51.90
2019-03-09T19:58:32.700Z,51.80
2019-03-09T20:01:21.070Z,51.80
2019-03-09T20:04:09.557Z,51.80
2019-03-09T20:06:58.695Z,51.90
2019-03-09T20:09:47.353Z,51.90
2019-03-09T20:12:36.435Z,51.80
2019-03-09T20:15:25.035Z,51.80
2019-03-09T20:18:13.435Z,51.80
2019-03-09T20:21:01.994Z,51.80
2019-03-09T20:23:50.699Z,51.90
2019-03-09T20:41:53.210Z,50.50
2019-03-09T20:44:41.952Z,50.90
2019-03-09T20:47:30.811Z,51.00
2019-03-09T20:50:25.610Z,51.10
2019-03-09T20:53:14.717Z,51.20
2019-03-09T20:56:06.248Z,51.30
2019-03-09T20:58:54.032Z,51.30
2019-03-09T21:01:43.773Z,51.40
2019-03-09T21:04:32.026Z,51.40
2019-03-09T21:07:20.882Z,51.50
2019-03-09T21:10:15.472Z,51.60
2019-03-09T21:13:08.687Z,51.60
2019-03-09T21:15:56.757Z,51.60
2019-03-09T21:18:45.975Z,51.60
2019-03-09T21:21:34.395Z,51.60
2019-03-09T21:24:22.715Z,51.70
2019-03-09T21:27:11.782Z,51.70
2019-03-09T21:29:59.969Z,51.80
2019-03-09T21:32:48.739Z,51.80
2019-03-09T21:35:37.631Z,51.80
2019-03-09T21:38:26.203Z,51.80
2019-03-09T21:41:15.169Z,51.90
2019-03-09T21:44:03.770Z,52.00
2019-03-09T21:46:52.275Z,52.00
2019-03-09T21:49:40.667Z,52.00
2019-03-09T21:52:29.092Z,52.00
2019-03-09T21:55:18.344Z,52.10
2019-03-09T21:58:06.886Z,52.10
2019-03-09T22:00:55.478Z,52.20
2019-03-09T22:03:44.204Z,52.20
2019-03-09T22:06:32.832Z,52.30
2019-03-09T22:09:21.196Z,52.30
2019-03-09T22:12:09.577Z,52.40
2019-03-09T22:14:57.916Z,52.50
2019-03-09T22:17:46.860Z,52.50
2019-03-09T22:20:35.612Z,52.60
2019-03-09T22:23:24.237Z,52.70
2019-03-09T22:26:13.146Z,52.70
2019-03-09T22:29:01.520Z,52.80
2019-03-09T22:31:49.925Z,52.80
2019-03-09T22:34:38.379Z,52.90
2019-03-09T22:37:26.779Z,52.90
2019-03-09T22:40:19.670Z,53.00
2019-03-09T22:43:08.322Z,53.00
2019-03-09T22:45:56.761Z,53.10
2019-03-09T22:48:45.471Z,53.20
2019-03-09T22:51:34.149Z,53.20
2019-03-09T22:54:22.160Z,53.30
2019-03-09T22:57:10.545Z,53.40
2019-03-09T22:59:59.360Z,53.40
2019-03-09T23:02:47.733Z,53.50
2019-03-09T23:05:36.865Z,53.60
2019-03-09T23:08:25.113Z,53.50
2019-03-09T23:11:13.664Z,53.70
2019-03-09T23:14:01.959Z,53.70
2019-03-09T23:16:50.479Z,53.70
2019-03-09T23:19:38.834Z,53.80
2019-03-09T23:22:28.318Z,53.90
2019-03-09T23:25:17.683Z,53.90
2019-03-09T23:28:06.180Z,53.90
2019-03-09T23:30:55.464Z,54.00
2019-03-09T23:33:43.801Z,54.00
2019-03-09T23:36:32.593Z,54.10
2019-03-09T23:39:21.137Z,54.10
2019-03-09T23:42:09.697Z,54.10
2019-03-09T23:44:59.555Z,54.20
2019-03-09T23:47:48.067Z,54.20
2019-03-09T23:50:36.554Z,54.30
2019-03-09T23:53:25.125Z,54.30
2019-03-09T23:56:14.261Z,54.40
2019-03-09T23:59:02.957Z,54.50
