createdAt,value
2018-05-13T00:01:54.390Z,16.90
2018-05-13T00:04:20.839Z,16.90
2018-05-13T00:06:48.053Z,16.90
2018-05-13T00:09:14.487Z,16.80
2018-05-13T00:11:41.677Z,16.90
2018-05-13T00:14:08.103Z,16.90
2018-05-13T00:16:36.176Z,17.00
2018-05-13T00:19:02.563Z,17.00
2018-05-13T00:21:29.013Z,16.90
2018-05-13T00:23:55.823Z,16.70
2018-05-13T00:26:22.213Z,16.80
2018-05-13T00:28:48.657Z,16.80
2018-05-13T00:31:15.045Z,16.90
2018-05-13T00:33:42.219Z,17.00
2018-05-13T00:36:10.209Z,17.00
2018-05-13T00:38:36.699Z,17.00
2018-05-13T00:41:04.213Z,17.00
2018-05-13T00:43:31.387Z,16.80
2018-05-13T00:45:59.305Z,16.80
2018-05-13T00:48:26.439Z,16.80
2018-05-13T00:50:52.805Z,16.70
2018-05-13T00:53:20.949Z,16.70
2018-05-13T00:55:47.377Z,16.70
2018-05-13T00:58:13.841Z,16.60
2018-05-13T01:13:36.269Z,16.60
2018-05-13T01:16:02.680Z,16.40
2018-05-13T01:18:29.093Z,16.30
2018-05-13T01:20:55.525Z,16.30
2018-05-13T01:23:21.931Z,16.30
2018-05-13T01:25:48.351Z,16.20
2018-05-13T01:28:15.293Z,16.30
2018-05-13T01:30:41.717Z,16.20
2018-05-13T01:33:08.115Z,16.20
2018-05-13T01:35:34.517Z,16.20
2018-05-13T01:38:00.951Z,16.20
2018-05-13T01:40:27.362Z,16.10
2018-05-13T01:42:53.817Z,16.10
2018-05-13T01:45:20.201Z,16.10
2018-05-13T01:47:47.359Z,16.10
2018-05-13T01:50:14.483Z,16.00
2018-05-13T01:52:40.955Z,16.00
2018-05-13T01:55:08.137Z,15.90
2018-05-13T01:57:35.545Z,15.90
2018-05-13T02:00:02.702Z,15.80
2018-05-13T02:02:29.820Z,15.70
2018-05-13T02:04:56.281Z,15.70
2018-05-13T02:07:22.755Z,15.60
2018-05-13T02:09:50.004Z,15.60
2018-05-13T02:12:16.547Z,15.60
2018-05-13T02:14:42.935Z,15.60
2018-05-13T02:17:11.065Z,15.50
2018-05-13T02:19:37.519Z,15.50
2018-05-13T02:22:05.035Z,15.40
2018-05-13T02:24:31.411Z,15.40
2018-05-13T02:26:58.465Z,15.40
2018-05-13T02:29:24.857Z,15.30
2018-05-13T02:31:51.366Z,15.30
2018-05-13T02:34:19.440Z,15.30
2018-05-13T02:36:45.864Z,15.20
2018-05-13T02:39:12.365Z,15.30
2018-05-13T02:41:38.729Z,15.30
2018-05-13T02:44:05.970Z,15.20
2018-05-13T02:46:33.112Z,15.20
2018-05-13T02:48:59.476Z,15.20
2018-05-13T02:51:25.976Z,15.30
2018-05-13T02:53:53.176Z,15.20
2018-05-13T02:56:19.732Z,15.20
2018-05-13T02:58:46.250Z,15.20
2018-05-13T03:01:12.788Z,15.20
2018-05-13T03:03:39.189Z,15.20
2018-05-13T03:06:05.668Z,15.20
2018-05-13T03:08:33.135Z,15.20
2018-05-13T03:23:54.594Z,15.20
2018-05-13T03:26:21.776Z,15.00
2018-05-13T03:28:48.212Z,15.00
2018-05-13T03:31:14.666Z,15.00
2018-05-13T03:33:41.112Z,15.00
2018-05-13T03:36:07.576Z,15.00
2018-05-13T03:38:34.300Z,15.00
2018-05-13T03:41:00.733Z,15.00
2018-05-13T03:43:27.944Z,15.00
2018-05-13T03:45:54.452Z,15.00
2018-05-13T03:48:21.567Z,15.00
2018-05-13T03:50:47.997Z,15.00
2018-05-13T03:53:14.326Z,15.00
2018-05-13T03:55:40.817Z,15.00
2018-05-13T03:58:07.225Z,15.00
2018-05-13T04:00:34.351Z,15.00
2018-05-13T04:03:00.747Z,15.00
2018-05-13T04:05:27.214Z,15.00
2018-05-13T04:11:14.600Z,14.90
2018-05-13T04:13:53.189Z,14.90
2018-05-13T04:16:19.643Z,14.90
2018-05-13T04:18:46.826Z,14.80
2018-05-13T04:21:13.149Z,14.80
2018-05-13T04:23:39.445Z,14.80
2018-05-13T04:26:05.745Z,14.80
2018-05-13T04:28:32.039Z,14.80
2018-05-13T04:30:58.327Z,14.80
2018-05-13T04:33:25.350Z,14.80
2018-05-13T04:35:51.660Z,14.80
2018-05-13T04:38:17.960Z,14.80
2018-05-13T04:40:44.243Z,14.80
2018-05-13T04:43:10.540Z,14.80
2018-05-13T04:45:36.875Z,14.80
2018-05-13T04:48:03.173Z,14.70
2018-05-13T04:50:29.460Z,14.80
2018-05-13T04:52:55.763Z,14.90
2018-05-13T04:55:22.051Z,14.80
2018-05-13T04:57:48.385Z,14.80
2018-05-13T05:00:14.673Z,14.80
2018-05-13T05:02:40.979Z,14.80
2018-05-13T05:05:07.277Z,14.80
2018-05-13T05:07:34.375Z,14.90
2018-05-13T05:10:00.668Z,14.90
2018-05-13T05:12:26.959Z,14.90
2018-05-13T05:14:53.247Z,14.90
2018-05-13T05:17:19.520Z,15.00
2018-05-13T05:19:45.810Z,15.00
2018-05-13T05:22:12.099Z,15.00
2018-05-13T05:24:38.409Z,14.90
2018-05-13T05:27:04.691Z,14.90
2018-05-13T05:29:30.981Z,14.80
2018-05-13T05:31:57.274Z,15.00
2018-05-13T05:34:23.560Z,15.10
2018-05-13T05:36:50.733Z,15.10
2018-05-13T05:39:17.057Z,15.10
2018-05-13T05:41:43.456Z,15.00
2018-05-13T05:44:09.756Z,15.10
2018-05-13T05:46:36.067Z,15.10
2018-05-13T05:49:02.359Z,15.10
2018-05-13T05:51:28.702Z,15.10
2018-05-13T05:53:55.766Z,15.20
2018-05-13T05:56:24.269Z,15.20
2018-05-13T05:58:50.569Z,15.30
2018-05-13T06:01:16.882Z,15.10
2018-05-13T06:03:43.171Z,15.20
2018-05-13T06:06:10.653Z,15.00
2018-05-13T06:08:36.976Z,15.10
2018-05-13T06:11:04.032Z,15.20
2018-05-13T06:13:31.101Z,15.30
2018-05-13T06:15:58.185Z,15.30
2018-05-13T06:18:24.633Z,15.30
2018-05-13T06:20:50.963Z,15.30
2018-05-13T06:23:17.292Z,15.30
2018-05-13T06:25:43.593Z,15.20
2018-05-13T06:28:10.623Z,15.10
2018-05-13T06:30:38.661Z,15.00
2018-05-13T06:33:05.057Z,15.00
2018-05-13T06:35:31.375Z,15.00
2018-05-13T06:37:57.667Z,15.00
2018-05-13T06:40:24.003Z,15.00
2018-05-13T06:42:50.475Z,15.10
2018-05-13T06:45:16.960Z,15.10
2018-05-13T06:47:43.451Z,15.00
2018-05-13T06:59:55.515Z,14.90
2018-05-13T07:02:21.855Z,14.90
2018-05-13T07:04:48.243Z,14.90
2018-05-13T07:07:14.599Z,14.90
2018-05-13T07:09:41.900Z,14.80
2018-05-13T07:12:09.223Z,14.70
2018-05-13T07:14:35.604Z,14.80
2018-05-13T07:17:02.481Z,14.90
2018-05-13T07:19:28.795Z,14.90
2018-05-13T07:21:55.566Z,14.90
2018-05-13T07:24:21.855Z,14.80
2018-05-13T07:26:48.199Z,14.70
2018-05-13T07:29:15.322Z,14.80
2018-05-13T07:31:42.389Z,14.90
2018-05-13T07:34:08.785Z,14.90
2018-05-13T07:36:36.379Z,14.80
2018-05-13T07:39:02.786Z,14.50
2018-05-13T07:41:29.130Z,14.60
2018-05-13T07:43:55.556Z,14.70
2018-05-13T07:46:21.925Z,14.90
2018-05-13T07:48:49.012Z,14.90
2018-05-13T07:51:15.359Z,14.90
2018-05-13T07:53:41.735Z,14.90
2018-05-13T07:56:08.805Z,14.90
2018-05-13T07:58:35.888Z,14.90
2018-05-13T08:01:02.264Z,14.80
2018-05-13T08:03:30.377Z,14.70
2018-05-13T08:05:56.784Z,14.60
2018-05-13T08:08:24.054Z,14.70
2018-05-13T08:10:50.396Z,14.70
2018-05-13T08:13:16.798Z,14.70
2018-05-13T08:15:43.158Z,14.80
2018-05-13T08:18:09.560Z,14.80
2018-05-13T08:20:36.660Z,14.60
2018-05-13T08:23:03.020Z,14.60
2018-05-13T08:25:29.385Z,14.80
2018-05-13T08:27:55.785Z,14.70
2018-05-13T08:30:22.105Z,14.70
2018-05-13T08:32:48.484Z,14.80
2018-05-13T08:35:14.843Z,14.70
2018-05-13T08:37:41.174Z,14.80
2018-05-13T08:40:07.514Z,14.90
2018-05-13T08:42:33.836Z,15.00
2018-05-13T08:45:00.160Z,14.90
2018-05-13T08:47:26.459Z,14.90
2018-05-13T08:49:52.760Z,14.80
2018-05-13T08:52:19.091Z,14.90
2018-05-13T08:54:45.424Z,14.60
2018-05-13T08:57:11.713Z,14.60
2018-05-13T08:59:38.098Z,14.30
2018-05-13T09:02:05.088Z,14.40
2018-05-13T09:04:31.412Z,14.30
2018-05-13T09:06:57.716Z,14.40
2018-05-13T09:09:23.999Z,14.30
2018-05-13T09:11:50.342Z,14.40
2018-05-13T09:14:16.652Z,14.30
2018-05-13T09:16:45.265Z,14.40
2018-05-13T09:19:11.582Z,14.30
2018-05-13T09:21:37.896Z,14.40
2018-05-13T09:24:04.298Z,14.40
2018-05-13T09:26:31.392Z,14.40
2018-05-13T09:28:57.706Z,14.30
2018-05-13T09:31:23.989Z,14.40
2018-05-13T09:33:50.338Z,14.40
2018-05-13T09:36:16.656Z,14.50
2018-05-13T09:38:42.978Z,14.40
2018-05-13T09:41:09.384Z,14.30
2018-05-13T09:43:35.686Z,14.40
2018-05-13T09:46:02.005Z,14.40
2018-05-13T09:48:28.297Z,14.40
2018-05-13T09:50:54.588Z,14.30
2018-05-13T09:53:20.916Z,14.40
2018-05-13T09:55:47.204Z,14.30
2018-05-13T09:58:13.496Z,14.40
2018-05-13T10:00:39.801Z,14.40
2018-05-13T10:03:06.098Z,14.40
2018-05-13T10:05:33.185Z,14.20
2018-05-13T10:07:59.485Z,14.20
2018-05-13T10:10:26.549Z,14.40
2018-05-13T10:12:52.863Z,14.40
2018-05-13T10:15:19.912Z,14.20
2018-05-13T10:17:46.243Z,14.20
2018-05-13T10:20:13.287Z,14.40
2018-05-13T10:22:40.331Z,14.40
2018-05-13T10:25:07.363Z,14.40
2018-05-13T10:27:33.673Z,14.40
2018-05-13T10:30:00.014Z,14.40
2018-05-13T10:32:26.308Z,14.40
2018-05-13T10:34:52.613Z,14.40
2018-05-13T10:37:19.655Z,14.30
2018-05-13T10:39:45.967Z,14.30
2018-05-13T10:42:12.274Z,14.30
2018-05-13T10:44:38.576Z,14.30
2018-05-13T10:47:04.882Z,14.40
2018-05-13T10:49:31.927Z,14.60
2018-05-13T10:51:59.178Z,14.60
2018-05-13T10:54:26.232Z,14.70
2018-05-13T10:56:52.669Z,14.70
2018-05-13T10:59:18.897Z,14.80
2018-05-13T11:01:45.957Z,14.90
2018-05-13T11:04:12.261Z,14.90
2018-05-13T11:06:39.296Z,14.90
2018-05-13T11:09:05.627Z,14.90
2018-05-13T11:11:31.924Z,14.80
2018-05-13T11:13:58.290Z,14.70
2018-05-13T11:16:24.622Z,14.60
2018-05-13T11:18:50.975Z,14.80
2018-05-13T11:21:18.020Z,15.00
2018-05-13T11:23:45.066Z,14.90
2018-05-13T11:26:12.154Z,14.80
2018-05-13T11:28:38.486Z,14.80
2018-05-13T11:31:04.860Z,14.90
2018-05-13T11:33:31.180Z,14.90
2018-05-13T11:35:57.541Z,14.90
2018-05-13T11:38:24.624Z,15.00
2018-05-13T11:40:50.973Z,15.00
2018-05-13T11:43:17.290Z,14.90
2018-05-13T11:45:43.587Z,15.00
2018-05-13T11:48:10.647Z,14.80
2018-05-13T11:50:36.970Z,14.80
2018-05-13T11:53:03.264Z,14.90
2018-05-13T11:55:29.574Z,14.80
2018-05-13T11:57:55.876Z,14.80
2018-05-13T12:00:22.188Z,14.80
2018-05-13T12:02:49.243Z,14.80
2018-05-13T12:05:16.276Z,14.80
2018-05-13T12:07:43.318Z,14.70
2018-05-13T12:10:11.112Z,14.50
2018-05-13T12:12:37.415Z,14.50
2018-05-13T12:15:03.840Z,14.70
2018-05-13T12:17:30.156Z,14.70
2018-05-13T12:19:56.445Z,14.70
2018-05-13T12:22:22.792Z,14.60
2018-05-13T12:24:49.108Z,14.60
2018-05-13T12:27:15.498Z,14.70
2018-05-13T12:29:41.817Z,14.70
2018-05-13T12:32:08.132Z,14.70
2018-05-13T12:34:34.462Z,14.70
2018-05-13T12:37:00.778Z,14.70
2018-05-13T12:39:27.148Z,14.70
2018-05-13T12:41:53.480Z,14.80
2018-05-13T12:44:19.790Z,14.80
2018-05-13T12:46:46.120Z,14.70
2018-05-13T12:49:12.440Z,14.80
2018-05-13T12:51:38.757Z,14.70
2018-05-13T12:54:05.093Z,14.60
2018-05-13T12:56:32.410Z,14.60
2018-05-13T12:58:58.727Z,14.50
2018-05-13T13:01:25.759Z,14.60
2018-05-13T13:03:52.154Z,14.50
2018-05-13T13:06:18.473Z,14.60
2018-05-13T13:08:44.733Z,14.60
2018-05-13T13:11:11.168Z,14.60
2018-05-13T13:13:37.456Z,14.40
2018-05-13T13:16:03.804Z,14.40
2018-05-13T13:18:30.091Z,14.40
2018-05-13T13:20:57.173Z,14.40
2018-05-13T13:23:23.498Z,14.40
2018-05-13T13:25:49.821Z,14.40
2018-05-13T13:28:16.121Z,14.40
2018-05-13T13:30:42.451Z,14.50
2018-05-13T13:33:08.756Z,14.60
2018-05-13T13:35:35.108Z,14.50
2018-05-13T13:38:02.910Z,14.60
2018-05-13T13:40:29.248Z,14.60
2018-05-13T13:42:55.536Z,14.80
2018-05-13T13:45:21.879Z,14.80
2018-05-13T13:47:48.910Z,14.70
2018-05-13T13:50:15.224Z,14.70
2018-05-13T13:52:41.539Z,14.70
2018-05-13T13:55:07.852Z,14.70
2018-05-13T13:57:34.151Z,14.80
2018-05-13T14:00:01.334Z,14.80
2018-05-13T14:02:27.650Z,14.80
2018-05-13T14:04:53.934Z,14.80
2018-05-13T14:07:20.260Z,14.80
2018-05-13T14:09:46.592Z,14.80
2018-05-13T14:12:12.923Z,14.60
2018-05-13T14:14:39.260Z,14.60
2018-05-13T14:17:05.588Z,14.60
2018-05-13T14:19:31.906Z,14.60
2018-05-13T14:21:58.293Z,14.60
2018-05-13T14:24:24.609Z,14.70
2018-05-13T14:26:51.033Z,14.50
2018-05-13T14:29:17.381Z,14.60
2018-05-13T14:31:43.634Z,14.70
2018-05-13T14:34:09.956Z,14.80
2018-05-13T14:36:36.270Z,14.80
2018-05-13T14:39:11.822Z,14.80
2018-05-13T14:41:28.968Z,14.80
2018-05-13T14:43:55.320Z,14.80
2018-05-13T14:46:21.664Z,14.90
2018-05-13T14:48:47.994Z,14.90
2018-05-13T14:51:14.336Z,14.90
2018-05-13T14:53:40.628Z,15.00
2018-05-13T14:56:06.944Z,15.00
2018-05-13T14:58:33.252Z,15.00
2018-05-13T15:00:59.561Z,15.00
2018-05-13T15:03:25.860Z,14.90
2018-05-13T15:05:52.162Z,15.10
2018-05-13T15:08:18.464Z,15.20
2018-05-13T15:10:44.786Z,15.30
2018-05-13T15:13:11.090Z,15.30
2018-05-13T15:15:37.393Z,15.40
2018-05-13T15:18:03.724Z,15.30
2018-05-13T15:20:30.014Z,15.30
2018-05-13T15:22:56.330Z,15.20
2018-05-13T15:25:22.650Z,15.10
2018-05-13T15:27:48.975Z,15.10
2018-05-13T15:30:15.281Z,15.10
2018-05-13T15:32:42.320Z,15.10
2018-05-13T15:35:09.370Z,15.20
2018-05-13T15:37:36.405Z,15.00
2018-05-13T15:40:03.462Z,14.80
2018-05-13T15:42:30.515Z,14.80
2018-05-13T15:44:57.598Z,14.80
2018-05-13T15:47:23.897Z,14.80
2018-05-13T15:49:50.192Z,14.70
2018-05-13T15:52:16.519Z,14.60
2018-05-13T15:54:42.836Z,14.50
2018-05-13T15:57:09.145Z,14.40
2018-05-13T15:59:35.476Z,14.40
2018-05-13T16:02:01.800Z,14.50
2018-05-13T16:04:28.105Z,14.60
2018-05-13T16:06:55.161Z,14.50
2018-05-13T16:09:22.388Z,14.50
2018-05-13T16:11:48.698Z,14.50
2018-05-13T16:14:15.000Z,14.50
2018-05-13T16:16:41.310Z,14.50
2018-05-13T16:19:08.436Z,14.40
2018-05-13T16:21:34.729Z,14.40
2018-05-13T16:24:01.120Z,14.50
2018-05-13T16:26:27.497Z,14.50
2018-05-13T16:28:53.833Z,14.50
2018-05-13T16:31:20.184Z,14.60
2018-05-13T16:33:46.494Z,14.60
2018-05-13T16:36:12.786Z,14.60
2018-05-13T16:38:39.076Z,14.60
2018-05-13T16:41:06.161Z,14.80
2018-05-13T16:43:32.458Z,14.80
2018-05-13T16:46:02.608Z,14.80
2018-05-13T16:48:28.954Z,14.70
2018-05-13T16:50:55.268Z,14.70
2018-05-13T16:53:22.373Z,14.70
2018-05-13T16:55:48.696Z,14.70
2018-05-13T16:58:15.015Z,14.60
2018-05-13T17:00:41.304Z,14.60
2018-05-13T17:03:07.640Z,14.70
2018-05-13T17:05:34.720Z,14.80
2018-05-13T17:08:01.046Z,14.70
2018-05-13T17:10:27.410Z,14.80
2018-05-13T17:12:53.802Z,14.70
2018-05-13T17:15:20.106Z,14.70
2018-05-13T17:17:47.225Z,14.70
2018-05-13T17:20:13.497Z,14.70
2018-05-13T17:22:39.825Z,14.60
2018-05-13T17:25:06.164Z,14.50
2018-05-13T17:27:33.054Z,14.40
2018-05-13T17:29:59.364Z,14.40
2018-05-13T17:32:25.697Z,14.50
2018-05-13T17:34:52.044Z,14.40
2018-05-13T17:37:19.498Z,14.40
2018-05-13T17:39:45.832Z,14.30
2018-05-13T17:42:12.161Z,14.30
2018-05-13T17:44:38.462Z,14.40
2018-05-13T17:47:04.864Z,14.30
2018-05-13T17:49:31.183Z,14.20
2018-05-13T17:51:57.490Z,14.20
2018-05-13T17:54:24.536Z,14.10
2018-05-13T17:56:51.203Z,14.10
2018-05-13T17:59:17.568Z,14.10
2018-05-13T18:01:43.914Z,14.20
2018-05-13T18:04:10.212Z,14.10
2018-05-13T18:06:37.284Z,14.20
2018-05-13T18:09:03.636Z,14.10
2018-05-13T18:11:29.992Z,14.20
2018-05-13T18:13:56.314Z,14.20
2018-05-13T18:16:22.626Z,14.20
2018-05-13T18:18:48.967Z,14.20
2018-05-13T18:21:15.296Z,14.20
2018-05-13T18:23:41.638Z,14.20
2018-05-13T18:26:07.924Z,14.10
2018-05-13T18:28:34.214Z,14.00
2018-05-13T18:31:00.516Z,14.10
2018-05-13T18:33:26.836Z,14.00
2018-05-13T18:35:53.168Z,14.00
2018-05-13T18:38:19.479Z,14.00
2018-05-13T18:40:45.865Z,14.00
2018-05-13T18:43:12.223Z,14.00
2018-05-13T18:45:40.453Z,14.10
2018-05-13T18:48:06.813Z,14.00
2018-05-13T18:50:34.205Z,14.00
2018-05-13T19:02:46.967Z,13.90
2018-05-13T19:05:15.043Z,13.90
2018-05-13T19:07:42.292Z,13.90
2018-05-13T19:10:08.654Z,13.90
2018-05-13T19:12:35.368Z,13.80
2018-05-13T19:15:01.749Z,13.80
2018-05-13T19:17:28.129Z,13.90
2018-05-13T19:19:55.302Z,13.90
2018-05-13T19:22:21.657Z,13.90
2018-05-13T19:24:51.887Z,14.00
2018-05-13T19:27:18.232Z,13.90
2018-05-13T19:29:44.823Z,13.80
2018-05-13T19:32:11.208Z,13.90
2018-05-13T19:34:38.448Z,13.90
2018-05-13T19:37:04.827Z,13.90
2018-05-13T19:39:32.005Z,13.90
2018-05-13T19:41:58.933Z,13.90
2018-05-13T19:44:25.308Z,13.90
2018-05-13T19:46:52.432Z,13.90
2018-05-13T19:49:18.838Z,13.90
2018-05-13T19:51:45.916Z,13.90
2018-05-13T19:54:12.305Z,13.80
2018-05-13T19:56:39.570Z,13.90
2018-05-13T19:59:06.395Z,13.90
2018-05-13T20:01:34.428Z,13.80
2018-05-13T20:04:01.508Z,13.70
2018-05-13T20:06:27.897Z,13.70
2018-05-13T20:08:55.161Z,13.70
2018-05-13T20:11:21.818Z,13.80
2018-05-13T20:13:48.184Z,13.80
2018-05-13T20:16:15.299Z,13.70
2018-05-13T20:18:42.552Z,13.70
2018-05-13T20:30:54.066Z,13.70
2018-05-13T20:33:20.517Z,13.70
2018-05-13T20:35:46.909Z,13.70
2018-05-13T20:38:14.933Z,13.70
2018-05-13T20:40:41.913Z,13.70
2018-05-13T20:43:08.666Z,13.70
2018-05-13T20:45:35.787Z,13.70
2018-05-13T20:48:03.582Z,13.70
2018-05-13T20:50:31.669Z,13.70
2018-05-13T20:52:58.065Z,13.70
2018-05-13T20:55:24.425Z,13.70
2018-05-13T20:57:50.813Z,13.70
2018-05-13T21:00:17.239Z,13.70
2018-05-13T21:02:44.377Z,13.80
2018-05-13T21:05:10.724Z,13.70
2018-05-13T21:07:37.355Z,13.70
2018-05-13T21:10:04.479Z,13.70
2018-05-13T21:12:30.822Z,13.70
2018-05-13T21:14:57.669Z,13.70
2018-05-13T21:17:24.655Z,13.60
2018-05-13T21:19:53.913Z,13.60
2018-05-13T21:22:20.275Z,13.60
2018-05-13T21:24:47.693Z,13.60
2018-05-13T21:27:14.058Z,13.60
2018-05-13T21:29:41.411Z,13.60
2018-05-13T21:32:07.758Z,13.60
2018-05-13T21:34:34.090Z,13.60
2018-05-13T21:37:00.895Z,13.60
2018-05-13T21:39:28.675Z,13.60
2018-05-13T21:41:55.053Z,13.60
2018-05-13T21:44:22.067Z,13.50
2018-05-13T21:46:48.424Z,13.50
2018-05-13T21:58:59.861Z,13.50
2018-05-13T22:01:26.209Z,13.50
2018-05-13T22:03:53.268Z,13.40
2018-05-13T22:06:20.458Z,13.50
2018-05-13T22:08:48.387Z,13.50
2018-05-13T22:11:14.822Z,13.50
2018-05-13T22:13:41.993Z,13.40
2018-05-13T22:16:08.328Z,13.50
2018-05-13T22:18:34.728Z,13.40
2018-05-13T22:21:01.890Z,13.40
2018-05-13T22:23:28.969Z,13.50
2018-05-13T22:25:55.371Z,13.40
2018-05-13T22:28:22.042Z,13.50
2018-05-13T22:30:48.915Z,13.40
2018-05-13T22:33:15.238Z,13.30
2018-05-13T22:35:41.569Z,13.30
2018-05-13T22:38:07.944Z,13.30
2018-05-13T22:40:36.033Z,13.30
2018-05-13T22:43:02.360Z,13.30
2018-05-13T22:45:29.764Z,13.40
2018-05-13T22:47:56.984Z,13.30
2018-05-13T22:50:23.303Z,13.30
2018-05-13T22:52:49.646Z,13.20
2018-05-13T22:55:15.978Z,13.30
2018-05-13T22:57:42.303Z,13.30
2018-05-13T23:00:08.705Z,13.30
2018-05-13T23:02:35.780Z,13.20
2018-05-13T23:05:02.134Z,13.20
2018-05-13T23:07:28.472Z,13.20
2018-05-13T23:09:54.812Z,13.20
2018-05-13T23:12:21.116Z,13.30
2018-05-13T23:14:47.563Z,13.20
2018-05-13T23:17:13.908Z,13.10
2018-05-13T23:19:40.256Z,13.10
2018-05-13T23:22:06.576Z,13.10
2018-05-13T23:24:32.917Z,13.10
2018-05-13T23:26:59.276Z,13.10
2018-05-13T23:29:26.378Z,13.20
2018-05-13T23:31:52.883Z,13.20
2018-05-13T23:34:19.186Z,13.30
2018-05-13T23:36:46.260Z,13.30
2018-05-13T23:39:12.621Z,13.20
2018-05-13T23:41:38.932Z,13.30
2018-05-13T23:44:05.293Z,13.30
2018-05-13T23:46:31.691Z,13.40
2018-05-13T23:48:58.038Z,13.40
2018-05-13T23:51:24.422Z,13.40
2018-05-13T23:53:50.770Z,13.40
2018-05-13T23:56:17.128Z,13.40
2018-05-13T23:58:43.474Z,13.40
