createdAt,value
2018-02-27T00:00:56.437Z,0
2018-02-27T00:01:57.018Z,0
2018-02-27T00:02:57.599Z,0
2018-02-27T00:03:58.233Z,0
2018-02-27T00:04:58.815Z,0
2018-02-27T00:05:59.397Z,0
2018-02-27T00:06:59.980Z,0
2018-02-27T00:08:00.562Z,0
2018-02-27T00:09:01.144Z,0
2018-02-27T00:10:01.777Z,0
2018-02-27T00:11:02.359Z,0
2018-02-27T00:12:02.941Z,0
2018-02-27T00:13:03.522Z,0
2018-02-27T00:14:04.255Z,0
2018-02-27T00:15:04.840Z,0
2018-02-27T00:16:05.471Z,0
2018-02-27T00:17:06.053Z,0
2018-02-27T00:18:06.636Z,0
2018-02-27T00:19:07.219Z,0
2018-02-27T00:20:07.801Z,0
2018-02-27T00:21:08.383Z,0
2018-02-27T00:22:08.965Z,0
2018-02-27T00:23:09.547Z,0
2018-02-27T00:24:10.130Z,0
2018-02-27T00:25:10.716Z,0
2018-02-27T00:26:11.343Z,0
2018-02-27T00:27:11.924Z,0
2018-02-27T00:28:12.504Z,0
2018-02-27T00:29:13.135Z,0
2018-02-27T00:30:13.765Z,0
2018-02-27T00:31:14.549Z,0
2018-02-27T00:32:15.129Z,0
2018-02-27T00:33:15.813Z,0
2018-02-27T00:34:16.392Z,0
2018-02-27T00:35:17.075Z,0
2018-02-27T00:36:17.657Z,0
2018-02-27T00:37:18.238Z,0
2018-02-27T00:38:18.821Z,0
2018-02-27T00:39:19.404Z,0
2018-02-27T00:40:19.985Z,0
2018-02-27T00:41:20.567Z,0
2018-02-27T00:42:21.150Z,0
2018-02-27T00:43:21.731Z,0
2018-02-27T00:44:22.311Z,0
2018-02-27T00:45:22.941Z,0
2018-02-27T00:46:23.524Z,0
2018-02-27T00:47:24.106Z,0
2018-02-27T00:48:24.736Z,0
2018-02-27T00:49:25.319Z,0
2018-02-27T00:50:25.951Z,0
2018-02-27T00:51:26.531Z,0
2018-02-27T00:52:27.163Z,0
2018-02-27T00:53:27.750Z,0
2018-02-27T00:54:28.330Z,0
2018-02-27T00:55:28.912Z,0
2018-02-27T00:56:29.496Z,0
2018-02-27T00:57:30.085Z,0
2018-02-27T00:58:30.708Z,0
2018-02-27T00:59:31.290Z,0
2018-02-27T01:00:31.876Z,0
2018-02-27T01:01:32.455Z,0
2018-02-27T01:02:33.036Z,0
2018-02-27T01:03:33.620Z,0
2018-02-27T01:04:34.200Z,0
2018-02-27T01:05:34.981Z,0
2018-02-27T01:06:35.614Z,0
2018-02-27T01:07:36.292Z,0
2018-02-27T01:08:36.874Z,0
2018-02-27T01:09:37.456Z,0
2018-02-27T01:10:38.038Z,0
2018-02-27T01:11:38.620Z,0
2018-02-27T01:12:39.203Z,0
2018-02-27T01:13:39.787Z,0
2018-02-27T01:14:40.419Z,0
2018-02-27T01:15:40.999Z,0
2018-02-27T01:16:41.583Z,0
2018-02-27T01:17:42.165Z,0
2018-02-27T01:18:42.747Z,0
2018-02-27T01:19:43.330Z,0
2018-02-27T01:20:43.910Z,0
2018-02-27T01:21:44.491Z,0
2018-02-27T01:22:45.125Z,0
2018-02-27T01:23:45.706Z,0
2018-02-27T01:24:46.338Z,0
2018-02-27T01:25:46.922Z,0
2018-02-27T01:26:47.503Z,0
2018-02-27T01:27:48.084Z,0
2018-02-27T01:28:48.664Z,0
2018-02-27T01:29:49.245Z,0
2018-02-27T01:30:49.827Z,0
2018-02-27T01:31:50.410Z,0
2018-02-27T01:32:51.041Z,0
2018-02-27T01:33:51.622Z,0
2018-02-27T01:34:52.253Z,0
2018-02-27T01:35:52.836Z,0
2018-02-27T01:36:53.417Z,0
2018-02-27T01:37:54.000Z,0
2018-02-27T01:38:54.582Z,0
2018-02-27T01:39:55.164Z,0
2018-02-27T01:40:55.797Z,0
2018-02-27T01:41:56.428Z,0
2018-02-27T01:42:57.010Z,0
2018-02-27T01:43:57.590Z,0
2018-02-27T01:44:58.174Z,0
2018-02-27T01:45:58.801Z,0
2018-02-27T01:47:00.238Z,0
2018-02-27T01:48:00.817Z,0
2018-02-27T01:49:01.449Z,0
2018-02-27T01:50:02.032Z,0
2018-02-27T01:51:02.613Z,0
2018-02-27T01:52:03.196Z,0
2018-02-27T01:53:03.778Z,0
2018-02-27T01:54:04.360Z,0
2018-02-27T01:55:04.941Z,0
2018-02-27T01:56:05.525Z,0
2018-02-27T01:57:06.109Z,0
2018-02-27T01:58:06.739Z,0
2018-02-27T01:59:07.321Z,0
2018-02-27T02:00:07.904Z,0
2018-02-27T02:01:08.486Z,0
2018-02-27T02:02:09.116Z,0
2018-02-27T02:03:09.699Z,0
2018-02-27T02:04:10.280Z,0
2018-02-27T02:05:10.862Z,0
2018-02-27T02:06:11.441Z,0
2018-02-27T02:07:12.061Z,0
2018-02-27T02:08:12.682Z,0
2018-02-27T02:09:13.309Z,0
2018-02-27T02:10:13.885Z,0
2018-02-27T02:11:14.464Z,0
2018-02-27T02:12:15.048Z,0
2018-02-27T02:13:15.626Z,0
2018-02-27T02:14:16.205Z,0
2018-02-27T02:15:16.782Z,0
2018-02-27T02:16:17.360Z,0
2018-02-27T02:17:18.088Z,0
2018-02-27T02:18:18.665Z,0
2018-02-27T02:19:19.244Z,0
2018-02-27T02:20:19.872Z,0
2018-02-27T02:21:20.450Z,0
2018-02-27T02:22:21.028Z,0
2018-02-27T02:23:21.604Z,0
2018-02-27T02:24:22.181Z,0
2018-02-27T02:25:22.761Z,0
2018-02-27T02:26:23.381Z,0
2018-02-27T02:27:24.109Z,0
2018-02-27T02:28:24.687Z,0
2018-02-27T02:29:25.263Z,0
2018-02-27T02:30:25.843Z,0
2018-02-27T02:31:26.422Z,0
2018-02-27T02:32:26.999Z,0
2018-02-27T02:33:27.588Z,0
2018-02-27T02:34:28.160Z,0
2018-02-27T02:35:28.739Z,0
2018-02-27T02:36:29.320Z,0
2018-02-27T02:37:30.050Z,0
2018-02-27T02:38:30.673Z,0
2018-02-27T02:39:31.261Z,0
2018-02-27T02:40:31.827Z,0
2018-02-27T02:41:32.405Z,0
2018-02-27T02:42:32.985Z,0
2018-02-27T02:43:33.562Z,0
2018-02-27T02:44:34.189Z,0
2018-02-27T02:45:34.774Z,0
2018-02-27T02:46:35.390Z,0
2018-02-27T02:47:35.968Z,0
2018-02-27T02:48:36.552Z,0
2018-02-27T02:49:37.166Z,0
2018-02-27T02:50:37.744Z,0
2018-02-27T02:51:38.322Z,0
2018-02-27T02:52:38.901Z,0
2018-02-27T02:53:39.480Z,0
2018-02-27T02:54:40.110Z,0
2018-02-27T02:55:40.738Z,0
2018-02-27T02:56:41.317Z,0
2018-02-27T02:57:41.892Z,0
2018-02-27T02:58:42.520Z,0
2018-02-27T02:59:43.097Z,0
2018-02-27T03:00:43.675Z,0
2018-02-27T03:01:44.301Z,0
2018-02-27T03:02:44.879Z,0
2018-02-27T03:03:45.458Z,0
2018-02-27T03:04:46.034Z,0
2018-02-27T03:05:46.612Z,0
2018-02-27T03:06:47.188Z,0
2018-02-27T03:07:47.766Z,0
2018-02-27T03:08:48.342Z,0
2018-02-27T03:09:48.923Z,0
2018-02-27T03:10:49.500Z,0
2018-02-27T03:11:50.078Z,0
2018-02-27T03:12:50.655Z,0
2018-02-27T03:13:51.285Z,0
2018-02-27T03:14:51.860Z,0
2018-02-27T03:15:52.440Z,0
2018-02-27T03:16:53.066Z,0
2018-02-27T03:17:53.642Z,0
2018-02-27T03:18:54.222Z,0
2018-02-27T03:19:54.853Z,0
2018-02-27T03:20:55.477Z,0
2018-02-27T03:21:56.060Z,0
2018-02-27T03:22:56.637Z,0
2018-02-27T03:23:57.212Z,0
2018-02-27T03:24:57.787Z,0
2018-02-27T03:25:58.365Z,0
2018-02-27T03:26:58.943Z,0
2018-02-27T03:27:59.522Z,0
2018-02-27T03:29:00.100Z,0
2018-02-27T03:30:00.720Z,0
2018-02-27T03:31:01.299Z,0
2018-02-27T03:32:01.875Z,0
2018-02-27T03:33:02.502Z,0
2018-02-27T03:34:03.084Z,0
2018-02-27T03:35:03.652Z,0
2018-02-27T03:36:04.227Z,0
2018-02-27T03:37:04.802Z,0
2018-02-27T03:38:05.529Z,0
2018-02-27T03:39:06.155Z,0
2018-02-27T03:40:06.728Z,0
2018-02-27T03:41:07.307Z,0
2018-02-27T03:42:07.878Z,0
2018-02-27T03:43:08.455Z,0
2018-02-27T03:44:09.033Z,0
2018-02-27T03:45:09.652Z,0
2018-02-27T03:46:10.232Z,0
2018-02-27T03:47:10.802Z,0
2018-02-27T03:48:11.378Z,0
2018-02-27T03:49:11.953Z,0
2018-02-27T03:50:12.530Z,0
2018-02-27T03:51:13.112Z,0
2018-02-27T03:52:13.838Z,0
2018-02-27T03:53:14.416Z,0
2018-02-27T03:54:15.040Z,0
2018-02-27T03:55:15.617Z,0
2018-02-27T03:56:16.193Z,0
2018-02-27T03:57:16.770Z,0
2018-02-27T03:58:17.349Z,0
2018-02-27T03:59:17.919Z,0
2018-02-27T04:00:18.546Z,0
2018-02-27T04:01:19.121Z,0
2018-02-27T04:02:19.697Z,0
2018-02-27T04:03:20.279Z,0
2018-02-27T04:04:20.855Z,0
2018-02-27T04:05:21.438Z,0
2018-02-27T04:06:22.016Z,0
2018-02-27T04:07:22.592Z,0
2018-02-27T04:08:23.324Z,0
2018-02-27T04:09:23.901Z,0
2018-02-27T04:10:24.481Z,0
2018-02-27T04:11:25.058Z,0
2018-02-27T04:12:25.687Z,0
2018-02-27T04:13:26.272Z,0
2018-02-27T04:14:26.843Z,0
2018-02-27T04:15:27.421Z,0
2018-02-27T04:16:28.000Z,0
2018-02-27T04:17:28.622Z,0
2018-02-27T04:18:29.250Z,0
2018-02-27T04:19:29.830Z,0
2018-02-27T04:20:30.416Z,0
2018-02-27T04:21:30.993Z,0
2018-02-27T04:22:31.622Z,0
2018-02-27T04:23:32.206Z,0
2018-02-27T04:24:32.785Z,0
2018-02-27T04:25:33.363Z,0
2018-02-27T04:26:33.945Z,0
2018-02-27T04:27:34.524Z,0
2018-02-27T04:28:35.153Z,0
2018-02-27T04:29:35.736Z,0
2018-02-27T04:30:36.316Z,0
2018-02-27T04:31:36.905Z,0
2018-02-27T04:32:37.525Z,0
2018-02-27T04:33:38.156Z,0
2018-02-27T04:34:38.737Z,0
2018-02-27T04:35:39.313Z,0
2018-02-27T04:36:39.890Z,0
2018-02-27T04:37:40.466Z,0
2018-02-27T04:38:41.096Z,0
2018-02-27T04:39:41.672Z,0
2018-02-27T04:40:42.252Z,0
2018-02-27T04:41:42.831Z,0
2018-02-27T04:42:43.412Z,0
2018-02-27T04:43:43.995Z,0
2018-02-27T04:44:44.573Z,0
2018-02-27T04:45:45.202Z,0
2018-02-27T04:46:45.783Z,0
2018-02-27T04:47:46.358Z,0
2018-02-27T04:48:46.938Z,0
2018-02-27T04:49:47.516Z,0
2018-02-27T04:50:48.094Z,0
2018-02-27T04:51:48.673Z,0
2018-02-27T04:52:49.252Z,0
2018-02-27T04:53:49.830Z,0
2018-02-27T04:54:50.408Z,0
2018-02-27T04:55:51.043Z,0
2018-02-27T04:56:51.624Z,0
2018-02-27T04:57:52.205Z,0
2018-02-27T04:58:52.782Z,0
2018-02-27T04:59:53.358Z,0
2018-02-27T05:00:53.984Z,0
2018-02-27T05:01:54.562Z,0
2018-02-27T05:02:55.142Z,0
2018-02-27T05:03:55.725Z,0
2018-02-27T05:04:56.317Z,0
2018-02-27T05:05:56.897Z,0
2018-02-27T05:06:57.472Z,0
2018-02-27T05:07:58.054Z,0
2018-02-27T05:08:58.644Z,0
2018-02-27T05:09:59.222Z,0
2018-02-27T05:10:59.816Z,0
2018-02-27T05:12:00.436Z,0
2018-02-27T05:13:01.018Z,0
2018-02-27T05:14:01.650Z,0
2018-02-27T05:15:02.232Z,0
2018-02-27T05:16:02.807Z,0
2018-02-27T05:17:03.384Z,0
2018-02-27T05:18:04.013Z,0
2018-02-27T05:19:04.595Z,0
2018-02-27T05:20:05.169Z,0
2018-02-27T05:21:05.748Z,0
2018-02-27T05:22:06.329Z,0
2018-02-27T05:23:06.917Z,0
2018-02-27T05:24:07.488Z,0
2018-02-27T05:25:08.066Z,0
2018-02-27T05:26:08.644Z,0
2018-02-27T05:27:09.224Z,0
2018-02-27T05:28:09.851Z,0
2018-02-27T05:29:10.430Z,0
2018-02-27T05:30:11.011Z,0
2018-02-27T05:31:11.589Z,0
2018-02-27T05:32:12.222Z,0
2018-02-27T05:33:12.805Z,0
2018-02-27T05:34:13.384Z,0
2018-02-27T05:35:13.965Z,0
2018-02-27T05:36:14.545Z,0
2018-02-27T05:37:15.176Z,0
2018-02-27T05:38:15.756Z,0
2018-02-27T05:39:16.339Z,0
2018-02-27T05:40:16.920Z,0
2018-02-27T05:41:17.502Z,0
2018-02-27T05:42:18.082Z,0
2018-02-27T05:43:18.660Z,0
2018-02-27T05:44:19.285Z,0
2018-02-27T05:45:19.864Z,0
2018-02-27T05:46:20.443Z,0
2018-02-27T05:47:21.024Z,0
2018-02-27T05:48:21.652Z,0
2018-02-27T05:49:22.231Z,0
2018-02-27T05:50:22.813Z,0
2018-02-27T05:51:23.395Z,0
2018-02-27T05:52:23.974Z,0
2018-02-27T05:53:24.554Z,0
2018-02-27T05:54:25.150Z,0
2018-02-27T05:55:25.721Z,0
2018-02-27T05:56:26.299Z,0
2018-02-27T05:57:26.935Z,0
2018-02-27T05:58:27.510Z,0
2018-02-27T05:59:28.138Z,0
2018-02-27T06:00:28.717Z,0
2018-02-27T06:01:29.299Z,0
2018-02-27T06:02:29.879Z,0
2018-02-27T06:03:30.463Z,0
2018-02-27T06:04:31.039Z,0
2018-02-27T06:05:31.617Z,0
2018-02-27T06:06:32.243Z,0
2018-02-27T06:07:32.822Z,0
2018-02-27T06:08:33.399Z,0
2018-02-27T06:09:34.025Z,0
2018-02-27T06:10:34.602Z,0
2018-02-27T06:11:35.180Z,0
2018-02-27T06:12:35.759Z,0
2018-02-27T06:13:36.337Z,0
2018-02-27T06:14:36.914Z,0
2018-02-27T06:15:37.493Z,0
2018-02-27T06:16:38.180Z,0
2018-02-27T06:17:38.762Z,0
2018-02-27T06:18:39.388Z,0
2018-02-27T06:19:39.969Z,0
2018-02-27T06:20:40.543Z,0
2018-02-27T06:21:41.124Z,0
2018-02-27T06:22:41.701Z,0
2018-02-27T06:23:42.279Z,0
2018-02-27T06:24:42.861Z,0
2018-02-27T06:25:43.440Z,0
2018-02-27T06:26:44.021Z,0
2018-02-27T06:27:44.604Z,0
2018-02-27T06:28:45.229Z,0
2018-02-27T06:29:45.813Z,0
2018-02-27T06:30:46.492Z,0
2018-02-27T06:31:47.171Z,0
2018-02-27T06:32:47.744Z,0
2018-02-27T06:33:48.323Z,0
2018-02-27T06:34:48.901Z,0
2018-02-27T06:35:49.529Z,0
2018-02-27T06:36:50.111Z,0
2018-02-27T06:37:50.791Z,0
2018-02-27T06:38:51.367Z,0
2018-02-27T06:39:51.948Z,0
2018-02-27T06:40:52.525Z,0
2018-02-27T06:41:53.102Z,0
2018-02-27T06:42:53.682Z,0
2018-02-27T06:43:54.259Z,0
2018-02-27T06:44:54.834Z,0
2018-02-27T06:45:55.413Z,0
2018-02-27T06:46:55.990Z,0
2018-02-27T06:47:56.620Z,0
2018-02-27T06:48:57.206Z,0
2018-02-27T06:49:57.832Z,0
2018-02-27T06:50:58.412Z,0
2018-02-27T06:51:58.995Z,0
2018-02-27T06:52:59.572Z,0
2018-02-27T06:54:00.203Z,0
2018-02-27T06:55:00.785Z,0
2018-02-27T06:56:01.366Z,0
2018-02-27T06:57:01.947Z,0
2018-02-27T06:58:02.525Z,0
2018-02-27T06:59:03.104Z,0
2018-02-27T07:00:03.683Z,0
2018-02-27T07:01:04.310Z,0
2018-02-27T07:02:04.891Z,4
2018-02-27T07:03:05.470Z,4
2018-02-27T07:04:06.057Z,4
2018-02-27T07:05:06.630Z,4
2018-02-27T07:06:07.208Z,4
2018-02-27T07:07:07.936Z,4
2018-02-27T07:08:08.516Z,8
2018-02-27T07:09:09.093Z,8
2018-02-27T07:10:09.672Z,4
2018-02-27T07:11:10.252Z,8
2018-02-27T07:12:10.877Z,8
2018-02-27T07:13:11.456Z,12
2018-02-27T07:14:12.040Z,8
2018-02-27T07:15:12.615Z,12
2018-02-27T07:16:13.195Z,12
2018-02-27T07:17:13.772Z,12
2018-02-27T07:18:14.355Z,12
2018-02-27T07:19:14.989Z,16
2018-02-27T07:20:15.619Z,16
2018-02-27T07:21:16.203Z,20
2018-02-27T07:22:16.830Z,20
2018-02-27T07:23:17.412Z,20
2018-02-27T07:24:17.996Z,20
2018-02-27T07:25:18.579Z,24
2018-02-27T07:26:19.400Z,24
2018-02-27T07:27:19.982Z,28
2018-02-27T07:28:20.560Z,28
2018-02-27T07:29:21.194Z,32
2018-02-27T07:30:21.767Z,28
2018-02-27T07:31:22.345Z,32
2018-02-27T07:32:22.925Z,32
2018-02-27T07:33:23.506Z,36
2018-02-27T07:34:24.084Z,36
2018-02-27T07:35:24.713Z,40
2018-02-27T07:36:25.295Z,44
2018-02-27T07:37:25.874Z,44
2018-02-27T07:38:26.455Z,56
2018-02-27T07:39:27.037Z,60
2018-02-27T07:40:27.610Z,64
2018-02-27T07:41:28.191Z,68
2018-02-27T07:42:28.769Z,64
2018-02-27T07:43:29.347Z,76
2018-02-27T07:44:29.923Z,92
2018-02-27T07:45:30.507Z,96
2018-02-27T07:46:31.088Z,96
2018-02-27T07:47:31.663Z,108
2018-02-27T07:48:32.398Z,100
2018-02-27T07:49:32.977Z,120
2018-02-27T07:50:33.605Z,128
2018-02-27T07:51:34.191Z,132
2018-02-27T07:52:34.884Z,128
2018-02-27T07:53:35.446Z,132
2018-02-27T07:54:36.027Z,132
2018-02-27T07:55:36.610Z,116
2018-02-27T07:56:37.192Z,124
2018-02-27T07:57:37.772Z,148
2018-02-27T07:58:38.353Z,152
2018-02-27T07:59:38.941Z,160
2018-02-27T08:00:39.519Z,172
2018-02-27T08:01:40.103Z,168
2018-02-27T08:02:40.686Z,176
2018-02-27T08:03:41.264Z,156
2018-02-27T08:04:41.897Z,160
2018-02-27T08:05:42.479Z,164
2018-02-27T08:06:43.061Z,164
2018-02-27T08:07:43.693Z,168
2018-02-27T08:08:44.275Z,172
2018-02-27T08:09:44.905Z,176
2018-02-27T08:10:45.488Z,200
2018-02-27T08:11:46.064Z,236
2018-02-27T08:12:46.643Z,256
2018-02-27T08:13:47.243Z,256
2018-02-27T08:14:47.809Z,268
2018-02-27T08:15:48.388Z,264
2018-02-27T08:16:48.970Z,252
2018-02-27T08:17:49.546Z,260
2018-02-27T08:18:50.125Z,260
2018-02-27T08:19:50.703Z,264
2018-02-27T08:20:51.285Z,256
2018-02-27T08:21:51.951Z,280
2018-02-27T08:22:52.545Z,304
2018-02-27T08:23:53.125Z,316
2018-02-27T08:24:53.707Z,324
2018-02-27T08:25:54.338Z,324
2018-02-27T08:26:54.926Z,348
2018-02-27T08:27:55.503Z,352
2018-02-27T08:28:56.082Z,376
2018-02-27T08:29:56.669Z,380
2018-02-27T08:30:57.253Z,384
2018-02-27T08:31:57.834Z,372
2018-02-27T08:32:58.418Z,360
2018-02-27T08:33:59.001Z,372
2018-02-27T08:34:59.632Z,372
2018-02-27T08:36:00.213Z,312
2018-02-27T08:37:00.796Z,308
2018-02-27T08:38:01.432Z,340
2018-02-27T08:39:02.057Z,332
2018-02-27T08:40:02.688Z,348
2018-02-27T08:41:03.268Z,388
2018-02-27T08:42:03.854Z,448
2018-02-27T08:43:04.489Z,492
2018-02-27T08:44:05.066Z,516
2018-02-27T08:45:05.652Z,544
2018-02-27T08:46:06.281Z,548
2018-02-27T08:47:06.866Z,520
2018-02-27T08:48:07.444Z,508
2018-02-27T08:49:08.030Z,520
2018-02-27T08:50:08.606Z,516
2018-02-27T08:51:09.236Z,544
2018-02-27T08:52:09.815Z,536
2018-02-27T08:53:10.396Z,496
2018-02-27T08:54:11.027Z,484
2018-02-27T08:55:11.609Z,472
2018-02-27T08:56:12.235Z,436
2018-02-27T08:57:12.771Z,468
2018-02-27T08:58:13.353Z,460
2018-02-27T08:59:13.937Z,460
2018-02-27T09:00:14.519Z,484
2018-02-27T09:01:15.101Z,500
2018-02-27T09:02:15.684Z,504
2018-02-27T09:03:16.268Z,516
2018-02-27T09:04:16.853Z,556
2018-02-27T09:05:17.488Z,612
2018-02-27T09:06:18.067Z,656
2018-02-27T09:07:18.649Z,672
2018-02-27T09:08:19.273Z,680
2018-02-27T09:09:19.859Z,696
2018-02-27T09:10:20.442Z,712
2018-02-27T09:11:21.031Z,740
2018-02-27T09:12:21.651Z,716
2018-02-27T09:13:22.285Z,760
2018-02-27T09:14:22.914Z,692
2018-02-27T09:15:23.503Z,744
2018-02-27T09:16:24.123Z,744
2018-02-27T09:17:24.706Z,700
2018-02-27T09:18:25.285Z,724
2018-02-27T09:19:25.867Z,636
2018-02-27T09:20:26.454Z,688
2018-02-27T09:21:27.077Z,596
2018-02-27T09:22:27.748Z,664
2018-02-27T09:23:28.334Z,688
2018-02-27T09:24:28.917Z,704
2018-02-27T09:25:29.501Z,744
2018-02-27T09:26:30.078Z,808
2018-02-27T09:27:30.701Z,724
2018-02-27T09:28:31.281Z,708
2018-02-27T09:29:31.915Z,788
2018-02-27T09:30:32.498Z,1028
2018-02-27T09:31:33.083Z,1084
2018-02-27T09:32:33.669Z,1048
2018-02-27T09:33:34.301Z,1016
2018-02-27T09:34:34.882Z,948
2018-02-27T09:35:35.464Z,852
2018-02-27T09:36:36.048Z,832
2018-02-27T09:37:36.666Z,848
2018-02-27T09:38:37.262Z,772
2018-02-27T09:39:37.794Z,804
2018-02-27T09:40:38.381Z,804
2018-02-27T09:41:39.011Z,860
2018-02-27T09:42:39.589Z,936
2018-02-27T09:43:40.173Z,924
2018-02-27T09:44:40.751Z,944
2018-02-27T09:45:41.484Z,1020
2018-02-27T09:46:42.065Z,1128
2018-02-27T09:47:42.647Z,1092
2018-02-27T09:48:43.230Z,1092
2018-02-27T09:49:43.814Z,1176
2018-02-27T09:50:44.444Z,1292
2018-02-27T09:51:45.028Z,1424
2018-02-27T09:52:45.609Z,1340
2018-02-27T09:53:46.193Z,1380
2018-02-27T09:54:46.775Z,1356
2018-02-27T09:55:47.358Z,1284
2018-02-27T09:56:47.943Z,1272
2018-02-27T09:57:48.523Z,1216
2018-02-27T09:58:49.107Z,1064
2018-02-27T09:59:49.742Z,1036
2018-02-27T10:00:50.373Z,1064
2018-02-27T10:01:50.960Z,1220
2018-02-27T10:02:51.587Z,1116
2018-02-27T10:03:52.211Z,1188
2018-02-27T10:04:52.795Z,1292
2018-02-27T10:05:53.428Z,1208
2018-02-27T10:06:54.012Z,1272
2018-02-27T10:07:54.592Z,1448
2018-02-27T10:08:55.177Z,1652
2018-02-27T10:09:55.760Z,1712
2018-02-27T10:10:56.340Z,1828
2018-02-27T10:11:56.923Z,1744
2018-02-27T10:12:57.502Z,1660
2018-02-27T10:13:58.086Z,1728
2018-02-27T10:14:58.675Z,1688
2018-02-27T10:15:59.307Z,1596
2018-02-27T10:17:00.039Z,1524
2018-02-27T10:18:00.624Z,1564
2018-02-27T10:19:01.209Z,1476
2018-02-27T10:20:01.842Z,1668
2018-02-27T10:21:02.428Z,1792
2018-02-27T10:22:03.012Z,1836
2018-02-27T10:23:03.650Z,1736
2018-02-27T10:24:04.276Z,1576
2018-02-27T10:25:04.906Z,1572
2018-02-27T10:26:05.539Z,1392
2018-02-27T10:27:06.123Z,1412
2018-02-27T10:28:06.706Z,1284
2018-02-27T10:29:07.290Z,1564
2018-02-27T10:30:07.874Z,1708
2018-02-27T10:31:08.455Z,1736
2018-02-27T10:32:09.038Z,1712
2018-02-27T10:33:09.618Z,1732
2018-02-27T10:34:10.201Z,1808
2018-02-27T10:35:10.784Z,1652
2018-02-27T10:36:11.365Z,1700
2018-02-27T10:37:11.998Z,1592
2018-02-27T10:38:12.581Z,1436
2018-02-27T10:39:13.213Z,1308
2018-02-27T10:40:13.795Z,1680
2018-02-27T10:41:14.380Z,1696
2018-02-27T10:42:15.011Z,1712
2018-02-27T10:43:15.600Z,1684
2018-02-27T10:44:16.237Z,1540
2018-02-27T10:45:16.817Z,1408
2018-02-27T10:46:17.399Z,1324
2018-02-27T10:47:17.981Z,1284
2018-02-27T10:48:18.564Z,1160
2018-02-27T10:49:19.144Z,1396
2018-02-27T10:50:19.727Z,1628
2018-02-27T10:51:20.313Z,1836
2018-02-27T10:52:20.894Z,1704
2018-02-27T10:53:21.480Z,1380
2018-02-27T10:54:22.066Z,1248
2018-02-27T10:55:22.701Z,1044
2018-02-27T10:56:23.337Z,892
2018-02-27T10:57:23.920Z,844
2018-02-27T10:58:24.504Z,956
2018-02-27T10:59:25.081Z,1080
2018-02-27T11:00:25.716Z,1484
2018-02-27T11:01:26.299Z,1680
2018-02-27T11:02:26.929Z,1796
2018-02-27T11:03:27.515Z,1916
2018-02-27T11:04:28.100Z,1768
2018-02-27T11:05:28.686Z,1600
2018-02-27T11:06:29.267Z,1704
2018-02-27T11:07:29.852Z,1828
2018-02-27T11:08:30.439Z,1768
2018-02-27T11:09:31.021Z,1504
2018-02-27T11:10:31.605Z,1348
2018-02-27T11:11:32.182Z,1528
2018-02-27T11:12:32.766Z,1668
2018-02-27T11:13:33.347Z,1584
2018-02-27T11:14:33.926Z,1384
2018-02-27T11:15:34.559Z,1420
2018-02-27T11:16:35.195Z,1400
2018-02-27T11:17:35.828Z,1556
2018-02-27T11:18:36.452Z,1388
2018-02-27T11:19:37.033Z,1396
2018-02-27T11:20:37.614Z,1316
2018-02-27T11:21:38.196Z,1620
2018-02-27T11:22:38.782Z,1668
2018-02-27T11:23:39.405Z,1568
2018-02-27T11:24:39.989Z,1260
2018-02-27T11:25:40.571Z,1176
2018-02-27T11:26:41.151Z,1168
2018-02-27T11:27:41.736Z,1304
2018-02-27T11:28:42.371Z,1484
2018-02-27T11:29:42.957Z,1380
2018-02-27T11:30:43.540Z,1312
2018-02-27T11:31:44.121Z,1316
2018-02-27T11:32:44.706Z,1264
2018-02-27T11:33:45.293Z,1368
2018-02-27T11:34:45.927Z,1508
2018-02-27T11:35:46.561Z,1368
2018-02-27T11:36:47.144Z,1352
2018-02-27T11:37:47.777Z,1208
2018-02-27T11:38:48.361Z,1232
2018-02-27T11:39:48.941Z,1352
2018-02-27T11:40:49.522Z,1436
2018-02-27T11:41:50.108Z,1420
2018-02-27T11:42:50.697Z,1480
2018-02-27T11:43:51.273Z,1568
2018-02-27T11:44:51.856Z,1544
2018-02-27T11:45:52.488Z,1616
2018-02-27T11:46:53.072Z,1548
2018-02-27T11:47:53.650Z,1656
2018-02-27T11:48:54.233Z,1688
2018-02-27T11:49:54.815Z,1612
2018-02-27T11:50:55.449Z,1508
2018-02-27T11:51:56.032Z,1344
2018-02-27T11:52:56.617Z,1352
2018-02-27T11:53:57.246Z,1176
2018-02-27T11:54:57.976Z,1192
2018-02-27T11:55:58.560Z,1296
2018-02-27T11:56:59.146Z,1480
2018-02-27T11:57:59.728Z,1364
2018-02-27T11:59:00.311Z,1484
2018-02-27T12:00:00.892Z,1432
2018-02-27T12:01:01.478Z,1452
2018-02-27T12:02:02.058Z,1572
2018-02-27T12:03:02.639Z,1472
2018-02-27T12:04:03.225Z,1524
2018-02-27T12:05:03.807Z,1532
2018-02-27T12:06:04.391Z,1452
2018-02-27T12:07:04.975Z,1432
2018-02-27T12:08:05.561Z,1316
2018-02-27T12:09:06.241Z,1300
2018-02-27T12:10:06.826Z,1640
2018-02-27T12:11:07.410Z,1636
2018-02-27T12:12:08.139Z,1784
2018-02-27T12:13:08.770Z,1788
2018-02-27T12:14:09.351Z,2020
2018-02-27T12:15:09.935Z,2104
2018-02-27T12:16:10.519Z,1972
2018-02-27T12:17:11.103Z,2064
2018-02-27T12:18:11.682Z,2176
2018-02-27T12:19:12.270Z,2260
2018-02-27T12:20:12.849Z,2372
2018-02-27T12:21:13.430Z,2760
2018-02-27T12:22:14.013Z,2796
2018-02-27T12:23:14.597Z,2220
2018-02-27T12:24:15.181Z,2724
2018-02-27T12:25:15.758Z,2496
2018-02-27T12:26:16.344Z,2316
2018-02-27T12:27:16.923Z,1972
2018-02-27T12:28:17.508Z,1952
2018-02-27T12:29:18.179Z,1800
2018-02-27T12:30:23.830Z,2084
2018-02-27T12:31:24.615Z,2328
2018-02-27T12:32:25.196Z,2412
2018-02-27T12:33:25.881Z,2444
2018-02-27T12:34:26.662Z,2464
2018-02-27T12:35:27.245Z,2360
2018-02-27T12:36:27.872Z,2576
2018-02-27T12:37:28.501Z,2932
2018-02-27T12:38:29.083Z,3072
2018-02-27T12:39:29.669Z,3064
2018-02-27T12:40:30.253Z,2484
2018-02-27T12:41:30.838Z,2624
2018-02-27T12:42:31.423Z,2668
2018-02-27T12:43:32.007Z,2356
2018-02-27T12:44:32.590Z,2016
2018-02-27T12:45:33.226Z,1700
2018-02-27T12:46:33.808Z,2180
2018-02-27T12:47:34.397Z,2652
2018-02-27T12:48:35.025Z,2480
2018-02-27T12:49:35.607Z,2640
2018-02-27T12:50:36.246Z,3044
2018-02-27T12:51:36.864Z,3272
2018-02-27T12:52:37.494Z,3020
2018-02-27T12:53:38.079Z,2776
2018-02-27T12:54:38.661Z,2400
2018-02-27T12:55:39.245Z,2092
2018-02-27T12:56:39.827Z,2196
2018-02-27T12:57:40.411Z,1604
2018-02-27T12:58:40.992Z,1764
2018-02-27T12:59:41.575Z,2072
2018-02-27T13:00:42.157Z,2160
2018-02-27T13:01:42.740Z,2104
2018-02-27T13:02:43.322Z,2168
2018-02-27T13:03:43.910Z,2700
2018-02-27T13:04:44.492Z,2564
2018-02-27T13:05:45.127Z,2532
2018-02-27T13:06:45.710Z,2892
2018-02-27T13:07:46.294Z,2356
2018-02-27T13:08:47.028Z,2100
2018-02-27T13:09:47.612Z,2524
2018-02-27T13:10:48.200Z,2300
2018-02-27T13:11:48.828Z,1860
2018-02-27T13:12:49.414Z,1480
2018-02-27T13:13:49.996Z,1672
2018-02-27T13:14:50.583Z,1556
2018-02-27T13:15:51.168Z,1640
2018-02-27T13:16:51.746Z,1580
2018-02-27T13:17:52.329Z,1392
2018-02-27T13:18:52.912Z,1516
2018-02-27T13:19:53.494Z,1600
2018-02-27T13:20:54.125Z,1600
2018-02-27T13:21:54.709Z,1760
2018-02-27T13:22:55.294Z,1164
2018-02-27T13:23:55.877Z,1204
2018-02-27T13:24:56.463Z,1368
2018-02-27T13:25:57.052Z,1316
2018-02-27T13:26:57.672Z,1528
2018-02-27T13:27:58.257Z,1400
2018-02-27T13:28:58.837Z,1052
2018-02-27T13:29:59.419Z,1172
2018-02-27T13:31:00.102Z,1148
2018-02-27T13:32:00.637Z,1020
2018-02-27T13:33:01.274Z,1268
2018-02-27T13:34:01.857Z,1488
2018-02-27T13:35:02.439Z,2060
2018-02-27T13:36:03.030Z,2208
2018-02-27T13:37:03.610Z,2288
2018-02-27T13:38:04.191Z,1936
2018-02-27T13:39:04.826Z,2052
2018-02-27T13:40:05.410Z,2484
2018-02-27T13:41:05.992Z,2376
2018-02-27T13:42:06.628Z,1952
2018-02-27T13:43:07.255Z,2036
2018-02-27T13:44:07.847Z,2060
2018-02-27T13:45:08.425Z,2060
2018-02-27T13:46:09.010Z,1804
2018-02-27T13:47:09.595Z,1176
2018-02-27T13:48:10.331Z,1232
2018-02-27T13:49:10.966Z,1436
2018-02-27T13:50:11.580Z,1336
2018-02-27T13:51:12.121Z,1536
2018-02-27T13:52:12.732Z,1252
2018-02-27T13:53:13.291Z,1384
2018-02-27T13:54:13.867Z,1808
2018-02-27T13:55:14.452Z,1720
2018-02-27T13:56:15.033Z,1408
2018-02-27T13:57:15.666Z,1392
2018-02-27T13:58:16.247Z,1348
2018-02-27T13:59:16.828Z,972
2018-02-27T14:00:17.407Z,968
2018-02-27T14:01:17.989Z,820
2018-02-27T14:02:18.578Z,660
2018-02-27T14:03:19.207Z,900
2018-02-27T14:04:19.834Z,952
2018-02-27T14:05:20.417Z,1072
2018-02-27T14:06:21.004Z,1072
2018-02-27T14:07:21.585Z,1000
2018-02-27T14:08:22.221Z,1072
2018-02-27T14:09:22.803Z,992
2018-02-27T14:10:23.385Z,852
2018-02-27T14:11:23.971Z,748
2018-02-27T14:12:24.605Z,736
2018-02-27T14:13:25.195Z,864
2018-02-27T14:14:25.778Z,700
2018-02-27T14:15:26.361Z,524
2018-02-27T14:16:26.947Z,460