createdAt,value
2023-04-28T00:00:13.433Z,48.64
2023-04-28T00:01:16.236Z,48.84
2023-04-28T00:02:18.679Z,48.71
2023-04-28T00:03:21.241Z,48.64
2023-04-28T00:04:24.001Z,48.70
2023-04-28T00:05:27.069Z,48.96
2023-04-28T00:06:31.073Z,48.76
2023-04-28T00:07:33.361Z,48.95
2023-04-28T00:08:35.584Z,48.86
2023-04-28T00:09:37.798Z,48.89
2023-04-28T00:10:40.098Z,48.90
2023-04-28T00:11:45.244Z,49.02
2023-04-28T00:12:47.493Z,49.06
2023-04-28T00:13:49.739Z,49.09
2023-04-28T00:14:51.955Z,49.01
2023-04-28T00:15:54.694Z,49.11
2023-04-28T00:16:57.973Z,49.17
2023-04-28T00:18:00.320Z,49.05
2023-04-28T00:19:02.712Z,49.17
2023-04-28T00:20:05.931Z,49.24
2023-04-28T00:21:08.950Z,49.28
2023-04-28T00:22:11.160Z,49.23
2023-04-28T00:23:13.539Z,49.27
2023-04-28T00:24:16.029Z,49.26
2023-04-28T00:25:18.501Z,49.30
2023-04-28T00:26:21.131Z,49.38
2023-04-28T00:27:23.423Z,49.28
2023-04-28T00:29:30.970Z,49.37
2023-04-28T00:30:33.239Z,49.33
2023-04-28T00:31:35.682Z,49.23
2023-04-28T00:32:38.147Z,49.32
2023-04-28T00:33:41.170Z,49.31
2023-04-28T00:34:43.627Z,49.38
2023-04-28T00:35:46.404Z,49.46
2023-04-28T00:36:48.661Z,49.44
2023-04-28T00:37:50.967Z,49.37
2023-04-28T00:38:53.209Z,49.52
2023-04-28T00:39:58.644Z,49.60
2023-04-28T00:41:01.012Z,49.65
2023-04-28T00:42:04.495Z,49.63
2023-04-28T00:43:07.184Z,49.58
2023-04-28T00:44:09.438Z,49.62
2023-04-28T00:45:11.737Z,49.56
2023-04-28T00:46:22.538Z,49.69
2023-04-28T00:47:25.088Z,49.77
2023-04-28T00:48:29.869Z,49.66
2023-04-28T00:49:34.053Z,49.71
2023-04-28T00:50:36.956Z,49.62
2023-04-28T00:51:39.869Z,49.72
2023-04-28T00:52:43.349Z,49.79
2023-04-28T00:53:45.729Z,49.60
2023-04-28T00:54:48.734Z,49.76
2023-04-28T00:55:54.403Z,49.83
2023-04-28T00:56:57.236Z,49.90
2023-04-28T00:57:59.604Z,49.94
2023-04-28T00:59:01.838Z,49.77
2023-04-28T01:00:04.488Z,49.85
2023-04-28T01:01:09.280Z,49.92
2023-04-28T01:02:17.575Z,49.84
2023-04-28T01:03:20.551Z,49.76
2023-04-28T01:04:23.795Z,49.89
2023-04-28T01:05:26.791Z,49.84
2023-04-28T01:06:29.900Z,49.92
2023-04-28T01:07:35.116Z,49.87
2023-04-28T01:08:39.874Z,49.92
2023-04-28T01:09:49.042Z,49.90
2023-04-28T01:10:54.893Z,49.92
2023-04-28T01:12:16.124Z,49.92
2023-04-28T01:13:20.047Z,50.02
2023-04-28T01:14:22.580Z,49.99
2023-04-28T01:15:24.922Z,49.94
2023-04-28T01:16:32.256Z,50.08
2023-04-28T01:17:34.951Z,49.99
2023-04-28T01:18:37.665Z,50.02
2023-04-28T01:19:40.245Z,49.97
2023-04-28T01:20:43.368Z,50.01
2023-04-28T01:21:45.667Z,50.17
2023-04-28T01:22:57.960Z,50.07
2023-04-28T01:24:00.801Z,50.19
2023-04-28T01:25:04.310Z,50.21
2023-04-28T01:26:06.657Z,50.20
2023-04-28T01:27:09.161Z,50.17
2023-04-28T01:28:13.597Z,50.26
2023-04-28T01:29:15.980Z,50.18
2023-04-28T01:30:18.390Z,50.30
2023-04-28T01:31:20.752Z,50.34
2023-04-28T01:32:23.041Z,50.34
2023-04-28T01:33:25.500Z,50.41
2023-04-28T01:34:27.757Z,50.36
2023-04-28T01:35:30.183Z,50.31
2023-04-28T01:36:34.240Z,50.42
2023-04-28T01:37:38.323Z,50.35
2023-04-28T01:38:40.548Z,50.29
2023-04-28T01:39:45.849Z,50.51
2023-04-28T01:40:48.126Z,50.50
2023-04-28T01:41:50.388Z,50.68
2023-04-28T01:42:52.867Z,50.53
2023-04-28T01:43:55.173Z,50.64
2023-04-28T01:44:57.628Z,50.58
2023-04-28T01:46:00.009Z,50.50
2023-04-28T01:47:02.251Z,50.59
2023-04-28T01:48:05.021Z,50.61
2023-04-28T01:49:07.338Z,50.65
2023-04-28T01:50:10.044Z,50.57
2023-04-28T01:51:12.311Z,50.80
2023-04-28T01:52:14.632Z,50.78
2023-04-28T01:53:20.793Z,50.72
2023-04-28T01:54:23.712Z,50.85
2023-04-28T01:55:26.368Z,50.86
2023-04-28T01:56:29.144Z,50.79
2023-04-28T01:57:35.326Z,50.75
2023-04-28T01:58:37.857Z,50.74
2023-04-28T01:59:40.994Z,50.73
2023-04-28T02:00:43.328Z,50.87
2023-04-28T02:01:46.128Z,51.03
2023-04-28T02:02:48.513Z,50.95
2023-04-28T02:03:51.136Z,50.98
2023-04-28T02:04:53.770Z,50.90
2023-04-28T02:05:56.375Z,51.03
2023-04-28T02:06:59.250Z,51.03
2023-04-28T02:08:02.371Z,51.24
2023-04-28T02:09:05.279Z,51.31
2023-04-28T02:10:09.818Z,51.17
2023-04-28T02:11:12.229Z,51.06
2023-04-28T02:12:14.673Z,51.18
2023-04-28T02:13:17.476Z,51.08
2023-04-28T02:14:19.725Z,51.26
2023-04-28T02:15:21.986Z,51.38
2023-04-28T02:16:24.285Z,51.12
2023-04-28T02:17:26.959Z,51.12
2023-04-28T02:18:29.401Z,51.12
2023-04-28T02:19:37.044Z,51.43
2023-04-28T02:20:40.209Z,51.29
2023-04-28T02:21:43.948Z,51.34
2023-04-28T02:22:46.342Z,51.17
2023-04-28T02:23:48.743Z,51.39
2023-04-28T02:24:51.879Z,51.34
2023-04-28T02:26:01.627Z,51.50
2023-04-28T02:27:07.807Z,51.33
2023-04-28T02:28:10.157Z,51.50
2023-04-28T02:29:12.456Z,51.47
2023-04-28T02:30:14.827Z,51.43
2023-04-28T02:31:18.258Z,51.70
2023-04-28T02:32:21.926Z,51.43
2023-04-28T02:33:27.121Z,51.51
2023-04-28T02:34:29.400Z,51.67
2023-04-28T02:35:31.733Z,51.68
2023-04-28T02:36:34.269Z,51.58
2023-04-28T02:37:36.757Z,51.53
2023-04-28T02:38:39.132Z,51.73
2023-04-28T02:39:41.649Z,51.62
2023-04-28T02:40:43.909Z,51.68
2023-04-28T02:41:46.142Z,51.76
2023-04-28T02:42:48.371Z,51.66
2023-04-28T02:43:50.711Z,51.80
2023-04-28T02:44:53.150Z,51.85
2023-04-28T02:45:58.243Z,51.82
2023-04-28T02:47:02.224Z,51.79
2023-04-28T02:48:04.863Z,51.88
2023-04-28T02:49:07.847Z,51.86
2023-04-28T02:50:11.001Z,51.99
2023-04-28T02:51:14.446Z,51.85
2023-04-28T02:52:17.889Z,51.93
2023-04-28T02:53:21.084Z,51.91
2023-04-28T02:54:29.737Z,51.93
2023-04-28T02:55:33.171Z,52.01
2023-04-28T02:56:37.231Z,51.93
2023-04-28T02:57:40.248Z,52.02
2023-04-28T02:58:42.540Z,51.93
2023-04-28T02:59:44.856Z,52.14
2023-04-28T03:00:48.809Z,52.04
2023-04-28T03:01:52.336Z,52.12
2023-04-28T03:02:55.068Z,52.21
2023-04-28T03:03:57.695Z,52.19
2023-04-28T03:05:00.096Z,52.09
2023-04-28T03:06:03.696Z,52.05
2023-04-28T03:07:06.729Z,52.24
2023-04-28T03:08:09.027Z,52.31
2023-04-28T03:09:12.801Z,52.39
2023-04-28T03:10:15.482Z,52.31
2023-04-28T03:11:17.852Z,52.42
2023-04-28T03:12:20.360Z,52.33
2023-04-28T03:13:22.798Z,52.43
2023-04-28T03:14:25.553Z,52.46
2023-04-28T03:15:29.836Z,52.51
2023-04-28T03:16:33.791Z,52.39
2023-04-28T03:17:39.384Z,52.39
2023-04-28T03:18:41.868Z,52.35
2023-04-28T03:19:44.474Z,52.28
2023-04-28T03:20:46.856Z,52.28
2023-04-28T03:21:49.103Z,52.23
2023-04-28T03:22:51.400Z,52.47
2023-04-28T03:23:54.330Z,52.36
2023-04-28T03:24:56.850Z,52.37
2023-04-28T03:26:00.368Z,52.46
2023-04-28T03:27:05.954Z,52.45
2023-04-28T03:28:08.298Z,52.48
2023-04-28T03:29:10.865Z,52.43
2023-04-28T03:30:13.748Z,52.37
2023-04-28T03:31:16.205Z,52.55
2023-04-28T03:32:18.731Z,52.43
2023-04-28T03:33:21.771Z,52.45
2023-04-28T03:34:24.093Z,52.43
2023-04-28T03:35:27.911Z,52.48
2023-04-28T03:36:30.262Z,52.55
2023-04-28T03:37:36.924Z,52.32
2023-04-28T03:38:39.299Z,52.35
2023-04-28T03:39:41.575Z,52.37
2023-04-28T03:40:44.989Z,52.20
2023-04-28T03:41:50.032Z,52.26
2023-04-28T03:43:12.756Z,52.35
2023-04-28T03:44:34.982Z,52.19
2023-04-28T03:45:38.985Z,52.17
2023-04-28T03:46:41.710Z,52.27
2023-04-28T03:47:44.353Z,52.38
2023-04-28T03:48:46.750Z,52.11
2023-04-28T03:49:52.391Z,52.31
2023-04-28T03:50:54.775Z,52.02
2023-04-28T03:51:57.671Z,52.28
2023-04-28T03:53:00.695Z,52.12
2023-04-28T03:54:03.081Z,52.36
2023-04-28T03:55:05.688Z,52.27
2023-04-28T03:56:08.007Z,52.16
2023-04-28T03:57:10.260Z,52.25
2023-04-28T03:58:12.571Z,52.32
2023-04-28T03:59:14.788Z,52.34
2023-04-28T04:00:18.618Z,52.24
2023-04-28T04:01:24.334Z,52.40
2023-04-28T04:02:27.457Z,52.30
2023-04-28T04:03:30.081Z,52.40
2023-04-28T04:04:33.033Z,52.46
2023-04-28T04:05:36.214Z,52.44
2023-04-28T04:06:38.573Z,52.48
2023-04-28T04:07:41.375Z,52.48
2023-04-28T04:08:43.933Z,52.58
2023-04-28T04:09:47.500Z,52.49
2023-04-28T04:10:49.905Z,52.54
2023-04-28T04:11:52.207Z,52.54
2023-04-28T04:12:54.517Z,52.60
2023-04-28T04:13:57.019Z,52.69
2023-04-28T04:15:00.460Z,52.63
2023-04-28T04:16:02.907Z,52.56
2023-04-28T04:17:05.194Z,52.60
2023-04-28T04:18:07.642Z,52.58
2023-04-28T04:19:39.187Z,52.64
2023-04-28T04:20:41.436Z,52.47
2023-04-28T04:21:43.811Z,52.57
2023-04-28T04:22:46.065Z,52.60
2023-04-28T04:23:49.318Z,52.46
2023-04-28T04:24:52.142Z,52.54
2023-04-28T04:25:56.920Z,52.50
2023-04-28T04:26:59.147Z,52.48
2023-04-28T04:28:09.028Z,52.41
2023-04-28T04:29:11.290Z,52.37
2023-04-28T04:30:13.751Z,52.47
2023-04-28T04:31:16.425Z,52.37
2023-04-28T04:32:19.094Z,52.49
2023-04-28T04:33:21.684Z,52.42
2023-04-28T04:34:23.950Z,52.23
2023-04-28T04:35:26.644Z,52.41
2023-04-28T04:36:31.461Z,52.23
2023-04-28T04:37:34.171Z,52.26
2023-04-28T04:38:37.901Z,52.17
2023-04-28T04:39:51.353Z,52.17
2023-04-28T04:40:53.670Z,52.14
2023-04-28T04:41:56.035Z,52.22
2023-04-28T04:43:14.563Z,52.10
2023-04-28T04:44:23.486Z,52.16
2023-04-28T04:45:28.443Z,52.02
2023-04-28T04:46:32.071Z,52.04
2023-04-28T04:47:34.714Z,51.97
2023-04-28T04:48:37.021Z,51.86
2023-04-28T04:49:39.287Z,51.99
2023-04-28T04:50:42.599Z,51.92
2023-04-28T04:51:44.951Z,51.94
2023-04-28T04:52:47.497Z,51.87
2023-04-28T04:53:49.745Z,51.97
2023-04-28T04:54:52.460Z,51.92
2023-04-28T04:55:54.836Z,51.81
2023-04-28T04:56:57.168Z,51.67
2023-04-28T04:58:19.473Z,51.58
2023-04-28T05:00:00.207Z,51.66
2023-04-28T05:01:02.690Z,51.75
2023-04-28T05:02:05.069Z,51.61
2023-04-28T05:03:07.958Z,51.70
2023-04-28T05:04:10.702Z,51.57
2023-04-28T05:05:21.352Z,51.61
2023-04-28T05:06:37.509Z,51.51
2023-04-28T05:07:40.109Z,51.47
2023-04-28T05:08:43.936Z,51.45
2023-04-28T05:09:46.733Z,51.36
2023-04-28T05:10:49.235Z,51.44
2023-04-28T05:11:52.650Z,51.44
2023-04-28T05:12:54.948Z,51.46
2023-04-28T05:13:57.181Z,51.42
2023-04-28T05:14:59.830Z,51.35
2023-04-28T05:16:02.113Z,51.35
2023-04-28T05:17:20.822Z,51.26
2023-04-28T05:18:23.083Z,51.18
2023-04-28T05:19:25.904Z,51.12
2023-04-28T05:20:28.317Z,51.24
2023-04-28T05:21:31.340Z,51.24
2023-04-28T05:22:35.534Z,51.24
2023-04-28T05:23:39.138Z,51.15
2023-04-28T05:24:41.660Z,51.21
2023-04-28T05:25:44.335Z,51.16
2023-04-28T05:26:46.578Z,51.29
2023-04-28T05:27:48.846Z,51.24
2023-04-28T05:28:51.607Z,51.17
2023-04-28T05:29:53.871Z,51.07
2023-04-28T05:30:56.226Z,51.25
2023-04-28T05:31:58.734Z,51.16
2023-04-28T05:33:01.253Z,51.04
2023-04-28T05:34:03.748Z,51.14
2023-04-28T05:35:06.613Z,51.06
2023-04-28T05:36:09.640Z,51.11
2023-04-28T05:37:12.135Z,51.02
2023-04-28T05:38:17.533Z,51.07
2023-04-28T05:39:20.812Z,50.97
2023-04-28T05:40:23.327Z,50.88
2023-04-28T05:41:25.755Z,50.75
2023-04-28T05:42:28.009Z,50.70
2023-04-28T05:43:30.386Z,50.69
2023-04-28T05:44:32.843Z,50.67
2023-04-28T05:45:35.695Z,50.57
2023-04-28T05:46:38.573Z,50.48
2023-04-28T05:47:41.610Z,50.49
2023-04-28T05:48:43.899Z,50.43
2023-04-28T05:49:46.810Z,50.34
2023-04-28T05:50:49.683Z,50.35
2023-04-28T05:51:52.160Z,50.35
2023-04-28T05:52:54.444Z,50.12
2023-04-28T05:53:56.945Z,50.26
2023-04-28T05:54:59.401Z,50.13
2023-04-28T05:56:03.055Z,50.19
2023-04-28T05:57:05.615Z,50.23
2023-04-28T05:58:08.313Z,50.11
2023-04-28T05:59:10.581Z,50.13
2023-04-28T06:00:13.424Z,50.25
2023-04-28T06:01:17.026Z,50.10
2023-04-28T06:02:21.964Z,50.34
2023-04-28T06:03:25.330Z,50.36
2023-04-28T06:04:28.311Z,50.39
2023-04-28T06:05:31.518Z,50.56
2023-04-28T06:06:34.731Z,50.61
2023-04-28T06:07:37.224Z,50.62
2023-04-28T06:08:39.518Z,50.53
2023-04-28T06:09:41.809Z,50.55
2023-04-28T06:10:44.127Z,50.57
2023-04-28T06:11:46.353Z,50.34
2023-04-28T06:12:48.715Z,50.38
2023-04-28T06:13:51.769Z,50.40
2023-04-28T06:14:55.675Z,50.23
2023-04-28T06:15:57.999Z,50.07
2023-04-28T06:17:00.686Z,49.86
2023-04-28T06:18:03.551Z,49.67
2023-04-28T06:19:06.131Z,49.38
2023-04-28T06:20:10.859Z,49.23
2023-04-28T06:21:13.689Z,48.83
2023-04-28T06:22:16.961Z,48.53
2023-04-28T06:23:19.193Z,48.26
2023-04-28T06:24:24.653Z,48.00
2023-04-28T06:25:29.953Z,47.62
2023-04-28T06:26:32.206Z,47.09
2023-04-28T06:27:34.491Z,47.16
2023-04-28T06:28:36.783Z,47.08
2023-04-28T06:29:39.393Z,46.68
2023-04-28T06:30:41.802Z,46.41
2023-04-28T06:31:44.164Z,46.22
2023-04-28T06:32:46.906Z,46.29
2023-04-28T06:33:49.209Z,46.08
2023-04-28T06:34:51.554Z,45.97
2023-04-28T06:35:54.016Z,45.84
2023-04-28T06:37:00.224Z,45.64
2023-04-28T06:38:03.906Z,45.55
2023-04-28T06:39:06.463Z,45.38
2023-04-28T06:40:10.770Z,45.23
2023-04-28T06:41:16.733Z,45.06
2023-04-28T06:42:22.572Z,45.00
2023-04-28T06:43:34.978Z,44.92
2023-04-28T06:44:44.895Z,44.78
2023-04-28T06:45:47.232Z,45.00
2023-04-28T06:46:49.589Z,44.74
2023-04-28T06:47:56.831Z,44.67
2023-04-28T06:48:59.121Z,44.72
2023-04-28T06:50:02.267Z,44.70
2023-04-28T06:51:09.374Z,44.69
2023-04-28T06:52:12.070Z,44.24
2023-04-28T06:53:14.300Z,44.15
2023-04-28T06:54:17.619Z,44.09
2023-04-28T06:55:20.259Z,44.03
2023-04-28T06:56:22.541Z,43.80
2023-04-28T06:57:25.829Z,43.92
2023-04-28T06:58:30.031Z,44.26
2023-04-28T06:59:32.542Z,44.09
2023-04-28T07:00:35.741Z,44.00
2023-04-28T07:01:38.128Z,43.91
2023-04-28T07:02:40.625Z,43.79
2023-04-28T07:03:43.231Z,43.61
2023-04-28T07:04:45.544Z,43.51
2023-04-28T07:05:47.912Z,42.87
2023-04-28T07:06:50.289Z,42.71
2023-04-28T07:07:52.609Z,42.70
2023-04-28T07:08:54.917Z,42.46
2023-04-28T07:09:57.241Z,42.05
2023-04-28T07:10:59.539Z,41.66
2023-04-28T07:12:04.541Z,41.78
2023-04-28T07:13:07.852Z,41.92
2023-04-28T07:14:10.054Z,41.97
2023-04-28T07:15:12.962Z,41.96
2023-04-28T07:16:15.749Z,41.74
2023-04-28T07:17:18.001Z,41.88
2023-04-28T07:18:20.226Z,41.80
2023-04-28T07:19:22.480Z,41.26
2023-04-28T07:20:24.758Z,40.94
2023-04-28T07:21:28.354Z,40.89
2023-04-28T07:22:30.632Z,40.64
2023-04-28T07:23:33.565Z,40.48
2023-04-28T07:24:36.930Z,40.34
2023-04-28T07:25:40.966Z,40.33
2023-04-28T07:26:43.389Z,40.13
2023-04-28T07:27:47.190Z,39.94
2023-04-28T07:28:49.498Z,39.88
2023-04-28T07:29:51.743Z,39.52
2023-04-28T07:30:54.013Z,39.70
2023-04-28T07:31:56.339Z,39.53
2023-04-28T07:32:58.821Z,38.99
2023-04-28T07:34:01.399Z,38.82
2023-04-28T07:35:04.485Z,39.04
2023-04-28T07:36:07.210Z,39.00
2023-04-28T07:37:09.904Z,39.12
2023-04-28T07:38:12.175Z,38.91
2023-04-28T07:39:14.452Z,39.25
2023-04-28T07:40:17.418Z,39.38
2023-04-28T07:41:19.824Z,39.12
2023-04-28T07:42:22.117Z,39.23
2023-04-28T07:43:24.404Z,38.85
2023-04-28T07:44:26.917Z,38.80
2023-04-28T07:45:29.307Z,38.67
2023-04-28T07:46:31.874Z,38.53
2023-04-28T07:47:34.559Z,38.43
2023-04-28T07:48:36.826Z,38.27
2023-04-28T07:49:40.012Z,38.12
2023-04-28T07:50:42.517Z,38.49
2023-04-28T07:51:45.033Z,38.36
2023-04-28T07:52:47.587Z,37.89
2023-04-28T07:53:49.880Z,38.33
2023-04-28T07:54:52.165Z,37.99
2023-04-28T07:55:55.165Z,38.14
2023-04-28T07:56:58.312Z,38.17
2023-04-28T07:58:00.768Z,38.29
2023-04-28T07:59:03.048Z,38.13
2023-04-28T08:00:06.259Z,38.30
2023-04-28T08:01:14.231Z,38.37
2023-04-28T08:02:16.896Z,38.34
2023-04-28T08:03:19.435Z,38.14
2023-04-28T08:04:22.501Z,37.87
2023-04-28T08:05:25.655Z,37.82
2023-04-28T08:06:28.168Z,37.79
2023-04-28T08:07:30.634Z,37.53
2023-04-28T08:08:32.904Z,37.03
2023-04-28T08:09:35.637Z,36.98
2023-04-28T08:10:42.103Z,37.06
2023-04-28T08:11:44.425Z,36.97
2023-04-28T08:12:46.901Z,37.17
2023-04-28T08:13:49.720Z,37.01
2023-04-28T08:14:52.018Z,37.19
2023-04-28T08:15:56.511Z,37.47
2023-04-28T08:16:58.777Z,37.35
2023-04-28T08:18:01.051Z,37.43
2023-04-28T08:19:03.383Z,36.97
2023-04-28T08:20:07.030Z,37.45
2023-04-28T08:21:10.156Z,37.67
2023-04-28T08:22:12.868Z,37.55
2023-04-28T08:23:15.124Z,37.31
2023-04-28T08:24:17.605Z,36.69
2023-04-28T08:25:19.978Z,36.60
2023-04-28T08:26:22.223Z,36.57
2023-04-28T08:27:26.001Z,36.71
2023-04-28T08:28:28.366Z,36.71
2023-04-28T08:29:31.985Z,36.42
2023-04-28T08:30:35.148Z,36.64
2023-04-28T08:31:37.406Z,36.23
2023-04-28T08:32:39.717Z,36.42
2023-04-28T08:33:44.651Z,36.00
2023-04-28T08:34:47.009Z,36.16
2023-04-28T08:35:49.258Z,35.98
2023-04-28T08:36:56.114Z,36.02
2023-04-28T08:37:59.503Z,35.77
2023-04-28T08:39:04.274Z,35.72
2023-04-28T08:40:10.333Z,35.42
2023-04-28T08:41:15.415Z,35.23
2023-04-28T08:42:19.318Z,35.20
2023-04-28T08:43:22.361Z,35.42
2023-04-28T08:44:24.730Z,35.54
2023-04-28T08:45:31.149Z,35.08
2023-04-28T08:46:35.155Z,35.11
2023-04-28T08:47:39.821Z,35.49
2023-04-28T08:48:45.891Z,35.44
2023-04-28T08:49:49.719Z,35.37
2023-04-28T08:50:54.862Z,35.65
2023-04-28T08:52:00.209Z,35.55
2023-04-28T08:53:04.618Z,35.37
2023-04-28T08:55:13.717Z,35.57
2023-04-28T08:56:18.565Z,35.38
2023-04-28T08:57:21.095Z,34.87
2023-04-28T08:58:24.775Z,34.72
2023-04-28T08:59:28.127Z,34.59
2023-04-28T09:00:30.824Z,34.47
2023-04-28T09:01:33.214Z,34.98
2023-04-28T09:02:37.947Z,35.11
2023-04-28T09:03:41.319Z,34.89
2023-04-28T09:04:44.089Z,35.10
2023-04-28T09:05:46.792Z,35.19
2023-04-28T09:06:50.148Z,34.63
2023-04-28T09:07:52.574Z,34.52
2023-04-28T09:08:54.900Z,34.26
2023-04-28T09:10:16.186Z,34.42
2023-04-28T09:11:19.567Z,34.44
2023-04-28T09:12:24.393Z,34.17
2023-04-28T09:13:26.778Z,34.02
2023-04-28T09:14:30.235Z,33.78
2023-04-28T09:15:38.033Z,34.04
2023-04-28T09:16:41.964Z,34.12
2023-04-28T09:17:51.730Z,34.46
2023-04-28T09:18:58.471Z,34.17
2023-04-28T09:20:02.095Z,34.13
2023-04-28T09:21:06.334Z,33.88
2023-04-28T09:22:24.893Z,34.20
2023-04-28T09:23:28.951Z,33.86
2023-04-28T09:24:35.361Z,33.98
2023-04-28T09:25:37.740Z,34.31
2023-04-28T09:26:51.446Z,34.02
2023-04-28T09:27:54.385Z,34.08
2023-04-28T09:29:13.668Z,34.73
2023-04-28T09:30:16.861Z,34.66
2023-04-28T09:31:28.291Z,34.65
2023-04-28T09:32:31.160Z,34.96
2023-04-28T09:33:34.066Z,34.81
2023-04-28T09:34:45.798Z,34.81
2023-04-28T09:35:48.823Z,34.07
2023-04-28T09:36:51.788Z,34.01
2023-04-28T09:37:59.124Z,33.98
2023-04-28T09:39:01.857Z,34.13
2023-04-28T09:40:10.491Z,34.09
2023-04-28T09:41:13.026Z,33.70
2023-04-28T09:42:34.981Z,34.46
2023-04-28T09:43:37.288Z,34.08
2023-04-28T09:44:39.522Z,34.19
2023-04-28T09:45:43.041Z,34.02
2023-04-28T09:46:46.901Z,33.65
2023-04-28T09:47:49.905Z,33.50
2023-04-28T09:49:01.446Z,33.86
2023-04-28T09:50:15.001Z,33.53
2023-04-28T09:51:22.477Z,33.12
2023-04-28T09:52:24.897Z,33.32
2023-04-28T09:53:28.755Z,33.42
2023-04-28T09:54:33.843Z,33.30
2023-04-28T09:55:40.051Z,33.11
2023-04-28T09:56:46.144Z,32.97
2023-04-28T09:57:50.324Z,33.04
2023-04-28T09:58:54.215Z,33.09
2023-04-28T09:59:58.191Z,32.88
2023-04-28T10:01:02.043Z,33.04
2023-04-28T10:02:25.945Z,32.92
2023-04-28T10:03:31.508Z,33.24
2023-04-28T10:04:35.273Z,33.37
2023-04-28T10:05:40.092Z,33.22
2023-04-28T10:06:43.629Z,33.39
2023-04-28T10:07:46.240Z,33.33
2023-04-28T10:08:51.336Z,33.25
2023-04-28T10:09:55.463Z,33.54
2023-04-28T10:10:58.794Z,33.45
2023-04-28T10:12:02.240Z,33.28
2023-04-28T10:13:04.955Z,33.36
2023-04-28T10:14:07.350Z,33.31
2023-04-28T10:15:10.525Z,33.58
2023-04-28T10:16:14.615Z,33.76
2023-04-28T10:17:17.916Z,33.79
2023-04-28T10:18:25.329Z,33.94
2023-04-28T10:19:28.333Z,34.30
2023-04-28T10:20:31.395Z,34.47
2023-04-28T10:21:41.221Z,34.62
2023-04-28T10:23:33.310Z,34.55
2023-04-28T10:24:57.059Z,34.48
2023-04-28T10:26:00.165Z,34.72
2023-04-28T10:27:05.899Z,35.08
2023-04-28T10:28:09.982Z,34.63
2023-04-28T10:29:12.411Z,35.02
2023-04-28T10:30:27.428Z,34.91
2023-04-28T10:31:31.359Z,35.17
2023-04-28T10:32:34.785Z,35.29
2023-04-28T10:33:37.742Z,35.14
2023-04-28T10:34:40.198Z,35.27
2023-04-28T10:35:46.820Z,35.56
2023-04-28T10:36:56.147Z,35.72
2023-04-28T10:38:15.020Z,35.83
2023-04-28T10:39:17.371Z,36.04
2023-04-28T10:40:33.800Z,36.46
2023-04-28T10:41:36.168Z,36.79
2023-04-28T10:42:53.125Z,37.21
2023-04-28T10:43:55.388Z,37.20
2023-04-28T10:44:57.864Z,37.34
2023-04-28T10:46:01.657Z,37.61
2023-04-28T10:47:09.653Z,37.76
2023-04-28T10:48:12.140Z,37.80
2023-04-28T10:49:14.578Z,38.04
2023-04-28T10:50:16.904Z,38.47
2023-04-28T10:51:22.291Z,38.40
2023-04-28T10:52:37.996Z,38.32
2023-04-28T10:53:47.063Z,38.58
2023-04-28T10:55:29.023Z,38.63
2023-04-28T10:56:31.475Z,39.07
2023-04-28T10:57:34.099Z,39.06
2023-04-28T10:58:41.919Z,39.06
2023-04-28T10:59:44.744Z,39.50
2023-04-28T11:00:48.335Z,39.45
2023-04-28T11:01:50.844Z,39.91
2023-04-28T11:02:53.454Z,39.90
2023-04-28T11:04:14.014Z,40.02
2023-04-28T11:05:19.305Z,39.72
2023-04-28T11:06:26.990Z,39.92
2023-04-28T11:07:29.261Z,40.36
2023-04-28T11:08:33.513Z,40.41
2023-04-28T11:09:35.998Z,40.68
2023-04-28T11:11:14.903Z,40.48
2023-04-28T11:12:17.738Z,41.22
2023-04-28T11:13:34.149Z,41.24
2023-04-28T11:14:41.085Z,40.92
2023-04-28T11:15:43.637Z,40.76
2023-04-28T11:17:03.266Z,41.17
2023-04-28T11:18:17.194Z,41.07
2023-04-28T11:19:24.924Z,41.36
2023-04-28T11:20:29.011Z,41.21
2023-04-28T11:21:33.185Z,41.20
2023-04-28T11:22:36.144Z,41.34
2023-04-28T11:23:39.941Z,41.12
2023-04-28T11:24:57.019Z,41.35
2023-04-28T11:25:59.513Z,41.45
2023-04-28T11:27:02.518Z,41.16
2023-04-28T11:28:07.166Z,41.35
2023-04-28T11:29:11.447Z,41.79
2023-04-28T11:30:24.234Z,41.24
2023-04-28T11:31:26.782Z,41.62
2023-04-28T11:32:34.331Z,41.49
2023-04-28T11:33:38.616Z,41.42
2023-04-28T11:34:41.311Z,41.59
2023-04-28T11:35:44.092Z,41.56
2023-04-28T11:36:46.455Z,42.03
2023-04-28T11:38:04.433Z,41.98
2023-04-28T11:39:09.065Z,42.48
2023-04-28T11:40:13.237Z,42.15
2023-04-28T11:41:16.780Z,42.49
2023-04-28T11:42:19.154Z,42.07
2023-04-28T11:43:43.777Z,42.05
2023-04-28T11:44:53.699Z,42.23
2023-04-28T11:45:57.002Z,42.21
2023-04-28T11:47:02.001Z,42.63
2023-04-28T11:48:21.692Z,42.68
2023-04-28T11:49:25.039Z,42.64
2023-04-28T11:50:37.616Z,42.62
2023-04-28T11:51:39.994Z,42.98
2023-04-28T11:52:52.397Z,42.58
2023-04-28T11:53:55.719Z,43.07
2023-04-28T11:55:02.546Z,42.90
2023-04-28T11:56:08.349Z,43.05
2023-04-28T11:57:21.761Z,42.45
2023-04-28T11:58:25.139Z,42.43
2023-04-28T11:59:31.069Z,42.72
2023-04-28T12:00:33.508Z,42.52
2023-04-28T12:01:45.484Z,42.30
2023-04-28T12:02:48.142Z,42.36
2023-04-28T12:03:50.737Z,42.62
2023-04-28T12:04:53.132Z,42.56
2023-04-28T12:05:55.591Z,42.83
2023-04-28T12:07:11.065Z,42.92
2023-04-28T12:08:14.489Z,42.99
2023-04-28T12:09:26.319Z,43.18
2023-04-28T12:10:28.762Z,43.14
2023-04-28T12:11:31.474Z,43.15
2023-04-28T12:12:49.157Z,43.43
2023-04-28T12:14:04.746Z,43.34
2023-04-28T12:15:08.493Z,43.83
2023-04-28T12:16:11.010Z,43.49
2023-04-28T12:17:24.413Z,43.79
2023-04-28T12:18:26.797Z,43.72
2023-04-28T12:19:29.117Z,44.02
2023-04-28T12:20:39.114Z,44.13
2023-04-28T12:21:42.525Z,44.45
2023-04-28T12:22:47.717Z,44.70
2023-04-28T12:23:51.672Z,44.83
2023-04-28T12:25:08.181Z,44.76
2023-04-28T12:26:11.909Z,44.25
2023-04-28T12:27:16.466Z,44.36
2023-04-28T12:28:19.029Z,44.29
2023-04-28T12:29:40.480Z,44.37
2023-04-28T12:30:44.154Z,44.53
2023-04-28T12:31:52.175Z,44.24
2023-04-28T12:32:56.338Z,44.40
2023-04-28T12:34:00.804Z,44.52
2023-04-28T12:35:03.101Z,43.93
2023-04-28T12:36:08.208Z,44.26
2023-04-28T12:37:10.562Z,44.24
2023-04-28T12:38:16.158Z,44.03
2023-04-28T12:39:20.846Z,44.27
2023-04-28T12:40:23.472Z,44.32
2023-04-28T12:41:27.386Z,45.00
2023-04-28T12:42:29.737Z,44.85
2023-04-28T12:43:32.248Z,44.97
2023-04-28T12:44:35.981Z,45.27
2023-04-28T12:45:39.005Z,45.19
2023-04-28T12:46:42.143Z,45.47
2023-04-28T12:47:44.727Z,45.46
2023-04-28T12:48:47.505Z,45.35
2023-04-28T12:49:52.190Z,45.34
2023-04-28T12:50:55.178Z,44.80
2023-04-28T12:51:57.460Z,44.53
2023-04-28T12:53:00.078Z,44.52
2023-04-28T12:54:02.725Z,44.15
2023-04-28T12:55:05.513Z,44.35
2023-04-28T12:56:07.769Z,44.27
2023-04-28T12:57:10.110Z,44.38
2023-04-28T12:58:12.554Z,44.33
2023-04-28T12:59:14.933Z,44.58
2023-04-28T13:00:21.347Z,44.71
2023-04-28T13:01:23.702Z,44.46
2023-04-28T13:02:26.186Z,44.44
2023-04-28T13:03:29.763Z,44.56
2023-04-28T13:04:32.788Z,44.15
2023-04-28T13:05:36.444Z,44.55
2023-04-28T13:06:40.748Z,44.27
2023-04-28T13:07:45.777Z,44.52
2023-04-28T13:08:48.093Z,44.49
2023-04-28T13:09:50.956Z,44.63
2023-04-28T13:10:53.223Z,44.48
2023-04-28T13:11:55.862Z,44.70
2023-04-28T13:12:58.201Z,44.78
2023-04-28T13:14:00.851Z,44.85
2023-04-28T13:15:04.421Z,45.20
2023-04-28T13:16:07.108Z,45.00
2023-04-28T13:17:10.623Z,45.26
2023-04-28T13:18:13.031Z,45.00
2023-04-28T13:19:15.424Z,45.32
2023-04-28T13:20:17.708Z,45.30
2023-04-28T13:21:20.031Z,45.20
2023-04-28T13:22:22.390Z,45.48
2023-04-28T13:23:24.672Z,45.52
2023-04-28T13:24:27.062Z,45.67
2023-04-28T13:25:30.138Z,45.99
2023-04-28T13:26:33.658Z,45.83
2023-04-28T13:27:37.469Z,45.60
2023-04-28T13:28:40.489Z,45.75
2023-04-28T13:29:43.251Z,45.96
2023-04-28T13:30:45.587Z,46.15
2023-04-28T13:31:47.903Z,46.24
2023-04-28T13:32:53.511Z,46.19
2023-04-28T13:33:57.433Z,46.26
2023-04-28T13:34:59.832Z,46.20
2023-04-28T13:36:02.109Z,46.16
2023-04-28T13:37:04.564Z,46.16
2023-04-28T13:38:07.451Z,46.57
2023-04-28T13:39:14.893Z,46.47
2023-04-28T13:40:17.366Z,46.39
2023-04-28T13:41:19.963Z,46.38
2023-04-28T13:42:22.297Z,46.37
2023-04-28T13:43:25.153Z,46.58
2023-04-28T13:44:27.431Z,46.33
2023-04-28T13:45:32.024Z,46.52
2023-04-28T13:46:34.450Z,46.55
2023-04-28T13:47:36.844Z,46.28
2023-04-28T13:48:40.531Z,46.53
2023-04-28T13:49:43.664Z,46.41
2023-04-28T13:50:46.034Z,46.38