createdAt,value
2022-12-13T02:56:40.158Z,-6.20
2022-12-13T03:32:08.371Z,-6.10
2022-12-13T03:38:27.721Z,-6.20
2022-12-13T03:41:49.322Z,-6.20
2022-12-13T03:45:06.797Z,-6.20
2022-12-13T03:48:26.938Z,-6.20
2022-12-13T03:51:46.843Z,-6.20
2022-12-13T03:54:54.951Z,-6.30
2022-12-13T03:57:47.025Z,-6.30
2022-12-13T04:00:38.376Z,-6.30
2022-12-13T04:03:48.067Z,-6.30
2022-12-13T04:07:06.296Z,-6.30
2022-12-13T04:10:28.308Z,-6.30
2022-12-13T04:13:45.501Z,-6.30
2022-12-13T04:16:35.939Z,-6.40
2022-12-13T04:19:25.143Z,-6.40
2022-12-13T04:30:29.031Z,-6.50
2022-12-13T04:46:14.253Z,-6.60
2022-12-13T04:50:01.097Z,-6.60
2022-12-13T05:04:09.206Z,-6.70
2022-12-13T05:11:00.321Z,-6.70
2022-12-13T05:13:49.077Z,-6.80
2022-12-13T05:16:37.773Z,-6.80
2022-12-13T05:19:30.683Z,-6.90
2022-12-13T05:22:21.312Z,-6.90
2022-12-13T05:25:10.697Z,-6.90
2022-12-13T05:28:00.696Z,-6.90
2022-12-13T05:31:00.184Z,-6.90
2022-12-13T05:33:48.870Z,-6.90
2022-12-13T05:36:37.519Z,-6.90
2022-12-13T05:39:28.860Z,-6.90
2022-12-13T05:42:18.297Z,-7.00
2022-12-13T05:45:10.117Z,-7.10
2022-12-13T05:47:58.816Z,-7.00
2022-12-13T05:50:47.499Z,-7.10
2022-12-13T05:53:36.157Z,-7.10
2022-12-13T05:56:24.839Z,-7.10
2022-12-13T05:59:13.492Z,-7.10
2022-12-13T06:02:03.646Z,-7.10
2022-12-13T06:04:52.413Z,-7.10
2022-12-13T06:07:41.070Z,-7.10
2022-12-13T06:10:34.900Z,-7.10
2022-12-13T06:13:31.819Z,-7.10
2022-12-13T06:16:23.272Z,-7.10
2022-12-13T06:19:14.271Z,-7.10
2022-12-13T06:22:02.889Z,-7.10
2022-12-13T06:24:51.539Z,-7.10
2022-12-13T06:27:40.157Z,-7.10
2022-12-13T06:30:28.948Z,-7.10
2022-12-13T06:33:23.264Z,-7.10
2022-12-13T06:36:13.707Z,-7.10
2022-12-13T06:39:04.267Z,-7.10
2022-12-13T06:41:53.081Z,-7.00
2022-12-13T06:44:45.698Z,-7.10
2022-12-13T06:48:35.991Z,-7.10
2022-12-13T06:51:32.497Z,-7.10
2022-12-13T06:59:13.647Z,-7.10
2022-12-13T07:02:47.817Z,-7.10
2022-12-13T08:00:27.718Z,-6.80
2022-12-13T08:03:28.531Z,-6.70
2022-12-13T14:53:33.755Z,-2.80
2022-12-13T17:35:30.141Z,-4.20
2022-12-13T17:38:18.722Z,-4.20
2022-12-13T17:41:07.412Z,-4.20
2022-12-13T17:43:59.961Z,-4.30
2022-12-13T17:46:54.936Z,-4.20
2022-12-13T17:49:44.252Z,-4.20
2022-12-13T17:52:34.221Z,-4.20
2022-12-13T17:55:22.792Z,-4.20
2022-12-13T17:58:11.390Z,-4.30
2022-12-13T18:01:00.679Z,-4.30
2022-12-13T18:03:50.061Z,-4.30
2022-12-13T18:06:38.609Z,-4.30
2022-12-13T18:09:28.572Z,-4.30
2022-12-13T18:12:17.186Z,-4.40
2022-12-13T18:15:06.751Z,-4.40
2022-12-13T18:18:13.679Z,-4.50
2022-12-13T18:21:05.941Z,-4.50
2022-12-13T18:23:56.161Z,-4.50
2022-12-13T18:26:46.371Z,-4.50
2022-12-13T18:29:34.927Z,-4.50
2022-12-13T18:32:23.492Z,-4.50
2022-12-13T18:35:12.093Z,-4.50
2022-12-13T18:38:00.587Z,-4.50
2022-12-13T18:40:50.014Z,-4.50
2022-12-13T18:43:39.972Z,-4.50
2022-12-13T18:46:30.206Z,-4.50
2022-12-13T18:49:18.836Z,-4.50
2022-12-13T18:52:08.948Z,-4.50
2022-12-13T18:54:57.621Z,-4.40
2022-12-13T18:57:46.253Z,-4.40
2022-12-13T19:00:36.331Z,-4.30
2022-12-13T19:03:25.737Z,-4.20
2022-12-13T19:06:17.855Z,-4.20
2022-12-13T19:09:07.062Z,-4.10
2022-12-13T19:11:55.641Z,-4.20
2022-12-13T19:14:45.963Z,-4.10
2022-12-13T19:17:44.965Z,-4.10
2022-12-13T19:20:33.593Z,-4.00
2022-12-13T19:23:22.318Z,-4.00
2022-12-13T19:26:13.022Z,-3.90
2022-12-13T19:29:02.298Z,-3.90
2022-12-13T19:31:51.030Z,-3.90
2022-12-13T19:34:41.185Z,-3.90
2022-12-13T19:37:29.695Z,-3.90
2022-12-13T19:40:18.342Z,-3.90
2022-12-13T19:43:06.988Z,-3.90
2022-12-13T19:45:55.695Z,-3.90
2022-12-13T19:48:44.294Z,-3.90
2022-12-13T19:51:39.402Z,-3.90
2022-12-13T19:54:28.561Z,-3.90
2022-12-13T19:57:17.112Z,-3.90
2022-12-13T20:00:06.672Z,-3.90
2022-12-13T20:02:55.856Z,-3.90
2022-12-13T20:05:45.898Z,-4.00
2022-12-13T20:08:36.383Z,-4.00
2022-12-13T20:11:25.011Z,-4.00
2022-12-13T20:14:13.614Z,-4.00
2022-12-13T20:17:02.201Z,-4.00
2022-12-13T20:19:50.973Z,-4.00
2022-12-13T20:22:39.566Z,-3.90
2022-12-13T20:25:29.592Z,-4.00
2022-12-13T20:28:18.126Z,-4.00
2022-12-13T20:31:08.969Z,-4.00
2022-12-13T20:33:58.343Z,-4.00
2022-12-13T20:36:46.991Z,-4.00
2022-12-13T20:39:35.601Z,-4.00
2022-12-13T20:42:25.741Z,-4.00
2022-12-13T20:45:14.421Z,-4.00
2022-12-13T20:48:03.091Z,-4.00
2022-12-13T20:51:00.532Z,-4.00
2022-12-13T20:53:50.922Z,-4.00
2022-12-13T20:56:40.575Z,-3.90
2022-12-13T20:59:30.577Z,-3.90
2022-12-13T21:02:19.431Z,-3.90
2022-12-13T21:05:08.831Z,-3.90
2022-12-13T21:08:15.011Z,-3.90
2022-12-13T21:11:24.450Z,-3.90
2022-12-13T21:14:20.938Z,-3.90
2022-12-13T21:17:12.158Z,-3.80
2022-12-13T21:20:00.739Z,-3.80
2022-12-13T21:22:49.341Z,-3.80
2022-12-13T21:25:37.953Z,-3.80
2022-12-13T21:28:26.583Z,-3.80
2022-12-13T21:31:15.699Z,-3.80
2022-12-13T21:34:06.992Z,-3.80
2022-12-13T21:36:55.635Z,-3.80
2022-12-13T21:39:44.192Z,-3.80
2022-12-13T21:42:32.832Z,-3.80
2022-12-13T21:45:21.497Z,-3.80
2022-12-13T21:48:10.285Z,-3.80
2022-12-13T21:51:00.342Z,-3.80
2022-12-13T21:53:49.886Z,-3.80
2022-12-13T21:56:55.925Z,-3.80
2022-12-13T21:59:44.723Z,-3.80
2022-12-13T22:02:33.368Z,-3.80
2022-12-13T22:05:22.044Z,-3.80
2022-12-13T22:08:12.034Z,-3.80
2022-12-13T22:11:23.345Z,-3.70
2022-12-13T22:14:11.853Z,-3.70
2022-12-13T22:17:00.385Z,-3.70
2022-12-13T22:19:49.260Z,-3.70
2022-12-13T22:22:39.654Z,-3.70
2022-12-13T22:25:29.582Z,-3.70
2022-12-13T22:28:18.211Z,-3.70
2022-12-13T22:31:07.082Z,-3.60
2022-12-13T22:33:57.121Z,-3.60
2022-12-13T22:36:45.881Z,-3.60
2022-12-13T22:39:34.411Z,-3.70
2022-12-13T22:42:24.431Z,-3.60
2022-12-13T22:45:13.105Z,-3.60
2022-12-13T22:48:01.651Z,-3.60
2022-12-13T22:50:50.173Z,-3.60
2022-12-13T22:53:39.010Z,-3.60
2022-12-13T22:56:28.759Z,-3.60
2022-12-13T22:59:18.864Z,-3.60
2022-12-13T23:02:07.776Z,-3.60
2022-12-13T23:05:12.112Z,-3.60
2022-12-13T23:08:00.860Z,-3.60
2022-12-13T23:11:06.612Z,-3.60
2022-12-13T23:13:56.721Z,-3.60
2022-12-13T23:16:47.339Z,-3.70
2022-12-13T23:19:49.066Z,-3.70
2022-12-13T23:22:40.292Z,-3.70
2022-12-13T23:25:28.896Z,-3.70
2022-12-13T23:28:17.728Z,-3.70
2022-12-13T23:31:06.645Z,-3.70
2022-12-13T23:33:56.981Z,-3.70
2022-12-13T23:36:45.619Z,-3.70
2022-12-13T23:39:34.258Z,-3.70
2022-12-13T23:42:22.844Z,-3.70
2022-12-13T23:45:12.019Z,-3.70
2022-12-13T23:48:00.589Z,-3.70
2022-12-13T23:50:50.520Z,-3.70
2022-12-13T23:53:39.380Z,-3.60
2022-12-13T23:56:28.219Z,-3.60
2022-12-13T23:59:16.859Z,-3.60
