createdAt,value
2023-02-19T00:00:04.330Z,1015.2
2023-02-19T00:05:03.198Z,1015.34
2023-02-19T00:10:04.321Z,1015.39
2023-02-19T00:15:03.024Z,1015.42
2023-02-19T00:20:04.262Z,1015.42
2023-02-19T00:25:03.073Z,1015.48
2023-02-19T00:30:04.213Z,1015.53
2023-02-19T00:35:03.081Z,1015.53
2023-02-19T00:40:04.261Z,1015.58
2023-02-19T00:45:03.153Z,1015.63
2023-02-19T00:50:09.337Z,1015.65
2023-02-19T00:55:03.151Z,1015.75
2023-02-19T01:00:04.664Z,1015.77
2023-02-19T01:05:03.120Z,1015.77
2023-02-19T01:10:04.284Z,1015.82
2023-02-19T01:15:04.212Z,1015.87
2023-02-19T01:20:06.044Z,1015.91
2023-02-19T01:25:03.211Z,1015.98
2023-02-19T01:30:04.263Z,1015.98
2023-02-19T01:35:03.053Z,1016.0
2023-02-19T01:40:04.182Z,1016.01
2023-02-19T01:45:03.053Z,1016.05
2023-02-19T01:50:04.178Z,1016.06
2023-02-19T01:55:03.127Z,1015.99
2023-02-19T02:00:04.308Z,1015.95
2023-02-19T02:05:03.084Z,1015.9
2023-02-19T02:10:04.306Z,1015.94
2023-02-19T02:15:03.231Z,1015.97
2023-02-19T02:20:05.261Z,1015.89
2023-02-19T02:25:03.075Z,1015.86
2023-02-19T02:30:04.277Z,1015.77
2023-02-19T02:35:03.064Z,1015.75
2023-02-19T02:40:04.199Z,1015.75
2023-02-19T02:45:04.223Z,1015.77
2023-02-19T02:50:04.215Z,1015.8
2023-02-19T02:55:03.219Z,1015.79
2023-02-19T03:00:05.168Z,1015.68
2023-02-19T03:05:03.108Z,1015.61
2023-02-19T03:10:04.259Z,1015.59
2023-02-19T03:15:04.300Z,1015.58
2023-02-19T03:20:05.260Z,1015.54
2023-02-19T03:25:04.213Z,1015.42
2023-02-19T03:30:04.335Z,1015.37
2023-02-19T03:35:03.127Z,1015.29
2023-02-19T03:40:04.150Z,1015.24
2023-02-19T03:45:03.032Z,1015.21
2023-02-19T03:50:04.146Z,1015.18
2023-02-19T03:55:04.151Z,1015.2
2023-02-19T04:00:04.117Z,1015.18
2023-02-19T04:05:03.035Z,1015.14
2023-02-19T04:10:04.908Z,1015.1
2023-02-19T04:15:03.126Z,1015.11
2023-02-19T04:20:03.974Z,1015.13
2023-02-19T04:25:03.189Z,1015.03
2023-02-19T04:30:04.195Z,1014.93
2023-02-19T04:35:03.233Z,1014.88
2023-02-19T04:40:04.284Z,1014.78
2023-02-19T04:45:03.157Z,1014.74
2023-02-19T04:50:09.237Z,1014.72
2023-02-19T04:55:03.160Z,1014.8
2023-02-19T05:00:04.113Z,1014.9
2023-02-19T05:05:03.086Z,1014.77
2023-02-19T05:10:04.128Z,1014.75
2023-02-19T05:15:03.164Z,1014.72
2023-02-19T05:20:04.188Z,1014.72
2023-02-19T05:25:03.121Z,1014.68
2023-02-19T05:30:04.239Z,1014.66
2023-02-19T05:35:03.082Z,1014.65
2023-02-19T05:40:04.137Z,1014.65
2023-02-19T05:45:03.122Z,1014.66
2023-02-19T05:50:04.193Z,1014.6
2023-02-19T05:55:03.059Z,1014.54
2023-02-19T06:00:04.152Z,1014.51
2023-02-19T06:05:03.074Z,1014.54
2023-02-19T06:10:04.087Z,1014.62
2023-02-19T06:15:03.129Z,1014.58
2023-02-19T06:20:04.130Z,1014.55
2023-02-19T06:25:03.065Z,1014.55
2023-02-19T06:30:04.194Z,1014.56
2023-02-19T06:35:03.158Z,1014.58
2023-02-19T06:40:04.115Z,1014.6
2023-02-19T06:45:03.221Z,1014.63
2023-02-19T06:50:04.233Z,1014.66
2023-02-19T06:55:03.131Z,1014.71
2023-02-19T07:00:04.076Z,1014.63
2023-02-19T07:05:03.028Z,1014.63
2023-02-19T07:10:04.137Z,1014.64
2023-02-19T07:15:03.046Z,1014.61
2023-02-19T07:20:04.116Z,1014.53
2023-02-19T07:25:03.067Z,1014.52
2023-02-19T07:30:04.195Z,1014.56
2023-02-19T07:35:02.985Z,1014.64
2023-02-19T07:40:04.128Z,1014.63
2023-02-19T07:45:03.145Z,1014.69
2023-02-19T07:50:04.190Z,1014.67
2023-02-19T07:55:03.093Z,1014.71
2023-02-19T08:00:04.224Z,1014.66
2023-02-19T08:05:03.084Z,1014.66
2023-02-19T08:10:04.230Z,1014.71
2023-02-19T08:15:03.101Z,1014.87
2023-02-19T08:20:04.284Z,1014.96
2023-02-19T08:25:03.059Z,1015.01
2023-02-19T08:30:04.225Z,1015.02
2023-02-19T08:35:02.992Z,1015.16
2023-02-19T08:40:04.074Z,1015.21
2023-02-19T08:45:03.140Z,1015.21
2023-02-19T08:50:04.227Z,1015.21
2023-02-19T08:55:03.232Z,1015.29
2023-02-19T09:00:04.122Z,1015.29
2023-02-19T09:05:03.029Z,1015.33
2023-02-19T09:10:04.135Z,1015.35
2023-02-19T09:15:04.118Z,1015.41
2023-02-19T09:20:04.370Z,1015.44
2023-02-19T09:25:03.271Z,1015.39
2023-02-19T09:30:04.161Z,1015.45
2023-02-19T09:35:03.122Z,1015.47
2023-02-19T09:40:04.205Z,1015.5
2023-02-19T09:45:03.077Z,1015.52
2023-02-19T09:50:04.208Z,1015.48
2023-02-19T09:55:03.046Z,1015.55
2023-02-19T10:00:04.200Z,1015.61
2023-02-19T10:05:03.089Z,1015.7
2023-02-19T10:10:04.176Z,1015.76
2023-02-19T10:15:03.043Z,1015.84
2023-02-19T10:20:04.253Z,1015.94
2023-02-19T10:25:03.056Z,1016.01
2023-02-19T10:30:04.042Z,1016.05
2023-02-19T10:35:03.073Z,1016.09
2023-02-19T10:40:04.119Z,1016.11
2023-02-19T10:45:03.068Z,1016.08
2023-02-19T10:50:04.823Z,1016.12
2023-02-19T10:55:03.119Z,1016.18
2023-02-19T11:00:04.279Z,1016.19
2023-02-19T11:05:03.130Z,1016.3
2023-02-19T11:10:04.122Z,1016.33
2023-02-19T11:15:03.027Z,1016.39
2023-02-19T11:20:04.193Z,1016.41
2023-02-19T11:25:03.102Z,1016.43
2023-02-19T11:30:04.225Z,1016.44
2023-02-19T11:35:03.015Z,1016.46
2023-02-19T11:40:04.200Z,1016.51
2023-02-19T11:45:03.083Z,1016.61
2023-02-19T11:50:04.140Z,1016.7
2023-02-19T11:55:04.125Z,1016.73
2023-02-19T12:00:04.236Z,1016.75
2023-02-19T12:05:03.219Z,1016.79
2023-02-19T12:10:04.229Z,1016.83
2023-02-19T12:15:03.113Z,1016.91
2023-02-19T12:20:04.152Z,1016.97
2023-02-19T12:25:03.150Z,1016.94
2023-02-19T12:30:04.181Z,1016.92
2023-02-19T12:35:03.065Z,1017.0
2023-02-19T12:40:04.060Z,1017.0
2023-02-19T12:45:03.158Z,1017.02
2023-02-19T12:50:04.229Z,1017.08
2023-02-19T12:55:03.228Z,1017.08
2023-02-19T13:00:04.250Z,1017.08
2023-02-19T13:05:03.156Z,1017.06
2023-02-19T13:10:04.256Z,1017.04
2023-02-19T13:15:03.084Z,1016.99
2023-02-19T13:20:04.164Z,1017.01
2023-02-19T13:25:03.145Z,1017.18
2023-02-19T13:30:03.925Z,1017.16
2023-02-19T13:35:03.192Z,1017.21
2023-02-19T13:40:04.243Z,1017.19
2023-02-19T13:45:03.145Z,1017.22
2023-02-19T13:50:06.248Z,1017.2
2023-02-19T13:55:03.008Z,1017.23
2023-02-19T14:00:04.198Z,1017.19
2023-02-19T14:05:03.184Z,1017.16
2023-02-19T14:10:04.847Z,1017.09
2023-02-19T14:15:03.097Z,1017.06
2023-02-19T14:20:04.196Z,1017.03
2023-02-19T14:25:03.208Z,1016.94
2023-02-19T14:30:04.300Z,1016.91
2023-02-19T14:35:03.116Z,1016.86
2023-02-19T14:40:04.143Z,1016.84
2023-02-19T14:45:03.073Z,1016.76
2023-02-19T14:50:04.181Z,1016.82
2023-02-19T14:55:03.127Z,1016.81
2023-02-19T15:00:04.260Z,1016.89
2023-02-19T15:05:03.207Z,1016.91
2023-02-19T15:10:05.100Z,1016.92
2023-02-19T15:15:03.257Z,1016.89
2023-02-19T15:20:09.393Z,1016.85
2023-02-19T15:25:03.096Z,1016.73
2023-02-19T15:30:04.370Z,1016.65
2023-02-19T15:35:03.147Z,1016.67
2023-02-19T15:40:04.541Z,1016.64
2023-02-19T15:45:03.106Z,1016.62
2023-02-19T15:50:04.391Z,1016.56
2023-02-19T15:55:03.180Z,1016.61
2023-02-19T16:00:04.828Z,1016.6
2023-02-19T16:05:03.328Z,1016.58
2023-02-19T16:10:04.189Z,1016.55
2023-02-19T16:15:03.107Z,1016.59
2023-02-19T16:20:04.318Z,1016.56
2023-02-19T16:25:03.124Z,1016.52
2023-02-19T16:30:04.414Z,1016.59
2023-02-19T16:35:03.114Z,1016.55
2023-02-19T16:40:04.369Z,1016.48
2023-02-19T16:45:03.120Z,1016.43
2023-02-19T16:50:04.275Z,1016.4
2023-02-19T16:55:03.086Z,1016.36
2023-02-19T17:00:04.220Z,1016.37
2023-02-19T17:05:03.141Z,1016.34
2023-02-19T17:10:04.208Z,1016.31
2023-02-19T17:15:03.126Z,1016.32
2023-02-19T17:20:07.536Z,1016.25
2023-02-19T17:25:03.352Z,1016.25
2023-02-19T17:30:04.665Z,1016.27
2023-02-19T17:35:03.586Z,1016.22
2023-02-19T17:40:05.088Z,1016.15
2023-02-19T17:45:03.200Z,1016.09
2023-02-19T17:50:04.219Z,1016.08
2023-02-19T17:55:03.146Z,1016.02
2023-02-19T18:00:04.299Z,1016.0
2023-02-19T18:05:03.189Z,1016.0
2023-02-19T18:10:04.325Z,1015.96
2023-02-19T18:15:03.106Z,1015.93
2023-02-19T18:20:09.227Z,1015.96
2023-02-19T18:25:03.135Z,1015.87
2023-02-19T18:30:04.284Z,1015.77
2023-02-19T18:35:03.206Z,1015.76
2023-02-19T18:40:04.458Z,1015.68
2023-02-19T18:45:03.086Z,1015.64
2023-02-19T18:50:03.900Z,1015.61
2023-02-19T18:55:03.247Z,1015.6
2023-02-19T19:00:04.200Z,1015.55
2023-02-19T19:05:03.159Z,1015.47
2023-02-19T19:10:04.487Z,1015.4
2023-02-19T19:15:03.093Z,1015.38
2023-02-19T19:20:05.354Z,1015.34
2023-02-19T19:25:03.245Z,1015.31
2023-02-19T19:30:04.932Z,1015.29
2023-02-19T19:35:03.179Z,1015.18
2023-02-19T19:40:04.480Z,1015.15
2023-02-19T19:45:03.158Z,1015.11
2023-02-19T19:50:04.370Z,1015.04
2023-02-19T19:55:03.187Z,1015.04
2023-02-19T20:00:04.687Z,1015.0
2023-02-19T20:05:03.095Z,1015.04
2023-02-19T20:10:04.775Z,1015.06
2023-02-19T20:15:03.112Z,1015.06
2023-02-19T20:20:04.439Z,1015.0
2023-02-19T20:25:03.565Z,1015.01
2023-02-19T20:30:04.823Z,1014.99
2023-02-19T20:35:06.108Z,1015.03
2023-02-19T20:40:04.829Z,1015.0
2023-02-19T20:45:03.196Z,1014.96
2023-02-19T20:50:04.485Z,1014.96
2023-02-19T20:55:03.136Z,1014.9
2023-02-19T21:00:04.449Z,1014.88
2023-02-19T21:05:03.558Z,1014.88
2023-02-19T21:10:04.465Z,1014.85
2023-02-19T21:15:03.152Z,1014.89
2023-02-19T21:20:04.358Z,1014.85
2023-02-19T21:25:03.235Z,1014.82
2023-02-19T21:30:04.330Z,1014.82
2023-02-19T21:35:03.288Z,1014.83
2023-02-19T21:40:04.282Z,1014.83
2023-02-19T21:45:03.137Z,1014.88
2023-02-19T21:50:05.371Z,1014.9
2023-02-19T21:55:03.051Z,1014.94
2023-02-19T22:00:04.269Z,1014.92
2023-02-19T22:05:03.042Z,1014.92
2023-02-19T22:10:04.199Z,1014.9
2023-02-19T22:15:03.171Z,1014.9
2023-02-19T22:20:04.283Z,1014.96
2023-02-19T22:25:03.104Z,1014.96
2023-02-19T22:30:04.470Z,1014.94
2023-02-19T22:35:03.186Z,1014.94
2023-02-19T22:40:04.382Z,1014.98
2023-02-19T22:45:03.436Z,1015.07
2023-02-19T22:50:04.204Z,1015.07
2023-02-19T22:55:04.157Z,1015.17
2023-02-19T23:00:10.252Z,1015.23
2023-02-19T23:05:03.481Z,1015.25
2023-02-19T23:10:04.248Z,1015.26
2023-02-19T23:15:03.149Z,1015.35
2023-02-19T23:20:05.268Z,1015.36
2023-02-19T23:25:03.172Z,1015.43
2023-02-19T23:30:04.150Z,1015.43
2023-02-19T23:35:03.131Z,1015.46
2023-02-19T23:40:05.450Z,1015.46
2023-02-19T23:45:03.321Z,1015.49
2023-02-19T23:50:04.301Z,1015.48
2023-02-19T23:55:03.108Z,1015.49
