createdAt,value
2023-01-06T00:01:17.566Z,2.50
2023-01-06T00:03:48.725Z,2.50
2023-01-06T00:06:16.411Z,2.60
2023-01-06T00:08:43.641Z,2.60
2023-01-06T00:11:13.794Z,2.60
2023-01-06T00:13:41.803Z,2.60
2023-01-06T00:16:14.895Z,2.50
2023-01-06T00:18:42.804Z,2.50
2023-01-06T00:21:12.019Z,2.30
2023-01-06T00:23:39.968Z,2.20
2023-01-06T00:26:09.194Z,2.40
2023-01-06T00:28:36.541Z,2.30
2023-01-06T00:31:09.667Z,2.50
2023-01-06T00:33:37.334Z,2.40
2023-01-06T00:36:08.200Z,2.50
2023-01-06T00:38:37.021Z,2.50
2023-01-06T00:41:26.479Z,2.40
2023-01-06T00:43:53.862Z,2.40
2023-01-06T00:46:22.693Z,2.40
2023-01-06T00:49:04.185Z,2.40
2023-01-06T00:51:36.348Z,2.30
2023-01-06T00:54:04.157Z,2.40
2023-01-06T00:56:32.157Z,2.30
2023-01-06T00:58:59.448Z,2.20
2023-01-06T01:01:27.124Z,2.20
2023-01-06T01:03:54.477Z,2.10
2023-01-06T01:06:22.093Z,2.20
2023-01-06T01:08:56.328Z,2.20
2023-01-06T01:11:43.374Z,2.10
2023-01-06T01:14:11.830Z,2.10
2023-01-06T01:16:39.837Z,2.20
2023-01-06T01:19:07.589Z,1.90
2023-01-06T01:21:35.252Z,2.00
2023-01-06T01:24:02.791Z,1.90
2023-01-06T01:26:30.270Z,2.00
2023-01-06T01:28:57.808Z,2.00
2023-01-06T01:31:25.411Z,2.00
2023-01-06T01:33:52.608Z,1.90
2023-01-06T01:36:21.536Z,1.90
2023-01-06T01:38:49.577Z,2.00
2023-01-06T01:41:21.573Z,2.00
2023-01-06T01:43:48.801Z,1.90
2023-01-06T01:46:36.195Z,2.00
2023-01-06T01:49:17.162Z,2.00
2023-01-06T01:51:48.247Z,2.10
2023-01-06T01:54:21.195Z,2.10
2023-01-06T01:56:55.417Z,2.10
2023-01-06T01:59:27.095Z,2.00
2023-01-06T02:01:55.051Z,1.90
2023-01-06T02:04:25.324Z,2.10
2023-01-06T02:06:53.197Z,2.20
2023-01-06T02:09:55.419Z,2.20
2023-01-06T02:12:22.867Z,2.20
2023-01-06T02:14:50.170Z,2.30
2023-01-06T02:17:59.039Z,2.30
2023-01-06T02:20:34.159Z,2.30
2023-01-06T02:23:22.908Z,2.40
2023-01-06T02:26:14.721Z,2.50
2023-01-06T02:29:10.399Z,2.60
2023-01-06T02:31:43.411Z,2.50
2023-01-06T02:34:41.733Z,2.50
2023-01-06T02:37:59.774Z,2.40
2023-01-06T02:40:40.484Z,2.50
2023-01-06T02:43:20.273Z,2.70
2023-01-06T02:46:03.756Z,2.60
2023-01-06T02:48:44.881Z,2.60
2023-01-06T02:51:24.572Z,2.70
2023-01-06T02:54:34.242Z,2.80
2023-01-06T02:57:37.158Z,2.70
2023-01-06T03:00:11.935Z,2.70
2023-01-06T03:02:41.568Z,2.70
2023-01-06T03:05:12.533Z,2.80
2023-01-06T03:07:42.212Z,2.80
2023-01-06T03:10:11.351Z,2.80
2023-01-06T03:13:05.101Z,2.80
2023-01-06T03:15:33.523Z,2.80
2023-01-06T03:18:01.253Z,2.80
2023-01-06T03:20:28.617Z,2.80
2023-01-06T03:22:56.497Z,2.80
2023-01-06T03:25:24.364Z,2.80
2023-01-06T03:27:52.128Z,2.90
2023-01-06T03:30:27.675Z,3.00
2023-01-06T03:33:07.701Z,3.00
2023-01-06T03:36:03.927Z,2.90
2023-01-06T03:38:49.168Z,3.00
2023-01-06T03:42:36.193Z,2.90
2023-01-06T03:45:35.301Z,2.90
2023-01-06T03:48:20.668Z,2.90
2023-01-06T03:51:26.054Z,2.90
2023-01-06T03:54:08.179Z,2.90
2023-01-06T03:56:39.036Z,2.90
2023-01-06T03:59:11.085Z,2.80
2023-01-06T04:01:43.451Z,2.80
2023-01-06T04:04:11.462Z,2.90
2023-01-06T04:06:38.942Z,3.00
2023-01-06T04:09:06.614Z,2.80
2023-01-06T04:11:54.927Z,2.90
2023-01-06T04:14:22.652Z,2.90
2023-01-06T04:16:51.113Z,2.90
2023-01-06T04:19:18.376Z,2.90
2023-01-06T04:21:46.012Z,2.70
2023-01-06T04:24:13.336Z,2.80
2023-01-06T04:26:40.891Z,2.80
2023-01-06T04:29:08.190Z,2.80
2023-01-06T04:31:35.992Z,2.70
2023-01-06T04:34:03.590Z,2.80
2023-01-06T04:36:32.090Z,2.80
2023-01-06T04:38:59.498Z,2.80
2023-01-06T04:41:27.006Z,2.80
2023-01-06T04:43:56.003Z,2.60
2023-01-06T04:46:25.394Z,2.50
2023-01-06T04:48:52.668Z,2.50
2023-01-06T04:51:20.131Z,2.50
2023-01-06T04:53:47.787Z,2.50
2023-01-06T04:56:15.328Z,2.50
2023-01-06T04:58:42.391Z,2.40
2023-01-06T05:01:12.668Z,2.50
2023-01-06T05:03:41.289Z,2.50
2023-01-06T05:06:11.001Z,2.50
2023-01-06T05:08:39.915Z,2.70
2023-01-06T05:11:10.210Z,2.70
2023-01-06T05:13:37.587Z,2.70
2023-01-06T05:16:29.341Z,2.60
2023-01-06T05:18:56.926Z,2.60
2023-01-06T05:21:26.020Z,2.60
2023-01-06T05:23:53.959Z,2.60
2023-01-06T05:26:24.065Z,2.70
2023-01-06T05:28:51.785Z,2.80
2023-01-06T05:31:19.345Z,2.80
2023-01-06T05:33:46.640Z,2.80
2023-01-06T05:36:15.986Z,2.60
2023-01-06T05:38:43.618Z,2.50
2023-01-06T05:41:11.514Z,2.60
2023-01-06T05:43:38.794Z,2.40
2023-01-06T05:46:10.630Z,2.40
2023-01-06T05:48:38.517Z,2.40
2023-01-06T05:51:14.410Z,2.30
2023-01-06T05:53:43.344Z,2.10
2023-01-06T05:56:13.213Z,2.00
2023-01-06T05:58:43.753Z,2.00
2023-01-06T06:01:27.327Z,2.00
2023-01-06T06:03:55.549Z,2.00
2023-01-06T06:06:24.962Z,1.80
2023-01-06T06:08:52.167Z,1.70
2023-01-06T06:11:20.246Z,1.70
2023-01-06T06:13:53.122Z,1.70
2023-01-06T06:16:24.313Z,1.70
2023-01-06T06:18:54.345Z,1.80
2023-01-06T06:21:25.091Z,1.90
2023-01-06T06:23:54.331Z,1.80
2023-01-06T06:26:22.938Z,2.00
2023-01-06T06:28:50.243Z,2.20
2023-01-06T06:31:23.103Z,2.30
2023-01-06T06:33:55.545Z,2.50
2023-01-06T06:36:24.065Z,2.50
2023-01-06T06:38:52.746Z,2.60
2023-01-06T06:41:22.586Z,2.70
2023-01-06T06:43:50.609Z,2.60
2023-01-06T06:46:18.915Z,2.60
2023-01-06T06:48:46.378Z,2.60
2023-01-06T06:51:19.232Z,2.60
2023-01-06T06:53:46.609Z,2.70
2023-01-06T06:56:15.903Z,2.80
2023-01-06T06:58:44.293Z,2.60
2023-01-06T07:01:14.222Z,2.50
2023-01-06T07:03:41.889Z,2.60
2023-01-06T07:06:12.425Z,2.80
2023-01-06T07:08:42.323Z,2.80
2023-01-06T07:11:10.155Z,2.90
2023-01-06T07:13:37.340Z,3.10
2023-01-06T07:16:05.446Z,3.20
2023-01-06T07:18:33.217Z,3.20
2023-01-06T07:21:00.901Z,3.30
2023-01-06T07:23:28.246Z,3.40
2023-01-06T07:25:58.324Z,3.50
2023-01-06T07:28:26.763Z,3.50
2023-01-06T07:30:54.664Z,3.50
2023-01-06T07:33:22.501Z,3.60
2023-01-06T07:35:54.692Z,3.70
2023-01-06T07:38:22.760Z,3.70
2023-01-06T07:40:50.519Z,3.60
2023-01-06T07:43:17.785Z,3.70
2023-01-06T07:45:49.228Z,3.80
2023-01-06T07:48:17.294Z,3.80
2023-01-06T07:50:45.222Z,3.70
2023-01-06T07:53:12.839Z,3.80
2023-01-06T07:55:40.370Z,3.80
2023-01-06T07:58:09.179Z,3.70
2023-01-06T08:00:37.447Z,3.80
2023-01-06T08:03:07.002Z,4.00
2023-01-06T08:05:38.633Z,4.10
2023-01-06T08:08:05.895Z,4.30
2023-01-06T08:10:33.932Z,4.40
2023-01-06T08:13:01.082Z,4.20
2023-01-06T08:15:28.754Z,4.00
2023-01-06T08:17:56.037Z,4.00
2023-01-06T08:20:23.645Z,4.10
2023-01-06T08:22:50.816Z,3.90
2023-01-06T08:25:18.861Z,3.80
2023-01-06T08:27:46.308Z,3.90
2023-01-06T08:30:13.949Z,4.00
2023-01-06T08:32:41.223Z,4.20
2023-01-06T08:35:09.814Z,4.30
2023-01-06T08:37:37.029Z,4.40
2023-01-06T08:40:05.150Z,4.50
2023-01-06T08:42:32.372Z,4.50
2023-01-06T08:44:59.901Z,4.60
2023-01-06T08:47:27.069Z,4.60
2023-01-06T08:49:54.441Z,4.60
2023-01-06T08:52:21.573Z,4.70
2023-01-06T08:54:49.022Z,4.70
2023-01-06T08:57:16.418Z,4.70
2023-01-06T08:59:43.988Z,4.70
2023-01-06T09:02:11.774Z,4.80
2023-01-06T09:04:39.487Z,4.80
2023-01-06T09:07:06.665Z,4.80
2023-01-06T09:09:34.203Z,4.80
2023-01-06T09:12:01.402Z,4.90
2023-01-06T09:14:29.989Z,5.00
2023-01-06T09:16:57.292Z,5.00
2023-01-06T09:19:24.834Z,5.00
2023-01-06T09:21:51.976Z,5.00
2023-01-06T09:24:19.707Z,5.10
2023-01-06T09:26:47.116Z,5.20
2023-01-06T09:29:14.787Z,5.20
2023-01-06T09:31:41.967Z,5.50
2023-01-06T09:34:09.615Z,5.60
2023-01-06T09:36:36.832Z,5.70
2023-01-06T09:39:04.553Z,5.70
2023-01-06T09:41:39.396Z,5.70
2023-01-06T09:44:39.817Z,5.70
2023-01-06T09:47:12.015Z,5.70
2023-01-06T09:49:46.459Z,5.70
2023-01-06T09:52:26.583Z,5.80
2023-01-06T09:55:02.305Z,5.80
2023-01-06T09:57:35.462Z,5.80
2023-01-06T10:00:16.418Z,5.90
2023-01-06T10:02:45.256Z,5.90
2023-01-06T10:05:35.801Z,5.90
2023-01-06T10:08:23.311Z,6.00
2023-01-06T10:11:11.794Z,6.00
2023-01-06T10:14:13.881Z,6.00
2023-01-06T10:17:11.722Z,6.10
2023-01-06T10:19:47.349Z,6.20
2023-01-06T10:22:37.502Z,6.20
2023-01-06T10:25:38.201Z,6.40
2023-01-06T10:28:19.637Z,6.40
2023-01-06T10:30:52.941Z,6.40
2023-01-06T10:33:30.755Z,6.40
2023-01-06T10:35:59.303Z,6.50
2023-01-06T10:38:35.057Z,6.60
2023-01-06T10:41:43.627Z,6.60
2023-01-06T10:44:12.299Z,6.70
2023-01-06T10:46:41.473Z,6.70
2023-01-06T10:49:18.596Z,6.80
2023-01-06T10:51:59.795Z,6.70
2023-01-06T10:54:34.039Z,6.60
2023-01-06T10:57:04.578Z,6.60
2023-01-06T10:59:32.084Z,6.60
2023-01-06T11:01:59.407Z,6.60
2023-01-06T11:04:28.177Z,6.60
2023-01-06T11:06:59.134Z,6.60
2023-01-06T11:09:40.110Z,6.60
2023-01-06T11:12:19.991Z,6.60
2023-01-06T11:14:58.971Z,6.40
2023-01-06T11:17:27.837Z,6.20
2023-01-06T11:20:24.563Z,6.20
2023-01-06T11:22:51.872Z,6.20
2023-01-06T11:25:22.022Z,6.30
2023-01-06T11:28:08.619Z,6.30
2023-01-06T11:30:55.497Z,6.20
2023-01-06T11:33:26.145Z,6.20
2023-01-06T11:35:55.273Z,6.20
2023-01-06T11:38:23.391Z,6.20
2023-01-06T11:40:53.062Z,5.90
2023-01-06T11:43:31.021Z,5.80
2023-01-06T11:46:05.568Z,5.80
2023-01-06T11:49:03.042Z,5.90
2023-01-06T11:51:32.706Z,5.90
2023-01-06T11:54:01.639Z,5.90
2023-01-06T11:56:29.184Z,5.90
2023-01-06T11:59:08.891Z,5.90
2023-01-06T12:01:58.134Z,5.90
2023-01-06T12:04:36.274Z,5.80
2023-01-06T12:07:18.369Z,5.80
2023-01-06T12:09:49.330Z,5.90
2023-01-06T12:12:23.325Z,5.90
2023-01-06T12:14:50.578Z,6.00
2023-01-06T12:17:47.662Z,5.90
2023-01-06T12:20:23.938Z,5.80
2023-01-06T12:23:01.081Z,5.60
2023-01-06T12:25:51.979Z,5.60
2023-01-06T12:28:31.322Z,5.60
2023-01-06T12:31:29.045Z,5.70
2023-01-06T12:34:10.665Z,5.70
2023-01-06T12:36:37.828Z,5.70
2023-01-06T12:39:16.546Z,5.50
2023-01-06T12:41:51.275Z,5.40
2023-01-06T12:44:57.336Z,5.40
2023-01-06T12:47:54.292Z,5.50
2023-01-06T12:50:38.755Z,5.70
2023-01-06T12:53:20.430Z,5.70
2023-01-06T12:56:10.069Z,5.70
2023-01-06T12:58:54.912Z,5.60
2023-01-06T13:01:36.424Z,5.50
2023-01-06T13:04:17.252Z,5.50
2023-01-06T13:06:48.495Z,5.50
2023-01-06T13:09:47.989Z,5.40
2023-01-06T13:12:41.626Z,5.40
2023-01-06T13:15:17.492Z,5.40
2023-01-06T13:17:50.895Z,5.40
2023-01-06T13:20:26.011Z,5.40
2023-01-06T13:23:12.382Z,5.30
2023-01-06T13:26:05.877Z,5.30
2023-01-06T13:28:49.649Z,5.20
2023-01-06T13:31:47.000Z,5.20
2023-01-06T13:34:35.236Z,5.20
2023-01-06T13:37:18.271Z,5.20
2023-01-06T13:39:55.519Z,5.20
2023-01-06T13:43:04.026Z,5.20
2023-01-06T13:45:36.601Z,5.30
2023-01-06T13:48:08.893Z,5.30
2023-01-06T13:50:41.118Z,5.40
2023-01-06T13:53:16.740Z,5.40
2023-01-06T13:55:44.829Z,5.40
2023-01-06T13:58:24.289Z,5.40
2023-01-06T14:01:12.317Z,5.50
2023-01-06T14:03:43.220Z,5.40
2023-01-06T14:06:40.121Z,5.40
2023-01-06T14:09:18.627Z,5.50
2023-01-06T14:11:46.264Z,5.40
2023-01-06T14:14:28.373Z,5.40
2023-01-06T14:16:56.205Z,5.40
2023-01-06T14:19:34.172Z,5.50
2023-01-06T14:22:19.385Z,5.40
2023-01-06T14:24:55.851Z,5.30
2023-01-06T14:27:47.559Z,5.30
2023-01-06T14:30:30.719Z,5.30
2023-01-06T14:33:03.968Z,5.30
2023-01-06T14:35:43.969Z,5.30
2023-01-06T14:38:20.074Z,5.30
2023-01-06T14:40:58.743Z,5.30
2023-01-06T14:43:38.203Z,5.20
2023-01-06T14:46:27.986Z,5.20
2023-01-06T14:49:05.293Z,5.20
2023-01-06T14:51:34.576Z,5.20
2023-01-06T14:54:06.970Z,5.20
2023-01-06T14:56:34.841Z,5.10
2023-01-06T14:59:04.548Z,5.20
2023-01-06T15:01:35.533Z,5.20
2023-01-06T15:04:04.400Z,5.20
2023-01-06T15:06:32.199Z,5.20
2023-01-06T15:09:21.063Z,5.10
2023-01-06T15:11:48.372Z,5.20
2023-01-06T15:14:25.810Z,5.10
2023-01-06T15:16:54.955Z,5.10
2023-01-06T15:19:23.450Z,5.20
2023-01-06T15:21:53.235Z,5.10
2023-01-06T15:24:21.276Z,5.10
2023-01-06T15:26:50.842Z,5.10
2023-01-06T15:29:21.607Z,5.10
2023-01-06T15:31:51.470Z,5.10
2023-01-06T15:34:35.555Z,5.10
2023-01-06T15:37:05.562Z,5.00
2023-01-06T15:39:34.998Z,5.00
2023-01-06T15:42:05.706Z,5.00
2023-01-06T15:44:36.528Z,5.00
2023-01-06T15:47:06.293Z,5.00
2023-01-06T15:49:42.525Z,4.90
2023-01-06T15:52:27.787Z,4.90
2023-01-06T15:54:59.063Z,5.00
2023-01-06T15:57:28.827Z,4.90
2023-01-06T16:00:00.390Z,4.90
2023-01-06T16:02:31.151Z,5.00
2023-01-06T16:05:00.711Z,4.80
2023-01-06T16:07:40.547Z,4.90
2023-01-06T16:10:31.073Z,4.90
2023-01-06T16:13:17.583Z,4.90
2023-01-06T16:15:58.828Z,4.90
2023-01-06T16:18:44.738Z,4.90
2023-01-06T16:21:19.779Z,4.80
2023-01-06T16:23:50.489Z,4.80
2023-01-06T16:26:20.595Z,4.80
2023-01-06T16:28:59.767Z,4.80
2023-01-06T16:31:40.149Z,4.80
2023-01-06T16:34:22.268Z,4.80
2023-01-06T16:36:50.817Z,4.80
2023-01-06T16:39:18.330Z,4.80
2023-01-06T16:42:00.523Z,4.80
2023-01-06T16:44:34.308Z,4.80
2023-01-06T16:47:02.574Z,4.80
2023-01-06T16:49:30.618Z,4.90
2023-01-06T16:51:58.280Z,4.90
2023-01-06T16:54:25.453Z,4.80
2023-01-06T16:56:52.899Z,4.70
2023-01-06T16:59:22.321Z,4.70
2023-01-06T17:01:49.936Z,4.70
2023-01-06T17:04:17.408Z,4.70
2023-01-06T17:06:46.119Z,4.70
2023-01-06T17:09:23.308Z,4.80
2023-01-06T17:11:52.821Z,4.80
2023-01-06T17:14:22.625Z,4.80
2023-01-06T17:16:50.745Z,4.80
2023-01-06T17:19:24.277Z,4.80
2023-01-06T17:21:59.957Z,4.80
2023-01-06T17:24:30.673Z,4.70
2023-01-06T17:27:00.289Z,4.70
2023-01-06T17:29:32.206Z,4.70
2023-01-06T17:32:02.603Z,4.80
2023-01-06T17:34:33.497Z,4.70
2023-01-06T17:37:14.968Z,4.80
2023-01-06T17:39:44.731Z,4.80
2023-01-06T17:42:12.176Z,4.90
2023-01-06T17:44:58.112Z,4.90
2023-01-06T17:47:32.922Z,4.90
2023-01-06T17:50:01.368Z,5.00
2023-01-06T17:52:32.308Z,5.00
2023-01-06T17:55:29.919Z,5.00
2023-01-06T17:57:59.109Z,5.10
2023-01-06T18:00:35.442Z,5.00
2023-01-06T18:03:05.505Z,5.10
2023-01-06T18:05:33.443Z,5.10
2023-01-06T18:08:06.537Z,5.10
2023-01-06T18:10:35.526Z,5.20
2023-01-06T18:13:38.407Z,5.20
2023-01-06T18:16:26.127Z,5.20
2023-01-06T18:18:56.619Z,5.20
2023-01-06T18:21:37.225Z,5.20
2023-01-06T18:24:17.696Z,5.20
2023-01-06T18:26:51.611Z,5.30
2023-01-06T18:29:23.660Z,5.20
2023-01-06T18:31:52.684Z,5.20
2023-01-06T18:34:35.700Z,5.30
2023-01-06T18:37:03.314Z,5.40
2023-01-06T18:39:48.837Z,5.40
2023-01-06T18:42:26.033Z,5.40
2023-01-06T18:45:12.294Z,5.40
2023-01-06T18:47:41.963Z,5.50
2023-01-06T18:50:38.394Z,5.50
2023-01-06T18:53:23.056Z,5.60
2023-01-06T18:55:57.476Z,5.60
2023-01-06T18:58:46.198Z,5.60
2023-01-06T19:01:19.738Z,5.60
2023-01-06T19:04:29.900Z,5.60
2023-01-06T19:07:16.332Z,5.60
2023-01-06T19:09:44.401Z,5.70
2023-01-06T19:12:24.425Z,5.70
2023-01-06T19:14:53.400Z,5.80
2023-01-06T19:17:47.445Z,5.80
2023-01-06T19:20:18.743Z,5.80
2023-01-06T19:22:47.088Z,5.80
2023-01-06T19:25:32.513Z,5.80
2023-01-06T19:28:22.254Z,5.80
2023-01-06T19:30:55.490Z,5.90
2023-01-06T19:33:28.885Z,5.90
2023-01-06T19:36:06.565Z,5.90
2023-01-06T19:38:40.529Z,5.90
2023-01-06T19:41:32.101Z,6.00
2023-01-06T19:44:10.212Z,6.10
2023-01-06T19:46:41.434Z,6.10
2023-01-06T19:49:25.373Z,6.00
2023-01-06T19:51:54.726Z,6.00
2023-01-06T19:54:34.184Z,6.00
2023-01-06T19:57:02.503Z,6.10
2023-01-06T19:59:36.235Z,6.10
2023-01-06T20:02:09.294Z,6.10
2023-01-06T20:04:37.243Z,6.10
2023-01-06T20:07:04.622Z,6.20
2023-01-06T20:09:33.889Z,6.20
2023-01-06T20:12:01.339Z,6.20
2023-01-06T20:14:29.153Z,6.20
2023-01-06T20:16:57.115Z,6.20
2023-01-06T20:19:24.518Z,6.20
2023-01-06T20:21:51.757Z,6.20
2023-01-06T20:24:19.215Z,6.20
2023-01-06T20:26:46.428Z,6.30
2023-01-06T20:29:13.875Z,6.40
2023-01-06T20:31:41.160Z,6.40
2023-01-06T20:34:08.803Z,6.40
2023-01-06T20:36:36.002Z,6.50
2023-01-06T20:39:03.605Z,6.50
2023-01-06T20:41:30.841Z,6.50
2023-01-06T20:43:58.182Z,6.50
2023-01-06T20:46:25.426Z,6.60
2023-01-06T20:48:52.960Z,6.60
2023-01-06T20:51:20.177Z,6.60
2023-01-06T20:53:47.597Z,6.60
2023-01-06T20:56:14.792Z,6.70
2023-01-06T20:58:42.196Z,6.70
2023-01-06T21:01:09.451Z,6.70
2023-01-06T21:03:37.052Z,6.70
2023-01-06T21:06:04.513Z,6.70
2023-01-06T21:08:32.271Z,6.80
2023-01-06T21:10:59.719Z,6.80
2023-01-06T21:13:27.183Z,6.80
2023-01-06T21:15:54.316Z,6.80
2023-01-06T21:18:21.757Z,6.80
2023-01-06T21:20:49.504Z,6.80
2023-01-06T21:23:17.030Z,6.80
2023-01-06T21:25:44.261Z,6.80
2023-01-06T21:28:12.049Z,6.80
2023-01-06T21:30:39.292Z,6.80
2023-01-06T21:33:06.832Z,6.80
2023-01-06T21:35:34.260Z,6.80
2023-01-06T21:38:01.747Z,6.90
2023-01-06T21:40:28.877Z,6.80
2023-01-06T21:43:08.621Z,6.80
2023-01-06T21:45:40.623Z,6.90
2023-01-06T21:48:09.319Z,6.90
2023-01-06T21:50:43.384Z,6.90
2023-01-06T21:53:12.797Z,6.90
2023-01-06T21:55:41.563Z,6.80
2023-01-06T21:58:10.701Z,6.90
2023-01-06T22:00:38.046Z,6.90
2023-01-06T22:03:06.477Z,6.90
2023-01-06T22:05:34.526Z,6.90
2023-01-06T22:08:02.220Z,6.90
2023-01-06T22:10:29.444Z,6.90
2023-01-06T22:12:59.184Z,6.80
2023-01-06T22:15:27.987Z,6.80
2023-01-06T22:17:58.731Z,6.80
2023-01-06T22:20:28.517Z,6.80
2023-01-06T22:22:56.148Z,6.80
2023-01-06T22:25:23.343Z,6.80
2023-01-06T22:27:50.937Z,6.80
2023-01-06T22:30:18.254Z,6.80
2023-01-06T22:32:48.514Z,6.80
2023-01-06T22:35:17.597Z,6.80
2023-01-06T22:37:45.622Z,6.80
2023-01-06T22:40:14.736Z,6.80
2023-01-06T22:42:43.451Z,6.80
2023-01-06T22:45:11.611Z,6.80
2023-01-06T22:47:39.192Z,6.80
2023-01-06T22:50:07.243Z,6.70
2023-01-06T22:52:34.807Z,6.70
2023-01-06T22:55:02.039Z,6.70
2023-01-06T22:57:29.483Z,6.70
2023-01-06T22:59:58.428Z,6.70
2023-01-06T23:02:26.681Z,6.80
2023-01-06T23:04:54.122Z,6.70
2023-01-06T23:07:22.069Z,6.70
2023-01-06T23:09:49.250Z,6.70
2023-01-06T23:12:16.937Z,6.60
2023-01-06T23:14:44.053Z,6.60
2023-01-06T23:17:12.681Z,6.60
2023-01-06T23:19:39.874Z,6.70
2023-01-06T23:22:07.472Z,6.60
2023-01-06T23:24:34.787Z,6.60
2023-01-06T23:27:02.278Z,6.60
2023-01-06T23:29:29.668Z,6.60
2023-01-06T23:31:57.173Z,6.60
2023-01-06T23:34:24.455Z,6.60
2023-01-06T23:36:51.844Z,6.60
2023-01-06T23:39:19.115Z,6.50
2023-01-06T23:41:47.111Z,6.40
2023-01-06T23:44:16.067Z,6.40
2023-01-06T23:46:44.616Z,6.40
2023-01-06T23:49:16.438Z,6.40
2023-01-06T23:51:45.096Z,6.30
2023-01-06T23:54:13.083Z,6.20
2023-01-06T23:56:40.920Z,6.20
2023-01-06T23:59:10.475Z,6.10
