createdAt,value
2023-03-21T00:00:00.927Z,19.80
2023-03-21T00:03:34.923Z,19.53
2023-03-21T00:07:07.043Z,18.35
2023-03-21T00:10:41.208Z,19.05
2023-03-21T00:14:20.519Z,19.73
2023-03-21T00:17:58.369Z,17.35
2023-03-21T00:25:24.434Z,19.53
2023-03-21T00:28:56.183Z,20.37
2023-03-21T00:32:29.911Z,17.98
2023-03-21T00:36:12.535Z,18.83
2023-03-21T00:39:49.129Z,19.27
2023-03-21T00:43:30.175Z,20.35
2023-03-21T00:47:07.866Z,19.70
2023-03-21T00:50:40.493Z,17.87
2023-03-21T00:54:13.070Z,17.30
2023-03-21T00:57:50.135Z,17.15
2023-03-21T01:01:26.624Z,21.10
2023-03-21T01:04:58.472Z,17.43
2023-03-21T01:08:50.438Z,17.65
2023-03-21T01:12:23.835Z,15.68
2023-03-21T01:15:56.878Z,15.93
2023-03-21T01:19:50.684Z,15.27
2023-03-21T01:23:22.161Z,17.30
2023-03-21T01:26:56.368Z,13.40
2023-03-21T01:30:33.853Z,16.95
2023-03-21T01:34:11.138Z,16.48
2023-03-21T01:37:45.625Z,19.02
2023-03-21T01:41:47.286Z,16.03
2023-03-21T01:45:57.401Z,15.75
2023-03-21T01:49:36.167Z,14.82
2023-03-21T01:53:08.084Z,16.77
2023-03-21T01:56:41.185Z,21.42
2023-03-21T02:00:16.665Z,15.60
2023-03-21T02:03:50.848Z,19.05
2023-03-21T02:07:29.945Z,17.60
2023-03-21T02:11:02.603Z,17.52
2023-03-21T02:14:37.704Z,17.77
2023-03-21T02:18:13.806Z,19.20
2023-03-21T02:22:10.248Z,15.35
2023-03-21T02:26:00.684Z,17.58
2023-03-21T02:29:57.234Z,17.80
2023-03-21T02:33:41.458Z,15.82
2023-03-21T02:37:13.163Z,19.08
2023-03-21T02:40:57.808Z,17.85
2023-03-21T02:45:01.093Z,14.77
2023-03-21T02:48:50.139Z,18.98
2023-03-21T02:52:38.659Z,16.48
2023-03-21T02:56:12.478Z,15.53
2023-03-21T02:59:54.372Z,16.20
2023-03-21T03:03:34.458Z,16.23
2023-03-21T03:07:24.284Z,15.20
2023-03-21T03:11:15.307Z,16.57
2023-03-21T03:15:06.977Z,18.77
2023-03-21T03:18:44.832Z,18.45
2023-03-21T03:22:39.059Z,15.43
2023-03-21T03:26:24.441Z,17.73
2023-03-21T03:30:00.733Z,14.75
2023-03-21T03:33:39.140Z,19.47
2023-03-21T03:37:17.304Z,16.90
2023-03-21T03:40:58.341Z,18.55
2023-03-21T03:44:30.247Z,14.63
2023-03-21T03:48:30.626Z,20.70
2023-03-21T03:52:13.763Z,15.73
2023-03-21T03:55:46.973Z,16.15
2023-03-21T03:59:22.077Z,23.73
2023-03-21T04:02:55.735Z,24.80
2023-03-21T04:06:29.136Z,34.13
2023-03-21T04:10:01.071Z,38.13
2023-03-21T04:13:34.672Z,24.40
2023-03-21T04:17:06.915Z,20.92
2023-03-21T04:20:39.153Z,18.17
2023-03-21T04:24:12.108Z,19.47
2023-03-21T04:27:46.744Z,17.67
2023-03-21T04:31:25.667Z,20.17
2023-03-21T04:34:58.420Z,23.03
2023-03-21T04:38:30.969Z,21.33
2023-03-21T04:42:03.220Z,20.08
2023-03-21T04:45:35.867Z,15.40
2023-03-21T04:49:08.585Z,18.92
2023-03-21T04:52:41.062Z,17.52
2023-03-21T04:56:13.695Z,18.27
2023-03-21T04:59:46.040Z,19.23
2023-03-21T05:03:20.610Z,20.95
2023-03-21T05:06:53.229Z,18.17
2023-03-21T05:10:26.039Z,20.90
2023-03-21T05:14:01.322Z,17.60
2023-03-21T05:17:34.037Z,20.13
2023-03-21T05:21:10.931Z,19.03
2023-03-21T05:24:51.240Z,20.67
2023-03-21T05:28:39.301Z,22.83
2023-03-21T05:32:39.724Z,20.83
2023-03-21T05:36:12.832Z,21.93
2023-03-21T05:39:45.098Z,19.45
2023-03-21T05:43:17.980Z,19.10
2023-03-21T05:46:50.153Z,20.57
2023-03-21T05:50:22.114Z,19.83
2023-03-21T05:53:54.752Z,23.33
2023-03-21T05:57:29.286Z,17.00
2023-03-21T06:01:01.448Z,20.17
2023-03-21T06:04:33.284Z,19.27
2023-03-21T06:08:05.909Z,18.52
2023-03-21T06:11:39.180Z,20.73
2023-03-21T06:15:12.565Z,20.73
2023-03-21T06:18:45.130Z,20.80
2023-03-21T06:22:16.912Z,21.50
2023-03-21T06:25:49.520Z,20.70
2023-03-21T06:29:21.383Z,23.95
2023-03-21T06:32:55.036Z,19.07
2023-03-21T06:36:27.438Z,21.95
2023-03-21T06:39:59.542Z,23.33
2023-03-21T06:43:32.117Z,21.20
2023-03-21T06:47:04.398Z,17.57
2023-03-21T06:50:36.390Z,20.83
2023-03-21T06:54:09.362Z,19.08
2023-03-21T06:57:41.247Z,21.30
2023-03-21T07:01:14.726Z,20.77
2023-03-21T07:04:46.747Z,19.65
2023-03-21T07:08:19.596Z,21.23
2023-03-21T07:11:53.598Z,21.60
2023-03-21T07:15:26.186Z,24.70
2023-03-21T07:18:57.962Z,22.88
2023-03-21T07:22:30.399Z,22.37
2023-03-21T07:26:02.921Z,22.60
2023-03-21T07:29:35.013Z,22.83
2023-03-21T07:33:09.759Z,22.58
2023-03-21T07:36:42.424Z,20.40
2023-03-21T07:40:15.058Z,22.55
2023-03-21T07:43:47.012Z,19.33
2023-03-21T07:47:19.186Z,19.57
2023-03-21T07:50:51.118Z,16.92
2023-03-21T07:54:23.874Z,18.92
2023-03-21T07:57:56.219Z,22.63
2023-03-21T08:01:29.101Z,15.73
2023-03-21T08:05:00.897Z,20.60
2023-03-21T08:08:34.603Z,19.55
2023-03-21T08:12:08.481Z,20.07
2023-03-21T08:15:42.355Z,20.70
2023-03-21T08:19:15.404Z,16.50
2023-03-21T08:22:49.085Z,21.77
2023-03-21T08:26:21.453Z,20.20
2023-03-21T08:29:53.691Z,19.33
2023-03-21T08:33:25.848Z,24.08
2023-03-21T08:36:57.671Z,19.40
2023-03-21T08:40:30.277Z,21.37
2023-03-21T08:44:02.962Z,23.67
2023-03-21T08:47:35.416Z,17.30
2023-03-21T08:51:07.346Z,23.30
2023-03-21T08:54:42.399Z,22.48
2023-03-21T08:58:14.612Z,19.80
2023-03-21T09:01:47.126Z,20.50
2023-03-21T09:05:19.998Z,19.00
2023-03-21T09:08:53.887Z,22.27
2023-03-21T09:12:26.078Z,19.00
2023-03-21T09:16:01.768Z,19.03
2023-03-21T09:19:34.949Z,19.33
2023-03-21T09:23:07.498Z,18.25
2023-03-21T09:26:39.469Z,19.90
2023-03-21T09:30:17.079Z,19.33
2023-03-21T09:33:50.444Z,19.42
2023-03-21T09:37:23.045Z,22.45
2023-03-21T09:41:07.207Z,20.23
2023-03-21T09:44:52.183Z,22.00
2023-03-21T09:48:56.796Z,18.40
2023-03-21T09:53:00.376Z,20.90
2023-03-21T09:56:33.137Z,19.77
2023-03-21T10:00:15.902Z,21.77
2023-03-21T10:03:50.634Z,20.25
2023-03-21T10:07:22.693Z,20.17
2023-03-21T10:10:59.573Z,20.53
2023-03-21T10:14:51.696Z,20.95
2023-03-21T10:18:27.112Z,20.63
2023-03-21T10:22:01.247Z,21.30
2023-03-21T10:25:43.534Z,33.97
2023-03-21T10:29:18.516Z,25.35
2023-03-21T10:32:50.718Z,23.45
2023-03-21T10:36:28.196Z,22.20
2023-03-21T10:40:00.443Z,17.95
2023-03-21T10:43:36.057Z,20.60
2023-03-21T10:47:10.615Z,25.52
2023-03-21T10:50:43.927Z,22.73
2023-03-21T10:54:20.095Z,20.40
2023-03-21T10:58:04.017Z,20.00
2023-03-21T11:01:40.135Z,20.87
2023-03-21T11:05:33.252Z,20.30
2023-03-21T11:09:13.637Z,19.90
2023-03-21T11:12:48.693Z,19.63
2023-03-21T11:16:46.058Z,22.07
2023-03-21T11:20:20.381Z,23.00
2023-03-21T11:23:57.281Z,19.95
2023-03-21T11:27:31.776Z,15.93
2023-03-21T11:31:05.142Z,21.03
2023-03-21T11:34:44.910Z,16.20
2023-03-21T11:38:30.468Z,15.13
2023-03-21T11:42:02.717Z,20.00
2023-03-21T11:45:36.047Z,18.77
2023-03-21T11:49:09.620Z,18.37
2023-03-21T11:52:51.609Z,16.60
2023-03-21T11:56:37.402Z,17.88
2023-03-21T12:00:26.158Z,17.47
2023-03-21T12:04:18.410Z,16.50
2023-03-21T12:08:08.526Z,17.10
2023-03-21T12:12:05.360Z,18.13
2023-03-21T12:15:45.785Z,17.90
2023-03-21T12:19:30.882Z,20.13
2023-03-21T12:23:21.454Z,15.57
2023-03-21T12:27:05.286Z,19.57
2023-03-21T12:31:03.941Z,17.07
2023-03-21T12:35:03.949Z,15.98
2023-03-21T12:38:44.046Z,17.08
2023-03-21T12:42:37.441Z,19.00
2023-03-21T12:46:18.636Z,18.35
2023-03-21T12:49:59.893Z,14.38
2023-03-21T12:53:44.969Z,16.27
2023-03-21T12:57:25.280Z,14.40
2023-03-21T13:01:03.774Z,14.82
2023-03-21T13:04:44.293Z,17.83
2023-03-21T13:08:23.517Z,17.17
2023-03-21T13:11:59.681Z,16.70
2023-03-21T13:15:32.175Z,22.50
2023-03-21T13:19:09.769Z,26.30
2023-03-21T13:22:41.894Z,28.47
2023-03-21T13:26:14.253Z,29.88
2023-03-21T13:29:50.805Z,24.80
2023-03-21T13:33:29.682Z,25.52
2023-03-21T13:37:02.863Z,22.60
2023-03-21T13:41:01.235Z,18.67
2023-03-21T13:44:41.994Z,19.10
2023-03-21T13:48:34.528Z,18.83
2023-03-21T13:52:09.386Z,19.73
2023-03-21T13:55:44.614Z,20.38
2023-03-21T13:59:38.573Z,20.08
2023-03-21T14:03:18.053Z,22.87
2023-03-21T14:06:58.927Z,23.30
2023-03-21T14:10:38.385Z,18.38
2023-03-21T14:14:10.869Z,22.38
2023-03-21T14:17:54.914Z,19.40
2023-03-21T14:21:30.599Z,19.42
2023-03-21T14:25:05.166Z,18.35
2023-03-21T14:28:37.401Z,20.03
2023-03-21T14:32:21.878Z,20.45
2023-03-21T14:35:58.494Z,20.55
2023-03-21T14:39:32.779Z,18.45
2023-03-21T14:43:07.050Z,21.90
2023-03-21T14:46:39.623Z,19.00
2023-03-21T14:50:12.347Z,19.52
2023-03-21T14:53:45.701Z,22.67
2023-03-21T14:57:23.400Z,20.88
2023-03-21T15:01:01.334Z,20.15
2023-03-21T15:04:33.809Z,25.25
2023-03-21T15:08:17.755Z,21.73
2023-03-21T15:11:52.157Z,24.35
2023-03-21T15:15:27.572Z,24.35
2023-03-21T15:19:01.939Z,20.03
2023-03-21T15:22:41.692Z,20.98
2023-03-21T15:26:20.749Z,23.73
2023-03-21T15:29:57.395Z,24.25
2023-03-21T15:33:29.358Z,22.50
2023-03-21T15:37:05.701Z,21.70
2023-03-21T15:40:38.378Z,22.48
2023-03-21T15:44:15.155Z,22.47
2023-03-21T15:48:03.851Z,23.48
2023-03-21T15:51:38.224Z,22.33
2023-03-21T15:55:25.969Z,19.20
2023-03-21T15:58:58.092Z,20.53
2023-03-21T16:02:31.719Z,20.02
2023-03-21T16:06:14.390Z,22.23
2023-03-21T16:09:46.885Z,25.27
2023-03-21T16:13:18.984Z,23.00
2023-03-21T16:16:51.304Z,19.67
2023-03-21T16:20:27.385Z,23.77
2023-03-21T16:23:59.314Z,19.80
2023-03-21T16:27:32.886Z,23.65
2023-03-21T16:31:04.907Z,22.75
2023-03-21T16:34:37.369Z,24.45
2023-03-21T16:38:12.411Z,22.70
2023-03-21T16:41:45.066Z,22.70
2023-03-21T16:45:18.167Z,31.63
2023-03-21T16:48:57.273Z,30.80
2023-03-21T16:52:29.396Z,30.02
2023-03-21T16:56:03.012Z,29.83
2023-03-21T16:59:38.399Z,31.95
2023-03-21T17:03:18.229Z,35.30
2023-03-21T17:06:52.905Z,29.20
2023-03-21T17:10:28.020Z,26.77
2023-03-21T17:14:00.219Z,30.07
2023-03-21T17:17:32.090Z,26.65
2023-03-21T17:21:16.392Z,34.95
2023-03-21T17:24:48.192Z,29.00
2023-03-21T17:28:20.573Z,30.57
2023-03-21T17:31:53.261Z,27.48
2023-03-21T17:35:26.318Z,28.98
2023-03-21T17:38:58.516Z,38.23
2023-03-21T17:42:31.171Z,32.67
2023-03-21T17:46:03.188Z,34.15
2023-03-21T17:49:35.417Z,26.00
2023-03-21T17:53:07.785Z,30.40
2023-03-21T17:56:42.216Z,27.30
2023-03-21T18:00:21.285Z,26.83
2023-03-21T18:03:55.046Z,31.83
2023-03-21T18:07:58.313Z,25.37
2023-03-21T18:11:21.942Z,26.80
2023-03-21T18:14:54.099Z,28.33
2023-03-21T18:18:27.288Z,30.70
2023-03-21T18:21:59.918Z,31.30
2023-03-21T18:25:31.634Z,30.65
2023-03-21T18:30:03.848Z,32.17
2023-03-21T18:32:56.903Z,34.40
2023-03-21T18:36:29.179Z,37.60
2023-03-21T18:40:01.492Z,31.65
2023-03-21T18:47:26.835Z,30.83
2023-03-21T18:50:59.157Z,32.97
2023-03-21T18:54:31.556Z,36.20
2023-03-21T18:58:04.142Z,32.10
2023-03-21T19:01:36.184Z,32.47
2023-03-21T19:05:09.871Z,30.13
2023-03-21T19:08:43.290Z,30.93
2023-03-21T19:12:16.668Z,33.33
2023-03-21T19:15:49.754Z,29.90
2023-03-21T19:19:23.174Z,30.57
2023-03-21T19:22:54.967Z,37.00
2023-03-21T19:26:27.311Z,38.25
2023-03-21T19:30:13.371Z,35.90
2023-03-21T19:33:47.615Z,36.50
2023-03-21T19:37:19.572Z,39.35
2023-03-21T19:40:52.917Z,34.47
2023-03-21T19:44:25.949Z,32.77
2023-03-21T19:47:59.208Z,35.85
2023-03-21T19:51:33.097Z,39.75
2023-03-21T19:55:07.384Z,43.13
2023-03-21T19:58:39.151Z,40.47
2023-03-21T20:02:34.016Z,40.35
2023-03-21T20:06:08.611Z,45.30
2023-03-21T20:09:51.756Z,45.17
2023-03-21T20:13:25.438Z,42.13
2023-03-21T20:16:57.784Z,43.67
2023-03-21T20:20:30.399Z,42.40
2023-03-21T20:24:03.656Z,43.42
2023-03-21T20:27:39.286Z,43.38
2023-03-21T20:31:20.752Z,45.38
2023-03-21T20:35:05.601Z,52.30
2023-03-21T20:38:45.846Z,54.17
2023-03-21T20:42:20.740Z,57.47
2023-03-21T20:46:00.447Z,54.97
2023-03-21T20:49:33.724Z,61.38
2023-03-21T20:53:11.882Z,53.17
2023-03-21T20:56:50.192Z,48.65
2023-03-21T21:01:08.550Z,53.43
2023-03-21T21:04:57.353Z,55.92
2023-03-21T21:08:36.623Z,50.50
2023-03-21T21:12:14.947Z,50.90
2023-03-21T21:15:47.277Z,57.95
2023-03-21T21:19:22.175Z,52.58
2023-03-21T21:23:00.297Z,50.63
2023-03-21T21:26:33.696Z,53.13
2023-03-21T21:30:07.074Z,53.88
2023-03-21T21:33:39.658Z,52.90
2023-03-21T21:37:14.374Z,52.53
2023-03-21T21:40:51.175Z,53.05
2023-03-21T21:44:24.347Z,51.55
2023-03-21T21:47:58.027Z,47.30
2023-03-21T21:51:34.079Z,52.83
2023-03-21T21:55:06.877Z,49.90
2023-03-21T21:58:46.293Z,44.63
2023-03-21T22:02:18.432Z,50.47
2023-03-21T22:05:52.541Z,49.72
2023-03-21T22:09:25.123Z,48.90
2023-03-21T22:12:57.076Z,43.57
2023-03-21T22:16:29.753Z,44.55
2023-03-21T22:20:06.358Z,49.90
2023-03-21T22:23:41.400Z,49.40
2023-03-21T22:27:13.876Z,49.15
2023-03-21T22:30:45.691Z,49.40
2023-03-21T22:34:17.765Z,47.50
2023-03-21T22:37:49.667Z,46.77
2023-03-21T22:41:23.412Z,48.45
2023-03-21T22:44:55.353Z,47.35
2023-03-21T22:48:31.067Z,44.03
2023-03-21T22:52:04.512Z,48.90
2023-03-21T22:55:38.716Z,46.72
2023-03-21T22:59:11.406Z,45.97
2023-03-21T23:02:43.355Z,49.77
2023-03-21T23:06:15.829Z,48.97
2023-03-21T23:09:47.712Z,53.50
2023-03-21T23:13:19.772Z,44.53
2023-03-21T23:16:54.821Z,48.88
2023-03-21T23:20:27.143Z,46.13
2023-03-21T23:23:59.395Z,47.63
2023-03-21T23:27:32.060Z,51.00
2023-03-21T23:31:12.610Z,57.25
2023-03-21T23:34:45.165Z,48.40
2023-03-21T23:38:16.969Z,44.13
2023-03-21T23:41:51.230Z,53.95
2023-03-21T23:45:23.428Z,49.13
2023-03-21T23:48:55.952Z,45.77
2023-03-21T23:52:27.842Z,45.88
2023-03-21T23:56:09.478Z,43.72
2023-03-21T23:59:41.281Z,43.57
