createdAt,value
2018-04-10T00:00:28.733Z,0.00
2018-04-10T00:01:28.760Z,0.00
2018-04-10T00:02:28.787Z,0.00
2018-04-10T00:03:28.813Z,0.00
2018-04-10T00:04:28.839Z,0.00
2018-04-10T00:05:28.866Z,0.00
2018-04-10T00:06:28.893Z,0.00
2018-04-10T00:07:28.924Z,0.00
2018-04-10T00:08:28.946Z,0.00
2018-04-10T00:09:28.972Z,0.00
2018-04-10T00:10:28.999Z,0.00
2018-04-10T00:11:29.027Z,0.00
2018-04-10T00:12:29.052Z,0.00
2018-04-10T00:13:29.078Z,0.00
2018-04-10T00:14:29.105Z,0.00
2018-04-10T00:15:29.132Z,0.00
2018-04-10T00:16:29.157Z,0.00
2018-04-10T00:17:29.185Z,0.00
2018-04-10T00:18:29.212Z,0.00
2018-04-10T00:19:29.238Z,0.00
2018-04-10T00:20:29.264Z,0.00
2018-04-10T00:21:29.293Z,0.00
2018-04-10T00:22:29.318Z,0.00
2018-04-10T00:23:29.346Z,0.00
2018-04-10T00:24:29.371Z,0.00
2018-04-10T00:25:29.423Z,0.00
2018-04-10T00:26:29.425Z,0.00
2018-04-10T00:27:29.453Z,0.00
2018-04-10T00:28:29.477Z,0.00
2018-04-10T00:29:29.504Z,0.00
2018-04-10T00:30:29.531Z,0.00
2018-04-10T00:31:29.602Z,0.00
2018-04-10T00:32:29.584Z,0.00
2018-04-10T00:33:29.610Z,0.00
2018-04-10T00:34:29.637Z,0.00
2018-04-10T00:35:29.695Z,0.00
2018-04-10T00:36:29.690Z,0.00
2018-04-10T00:37:29.718Z,0.00
2018-04-10T00:38:29.745Z,0.00
2018-04-10T00:39:29.770Z,0.00
2018-04-10T00:40:29.820Z,0.00
2018-04-10T00:41:29.822Z,0.00
2018-04-10T00:42:29.852Z,0.00
2018-04-10T00:43:29.898Z,0.00
2018-04-10T00:44:29.903Z,0.00
2018-04-10T00:45:29.930Z,0.00
2018-04-10T00:46:30.000Z,0.00
2018-04-10T00:47:29.983Z,0.00
2018-04-10T00:48:30.009Z,0.00
2018-04-10T00:49:30.035Z,0.00
2018-04-10T00:50:30.063Z,0.00
2018-04-10T00:51:30.089Z,0.00
2018-04-10T00:52:30.115Z,0.00
2018-04-10T00:53:30.142Z,0.00
2018-04-10T00:54:30.169Z,0.00
2018-04-10T00:55:30.196Z,0.00
2018-04-10T00:56:30.221Z,0.00
2018-04-10T00:57:30.283Z,0.00
2018-04-10T00:58:30.275Z,0.00
2018-04-10T00:59:30.303Z,0.00
2018-04-10T01:00:30.328Z,0.00
2018-04-10T01:01:30.359Z,0.00
2018-04-10T01:02:30.405Z,0.00
2018-04-10T01:03:30.409Z,0.00
2018-04-10T01:04:30.438Z,0.00
2018-04-10T01:05:30.461Z,0.00
2018-04-10T01:06:30.489Z,0.00
2018-04-10T01:07:30.515Z,0.00
2018-04-10T01:08:30.540Z,0.00
2018-04-10T01:09:30.567Z,0.00
2018-04-10T01:10:30.594Z,0.00
2018-04-10T01:11:30.621Z,0.00
2018-04-10T01:12:30.649Z,0.00
2018-04-10T01:13:30.674Z,0.00
2018-04-10T01:14:30.700Z,0.00
2018-04-10T01:15:30.727Z,0.00
2018-04-10T01:16:30.755Z,0.00
2018-04-10T01:17:30.796Z,0.00
2018-04-10T01:18:30.807Z,0.00
2018-04-10T01:19:30.833Z,0.00
2018-04-10T01:20:30.859Z,0.00
2018-04-10T01:21:30.886Z,0.00
2018-04-10T01:22:30.918Z,0.00
2018-04-10T01:23:30.941Z,0.00
2018-04-10T01:24:30.966Z,0.00
2018-04-10T01:25:31.007Z,0.00
2018-04-10T01:26:31.022Z,0.00
2018-04-10T01:27:31.046Z,0.00
2018-04-10T01:28:31.072Z,0.00
2018-04-10T01:29:31.099Z,0.00
2018-04-10T01:30:31.125Z,0.00
2018-04-10T01:31:31.152Z,0.00
2018-04-10T01:32:31.179Z,0.00
2018-04-10T01:33:31.229Z,0.00
2018-04-10T01:34:31.232Z,0.00
2018-04-10T01:35:31.259Z,0.00
2018-04-10T01:36:31.285Z,0.00
2018-04-10T01:37:31.315Z,0.00
2018-04-10T01:38:31.341Z,0.00
2018-04-10T01:39:31.366Z,0.00
2018-04-10T01:40:31.391Z,0.00
2018-04-10T01:41:31.418Z,0.00
2018-04-10T01:42:31.446Z,0.00
2018-04-10T01:43:31.471Z,0.00
2018-04-10T01:44:31.498Z,0.00
2018-04-10T01:45:31.524Z,0.00
2018-04-10T01:46:31.551Z,0.00
2018-04-10T01:47:31.578Z,0.00
2018-04-10T01:48:31.604Z,0.00
2018-04-10T01:49:31.633Z,0.00
2018-04-10T01:50:31.657Z,0.00
2018-04-10T01:51:31.684Z,0.00
2018-04-10T01:52:31.709Z,0.00
2018-04-10T01:53:31.756Z,0.00
2018-04-10T01:54:31.764Z,0.00
2018-04-10T01:55:31.790Z,0.00
2018-04-10T01:56:31.816Z,0.00
2018-04-10T01:57:31.876Z,0.00
2018-04-10T01:58:31.869Z,0.00
2018-04-10T01:59:31.896Z,0.00
2018-04-10T02:00:31.922Z,0.00
2018-04-10T02:01:31.949Z,0.00
2018-04-10T02:02:31.975Z,0.00
2018-04-10T02:03:32.002Z,0.00
2018-04-10T02:04:32.028Z,0.00
2018-04-10T02:05:32.076Z,0.00
2018-04-10T02:06:32.082Z,0.00
2018-04-10T02:07:32.109Z,0.00
2018-04-10T02:08:32.134Z,0.00
2018-04-10T02:09:32.161Z,0.00
2018-04-10T02:10:32.187Z,0.00
2018-04-10T02:11:32.215Z,0.00
2018-04-10T02:12:32.240Z,0.00
2018-04-10T02:13:32.267Z,0.00
2018-04-10T02:14:32.294Z,0.00
2018-04-10T02:15:32.321Z,0.00
2018-04-10T02:16:32.347Z,0.00
2018-04-10T02:17:32.373Z,0.00
2018-04-10T02:18:32.401Z,0.00
2018-04-10T02:19:32.428Z,0.00
2018-04-10T02:20:32.453Z,0.00
2018-04-10T02:21:32.480Z,0.00
2018-04-10T02:22:32.507Z,0.00
2018-04-10T02:23:32.534Z,0.00
2018-04-10T02:24:32.560Z,0.00
2018-04-10T02:25:32.587Z,0.00
2018-04-10T02:26:32.613Z,0.00
2018-04-10T02:27:32.640Z,0.00
2018-04-10T02:28:32.666Z,0.00
2018-04-10T02:29:32.692Z,0.00
2018-04-10T02:30:32.720Z,0.00
2018-04-10T02:31:32.747Z,0.00
2018-04-10T02:32:32.772Z,0.00
2018-04-10T02:33:32.799Z,0.00
2018-04-10T02:34:32.862Z,0.00
2018-04-10T02:35:32.852Z,0.00
2018-04-10T02:36:32.887Z,0.00
2018-04-10T02:37:32.904Z,0.00
2018-04-10T02:38:32.933Z,4.00
2018-04-10T02:39:32.958Z,4.00
2018-04-10T02:40:32.985Z,4.00
2018-04-10T02:41:33.011Z,0.00
2018-04-10T02:42:33.039Z,0.00
2018-04-10T02:43:33.065Z,4.00
2018-04-10T02:44:33.090Z,4.00
2018-04-10T02:45:33.118Z,4.00
2018-04-10T02:46:33.143Z,4.00
2018-04-10T02:47:33.171Z,4.00
2018-04-10T02:48:33.203Z,4.00
2018-04-10T02:49:33.224Z,4.00
2018-04-10T02:50:33.250Z,4.00
2018-04-10T02:51:33.279Z,8.00
2018-04-10T02:52:33.303Z,4.00
2018-04-10T02:53:33.330Z,8.00
2018-04-10T02:54:33.356Z,8.00
2018-04-10T02:55:33.383Z,8.00
2018-04-10T02:56:33.408Z,12.00
2018-04-10T02:57:33.436Z,12.00
2018-04-10T02:58:33.462Z,12.00
2018-04-10T02:59:33.489Z,12.00
2018-04-10T03:00:33.514Z,12.00
2018-04-10T03:01:33.541Z,16.00
2018-04-10T03:02:33.570Z,16.00
2018-04-10T03:03:33.595Z,16.00
2018-04-10T03:04:33.652Z,20.00
2018-04-10T03:05:33.650Z,24.00
2018-04-10T03:06:33.675Z,24.00
2018-04-10T03:07:33.701Z,24.00
2018-04-10T03:08:33.730Z,28.00
2018-04-10T03:09:33.758Z,28.00
2018-04-10T03:10:33.782Z,32.00
2018-04-10T03:11:33.810Z,32.00
2018-04-10T03:12:33.833Z,36.00
2018-04-10T03:13:33.861Z,40.00
2018-04-10T03:14:33.888Z,44.00
2018-04-10T03:15:33.913Z,44.00
2018-04-10T03:16:33.940Z,48.00
2018-04-10T03:17:33.967Z,52.00
2018-04-10T03:18:33.994Z,60.00
2018-04-10T03:19:34.020Z,68.00
2018-04-10T03:20:34.046Z,76.00
2018-04-10T03:21:34.072Z,84.00
2018-04-10T03:22:34.123Z,84.00
2018-04-10T03:23:34.173Z,104.00
2018-04-10T03:24:34.153Z,92.00
2018-04-10T03:25:34.180Z,100.00
2018-04-10T03:26:34.206Z,128.00
2018-04-10T03:27:34.236Z,148.00
2018-04-10T03:28:34.262Z,164.00
2018-04-10T03:29:34.285Z,176.00
2018-04-10T03:30:34.312Z,172.00
2018-04-10T03:31:34.339Z,156.00
2018-04-10T03:32:34.365Z,140.00
2018-04-10T03:33:34.395Z,144.00
2018-04-10T03:34:34.419Z,144.00
2018-04-10T03:35:34.447Z,176.00
2018-04-10T03:36:34.471Z,240.00
2018-04-10T03:37:34.499Z,248.00
2018-04-10T03:38:34.525Z,208.00
2018-04-10T03:39:34.552Z,200.00
2018-04-10T03:40:34.578Z,180.00
2018-04-10T03:41:34.652Z,180.00
2018-04-10T03:42:34.631Z,188.00
2018-04-10T03:43:34.658Z,196.00
2018-04-10T03:44:34.705Z,208.00
2018-04-10T03:45:34.711Z,244.00
2018-04-10T03:46:34.774Z,292.00
2018-04-10T03:47:34.765Z,368.00
2018-04-10T03:48:34.792Z,480.00
2018-04-10T03:49:34.844Z,528.00
2018-04-10T03:50:34.844Z,584.00
2018-04-10T03:51:34.871Z,640.00
2018-04-10T03:52:34.897Z,652.00
2018-04-10T03:53:34.924Z,756.00
2018-04-10T03:54:34.951Z,712.00
2018-04-10T03:55:34.977Z,748.00
2018-04-10T03:56:35.003Z,836.00
2018-04-10T03:57:35.031Z,792.00
2018-04-10T03:58:35.057Z,828.00
2018-04-10T03:59:35.086Z,664.00
2018-04-10T04:00:35.118Z,672.00
2018-04-10T04:01:35.136Z,656.00
2018-04-10T04:02:35.164Z,712.00
2018-04-10T04:03:35.191Z,708.00
2018-04-10T04:04:35.216Z,676.00
2018-04-10T04:05:35.243Z,536.00
2018-04-10T04:06:35.270Z,400.00
2018-04-10T04:07:35.297Z,412.00
2018-04-10T04:08:35.324Z,416.00
2018-04-10T04:09:35.349Z,368.00
2018-04-10T04:10:35.377Z,356.00
2018-04-10T04:11:35.404Z,336.00
2018-04-10T04:12:35.430Z,348.00
2018-04-10T04:13:35.456Z,376.00
2018-04-10T04:14:35.486Z,388.00
2018-04-10T04:15:35.532Z,388.00
2018-04-10T04:16:35.536Z,408.00
2018-04-10T04:17:35.563Z,428.00
2018-04-10T04:18:35.590Z,500.00
2018-04-10T04:19:35.620Z,820.00
2018-04-10T04:20:35.645Z,996.00
2018-04-10T04:21:35.670Z,984.00
2018-04-10T04:22:35.697Z,632.00
2018-04-10T04:23:35.724Z,572.00
2018-04-10T04:24:35.751Z,568.00
2018-04-10T04:25:35.777Z,576.00
2018-04-10T04:26:35.805Z,596.00
2018-04-10T04:27:35.831Z,496.00
2018-04-10T04:28:35.886Z,736.00
2018-04-10T04:29:35.884Z,1220.00
2018-04-10T04:30:35.912Z,920.00
2018-04-10T04:31:35.938Z,876.00
2018-04-10T04:32:35.965Z,640.00
2018-04-10T04:33:36.019Z,612.00
2018-04-10T04:34:36.020Z,652.00
2018-04-10T04:35:36.070Z,772.00
2018-04-10T04:36:36.081Z,1132.00
2018-04-10T04:37:36.098Z,856.00
2018-04-10T04:38:36.153Z,736.00
2018-04-10T04:39:36.152Z,756.00
2018-04-10T04:40:36.180Z,1008.00
2018-04-10T04:41:36.205Z,1176.00
2018-04-10T04:42:36.232Z,1184.00
2018-04-10T04:43:36.260Z,1128.00
2018-04-10T04:44:36.285Z,1296.00
2018-04-10T04:45:36.314Z,1128.00
2018-04-10T04:46:36.339Z,1084.00
2018-04-10T04:47:36.379Z,916.00
2018-04-10T04:48:36.392Z,692.00
2018-04-10T04:49:36.429Z,640.00
2018-04-10T04:50:36.446Z,612.00
2018-04-10T04:51:36.474Z,612.00
2018-04-10T04:52:36.537Z,780.00
2018-04-10T04:53:36.527Z,856.00
2018-04-10T04:54:36.553Z,1024.00
2018-04-10T04:55:36.581Z,1080.00
2018-04-10T04:56:36.643Z,1008.00
2018-04-10T04:57:36.636Z,784.00
2018-04-10T04:58:36.662Z,628.00
2018-04-10T04:59:36.716Z,708.00
2018-04-10T05:00:36.715Z,904.00
2018-04-10T05:01:36.743Z,952.00
2018-04-10T05:02:36.769Z,956.00
2018-04-10T05:03:36.798Z,888.00
2018-04-10T05:04:36.823Z,816.00
2018-04-10T05:05:36.853Z,844.00
2018-04-10T05:06:36.877Z,976.00
2018-04-10T05:07:36.904Z,996.00
2018-04-10T05:08:36.930Z,1032.00
2018-04-10T05:09:36.958Z,912.00
2018-04-10T05:10:36.987Z,940.00
2018-04-10T05:11:37.012Z,1012.00
2018-04-10T05:12:37.040Z,980.00
2018-04-10T05:13:37.064Z,900.00
2018-04-10T05:14:37.093Z,860.00
2018-04-10T05:15:37.120Z,808.00
2018-04-10T05:16:37.146Z,824.00
2018-04-10T05:17:37.173Z,812.00
2018-04-10T05:18:37.239Z,768.00
2018-04-10T05:19:37.227Z,704.00
2018-04-10T05:20:37.257Z,632.00
2018-04-10T05:21:37.281Z,572.00
2018-04-10T05:22:37.308Z,520.00
2018-04-10T05:23:37.338Z,516.00
2018-04-10T05:24:37.361Z,516.00
2018-04-10T05:25:37.389Z,508.00
2018-04-10T05:26:37.417Z,512.00
2018-04-10T05:27:37.444Z,516.00
2018-04-10T05:28:37.469Z,516.00
2018-04-10T05:29:37.511Z,528.00
2018-04-10T05:30:37.524Z,544.00
2018-04-10T05:31:37.552Z,544.00
2018-04-10T05:32:37.577Z,568.00
2018-04-10T05:33:37.605Z,568.00
2018-04-10T05:34:37.660Z,564.00
2018-04-10T05:35:37.661Z,548.00
2018-04-10T05:36:37.686Z,544.00
2018-04-10T05:37:37.747Z,540.00
2018-04-10T05:38:37.741Z,536.00
2018-04-10T05:39:37.770Z,540.00
2018-04-10T05:40:37.794Z,544.00
2018-04-10T05:41:37.822Z,544.00
2018-04-10T05:42:37.849Z,548.00
2018-04-10T05:43:37.877Z,552.00
2018-04-10T05:44:37.902Z,548.00
2018-04-10T05:45:37.933Z,564.00
2018-04-10T05:46:37.958Z,564.00
2018-04-10T05:47:38.009Z,556.00
2018-04-10T05:48:38.044Z,540.00
2018-04-10T05:49:38.039Z,536.00
2018-04-10T05:50:38.103Z,532.00
2018-04-10T05:51:38.093Z,540.00
2018-04-10T05:52:38.118Z,552.00
2018-04-10T05:53:38.145Z,556.00
2018-04-10T05:54:38.214Z,556.00
2018-04-10T05:55:38.200Z,556.00
2018-04-10T05:56:38.227Z,552.00
2018-04-10T05:57:38.255Z,536.00
2018-04-10T05:58:38.301Z,548.00
2018-04-10T05:59:38.312Z,556.00
2018-04-10T06:00:38.334Z,560.00
2018-04-10T06:01:38.361Z,560.00
2018-04-10T06:02:38.393Z,568.00
2018-04-10T06:03:38.416Z,572.00
2018-04-10T06:04:38.444Z,604.00
2018-04-10T06:05:38.471Z,612.00
2018-04-10T06:06:38.497Z,648.00
2018-04-10T06:07:38.526Z,684.00
2018-04-10T06:08:38.551Z,688.00
2018-04-10T06:09:38.578Z,728.00
2018-04-10T06:10:38.605Z,704.00
2018-04-10T06:11:38.632Z,660.00
2018-04-10T06:12:38.674Z,684.00
2018-04-10T06:13:38.686Z,696.00
2018-04-10T06:14:38.717Z,668.00
2018-04-10T06:15:38.744Z,632.00
2018-04-10T06:16:38.768Z,608.00
2018-04-10T06:17:38.795Z,588.00
2018-04-10T06:18:38.821Z,584.00
2018-04-10T06:19:38.870Z,580.00
2018-04-10T06:20:38.876Z,576.00
2018-04-10T06:21:38.942Z,600.00
2018-04-10T06:22:38.931Z,696.00
2018-04-10T06:23:38.958Z,944.00
2018-04-10T06:24:38.984Z,1236.00
2018-04-10T06:25:39.013Z,1492.00
2018-04-10T06:26:39.045Z,1168.00
2018-04-10T06:27:39.069Z,1520.00
2018-04-10T06:28:39.098Z,1712.00
2018-04-10T06:29:39.120Z,1760.00
2018-04-10T06:30:39.148Z,1792.00
2018-04-10T06:31:39.177Z,1808.00
2018-04-10T06:32:39.202Z,1816.00
2018-04-10T06:33:39.245Z,1832.00
2018-04-10T06:34:39.264Z,1856.00
2018-04-10T06:35:39.285Z,1868.00
2018-04-10T06:36:39.311Z,1892.00
2018-04-10T06:37:39.341Z,1920.00
2018-04-10T06:38:39.366Z,1144.00
2018-04-10T06:39:39.394Z,764.00
2018-04-10T06:40:39.421Z,648.00
2018-04-10T06:41:39.448Z,624.00
2018-04-10T06:42:39.509Z,680.00
2018-04-10T06:43:39.503Z,628.00
2018-04-10T06:44:39.565Z,608.00
2018-04-10T06:45:39.558Z,576.00
2018-04-10T06:46:39.585Z,568.00
2018-04-10T06:47:39.652Z,688.00
2018-04-10T06:48:39.641Z,616.00
2018-04-10T06:49:39.667Z,560.00
2018-04-10T06:50:39.712Z,556.00
2018-04-10T06:51:39.735Z,560.00
2018-04-10T06:52:39.755Z,560.00
2018-04-10T06:53:39.782Z,560.00
2018-04-10T06:54:39.803Z,568.00
2018-04-10T06:55:39.830Z,572.00
2018-04-10T06:56:39.855Z,584.00
2018-04-10T06:57:39.883Z,580.00
2018-04-10T06:58:39.911Z,572.00
2018-04-10T06:59:39.938Z,576.00
2018-04-10T07:00:39.964Z,572.00
2018-04-10T07:01:40.026Z,568.00
2018-04-10T07:02:40.020Z,568.00
2018-04-10T07:03:40.047Z,568.00
2018-04-10T07:04:40.084Z,564.00
2018-04-10T07:05:40.111Z,564.00
2018-04-10T07:06:40.143Z,568.00
2018-04-10T07:07:40.166Z,560.00
2018-04-10T07:08:40.192Z,556.00
2018-04-10T07:09:40.236Z,556.00
2018-04-10T07:10:40.300Z,556.00
2018-04-10T07:11:40.275Z,552.00
2018-04-10T07:12:40.323Z,552.00
2018-04-10T07:13:40.330Z,552.00
2018-04-10T07:14:40.356Z,548.00
2018-04-10T07:15:40.383Z,544.00
2018-04-10T07:16:40.409Z,540.00
2018-04-10T07:17:40.454Z,544.00
2018-04-10T07:18:40.464Z,540.00
2018-04-10T07:19:40.493Z,544.00
2018-04-10T07:20:40.519Z,544.00
2018-04-10T07:21:40.545Z,544.00
2018-04-10T07:22:40.572Z,548.00
2018-04-10T07:23:40.604Z,548.00
2018-04-10T07:24:40.658Z,552.00
2018-04-10T07:25:40.653Z,552.00
2018-04-10T07:26:40.745Z,548.00
2018-04-10T07:27:40.734Z,552.00
2018-04-10T07:28:40.735Z,552.00
2018-04-10T07:29:40.762Z,556.00
2018-04-10T07:30:40.790Z,556.00
2018-04-10T07:31:40.818Z,564.00
2018-04-10T07:32:40.845Z,564.00
2018-04-10T07:33:40.871Z,568.00
2018-04-10T07:34:40.900Z,572.00
2018-04-10T07:35:40.927Z,572.00
2018-04-10T07:36:40.954Z,576.00
2018-04-10T07:37:40.985Z,580.00
2018-04-10T07:38:41.010Z,584.00
2018-04-10T07:39:41.056Z,584.00
2018-04-10T07:40:41.062Z,588.00
2018-04-10T07:41:41.090Z,584.00
2018-04-10T07:42:41.117Z,584.00
2018-04-10T07:43:41.150Z,580.00
2018-04-10T07:44:41.172Z,584.00
2018-04-10T07:45:41.199Z,580.00
2018-04-10T07:46:41.225Z,584.00
2018-04-10T07:47:41.253Z,580.00
2018-04-10T07:48:41.278Z,584.00
2018-04-10T07:49:41.304Z,580.00
2018-04-10T07:50:41.332Z,576.00
2018-04-10T07:51:41.362Z,568.00
2018-04-10T07:52:41.386Z,572.00
2018-04-10T07:53:41.414Z,572.00
2018-04-10T07:54:41.442Z,568.00
2018-04-10T07:55:41.485Z,568.00
2018-04-10T07:56:41.495Z,564.00
2018-04-10T07:57:41.522Z,560.00
2018-04-10T07:58:41.549Z,556.00
2018-04-10T07:59:41.583Z,552.00
2018-04-10T08:00:41.656Z,552.00
2018-04-10T08:01:41.638Z,548.00
2018-04-10T08:02:41.659Z,548.00
2018-04-10T08:03:41.736Z,544.00
2018-04-10T08:04:41.734Z,544.00
2018-04-10T08:05:41.739Z,540.00
2018-04-10T08:06:41.766Z,544.00
2018-04-10T08:07:41.793Z,544.00
2018-04-10T08:08:41.821Z,544.00
2018-04-10T08:09:41.847Z,540.00
2018-04-10T08:10:41.874Z,544.00
2018-04-10T08:11:41.901Z,540.00
2018-04-10T08:12:41.960Z,540.00
2018-04-10T08:13:41.956Z,536.00
2018-04-10T08:14:41.987Z,536.00
2018-04-10T08:15:42.010Z,532.00
2018-04-10T08:16:42.037Z,528.00
2018-04-10T08:17:42.064Z,524.00
2018-04-10T08:18:42.091Z,528.00
2018-04-10T08:19:42.118Z,524.00
2018-04-10T08:20:42.149Z,524.00
2018-04-10T08:21:42.171Z,524.00
2018-04-10T08:22:42.200Z,524.00
2018-04-10T08:23:42.231Z,524.00
2018-04-10T08:24:42.258Z,520.00
2018-04-10T08:25:42.282Z,520.00
2018-04-10T08:26:42.306Z,524.00
2018-04-10T08:27:42.334Z,524.00
2018-04-10T08:28:42.363Z,520.00
2018-04-10T08:29:42.387Z,520.00
2018-04-10T08:30:42.414Z,520.00
2018-04-10T08:31:42.441Z,520.00
2018-04-10T08:32:42.474Z,520.00
2018-04-10T08:33:42.495Z,520.00
2018-04-10T08:34:42.525Z,516.00
2018-04-10T08:35:42.549Z,516.00
2018-04-10T08:36:42.576Z,516.00
2018-04-10T08:37:42.604Z,512.00
2018-04-10T08:38:42.633Z,512.00
2018-04-10T08:39:42.658Z,512.00
2018-04-10T08:40:42.684Z,512.00
2018-04-10T08:41:42.711Z,512.00
2018-04-10T08:42:42.743Z,508.00
2018-04-10T08:43:42.819Z,508.00
2018-04-10T08:44:42.796Z,508.00
2018-04-10T08:45:42.822Z,504.00
2018-04-10T08:46:42.847Z,500.00
2018-04-10T08:47:42.874Z,500.00
2018-04-10T08:48:42.899Z,496.00
2018-04-10T08:49:42.946Z,492.00
2018-04-10T08:50:42.954Z,496.00
2018-04-10T08:51:42.986Z,492.00
2018-04-10T08:52:43.017Z,488.00
2018-04-10T08:53:43.039Z,488.00
2018-04-10T08:54:43.064Z,488.00
2018-04-10T08:55:43.129Z,488.00
2018-04-10T08:56:43.117Z,488.00
2018-04-10T08:57:43.161Z,488.00
2018-04-10T08:58:43.174Z,488.00
2018-04-10T08:59:43.199Z,488.00
2018-04-10T09:00:43.227Z,484.00
2018-04-10T09:01:43.281Z,488.00
2018-04-10T09:02:43.294Z,484.00
2018-04-10T09:03:43.307Z,484.00
2018-04-10T09:04:43.334Z,484.00
2018-04-10T09:05:43.369Z,484.00
2018-04-10T09:06:43.397Z,480.00
2018-04-10T09:07:43.423Z,480.00
2018-04-10T09:08:43.443Z,480.00
2018-04-10T09:09:43.469Z,484.00
2018-04-10T09:10:43.517Z,484.00
2018-04-10T09:11:43.524Z,484.00
2018-04-10T09:12:43.553Z,484.00
2018-04-10T09:13:43.578Z,484.00
2018-04-10T09:14:43.605Z,484.00
2018-04-10T09:15:43.632Z,480.00
2018-04-10T09:16:43.660Z,480.00
2018-04-10T09:17:43.685Z,480.00
2018-04-10T09:18:43.713Z,484.00
2018-04-10T09:19:43.744Z,480.00
2018-04-10T09:20:43.778Z,480.00
2018-04-10T09:21:43.800Z,480.00
2018-04-10T09:22:43.822Z,484.00
2018-04-10T09:23:43.848Z,480.00
2018-04-10T09:24:43.875Z,484.00
2018-04-10T09:25:43.904Z,476.00
2018-04-10T09:26:43.931Z,484.00
2018-04-10T09:27:43.957Z,484.00
2018-04-10T09:28:43.983Z,484.00
2018-04-10T09:29:44.024Z,488.00
2018-04-10T09:30:44.040Z,488.00
2018-04-10T09:31:44.065Z,488.00
2018-04-10T09:32:44.093Z,484.00
2018-04-10T09:33:44.119Z,488.00
2018-04-10T09:34:44.147Z,488.00
2018-04-10T09:35:44.212Z,488.00
2018-04-10T09:36:44.201Z,488.00
2018-04-10T09:37:44.266Z,488.00
2018-04-10T09:38:44.255Z,488.00
2018-04-10T09:39:44.283Z,488.00
2018-04-10T09:40:44.310Z,484.00
2018-04-10T09:41:44.337Z,488.00
2018-04-10T09:42:44.392Z,492.00
2018-04-10T09:43:44.450Z,488.00
2018-04-10T09:44:44.419Z,488.00
2018-04-10T09:45:44.447Z,484.00
2018-04-10T09:46:44.474Z,488.00
2018-04-10T09:47:44.503Z,484.00
2018-04-10T09:48:44.529Z,484.00
2018-04-10T09:49:44.559Z,488.00
2018-04-10T09:50:44.585Z,488.00
2018-04-10T09:51:44.612Z,488.00
2018-04-10T09:52:44.638Z,488.00
2018-04-10T09:53:44.666Z,484.00
2018-04-10T09:54:44.695Z,484.00
2018-04-10T09:55:44.727Z,484.00
2018-04-10T09:56:44.748Z,484.00
2018-04-10T09:57:44.809Z,480.00
2018-04-10T09:58:44.802Z,480.00
2018-04-10T09:59:44.830Z,480.00
2018-04-10T10:00:44.890Z,480.00
2018-04-10T10:01:44.884Z,476.00
2018-04-10T10:02:44.911Z,480.00
2018-04-10T10:03:44.939Z,476.00
2018-04-10T10:04:44.967Z,476.00
2018-04-10T10:05:44.998Z,472.00
2018-04-10T10:06:45.023Z,472.00
2018-04-10T10:07:45.048Z,468.00
2018-04-10T10:08:45.075Z,464.00
2018-04-10T10:09:45.103Z,464.00
2018-04-10T10:10:45.130Z,464.00
2018-04-10T10:11:45.156Z,460.00
2018-04-10T10:12:45.212Z,456.00
2018-04-10T10:13:45.210Z,456.00
2018-04-10T10:14:45.276Z,452.00
2018-04-10T10:15:45.271Z,460.00
2018-04-10T10:16:45.293Z,456.00
2018-04-10T10:17:45.321Z,452.00
2018-04-10T10:18:45.348Z,456.00
2018-04-10T10:19:45.376Z,456.00
2018-04-10T10:20:45.436Z,452.00
2018-04-10T10:21:45.429Z,448.00
2018-04-10T10:22:45.459Z,452.00
2018-04-10T10:23:45.484Z,448.00
2018-04-10T10:24:45.510Z,448.00
2018-04-10T10:25:45.563Z,444.00
2018-04-10T10:26:45.565Z,444.00
2018-04-10T10:27:45.594Z,440.00
2018-04-10T10:28:45.619Z,436.00
2018-04-10T10:29:45.662Z,436.00
2018-04-10T10:30:45.681Z,436.00
2018-04-10T10:31:45.701Z,436.00
2018-04-10T10:32:45.727Z,436.00
2018-04-10T10:33:45.755Z,436.00
2018-04-10T10:34:45.782Z,436.00
2018-04-10T10:35:45.810Z,432.00
2018-04-10T10:36:45.855Z,432.00
2018-04-10T10:37:45.863Z,432.00
2018-04-10T10:38:45.891Z,428.00
2018-04-10T10:39:45.919Z,428.00
2018-04-10T10:40:45.971Z,428.00
2018-04-10T10:41:45.973Z,424.00
2018-04-10T10:42:46.001Z,424.00
2018-04-10T10:43:46.038Z,424.00
2018-04-10T10:44:46.059Z,420.00
2018-04-10T10:45:46.081Z,420.00
2018-04-10T10:46:46.109Z,416.00
2018-04-10T10:47:46.157Z,416.00
2018-04-10T10:48:55.202Z,416.00
2018-04-10T10:50:39.139Z,412.00
2018-04-10T10:51:39.079Z,412.00
2018-04-10T10:53:44.779Z,412.00
2018-04-10T10:54:44.747Z,412.00
2018-04-10T10:56:37.756Z,408.00
2018-04-10T10:57:37.663Z,408.00
2018-04-10T10:59:32.284Z,404.00
2018-04-10T11:00:32.274Z,408.00
2018-04-10T11:02:52.383Z,404.00
2018-04-10T11:03:52.395Z,400.00
2018-04-10T11:05:45.321Z,404.00
2018-04-10T11:06:45.309Z,400.00
2018-04-10T11:08:39.089Z,400.00
2018-04-10T11:09:39.083Z,400.00
2018-04-10T11:11:59.206Z,396.00
2018-04-10T11:12:59.197Z,400.00
2018-04-10T11:15:19.326Z,392.00
2018-04-10T11:16:19.323Z,396.00
2018-04-10T11:18:12.246Z,396.00
2018-04-10T11:19:12.231Z,392.00
2018-04-10T11:21:06.024Z,392.00
2018-04-10T11:22:06.012Z,388.00
2018-04-10T11:24:25.254Z,384.00
2018-04-10T11:25:25.267Z,388.00
2018-04-10T11:27:58.151Z,388.00
2018-04-10T11:28:58.144Z,388.00
2018-04-10T11:31:18.272Z,384.00
2018-04-10T11:32:18.265Z,384.00
2018-04-10T11:34:11.185Z,384.00
2018-04-10T11:35:11.179Z,384.00
2018-04-10T11:37:04.125Z,384.00
2018-04-10T11:38:04.092Z,384.00
2018-04-10T11:39:57.020Z,384.00
2018-04-10T11:40:57.020Z,384.00
2018-04-10T11:42:49.930Z,384.00
2018-04-10T11:43:49.927Z,384.00
2018-04-10T11:46:22.806Z,384.00
2018-04-10T11:47:22.811Z,384.00
2018-04-10T11:49:42.925Z,380.00
2018-04-10T11:50:42.918Z,380.00
2018-04-10T11:52:35.839Z,380.00
2018-04-10T11:53:35.831Z,380.00
2018-04-10T11:55:28.753Z,380.00
2018-04-10T11:56:28.745Z,376.00
2018-04-10T11:58:21.754Z,380.00
2018-04-10T11:59:21.662Z,376.00
2018-04-10T12:01:14.581Z,376.00
2018-04-10T12:02:14.573Z,372.00
2018-04-10T12:04:07.703Z,372.00
2018-04-10T12:05:07.717Z,368.00
2018-04-10T12:07:00.648Z,368.00
2018-04-10T12:08:00.638Z,364.00
2018-04-10T12:10:06.316Z,364.00
2018-04-10T12:11:06.323Z,364.00
2018-04-10T12:12:59.220Z,360.00
2018-04-10T12:13:59.222Z,360.00
2018-04-10T12:15:53.851Z,360.00
2018-04-10T12:16:53.853Z,360.00
2018-04-10T12:18:47.613Z,360.00
2018-04-10T12:19:47.604Z,356.00
2018-04-10T12:21:40.531Z,356.00
2018-04-10T12:22:40.533Z,356.00
2018-04-10T12:24:46.223Z,356.00
2018-04-10T12:25:46.215Z,352.00
2018-04-10T12:28:06.343Z,356.00
2018-04-10T12:29:06.334Z,356.00
2018-04-10T12:30:59.254Z,352.00
2018-04-10T12:31:59.247Z,348.00
2018-04-10T12:33:52.173Z,352.00
2018-04-10T12:34:52.161Z,352.00
2018-04-10T12:36:59.536Z,348.00
2018-04-10T12:37:59.526Z,348.00
2018-04-10T12:39:52.434Z,348.00
2018-04-10T12:40:52.441Z,344.00
2018-04-10T12:42:46.242Z,344.00
2018-04-10T12:43:46.203Z,344.00
2018-04-10T12:46:17.388Z,344.00
2018-04-10T12:47:17.380Z,340.00
2018-04-10T12:49:10.307Z,340.00
2018-04-10T12:50:10.295Z,340.00
2018-04-10T12:52:04.915Z,336.00
2018-04-10T12:53:04.906Z,340.00
2018-04-10T12:54:57.807Z,332.00
2018-04-10T12:55:57.853Z,336.00
2018-04-10T12:58:03.499Z,332.00
2018-04-10T12:59:03.488Z,332.00
2018-04-10T13:01:09.167Z,328.00
2018-04-10T13:02:09.164Z,332.00
2018-04-10T13:04:02.083Z,336.00
2018-04-10T13:05:02.095Z,332.00
2018-04-10T13:07:07.751Z,332.00
2018-04-10T13:08:07.740Z,328.00
2018-04-10T13:10:00.666Z,324.00
2018-04-10T13:11:00.657Z,324.00
2018-04-10T13:13:07.182Z,324.00
2018-04-10T13:14:07.174Z,320.00
2018-04-10T13:16:00.100Z,320.00
2018-04-10T13:17:00.089Z,320.00
2018-04-10T13:18:53.010Z,316.00
2018-04-10T13:19:53.001Z,316.00
2018-04-10T13:21:45.927Z,316.00
2018-04-10T13:22:45.915Z,316.00
2018-04-10T13:24:38.816Z,316.00
2018-04-10T13:25:38.829Z,312.00
2018-04-10T13:27:44.550Z,312.00
2018-04-10T13:28:44.499Z,308.00
2018-04-10T13:30:37.443Z,308.00
2018-04-10T13:31:37.435Z,308.00
2018-04-10T13:33:32.051Z,308.00
2018-04-10T13:34:32.042Z,304.00
2018-04-10T13:36:37.720Z,304.00