createdAt,value
2023-02-22T00:01:03.021Z,99.90
2023-02-22T00:02:11.123Z,99.90
2023-02-22T00:03:25.368Z,99.90
2023-02-22T00:04:28.010Z,99.90
2023-02-22T00:05:31.512Z,99.90
2023-02-22T00:06:33.884Z,99.90
2023-02-22T00:07:35.847Z,99.90
2023-02-22T00:08:37.846Z,99.90
2023-02-22T00:09:39.579Z,99.90
2023-02-22T00:10:41.284Z,99.90
2023-02-22T00:11:48.971Z,99.90
2023-02-22T00:12:55.444Z,99.90
2023-02-22T00:13:57.384Z,99.90
2023-02-22T00:14:59.216Z,99.90
2023-02-22T00:16:02.194Z,99.90
2023-02-22T00:17:04.002Z,99.90
2023-02-22T00:18:07.118Z,99.90
2023-02-22T00:19:10.582Z,99.90
2023-02-22T00:20:14.661Z,99.90
2023-02-22T00:21:17.979Z,99.90
2023-02-22T00:22:20.618Z,99.90
2023-02-22T00:23:23.373Z,99.90
2023-02-22T00:24:25.316Z,99.90
2023-02-22T00:25:27.397Z,99.90
2023-02-22T00:26:33.210Z,99.90
2023-02-22T00:27:35.215Z,99.90
2023-02-22T00:28:37.723Z,99.90
2023-02-22T00:29:45.241Z,99.90
2023-02-22T00:30:48.230Z,99.90
2023-02-22T00:31:50.165Z,99.90
2023-02-22T00:32:52.316Z,99.90
2023-02-22T00:33:54.101Z,99.90
2023-02-22T00:34:56.964Z,99.90
2023-02-22T00:35:59.563Z,99.90
2023-02-22T00:37:04.173Z,99.90
2023-02-22T00:38:06.143Z,99.90
2023-02-22T00:39:09.526Z,99.90
2023-02-22T00:40:15.367Z,99.90
2023-02-22T00:41:17.346Z,99.90
2023-02-22T00:42:20.270Z,99.90
2023-02-22T00:43:21.951Z,99.90
2023-02-22T00:44:23.958Z,99.90
2023-02-22T00:45:27.942Z,99.90
2023-02-22T00:46:29.642Z,99.90
2023-02-22T00:47:31.770Z,99.90
2023-02-22T00:48:33.491Z,99.90
2023-02-22T00:49:35.685Z,99.90
2023-02-22T00:50:37.707Z,99.90
2023-02-22T00:51:39.532Z,99.90
2023-02-22T00:52:42.632Z,99.90
2023-02-22T00:53:45.380Z,99.90
2023-02-22T00:54:47.121Z,99.90
2023-02-22T00:55:49.210Z,99.90
2023-02-22T00:56:50.970Z,99.90
2023-02-22T00:57:53.621Z,99.90
2023-02-22T00:58:55.378Z,99.90
2023-02-22T00:59:57.045Z,99.90
2023-02-22T01:00:58.778Z,99.90
2023-02-22T01:02:00.561Z,99.90
2023-02-22T01:03:04.578Z,99.90
2023-02-22T01:04:06.899Z,99.90
2023-02-22T01:05:12.549Z,99.90
2023-02-22T01:06:14.466Z,99.90
2023-02-22T01:07:16.309Z,99.90
2023-02-22T01:08:18.212Z,99.90
2023-02-22T01:09:20.414Z,99.90
2023-02-22T01:10:25.354Z,99.90
2023-02-22T01:11:27.149Z,99.90
2023-02-22T01:12:30.045Z,99.90
2023-02-22T01:13:32.838Z,99.90
2023-02-22T01:14:34.577Z,99.90
2023-02-22T01:15:38.948Z,99.90
2023-02-22T01:16:40.718Z,99.90
2023-02-22T01:17:43.818Z,99.90
2023-02-22T01:18:45.602Z,99.90
2023-02-22T01:19:47.341Z,99.90
2023-02-22T01:20:49.123Z,99.90
2023-02-22T01:21:51.136Z,99.90
2023-02-22T01:22:55.188Z,99.90
2023-02-22T01:23:56.859Z,99.90
2023-02-22T01:24:58.519Z,99.90
2023-02-22T01:26:00.225Z,99.90
2023-02-22T01:27:02.588Z,99.90
2023-02-22T01:28:06.444Z,99.90
2023-02-22T01:29:08.768Z,99.90
2023-02-22T01:30:12.830Z,99.90
2023-02-22T01:31:15.014Z,99.90
2023-02-22T01:32:17.044Z,99.90
2023-02-22T01:33:18.829Z,99.90
2023-02-22T01:34:22.098Z,99.90
2023-02-22T01:35:29.053Z,99.90
2023-02-22T01:36:31.152Z,99.90
2023-02-22T01:37:32.901Z,99.90
2023-02-22T01:38:34.767Z,99.90
2023-02-22T01:39:36.520Z,99.90
2023-02-22T01:40:41.854Z,99.90
2023-02-22T01:41:46.948Z,99.90
2023-02-22T01:42:53.217Z,99.90
2023-02-22T01:43:55.008Z,99.90
2023-02-22T01:45:30.980Z,99.90
2023-02-22T01:46:32.831Z,99.90
2023-02-22T01:47:34.571Z,99.90
2023-02-22T01:48:45.385Z,99.90
2023-02-22T01:49:50.848Z,99.90
2023-02-22T01:51:10.670Z,99.90
2023-02-22T01:52:17.454Z,99.90
2023-02-22T01:53:20.545Z,99.90
2023-02-22T01:54:28.145Z,99.90
2023-02-22T01:55:30.868Z,99.90
2023-02-22T01:56:36.505Z,99.90
2023-02-22T01:57:38.745Z,99.90
2023-02-22T01:58:44.829Z,99.90
2023-02-22T01:59:51.190Z,99.90
2023-02-22T02:00:53.233Z,99.90
2023-02-22T02:01:55.071Z,99.90
2023-02-22T02:03:02.387Z,99.90
2023-02-22T02:04:09.950Z,99.90
2023-02-22T02:05:12.792Z,99.90
2023-02-22T02:06:15.369Z,99.90
2023-02-22T02:07:21.121Z,99.90
2023-02-22T02:08:31.516Z,99.90
2023-02-22T02:09:35.814Z,99.90
2023-02-22T02:10:37.688Z,99.90
2023-02-22T02:11:41.527Z,99.90
2023-02-22T02:12:47.331Z,99.90
2023-02-22T02:13:56.283Z,99.90
2023-02-22T02:15:16.806Z,99.90
2023-02-22T02:16:18.908Z,99.90
2023-02-22T02:17:23.141Z,99.90
2023-02-22T02:18:28.268Z,99.90
2023-02-22T02:19:48.836Z,99.90
2023-02-22T02:21:20.939Z,99.90
2023-02-22T02:23:00.868Z,99.90
2023-02-22T02:24:28.485Z,99.90
2023-02-22T02:25:45.811Z,99.90
2023-02-22T02:27:06.239Z,99.90
2023-02-22T02:28:46.943Z,99.90
2023-02-22T02:30:11.557Z,99.90
2023-02-22T02:31:37.491Z,99.90
2023-02-22T02:32:53.993Z,99.90
2023-02-22T02:34:20.327Z,99.90
2023-02-22T02:35:38.959Z,99.90
2023-02-22T02:37:02.907Z,99.90
2023-02-22T02:38:30.668Z,99.90
2023-02-22T02:39:50.519Z,99.90
2023-02-22T02:41:15.598Z,99.90
2023-02-22T02:42:23.460Z,99.90
2023-02-22T02:43:51.956Z,99.90
2023-02-22T02:45:00.822Z,99.90
2023-02-22T02:46:17.937Z,99.90
2023-02-22T02:47:26.576Z,99.90
2023-02-22T02:48:30.832Z,99.90
2023-02-22T02:49:48.299Z,99.90
2023-02-22T02:50:51.195Z,99.90
2023-02-22T02:51:56.402Z,99.90
2023-02-22T02:53:01.818Z,99.90
2023-02-22T02:54:05.647Z,99.90
2023-02-22T02:55:11.321Z,99.90
2023-02-22T02:56:13.125Z,99.90
2023-02-22T02:57:15.246Z,99.90
2023-02-22T02:58:22.687Z,99.90
2023-02-22T02:59:30.475Z,99.90
2023-02-22T03:00:39.366Z,99.90
2023-02-22T03:01:51.334Z,99.90
2023-02-22T03:03:20.682Z,99.90
2023-02-22T03:04:45.346Z,99.90
2023-02-22T03:06:08.747Z,99.90
2023-02-22T03:07:20.502Z,99.90
2023-02-22T03:08:37.755Z,99.90
2023-02-22T03:10:02.723Z,99.90
2023-02-22T03:11:18.420Z,99.90
2023-02-22T03:12:38.137Z,99.90
2023-02-22T03:13:48.571Z,99.90
2023-02-22T03:15:00.324Z,99.90
2023-02-22T03:16:19.965Z,99.90
2023-02-22T03:17:58.775Z,99.90
2023-02-22T03:19:28.393Z,99.90
2023-02-22T03:20:33.780Z,99.90
2023-02-22T03:22:08.948Z,99.90
2023-02-22T03:23:28.658Z,99.90
2023-02-22T03:24:33.288Z,99.90
2023-02-22T03:25:41.636Z,99.90
2023-02-22T03:27:09.307Z,99.90
2023-02-22T03:28:15.659Z,99.90
2023-02-22T03:29:20.327Z,99.90
2023-02-22T03:30:49.013Z,99.90
2023-02-22T03:32:01.653Z,99.90
2023-02-22T03:33:14.465Z,99.90
2023-02-22T03:34:22.432Z,99.90
2023-02-22T03:35:35.344Z,99.90
2023-02-22T03:36:42.872Z,99.90
2023-02-22T03:37:48.824Z,99.90
2023-02-22T03:38:55.434Z,99.90
2023-02-22T03:39:59.740Z,99.90
2023-02-22T03:41:02.586Z,99.90
2023-02-22T03:42:10.102Z,99.90
2023-02-22T03:43:19.079Z,99.90
2023-02-22T03:44:25.828Z,99.90
2023-02-22T03:45:30.085Z,99.90
2023-02-22T03:46:35.153Z,99.90
2023-02-22T03:47:44.605Z,99.90
2023-02-22T03:48:55.005Z,99.90
2023-02-22T03:50:07.700Z,99.90
2023-02-22T03:51:10.647Z,99.90
2023-02-22T03:52:12.872Z,99.90
2023-02-22T03:53:14.758Z,99.90
2023-02-22T03:54:17.170Z,99.90
2023-02-22T03:55:18.986Z,99.90
2023-02-22T03:56:35.770Z,99.90
2023-02-22T03:57:44.833Z,99.90
2023-02-22T03:58:48.113Z,99.90
2023-02-22T03:59:50.052Z,99.90
2023-02-22T04:00:53.644Z,99.90
2023-02-22T04:01:56.948Z,99.90
2023-02-22T04:02:59.150Z,99.90
2023-02-22T04:04:00.871Z,99.90
2023-02-22T04:05:02.897Z,99.90
2023-02-22T04:06:04.851Z,99.90
2023-02-22T04:07:06.604Z,99.90
2023-02-22T04:08:08.290Z,99.90
2023-02-22T04:09:10.182Z,99.90
2023-02-22T04:10:13.672Z,99.90
2023-02-22T04:11:15.692Z,99.90
2023-02-22T04:12:17.795Z,99.90
2023-02-22T04:13:19.509Z,99.90
2023-02-22T04:14:23.230Z,99.90
2023-02-22T04:15:25.748Z,99.90
2023-02-22T04:16:28.563Z,99.90
2023-02-22T04:17:30.463Z,99.90
2023-02-22T04:18:32.293Z,99.90
2023-02-22T04:19:34.046Z,99.90
2023-02-22T04:20:35.799Z,99.90
2023-02-22T04:21:37.658Z,99.90
2023-02-22T04:22:40.557Z,99.90
2023-02-22T04:23:42.288Z,99.90
2023-02-22T04:24:44.016Z,99.90
2023-02-22T04:25:45.737Z,99.90
2023-02-22T04:26:47.538Z,99.90
2023-02-22T04:27:49.863Z,99.90
2023-02-22T04:28:51.601Z,99.90
2023-02-22T04:29:53.401Z,99.90
2023-02-22T04:30:55.162Z,99.90
2023-02-22T04:31:56.906Z,99.90
2023-02-22T04:32:58.691Z,99.90
2023-02-22T04:34:01.342Z,99.90
2023-02-22T04:35:03.964Z,99.90
2023-02-22T04:36:05.976Z,99.90
2023-02-22T04:37:07.747Z,99.90
2023-02-22T04:38:12.465Z,99.90
2023-02-22T04:39:14.199Z,99.90
2023-02-22T04:40:17.151Z,99.90
2023-02-22T04:41:19.542Z,99.90
2023-02-22T04:42:21.343Z,99.90
2023-02-22T04:43:23.069Z,99.90
2023-02-22T04:44:24.851Z,99.90
2023-02-22T04:45:26.613Z,99.90
2023-02-22T04:46:28.639Z,99.90
2023-02-22T04:47:30.444Z,99.90
2023-02-22T04:48:32.247Z,99.90
2023-02-22T04:49:33.996Z,99.90
2023-02-22T04:50:35.991Z,99.90
2023-02-22T04:51:37.705Z,99.90
2023-02-22T04:52:39.843Z,99.90
2023-02-22T04:53:41.676Z,99.90
2023-02-22T04:54:43.465Z,99.90
2023-02-22T04:55:45.311Z,99.90
2023-02-22T04:56:47.399Z,99.90
2023-02-22T04:57:49.126Z,99.90
2023-02-22T04:58:50.874Z,99.90
2023-02-22T04:59:52.804Z,99.90
2023-02-22T05:00:54.553Z,99.90
2023-02-22T05:01:56.230Z,99.90
2023-02-22T05:02:58.037Z,99.90
2023-02-22T05:04:01.655Z,99.90
2023-02-22T05:05:03.397Z,99.90
2023-02-22T05:06:05.425Z,99.90
2023-02-22T05:07:07.104Z,99.90
2023-02-22T05:08:08.918Z,99.90
2023-02-22T05:09:10.735Z,99.90
2023-02-22T05:10:12.509Z,99.90
2023-02-22T05:11:14.998Z,99.90
2023-02-22T05:12:16.825Z,99.90
2023-02-22T05:13:18.512Z,99.90
2023-02-22T05:14:20.195Z,99.90
2023-02-22T05:15:25.224Z,99.90
2023-02-22T05:16:26.905Z,99.90
2023-02-22T05:17:28.705Z,99.90
2023-02-22T05:18:30.556Z,99.90
2023-02-22T05:19:32.320Z,99.90
2023-02-22T05:20:35.482Z,99.90
2023-02-22T05:21:37.190Z,99.90
2023-02-22T05:22:38.904Z,99.90
2023-02-22T05:23:41.452Z,99.90
2023-02-22T05:24:43.952Z,99.90
2023-02-22T05:25:46.037Z,99.90
2023-02-22T05:26:48.131Z,99.90
2023-02-22T05:27:51.998Z,99.90
2023-02-22T05:28:53.777Z,99.90
2023-02-22T05:29:55.473Z,99.90
2023-02-22T05:30:57.211Z,99.90
2023-02-22T05:31:59.071Z,99.90
2023-02-22T05:33:01.484Z,99.90
2023-02-22T05:34:05.803Z,99.90
2023-02-22T05:35:08.385Z,99.90
2023-02-22T05:36:10.252Z,99.90
2023-02-22T05:37:12.057Z,99.90
2023-02-22T05:38:15.140Z,99.90
2023-02-22T05:39:17.027Z,99.90
2023-02-22T05:40:24.117Z,99.90
2023-02-22T05:41:25.930Z,99.90
2023-02-22T05:42:27.783Z,99.90
2023-02-22T05:43:29.507Z,99.90
2023-02-22T05:44:31.252Z,99.90
2023-02-22T05:45:32.992Z,99.90
2023-02-22T05:46:34.853Z,99.90
2023-02-22T05:47:36.554Z,99.90
2023-02-22T05:48:38.248Z,99.90
2023-02-22T05:49:39.960Z,99.90
2023-02-22T05:50:41.755Z,99.90
2023-02-22T05:51:43.556Z,99.90
2023-02-22T05:52:45.825Z,99.90
2023-02-22T05:53:48.194Z,99.90
2023-02-22T05:54:49.885Z,99.90
2023-02-22T05:55:52.367Z,99.90
2023-02-22T05:56:54.139Z,99.90
2023-02-22T05:57:55.812Z,99.90
2023-02-22T05:58:59.060Z,99.90
2023-02-22T06:00:01.580Z,99.90
2023-02-22T06:01:03.616Z,99.90
2023-02-22T06:02:05.421Z,99.90
2023-02-22T06:03:09.384Z,99.90
2023-02-22T06:04:11.047Z,99.90
2023-02-22T06:05:13.539Z,99.90
2023-02-22T06:06:16.146Z,99.90
2023-02-22T06:07:17.890Z,99.90
2023-02-22T06:08:19.546Z,99.90
2023-02-22T06:09:21.229Z,99.90
2023-02-22T06:10:23.751Z,99.90
2023-02-22T06:11:25.468Z,99.90
2023-02-22T06:12:27.295Z,99.90
2023-02-22T06:13:29.011Z,99.90
2023-02-22T06:14:30.783Z,99.90
2023-02-22T06:15:32.719Z,99.90
2023-02-22T06:16:34.505Z,99.90
2023-02-22T06:17:36.485Z,99.90
2023-02-22T06:18:38.206Z,99.90
2023-02-22T06:19:40.487Z,99.90
2023-02-22T06:20:42.257Z,99.90
2023-02-22T06:21:55.064Z,99.90
2023-02-22T06:22:59.178Z,99.90
2023-02-22T06:24:04.100Z,99.90
2023-02-22T06:25:06.634Z,99.90
2023-02-22T06:26:08.355Z,99.90
2023-02-22T06:27:10.087Z,99.90
2023-02-22T06:28:11.915Z,99.90
2023-02-22T06:29:14.113Z,99.90
2023-02-22T06:30:18.552Z,99.90
2023-02-22T06:31:20.584Z,99.90
2023-02-22T06:32:22.469Z,99.90
2023-02-22T06:33:24.283Z,99.90
2023-02-22T06:34:26.024Z,99.90
2023-02-22T06:35:27.901Z,99.90
2023-02-22T06:36:29.681Z,99.90
2023-02-22T06:37:31.389Z,99.90
2023-02-22T06:38:33.293Z,99.90
2023-02-22T06:39:35.064Z,99.90
2023-02-22T06:40:37.156Z,99.90
2023-02-22T06:41:39.948Z,99.90
2023-02-22T06:42:41.968Z,99.90
2023-02-22T06:43:43.649Z,99.90
2023-02-22T06:44:45.346Z,99.90
2023-02-22T06:45:47.270Z,99.90
2023-02-22T06:46:52.729Z,99.90
2023-02-22T06:47:55.557Z,99.90
2023-02-22T06:48:59.453Z,99.90
2023-02-22T06:50:01.253Z,99.90
2023-02-22T06:51:03.113Z,99.90
2023-02-22T06:52:06.612Z,99.90
2023-02-22T06:53:09.309Z,99.90
2023-02-22T06:54:11.647Z,99.90
2023-02-22T06:55:20.830Z,99.90
2023-02-22T06:56:22.826Z,99.90
2023-02-22T06:57:25.075Z,99.90
2023-02-22T06:58:27.196Z,99.90
2023-02-22T06:59:28.894Z,99.90
2023-02-22T07:00:32.312Z,99.90
2023-02-22T07:01:34.153Z,99.90
2023-02-22T07:02:36.168Z,99.90
2023-02-22T07:03:38.432Z,99.90
2023-02-22T07:04:43.123Z,99.90
2023-02-22T07:05:45.561Z,99.90
2023-02-22T07:06:50.683Z,99.90
2023-02-22T07:07:55.061Z,99.90
2023-02-22T07:08:56.759Z,99.90
2023-02-22T07:09:58.464Z,99.90
2023-02-22T07:11:00.308Z,99.90
2023-02-22T07:12:02.101Z,99.90
2023-02-22T07:13:05.284Z,99.90
2023-02-22T07:14:07.050Z,99.90
2023-02-22T07:15:08.958Z,99.90
2023-02-22T07:16:10.769Z,99.90
2023-02-22T07:17:12.556Z,99.90
2023-02-22T07:18:16.054Z,99.90
2023-02-22T07:19:17.845Z,99.90
2023-02-22T07:20:20.892Z,99.90
2023-02-22T07:21:22.761Z,99.90
2023-02-22T07:22:24.818Z,99.90
2023-02-22T07:23:27.123Z,99.90
2023-02-22T07:24:28.853Z,99.90
2023-02-22T07:25:30.658Z,99.90
2023-02-22T07:26:40.575Z,99.90
2023-02-22T07:27:42.604Z,99.90
2023-02-22T07:28:44.333Z,99.90
2023-02-22T07:29:46.754Z,99.90
2023-02-22T07:30:48.488Z,99.90
2023-02-22T07:31:50.555Z,99.90
2023-02-22T07:32:54.299Z,99.90
2023-02-22T07:33:56.113Z,99.90
2023-02-22T07:34:57.905Z,99.90
2023-02-22T07:35:59.847Z,99.90
2023-02-22T07:37:01.596Z,99.90
2023-02-22T07:38:10.133Z,99.90
2023-02-22T07:39:11.849Z,99.90
2023-02-22T07:40:14.974Z,99.90
2023-02-22T07:41:16.932Z,99.90
2023-02-22T07:42:18.802Z,99.90
2023-02-22T07:43:22.936Z,99.90
2023-02-22T07:44:24.625Z,99.90
2023-02-22T07:45:29.447Z,99.90
2023-02-22T07:46:31.188Z,99.90
2023-02-22T07:47:32.902Z,99.90
2023-02-22T07:48:34.699Z,99.90
2023-02-22T07:49:37.077Z,99.90
2023-02-22T07:50:39.636Z,99.90
2023-02-22T07:51:41.409Z,99.90
2023-02-22T07:52:47.873Z,99.90
2023-02-22T07:53:49.690Z,99.90
2023-02-22T07:54:51.379Z,99.90
2023-02-22T07:55:53.241Z,99.90
2023-02-22T07:56:54.996Z,99.90
2023-02-22T07:58:02.105Z,99.90
2023-02-22T07:59:03.861Z,99.90
2023-02-22T08:00:05.994Z,99.90
2023-02-22T08:01:07.745Z,99.90
2023-02-22T08:02:17.178Z,99.90
2023-02-22T08:03:21.352Z,99.90
2023-02-22T08:04:23.086Z,99.90
2023-02-22T08:05:27.087Z,99.90
2023-02-22T08:06:30.032Z,99.90
2023-02-22T08:07:31.893Z,99.90
2023-02-22T08:08:34.426Z,99.90
2023-02-22T08:09:36.163Z,99.90
2023-02-22T08:10:38.226Z,99.90
2023-02-22T08:11:39.928Z,99.90
2023-02-22T08:12:41.854Z,99.90
2023-02-22T08:13:43.603Z,99.90
2023-02-22T08:14:45.362Z,99.90
2023-02-22T08:15:49.665Z,99.90
2023-02-22T08:16:51.429Z,99.90
2023-02-22T08:17:53.649Z,99.90
2023-02-22T08:18:55.424Z,99.90
2023-02-22T08:19:57.140Z,99.90
2023-02-22T08:20:58.929Z,99.90
2023-02-22T08:22:00.864Z,99.90
2023-02-22T08:23:04.863Z,99.90
2023-02-22T08:24:06.775Z,99.90
2023-02-22T08:25:08.887Z,99.90
2023-02-22T08:26:15.694Z,99.90
2023-02-22T08:27:17.474Z,99.90
2023-02-22T08:28:23.318Z,99.90
2023-02-22T08:29:33.271Z,99.90
2023-02-22T08:30:38.238Z,99.90
2023-02-22T08:31:41.484Z,99.90
2023-02-22T08:32:43.320Z,99.90
2023-02-22T08:33:48.894Z,99.90
2023-02-22T08:34:51.180Z,99.90
2023-02-22T08:35:52.953Z,99.90
2023-02-22T08:36:56.684Z,99.90
2023-02-22T08:38:03.657Z,99.90
2023-02-22T08:39:05.377Z,99.90
2023-02-22T08:40:07.570Z,99.90
2023-02-22T08:41:09.450Z,99.90
2023-02-22T08:42:11.406Z,99.90
2023-02-22T08:43:13.926Z,99.90
2023-02-22T08:44:15.666Z,99.90
2023-02-22T08:45:17.877Z,99.90
2023-02-22T08:46:19.604Z,99.90
2023-02-22T08:47:21.349Z,99.90
2023-02-22T08:48:23.111Z,99.90
2023-02-22T08:49:24.867Z,99.90
2023-02-22T08:50:33.517Z,99.90
2023-02-22T08:51:36.813Z,99.90
2023-02-22T08:52:38.497Z,99.90
2023-02-22T08:53:40.256Z,99.90
2023-02-22T08:54:41.971Z,99.90
2023-02-22T08:55:44.220Z,99.90
2023-02-22T08:56:45.995Z,99.90
2023-02-22T08:57:47.926Z,99.90
2023-02-22T08:58:49.779Z,99.90
2023-02-22T08:59:53.364Z,99.90
2023-02-22T09:00:55.132Z,99.90
2023-02-22T09:01:56.884Z,99.90
2023-02-22T09:03:00.731Z,99.90
2023-02-22T09:04:02.947Z,99.90
2023-02-22T09:05:06.273Z,99.90
2023-02-22T09:06:08.213Z,99.90
2023-02-22T09:07:10.898Z,99.90
2023-02-22T09:08:12.769Z,99.90
2023-02-22T09:09:14.710Z,99.90
2023-02-22T09:10:20.079Z,99.90
2023-02-22T09:11:21.888Z,99.90
2023-02-22T09:12:23.631Z,99.90
2023-02-22T09:13:25.341Z,99.90
2023-02-22T09:14:27.098Z,99.90
2023-02-22T09:15:29.066Z,99.90
2023-02-22T09:16:31.302Z,99.90
2023-02-22T09:17:33.143Z,99.90
2023-02-22T09:18:43.655Z,99.90
2023-02-22T09:19:46.108Z,99.90
2023-02-22T09:20:47.993Z,99.90
2023-02-22T09:21:57.394Z,99.90
2023-02-22T09:22:59.652Z,99.90
2023-02-22T09:24:08.275Z,99.90
2023-02-22T09:25:16.779Z,99.90
2023-02-22T09:26:19.086Z,99.90
2023-02-22T09:27:20.853Z,99.90
2023-02-22T09:28:22.743Z,99.90
2023-02-22T09:29:26.624Z,99.90
2023-02-22T09:30:34.198Z,99.90
2023-02-22T09:31:38.008Z,99.90
2023-02-22T09:32:39.916Z,99.90
2023-02-22T09:33:42.596Z,99.90
2023-02-22T09:34:47.494Z,99.90
2023-02-22T09:35:50.150Z,99.90
2023-02-22T09:36:51.858Z,99.90
2023-02-22T09:37:58.015Z,99.90
2023-02-22T09:38:59.832Z,99.90
2023-02-22T09:40:01.576Z,99.90
2023-02-22T09:41:20.400Z,99.90
2023-02-22T09:42:34.243Z,99.90
2023-02-22T09:44:15.514Z,99.90
2023-02-22T09:45:32.513Z,99.90
2023-02-22T09:46:38.594Z,99.90
2023-02-22T09:47:46.616Z,99.90
2023-02-22T09:48:58.257Z,99.90
2023-02-22T09:50:15.595Z,99.90
2023-02-22T09:51:23.197Z,99.90
2023-02-22T09:52:30.758Z,99.90
2023-02-22T09:53:37.289Z,99.90
2023-02-22T09:54:43.444Z,99.90
2023-02-22T09:55:57.317Z,99.90
2023-02-22T09:57:03.940Z,99.90
2023-02-22T09:58:17.474Z,99.90
2023-02-22T09:59:27.136Z,99.90
2023-02-22T10:00:35.226Z,99.90
2023-02-22T10:01:46.197Z,99.90
2023-02-22T10:03:21.461Z,99.90
2023-02-22T10:04:42.740Z,99.90
2023-02-22T10:05:54.287Z,99.90
2023-02-22T10:06:56.047Z,99.90
2023-02-22T10:08:06.104Z,99.90
2023-02-22T10:09:11.189Z,99.90
2023-02-22T10:10:21.300Z,99.90
2023-02-22T10:11:37.284Z,99.90
2023-02-22T10:12:38.936Z,99.90
2023-02-22T10:14:15.655Z,99.90
2023-02-22T10:15:51.596Z,99.90
2023-02-22T10:17:17.497Z,99.90
2023-02-22T10:19:13.833Z,99.90
2023-02-22T10:20:28.677Z,99.90
2023-02-22T10:21:57.844Z,99.90
2023-02-22T10:23:04.594Z,99.90
2023-02-22T10:24:18.947Z,99.90
2023-02-22T10:25:24.884Z,99.90
2023-02-22T10:26:30.683Z,99.90
2023-02-22T10:27:37.385Z,99.90
2023-02-22T10:28:47.281Z,99.90
2023-02-22T10:29:59.217Z,99.90
2023-02-22T10:31:08.582Z,99.90
2023-02-22T10:32:45.492Z,99.90
2023-02-22T10:33:52.015Z,99.90
2023-02-22T10:34:55.356Z,99.90
2023-02-22T10:35:57.245Z,99.90
2023-02-22T10:37:23.424Z,99.90
2023-02-22T10:38:32.014Z,99.90
2023-02-22T10:39:36.703Z,99.90
2023-02-22T10:40:39.768Z,99.90
2023-02-22T10:41:49.378Z,99.90
2023-02-22T10:42:51.133Z,99.90
2023-02-22T10:43:52.996Z,99.90
2023-02-22T10:44:54.945Z,99.90
2023-02-22T10:46:04.256Z,99.90
2023-02-22T10:47:10.646Z,99.90
2023-02-22T10:48:18.495Z,99.90
2023-02-22T10:49:23.536Z,99.90
2023-02-22T10:50:29.471Z,99.90
2023-02-22T10:51:31.298Z,99.90
2023-02-22T10:52:34.293Z,99.90
2023-02-22T10:53:40.651Z,99.90
2023-02-22T10:54:46.558Z,99.90
2023-02-22T10:56:09.329Z,99.90
2023-02-22T10:57:13.542Z,99.90
2023-02-22T10:58:15.353Z,99.90
2023-02-22T10:59:35.648Z,96.70
2023-02-22T11:00:39.716Z,97.00
2023-02-22T11:01:41.503Z,97.50
2023-02-22T11:02:53.741Z,96.90
2023-02-22T11:04:12.662Z,97.00
2023-02-22T11:05:31.129Z,94.70
2023-02-22T11:06:35.126Z,95.80
2023-02-22T11:07:37.385Z,94.40
2023-02-22T11:08:41.019Z,93.50
2023-02-22T11:09:50.193Z,94.20
2023-02-22T11:10:57.695Z,97.00
2023-02-22T11:12:18.856Z,96.90
2023-02-22T11:13:33.525Z,94.40
2023-02-22T11:14:35.362Z,95.50
2023-02-22T11:15:37.022Z,93.90
2023-02-22T11:16:41.016Z,92.60
2023-02-22T11:17:44.002Z,93.10
2023-02-22T11:18:47.069Z,96.30
2023-02-22T11:19:50.459Z,94.30
2023-02-22T11:21:00.707Z,98.60
2023-02-22T11:22:05.143Z,94.00
2023-02-22T11:23:08.345Z,93.50
2023-02-22T11:24:15.083Z,93.60
2023-02-22T11:25:24.911Z,93.80
2023-02-22T11:26:26.747Z,94.40
2023-02-22T11:27:46.915Z,93.50
2023-02-22T11:28:56.066Z,93.50
2023-02-22T11:30:17.187Z,92.30
2023-02-22T11:31:25.619Z,92.60
2023-02-22T11:32:27.450Z,92.20
2023-02-22T11:33:30.233Z,92.10
2023-02-22T11:34:36.583Z,91.50
2023-02-22T11:36:00.097Z,92.60
2023-02-22T11:37:17.004Z,90.90
2023-02-22T11:38:27.458Z,93.50
2023-02-22T11:39:35.460Z,93.10
2023-02-22T11:40:37.296Z,92.60
2023-02-22T11:41:39.188Z,93.00
2023-02-22T11:42:41.254Z,95.10
2023-02-22T11:43:48.099Z,91.70
2023-02-22T11:45:07.314Z,91.70
2023-02-22T11:46:21.488Z,92.40
2023-02-22T11:47:24.534Z,92.70
2023-02-22T11:48:28.218Z,91.80
2023-02-22T11:49:36.458Z,91.10
2023-02-22T11:50:53.974Z,91.60
2023-02-22T11:52:15.341Z,90.10
2023-02-22T11:53:32.418Z,93.20
2023-02-22T11:55:01.880Z,91.80
2023-02-22T11:56:35.800Z,90.20
2023-02-22T11:58:23.485Z,90.50
2023-02-22T11:59:37.324Z,90.60
2023-02-22T12:00:53.977Z,91.20
2023-02-22T12:02:00.563Z,91.90
2023-02-22T12:03:11.230Z,88.10
2023-02-22T12:04:33.912Z,87.50
2023-02-22T12:05:59.766Z,90.50
2023-02-22T12:07:20.343Z,89.90
2023-02-22T12:08:43.180Z,91.20
2023-02-22T12:10:05.457Z,87.60
2023-02-22T12:11:22.708Z,87.20
2023-02-22T12:12:30.639Z,86.70
2023-02-22T12:13:47.197Z,86.80
2023-02-22T12:14:55.411Z,88.30
2023-02-22T12:16:08.713Z,88.40
2023-02-22T12:17:31.211Z,89.20
2023-02-22T12:19:13.648Z,88.80
2023-02-22T12:20:31.590Z,88.40
2023-02-22T12:21:36.541Z,90.10
2023-02-22T12:22:47.535Z,91.20
2023-02-22T12:23:51.962Z,91.00
2023-02-22T12:25:10.362Z,90.00
2023-02-22T12:26:30.424Z,87.70
2023-02-22T12:27:38.686Z,89.20
2023-02-22T12:28:43.668Z,90.90
2023-02-22T12:29:48.613Z,89.00
2023-02-22T12:31:03.803Z,89.30
2023-02-22T12:32:11.669Z,90.90
2023-02-22T12:33:18.736Z,91.70
2023-02-22T12:34:29.328Z,91.00
2023-02-22T12:35:37.616Z,91.00
2023-02-22T12:36:51.825Z,91.00
2023-02-22T12:38:04.642Z,90.50
2023-02-22T12:39:52.359Z,90.90
2023-02-22T12:41:01.588Z,88.50
2023-02-22T12:42:12.020Z,87.90
2023-02-22T12:43:45.778Z,90.10
2023-02-22T12:45:07.856Z,92.90
2023-02-22T12:46:22.865Z,93.60
2023-02-22T12:47:33.680Z,90.20
2023-02-22T12:48:53.422Z,90.70
2023-02-22T12:50:05.545Z,90.00
2023-02-22T12:51:16.063Z,90.10
2023-02-22T12:52:57.749Z,89.10
2023-02-22T12:54:14.095Z,88.80
2023-02-22T12:55:25.087Z,88.10
2023-02-22T12:56:41.943Z,89.20
2023-02-22T12:58:31.236Z,91.40
2023-02-22T12:59:44.205Z,87.60
2023-02-22T13:01:07.197Z,85.30
2023-02-22T13:02:26.662Z,85.10
2023-02-22T13:03:31.418Z,83.30
2023-02-22T13:04:34.690Z,82.60
2023-02-22T13:05:41.028Z,84.00
2023-02-22T13:06:50.079Z,83.70
2023-02-22T13:08:26.101Z,86.30
2023-02-22T13:09:56.325Z,85.50
2023-02-22T13:11:26.160Z,82.40
2023-02-22T13:12:52.504Z,86.10
2023-02-22T13:14:11.042Z,84.00
2023-02-22T13:15:30.224Z,85.10
2023-02-22T13:16:53.413Z,84.50
2023-02-22T13:17:55.352Z,84.70
2023-02-22T13:19:35.287Z,80.30
2023-02-22T13:20:46.480Z,79.00
2023-02-22T13:22:21.006Z,79.20
2023-02-22T13:23:48.814Z,79.20
2023-02-22T13:25:02.997Z,79.30
2023-02-22T13:26:27.081Z,81.50
2023-02-22T13:27:31.604Z,78.40
2023-02-22T13:28:33.309Z,77.10
2023-02-22T13:29:39.328Z,78.10
2023-02-22T13:31:01.329Z,80.40
2023-02-22T13:32:20.278Z,77.00
2023-02-22T13:33:40.804Z,76.50
2023-02-22T13:34:51.566Z,75.60
2023-02-22T13:36:07.683Z,76.90
2023-02-22T13:37:30.610Z,73.40
2023-02-22T13:39:06.200Z,73.20
2023-02-22T13:40:19.962Z,75.00
2023-02-22T13:41:48.404Z,73.00
2023-02-22T13:43:09.709Z,73.70
2023-02-22T13:44:29.716Z,72.90
2023-02-22T13:45:31.657Z,76.20
2023-02-22T13:46:45.608Z,72.50
2023-02-22T13:48:35.610Z,74.00
2023-02-22T13:49:52.566Z,76.00
2023-02-22T13:51:30.509Z,74.00
2023-02-22T13:52:37.443Z,72.10
2023-02-22T13:53:43.730Z,74.10
2023-02-22T13:54:54.715Z,73.80
2023-02-22T13:56:00.346Z,76.20
2023-02-22T13:57:05.580Z,73.30
2023-02-22T13:58:10.193Z,71.90
2023-02-22T13:59:24.674Z,72.60
2023-02-22T14:00:51.154Z,73.10
2023-02-22T14:01:54.820Z,71.30
2023-02-22T14:03:14.570Z,71.10
2023-02-22T14:04:21.373Z,71.70
2023-02-22T14:05:41.596Z,72.00
2023-02-22T14:06:43.956Z,71.80
2023-02-22T14:07:47.587Z,72.20
2023-02-22T14:08:49.312Z,73.70
2023-02-22T14:09:52.110Z,72.10
2023-02-22T14:10:59.281Z,74.00
2023-02-22T14:12:01.024Z,74.10
2023-02-22T14:13:08.846Z,72.80
2023-02-22T14:14:13.033Z,72.40
2023-02-22T14:15:29.216Z,73.30
2023-02-22T14:16:32.268Z,72.90
2023-02-22T14:17:34.213Z,74.80
2023-02-22T14:18:44.823Z,74.10
2023-02-22T14:20:16.496Z,74.10
2023-02-22T14:21:20.853Z,74.00
2023-02-22T14:22:29.889Z,77.40
2023-02-22T14:23:41.878Z,75.70
2023-02-22T14:24:47.094Z,73.60
2023-02-22T14:25:49.999Z,75.70
2023-02-22T14:27:03.183Z,74.50
2023-02-22T14:28:08.289Z,76.70