createdAt,value
2023-02-23T00:02:09.912Z,100197.16
2023-02-23T00:04:38.355Z,100195.25
2023-02-23T00:07:08.931Z,100203.78
2023-02-23T00:09:36.369Z,100202.44
2023-02-23T00:12:08.544Z,100201.97
2023-02-23T00:14:38.300Z,100201.75
2023-02-23T00:17:15.156Z,100208.63
2023-02-23T00:19:46.298Z,100207.41
2023-02-23T00:22:13.936Z,100217.50
2023-02-23T00:24:43.128Z,100218.22
2023-02-23T00:27:13.662Z,100215.47
2023-02-23T00:29:41.369Z,100213.56
2023-02-23T00:32:08.654Z,100227.06
2023-02-23T00:34:37.058Z,100221.50
2023-02-23T00:37:04.367Z,100226.31
2023-02-23T00:39:31.722Z,100228.56
2023-02-23T00:42:03.786Z,100234.56
2023-02-23T00:44:33.895Z,100231.88
2023-02-23T00:47:01.786Z,100231.06
2023-02-23T00:49:29.258Z,100230.38
2023-02-23T00:51:56.369Z,100237.19
2023-02-23T00:54:23.651Z,100235.47
2023-02-23T00:56:51.618Z,100239.66
2023-02-23T00:59:19.759Z,100248.91
2023-02-23T01:01:47.363Z,100244.53
2023-02-23T01:04:15.179Z,100242.69
2023-02-23T01:06:42.911Z,100253.72
2023-02-23T01:09:13.877Z,100264.75
2023-02-23T01:11:41.794Z,100264.81
2023-02-23T01:14:10.962Z,100265.06
2023-02-23T01:16:39.193Z,100259.97
2023-02-23T01:19:07.067Z,100256.47
2023-02-23T01:21:38.292Z,100254.47
2023-02-23T01:24:07.024Z,100253.38
2023-02-23T01:26:38.188Z,100250.97
2023-02-23T01:29:11.720Z,100252.47
2023-02-23T01:31:42.767Z,100259.94
2023-02-23T01:34:12.451Z,100259.56
2023-02-23T01:36:42.104Z,100254.91
2023-02-23T01:39:13.262Z,100259.63
2023-02-23T01:41:44.857Z,100255.09
2023-02-23T01:44:14.655Z,100264.13
2023-02-23T01:46:46.666Z,100261.91
2023-02-23T01:49:25.741Z,100265.66
2023-02-23T01:52:01.576Z,100275.47
2023-02-23T01:54:39.409Z,100282.00
2023-02-23T01:57:10.963Z,100278.31
2023-02-23T01:59:42.743Z,100284.75
2023-02-23T02:02:10.131Z,100287.72
2023-02-23T02:04:44.774Z,100300.94
2023-02-23T02:07:35.299Z,100298.88
2023-02-23T02:10:11.715Z,100305.38
2023-02-23T02:12:44.635Z,100307.38
2023-02-23T02:15:17.826Z,100310.00
2023-02-23T02:17:48.485Z,100305.50
2023-02-23T02:20:33.933Z,100316.22
2023-02-23T02:23:09.816Z,100315.28
2023-02-23T02:26:35.872Z,100323.53
2023-02-23T02:29:38.750Z,100325.75
2023-02-23T02:32:43.795Z,100323.66
2023-02-23T02:35:29.203Z,100327.84
2023-02-23T02:38:07.059Z,100337.94
2023-02-23T02:41:04.187Z,100337.00
2023-02-23T02:43:43.106Z,100334.78
2023-02-23T02:46:25.090Z,100339.09
2023-02-23T02:49:09.940Z,100335.94
2023-02-23T02:52:20.314Z,100338.34
2023-02-23T02:54:54.192Z,100334.78
2023-02-23T02:57:26.750Z,100337.84
2023-02-23T03:00:12.525Z,100341.97
2023-02-23T03:02:59.799Z,100350.16
2023-02-23T03:06:11.255Z,100349.69
2023-02-23T03:09:05.146Z,100356.00
2023-02-23T03:11:58.353Z,100361.03
2023-02-23T03:15:00.058Z,100358.63
2023-02-23T03:18:20.906Z,100350.03
2023-02-23T03:21:12.599Z,100356.94
2023-02-23T03:24:03.158Z,100357.00
2023-02-23T03:26:59.611Z,100360.66
2023-02-23T03:30:02.079Z,100360.94
2023-02-23T03:33:00.808Z,100363.38
2023-02-23T03:36:15.728Z,100360.50
2023-02-23T03:39:08.997Z,100369.22
2023-02-23T03:42:01.731Z,100369.50
2023-02-23T03:44:53.010Z,100377.31
2023-02-23T03:47:43.628Z,100387.16
2023-02-23T03:50:36.506Z,100379.22
2023-02-23T03:53:24.667Z,100386.00
2023-02-23T03:56:15.040Z,100384.91
2023-02-23T03:59:07.891Z,100395.72
2023-02-23T04:01:55.128Z,100395.81
2023-02-23T04:04:43.551Z,100394.91
2023-02-23T04:07:34.421Z,100390.69
2023-02-23T04:10:21.332Z,100396.69
2023-02-23T04:13:15.549Z,100396.59
2023-02-23T04:15:58.728Z,100404.94
2023-02-23T04:18:35.159Z,100413.25
2023-02-23T04:21:03.527Z,100407.97
2023-02-23T04:23:31.541Z,100406.13
2023-02-23T04:25:59.551Z,100410.38
2023-02-23T04:28:28.300Z,100415.56
2023-02-23T04:30:55.807Z,100414.63
2023-02-23T04:33:24.262Z,100421.41
2023-02-23T04:35:54.417Z,100426.44
2023-02-23T04:38:23.473Z,100425.63
2023-02-23T04:40:51.533Z,100429.00
2023-02-23T04:43:18.902Z,100429.81
2023-02-23T04:45:46.539Z,100437.47
2023-02-23T04:48:14.594Z,100440.13
2023-02-23T04:50:42.607Z,100441.72
2023-02-23T04:53:10.190Z,100440.03
2023-02-23T04:55:38.526Z,100444.41
2023-02-23T04:58:06.985Z,100442.75
2023-02-23T05:00:34.333Z,100442.84
2023-02-23T05:03:01.793Z,100444.75
2023-02-23T05:05:29.806Z,100446.69
2023-02-23T05:07:57.349Z,100452.03
2023-02-23T05:10:25.033Z,100449.88
2023-02-23T05:12:52.573Z,100459.53
2023-02-23T05:15:20.484Z,100473.41
2023-02-23T05:17:48.764Z,100462.44
2023-02-23T05:20:16.460Z,100463.63
2023-02-23T05:22:43.755Z,100466.97
2023-02-23T05:25:12.177Z,100473.47
2023-02-23T05:27:40.764Z,100469.75
2023-02-23T05:30:10.148Z,100474.03
2023-02-23T05:32:37.421Z,100479.84
2023-02-23T05:35:05.172Z,100476.16
2023-02-23T05:37:33.830Z,100480.19
2023-02-23T05:40:00.993Z,100475.53
2023-02-23T05:42:28.507Z,100490.94
2023-02-23T05:44:56.407Z,100484.66
2023-02-23T05:47:24.060Z,100488.25
2023-02-23T05:49:51.560Z,100488.56
2023-02-23T05:52:19.578Z,100488.16
2023-02-23T05:54:47.031Z,100493.25
2023-02-23T05:57:14.755Z,100490.16
2023-02-23T05:59:42.282Z,100490.78
2023-02-23T06:02:10.202Z,100498.03
2023-02-23T06:04:37.470Z,100499.88
2023-02-23T06:07:05.036Z,100505.97
2023-02-23T06:09:32.339Z,100507.16
2023-02-23T06:12:01.419Z,100504.81
2023-02-23T06:14:29.477Z,100498.63
2023-02-23T06:16:57.138Z,100502.97
2023-02-23T06:19:24.619Z,100501.31
2023-02-23T06:21:53.226Z,100500.31
2023-02-23T06:24:21.503Z,100502.94
2023-02-23T06:26:49.102Z,100503.66
2023-02-23T06:29:17.474Z,100502.59
2023-02-23T06:31:45.364Z,100506.59
2023-02-23T06:34:13.010Z,100499.34
2023-02-23T06:36:40.174Z,100503.94
2023-02-23T06:39:07.660Z,100505.72
2023-02-23T06:41:36.564Z,100511.97
2023-02-23T06:44:04.431Z,100508.53
2023-02-23T06:46:33.654Z,100501.63
2023-02-23T06:49:02.335Z,100499.88
2023-02-23T06:51:30.219Z,100506.00
2023-02-23T06:53:58.982Z,100509.44
2023-02-23T06:56:27.152Z,100509.19
2023-02-23T06:58:54.522Z,100509.22
2023-02-23T07:01:22.129Z,100505.16
2023-02-23T07:03:50.130Z,100511.69
2023-02-23T07:06:18.062Z,100512.69
2023-02-23T07:08:45.502Z,100504.84
2023-02-23T07:11:16.257Z,100500.13
2023-02-23T07:13:43.864Z,100502.50
2023-02-23T07:16:12.449Z,100504.53
2023-02-23T07:18:40.298Z,100500.38
2023-02-23T07:21:08.333Z,100496.69
2023-02-23T07:23:36.490Z,100501.03
2023-02-23T07:26:03.973Z,100504.78
2023-02-23T07:28:31.672Z,100496.94
2023-02-23T07:31:00.276Z,100497.97
2023-02-23T07:33:28.098Z,100488.72
2023-02-23T07:35:56.055Z,100497.28
2023-02-23T07:38:24.121Z,100497.75
2023-02-23T07:40:51.930Z,100500.75
2023-02-23T07:43:21.753Z,100503.94
2023-02-23T07:45:50.000Z,100506.34
2023-02-23T07:48:19.095Z,100504.31
2023-02-23T07:50:46.267Z,100509.34
2023-02-23T07:53:13.656Z,100505.31
2023-02-23T07:55:41.297Z,100504.81
2023-02-23T07:58:09.402Z,100507.38
2023-02-23T08:00:39.182Z,100494.84
2023-02-23T08:03:07.712Z,100496.81
2023-02-23T08:05:36.347Z,100500.72
2023-02-23T08:08:04.236Z,100496.25
2023-02-23T08:10:31.806Z,100497.78
2023-02-23T08:13:00.608Z,100492.00
2023-02-23T08:15:27.694Z,100499.19
2023-02-23T08:17:55.136Z,100490.06
2023-02-23T08:20:22.435Z,100498.19
2023-02-23T08:22:55.140Z,100493.34
2023-02-23T08:25:23.204Z,100497.66
2023-02-23T08:27:54.169Z,100500.41
2023-02-23T08:30:25.589Z,100503.13
2023-02-23T08:32:53.186Z,100505.72
2023-02-23T08:35:24.232Z,100500.78
2023-02-23T08:37:51.775Z,100497.06
2023-02-23T08:40:21.060Z,100501.16
2023-02-23T08:42:54.751Z,100494.63
2023-02-23T08:45:22.234Z,100493.16
2023-02-23T08:47:49.836Z,100497.00
2023-02-23T08:50:17.419Z,100495.19
2023-02-23T08:52:45.186Z,100494.75
2023-02-23T08:55:14.218Z,100498.56
2023-02-23T08:57:42.157Z,100498.97
2023-02-23T09:00:14.658Z,100500.53
2023-02-23T09:02:44.232Z,100506.41
2023-02-23T09:05:12.413Z,100497.22
2023-02-23T09:07:45.419Z,100500.44
2023-02-23T09:10:20.368Z,100512.03
2023-02-23T09:12:48.231Z,100508.44
2023-02-23T09:15:16.056Z,100501.22
2023-02-23T09:17:45.364Z,100507.69
2023-02-23T09:20:16.137Z,100501.63
2023-02-23T09:22:49.121Z,100507.72
2023-02-23T09:25:19.946Z,100503.97
2023-02-23T09:27:47.724Z,100503.78
2023-02-23T09:30:18.103Z,100496.13
2023-02-23T09:32:47.176Z,100494.41
2023-02-23T09:35:18.443Z,100499.25
2023-02-23T09:37:51.679Z,100490.28
2023-02-23T09:40:25.702Z,100497.19
2023-02-23T09:43:02.932Z,100493.16
2023-02-23T09:45:36.179Z,100497.56
2023-02-23T09:48:22.893Z,100488.69
2023-02-23T09:50:56.212Z,100478.84
2023-02-23T09:53:40.916Z,100488.50
2023-02-23T09:56:15.163Z,100480.44
2023-02-23T09:58:43.082Z,100483.91
2023-02-23T10:01:29.693Z,100489.44
2023-02-23T10:04:06.564Z,100489.44
2023-02-23T10:06:35.113Z,100478.44
2023-02-23T10:09:47.167Z,100479.88
2023-02-23T10:12:29.492Z,100476.00
2023-02-23T10:15:32.550Z,100481.06
2023-02-23T10:18:05.341Z,100478.47
2023-02-23T10:20:51.443Z,100475.03
2023-02-23T10:23:32.390Z,100469.78
2023-02-23T10:26:02.538Z,100471.63
2023-02-23T10:28:34.986Z,100468.47
2023-02-23T10:31:02.852Z,100473.13
2023-02-23T10:33:37.871Z,100471.91
2023-02-23T10:36:19.955Z,100467.75
2023-02-23T10:38:48.065Z,100472.22
2023-02-23T10:41:15.815Z,100479.63
2023-02-23T10:43:43.786Z,100472.81
2023-02-23T10:46:22.038Z,100470.31
2023-02-23T10:48:51.729Z,100463.22
2023-02-23T10:51:26.211Z,100463.00
2023-02-23T10:53:54.361Z,100459.63
2023-02-23T10:56:23.907Z,100453.75
2023-02-23T10:58:59.653Z,100454.72
2023-02-23T11:01:41.743Z,100456.63
2023-02-23T11:04:29.607Z,100459.50
2023-02-23T11:07:14.343Z,100461.22
2023-02-23T11:09:47.600Z,100451.63
2023-02-23T11:12:23.061Z,100446.88
2023-02-23T11:14:52.628Z,100445.69
2023-02-23T11:17:38.537Z,100447.81
2023-02-23T11:20:23.516Z,100447.53
2023-02-23T11:22:52.490Z,100451.94
2023-02-23T11:25:30.542Z,100453.53
2023-02-23T11:28:00.414Z,100450.50
2023-02-23T11:30:38.440Z,100450.69
2023-02-23T11:33:10.804Z,100449.81
2023-02-23T11:35:38.795Z,100453.53
2023-02-23T11:38:35.656Z,100447.84
2023-02-23T11:41:06.139Z,100442.00
2023-02-23T11:43:33.967Z,100441.78
2023-02-23T11:46:04.508Z,100439.66
2023-02-23T11:48:35.449Z,100442.38
2023-02-23T11:51:03.206Z,100437.13
2023-02-23T11:53:35.577Z,100432.47
2023-02-23T11:56:13.570Z,100432.22
2023-02-23T11:58:46.400Z,100431.22
2023-02-23T12:01:24.296Z,100425.78
2023-02-23T12:03:58.542Z,100434.06
2023-02-23T12:06:36.413Z,100423.56
2023-02-23T12:09:18.698Z,100426.66
2023-02-23T12:12:01.580Z,100438.81
2023-02-23T12:14:52.346Z,100426.16
2023-02-23T12:17:30.664Z,100427.38
2023-02-23T12:20:11.569Z,100430.03
2023-02-23T12:22:47.000Z,100426.63
2023-02-23T12:25:24.047Z,100419.16
2023-02-23T12:28:10.330Z,100417.25
2023-02-23T12:30:47.023Z,100413.97
2023-02-23T12:33:38.978Z,100412.28
2023-02-23T12:36:18.714Z,100398.97
2023-02-23T12:38:46.271Z,100395.59
2023-02-23T12:41:18.003Z,100401.06
2023-02-23T12:43:53.395Z,100396.59
2023-02-23T12:46:32.383Z,100396.06
2023-02-23T12:49:02.729Z,100402.72
2023-02-23T12:51:41.580Z,100399.09
2023-02-23T12:54:12.190Z,100411.09
2023-02-23T12:56:45.322Z,100398.59
2023-02-23T12:59:20.620Z,100400.50
2023-02-23T13:01:58.889Z,100408.09
2023-02-23T13:04:50.730Z,100404.97
2023-02-23T13:07:37.030Z,100406.06
2023-02-23T13:10:07.234Z,100407.31
2023-02-23T13:12:54.036Z,100408.00
2023-02-23T13:15:21.720Z,100395.81
2023-02-23T13:18:07.148Z,100409.06
2023-02-23T13:21:02.105Z,100406.59
2023-02-23T13:23:33.665Z,100413.66
2023-02-23T13:26:13.523Z,100405.78
2023-02-23T13:29:16.157Z,100417.03
2023-02-23T13:31:45.088Z,100415.28
2023-02-23T13:34:21.661Z,100415.25
2023-02-23T13:36:51.092Z,100418.59
2023-02-23T13:39:45.350Z,100413.25
2023-02-23T13:42:28.351Z,100411.50
2023-02-23T13:45:18.902Z,100408.00
2023-02-23T13:47:57.165Z,100408.75
2023-02-23T13:50:27.594Z,100410.34
2023-02-23T13:52:58.527Z,100416.38
2023-02-23T13:55:40.063Z,100409.34
2023-02-23T13:58:17.339Z,100407.47
2023-02-23T14:00:53.928Z,100400.66
2023-02-23T14:03:27.581Z,100403.22
2023-02-23T14:06:00.173Z,100400.59
2023-02-23T14:08:38.079Z,100405.75
2023-02-23T14:11:06.847Z,100409.16
2023-02-23T14:13:41.620Z,100401.22
2023-02-23T14:16:18.745Z,100406.31
2023-02-23T14:18:58.341Z,100401.88
2023-02-23T14:21:35.101Z,100409.56
2023-02-23T14:24:22.611Z,100411.28
2023-02-23T14:27:07.445Z,100412.06
2023-02-23T14:30:02.728Z,100406.63
2023-02-23T14:32:39.562Z,100410.84
2023-02-23T14:35:33.070Z,100416.00
2023-02-23T14:38:04.219Z,100402.84
2023-02-23T14:40:35.597Z,100407.88
2023-02-23T14:43:23.732Z,100403.50
2023-02-23T14:45:55.710Z,100399.19
2023-02-23T14:48:23.816Z,100398.34
2023-02-23T14:50:52.001Z,100398.22
2023-02-23T14:53:22.970Z,100399.06
2023-02-23T14:55:51.095Z,100392.78
2023-02-23T14:58:33.774Z,100390.00
2023-02-23T15:01:01.118Z,100387.25
2023-02-23T15:03:28.421Z,100388.63
2023-02-23T15:05:59.009Z,100383.94
2023-02-23T15:08:29.265Z,100379.34
2023-02-23T15:11:14.831Z,100376.50
2023-02-23T15:13:48.442Z,100377.81
2023-02-23T15:16:24.192Z,100376.44
2023-02-23T15:18:52.076Z,100380.47
2023-02-23T15:21:24.193Z,100375.06
2023-02-23T15:23:58.843Z,100371.41
2023-02-23T15:26:32.156Z,100379.78
2023-02-23T15:29:05.714Z,100384.59
2023-02-23T15:31:34.939Z,100386.03
2023-02-23T15:34:02.728Z,100383.22
2023-02-23T15:36:35.131Z,100375.13
2023-02-23T15:39:05.847Z,100372.28
2023-02-23T15:41:38.316Z,100372.75
2023-02-23T15:44:19.522Z,100363.03
2023-02-23T15:46:53.344Z,100376.38
2023-02-23T15:49:22.233Z,100379.50
2023-02-23T15:51:52.256Z,100369.69
2023-02-23T15:54:24.059Z,100372.91
2023-02-23T15:56:57.645Z,100368.38
2023-02-23T15:59:35.399Z,100363.03
2023-02-23T16:02:14.716Z,100364.63
2023-02-23T16:04:49.044Z,100360.31
2023-02-23T16:07:25.231Z,100364.72
2023-02-23T16:09:55.329Z,100371.69
2023-02-23T16:12:35.060Z,100372.66
2023-02-23T16:15:06.844Z,100369.34
2023-02-23T16:17:44.911Z,100361.63
2023-02-23T16:20:43.292Z,100365.13
2023-02-23T16:23:33.278Z,100375.63
2023-02-23T16:26:16.954Z,100370.53
2023-02-23T16:28:46.650Z,100376.69
2023-02-23T16:31:23.722Z,100370.75
2023-02-23T16:34:00.183Z,100357.88
2023-02-23T16:36:40.468Z,100365.75
2023-02-23T16:39:12.223Z,100360.63
2023-02-23T16:41:39.767Z,100356.41
2023-02-23T16:44:08.058Z,100363.38
2023-02-23T16:47:03.402Z,100362.75
2023-02-23T16:49:31.548Z,100353.38
2023-02-23T16:52:00.305Z,100358.72
2023-02-23T16:54:28.044Z,100355.28
2023-02-23T16:56:56.392Z,100360.53
2023-02-23T16:59:25.418Z,100361.44
2023-02-23T17:01:52.779Z,100358.72
2023-02-23T17:04:21.162Z,100357.00
2023-02-23T17:06:53.055Z,100353.69
2023-02-23T17:09:19.980Z,100347.44
2023-02-23T17:11:47.517Z,100343.03
2023-02-23T17:14:24.755Z,100349.94
2023-02-23T17:16:52.027Z,100338.59
2023-02-23T17:19:20.122Z,100337.59
2023-02-23T17:21:47.371Z,100341.06
2023-02-23T17:24:14.519Z,100329.84
2023-02-23T17:26:42.488Z,100328.00
2023-02-23T17:29:09.680Z,100323.53
2023-02-23T17:31:38.614Z,100325.31
2023-02-23T17:34:06.772Z,100317.47
2023-02-23T17:36:33.869Z,100312.19
2023-02-23T17:39:02.207Z,100302.88
2023-02-23T17:41:29.628Z,100311.44
2023-02-23T17:43:57.080Z,100317.44
2023-02-23T17:46:24.639Z,100313.03
2023-02-23T17:48:53.864Z,100311.56
2023-02-23T17:51:23.023Z,100311.47
2023-02-23T17:53:50.494Z,100306.38
2023-02-23T17:56:18.312Z,100303.94
2023-02-23T17:58:45.800Z,100295.34
2023-02-23T18:01:13.601Z,100292.69
2023-02-23T18:03:40.977Z,100284.97
2023-02-23T18:06:12.960Z,100292.69
2023-02-23T18:08:43.309Z,100280.56
2023-02-23T18:11:10.845Z,100270.28
2023-02-23T18:13:38.332Z,100281.66
2023-02-23T18:16:11.945Z,100273.84
2023-02-23T18:18:42.668Z,100274.91
2023-02-23T18:21:16.153Z,100270.63
2023-02-23T18:23:43.961Z,100265.53
2023-02-23T18:26:20.459Z,100255.19
2023-02-23T18:28:48.513Z,100253.56
2023-02-23T18:31:24.589Z,100262.28
2023-02-23T18:33:55.132Z,100258.03
2023-02-23T18:36:29.083Z,100257.13
2023-02-23T18:38:59.977Z,100257.19
2023-02-23T18:41:33.495Z,100249.41
2023-02-23T18:44:03.576Z,100246.75
2023-02-23T18:46:31.716Z,100252.72
2023-02-23T18:48:59.275Z,100241.44
2023-02-23T18:51:27.297Z,100239.59
2023-02-23T18:53:55.371Z,100240.38
2023-02-23T18:56:28.506Z,100236.88
2023-02-23T18:59:01.854Z,100248.78
2023-02-23T19:01:31.796Z,100235.06
2023-02-23T19:04:02.601Z,100226.38
2023-02-23T19:06:31.152Z,100228.03
2023-02-23T19:09:00.608Z,100228.81
2023-02-23T19:11:31.007Z,100233.06
2023-02-23T19:14:05.606Z,100228.72
2023-02-23T19:16:35.046Z,100226.00
2023-02-23T19:19:04.887Z,100218.25
2023-02-23T19:21:32.650Z,100211.34
2023-02-23T19:24:01.881Z,100205.25
2023-02-23T19:26:31.328Z,100201.69
2023-02-23T19:28:59.112Z,100205.00
2023-02-23T19:31:27.254Z,100204.19
2023-02-23T19:33:57.052Z,100210.19
2023-02-23T19:36:29.983Z,100205.75
2023-02-23T19:39:06.717Z,100201.44
2023-02-23T19:41:34.717Z,100206.66
2023-02-23T19:44:02.425Z,100200.66
2023-02-23T19:46:30.009Z,100196.41
2023-02-23T19:48:57.561Z,100194.69
2023-02-23T19:51:25.435Z,100192.00
2023-02-23T19:53:57.377Z,100190.16
2023-02-23T19:56:28.122Z,100177.41
2023-02-23T19:58:56.333Z,100173.03
2023-02-23T20:01:27.641Z,100176.47
2023-02-23T20:04:02.204Z,100165.34
2023-02-23T20:06:34.531Z,100164.50
2023-02-23T20:09:03.487Z,100165.38
2023-02-23T20:11:31.879Z,100164.59
2023-02-23T20:14:00.590Z,100152.53
2023-02-23T20:16:29.766Z,100156.06
2023-02-23T20:18:59.218Z,100145.78
2023-02-23T20:21:28.808Z,100144.03
2023-02-23T20:23:56.790Z,100140.63
2023-02-23T20:26:26.804Z,100136.38
2023-02-23T20:28:55.177Z,100134.59
2023-02-23T20:31:29.794Z,100125.13
2023-02-23T20:34:00.467Z,100126.06
2023-02-23T20:36:27.769Z,100123.47
2023-02-23T20:38:55.110Z,100119.13
2023-02-23T20:41:22.679Z,100122.59
2023-02-23T20:43:51.860Z,100118.31
2023-02-23T20:46:20.092Z,100120.03
2023-02-23T20:48:49.482Z,100111.47
2023-02-23T20:51:19.548Z,100112.44
2023-02-23T20:53:48.327Z,100109.06
2023-02-23T20:56:17.701Z,100113.53
2023-02-23T20:58:46.429Z,100100.53
2023-02-23T21:01:21.019Z,100102.34
2023-02-23T21:03:51.779Z,100098.19
2023-02-23T21:06:23.344Z,100099.84
2023-02-23T21:08:55.920Z,100090.47
2023-02-23T21:11:27.103Z,100088.72
2023-02-23T21:13:54.662Z,100090.34
2023-02-23T21:16:23.887Z,100091.16
2023-02-23T21:19:06.554Z,100090.47
2023-02-23T21:21:46.785Z,100083.50
2023-02-23T21:24:16.383Z,100084.25
2023-02-23T21:26:44.233Z,100084.41
2023-02-23T21:29:16.755Z,100086.16
2023-02-23T21:31:46.436Z,100073.91
2023-02-23T21:34:15.652Z,100066.28
2023-02-23T21:36:43.035Z,100068.00
2023-02-23T21:39:10.280Z,100054.97
2023-02-23T21:41:37.916Z,100057.66
2023-02-23T21:44:08.894Z,100057.56
2023-02-23T21:46:36.377Z,100042.03
2023-02-23T21:49:07.493Z,100044.72
2023-02-23T21:51:34.915Z,100040.56
2023-02-23T21:54:02.711Z,100034.41
2023-02-23T21:56:29.919Z,100038.72
2023-02-23T21:58:57.830Z,100037.88
2023-02-23T22:01:26.844Z,100028.34
2023-02-23T22:03:55.194Z,100031.06
2023-02-23T22:06:24.953Z,100028.41
2023-02-23T22:08:53.179Z,100026.88
2023-02-23T22:11:24.901Z,100020.75
2023-02-23T22:14:00.549Z,100020.72
2023-02-23T22:16:33.186Z,100012.94
2023-02-23T22:19:04.138Z,100014.69
2023-02-23T22:21:33.663Z,100006.09
2023-02-23T22:24:05.073Z,100010.41
2023-02-23T22:26:34.613Z,100007.03
2023-02-23T22:29:01.807Z,100000.03
2023-02-23T22:31:29.115Z,99990.59
2023-02-23T22:33:56.718Z,99994.84
2023-02-23T22:36:23.841Z,99994.00
2023-02-23T22:38:51.158Z,99981.13
2023-02-23T22:41:18.698Z,99969.91
2023-02-23T22:43:47.289Z,99968.97
2023-02-23T22:46:16.654Z,99967.31
2023-02-23T22:48:45.138Z,99962.97
2023-02-23T22:51:14.390Z,99957.78
2023-02-23T22:53:41.884Z,99956.16
2023-02-23T22:56:09.743Z,99950.22
2023-02-23T22:58:37.085Z,99960.78
2023-02-23T23:01:09.857Z,99949.53
2023-02-23T23:03:38.472Z,99948.72
2023-02-23T23:06:08.382Z,99935.84
2023-02-23T23:08:43.678Z,99937.72
2023-02-23T23:11:12.197Z,99929.13
2023-02-23T23:13:44.710Z,99924.03
2023-02-23T23:16:16.892Z,99930.19
2023-02-23T23:18:57.124Z,99916.38
2023-02-23T23:21:26.527Z,99915.56
2023-02-23T23:23:57.123Z,99910.41
2023-02-23T23:26:26.849Z,99896.66
2023-02-23T23:28:56.663Z,99902.72
2023-02-23T23:31:28.378Z,99900.97
2023-02-23T23:33:59.935Z,99895.78
2023-02-23T23:36:43.159Z,99894.94
2023-02-23T23:39:16.464Z,99891.44
2023-02-23T23:41:46.347Z,99886.31
2023-02-23T23:44:14.320Z,99884.59
2023-02-23T23:46:43.971Z,99883.75
2023-02-23T23:49:17.566Z,99868.94
2023-02-23T23:51:50.662Z,99871.63
2023-02-23T23:54:21.767Z,99871.59
2023-02-23T23:56:51.204Z,99862.09
2023-02-23T23:59:23.395Z,99858.59
