createdAt,value
2022-09-07T00:01:20.819Z,15.63
2022-09-07T00:03:49.211Z,15.65
2022-09-07T00:06:17.552Z,15.71
2022-09-07T00:08:47.169Z,15.75
2022-09-07T00:11:18.567Z,15.74
2022-09-07T00:13:50.656Z,15.73
2022-09-07T00:16:22.854Z,15.68
2022-09-07T00:18:51.870Z,15.62
2022-09-07T00:21:20.163Z,15.63
2022-09-07T00:23:51.400Z,15.60
2022-09-07T00:26:22.713Z,15.61
2022-09-07T00:28:52.488Z,15.57
2022-09-07T00:31:24.484Z,15.50
2022-09-07T00:33:55.104Z,15.42
2022-09-07T00:36:24.638Z,15.37
2022-09-07T00:38:55.012Z,15.44
2022-09-07T00:41:24.560Z,15.53
2022-09-07T00:43:55.820Z,15.55
2022-09-07T00:46:27.190Z,15.64
2022-09-07T00:49:03.913Z,15.68
2022-09-07T00:51:40.628Z,15.70
2022-09-07T00:54:17.733Z,15.72
2022-09-07T00:56:49.896Z,15.77
2022-09-07T00:59:27.246Z,15.79
2022-09-07T01:01:55.988Z,15.84
2022-09-07T01:04:26.643Z,15.88
2022-09-07T01:06:56.402Z,15.85
2022-09-07T01:09:29.611Z,15.80
2022-09-07T01:12:02.120Z,15.78
2022-09-07T01:14:37.662Z,15.76
2022-09-07T01:17:20.021Z,15.77
2022-09-07T01:20:29.622Z,15.72
2022-09-07T01:23:37.013Z,15.73
2022-09-07T01:27:01.450Z,15.99
2022-09-07T01:29:38.932Z,15.97
2022-09-07T01:32:19.988Z,15.86
2022-09-07T01:34:55.138Z,15.78
2022-09-07T01:37:34.031Z,15.72
2022-09-07T01:40:10.975Z,15.72
2022-09-07T01:42:50.289Z,15.71
2022-09-07T01:45:25.961Z,15.74
2022-09-07T01:47:59.809Z,15.73
2022-09-07T01:50:36.529Z,15.62
2022-09-07T01:53:15.323Z,15.64
2022-09-07T01:55:49.701Z,15.49
2022-09-07T01:58:25.295Z,15.45
2022-09-07T02:01:02.911Z,15.62
2022-09-07T02:03:38.595Z,15.69
2022-09-07T02:06:15.404Z,15.67
2022-09-07T02:08:51.452Z,15.63
2022-09-07T02:11:25.124Z,15.56
2022-09-07T02:14:00.846Z,15.65
2022-09-07T02:16:33.506Z,15.75
2022-09-07T02:19:13.323Z,15.89
2022-09-07T02:21:46.290Z,15.94
2022-09-07T02:24:21.492Z,15.92
2022-09-07T02:26:53.779Z,15.86
2022-09-07T02:29:22.211Z,15.90
2022-09-07T02:31:52.111Z,16.01
2022-09-07T02:34:21.179Z,15.91
2022-09-07T02:36:52.274Z,15.73
2022-09-07T02:39:20.588Z,15.73
2022-09-07T02:41:48.925Z,15.64
2022-09-07T02:44:22.202Z,15.61
2022-09-07T02:47:14.305Z,15.56
2022-09-07T02:50:10.885Z,15.50
2022-09-07T02:52:55.970Z,15.52
2022-09-07T02:55:39.158Z,15.58
2022-09-07T02:58:27.840Z,15.58
2022-09-07T03:01:10.377Z,15.62
2022-09-07T03:03:53.383Z,15.63
2022-09-07T03:06:30.043Z,15.66
2022-09-07T03:09:02.956Z,15.67
2022-09-07T03:11:31.919Z,15.73
2022-09-07T03:14:14.759Z,15.75
2022-09-07T03:16:43.620Z,15.81
2022-09-07T03:19:13.269Z,15.80
2022-09-07T03:21:41.653Z,15.78
2022-09-07T03:24:10.571Z,15.79
2022-09-07T03:26:44.646Z,15.81
2022-09-07T03:29:13.420Z,15.86
2022-09-07T03:31:41.937Z,15.90
2022-09-07T03:34:10.613Z,15.93
2022-09-07T03:36:40.360Z,15.94
2022-09-07T03:39:08.679Z,15.89
2022-09-07T03:41:36.975Z,15.85
2022-09-07T03:44:06.919Z,15.78
2022-09-07T03:46:36.229Z,15.68
2022-09-07T03:49:04.552Z,15.65
2022-09-07T03:51:32.857Z,15.63
2022-09-07T03:54:02.677Z,15.62
2022-09-07T03:56:31.049Z,15.62
2022-09-07T03:58:59.431Z,15.60
2022-09-07T04:01:28.826Z,15.63
2022-09-07T04:04:02.687Z,15.66
2022-09-07T04:06:32.541Z,15.66
2022-09-07T04:09:05.901Z,15.64
2022-09-07T04:11:34.739Z,15.69
2022-09-07T04:14:03.238Z,15.70
2022-09-07T04:16:31.789Z,15.68
2022-09-07T04:19:00.559Z,15.68
2022-09-07T04:21:31.582Z,15.69
2022-09-07T04:24:00.579Z,15.67
2022-09-07T04:26:34.001Z,15.61
2022-09-07T04:29:02.968Z,15.53
2022-09-07T04:31:31.751Z,15.46
2022-09-07T04:34:00.053Z,15.42
2022-09-07T04:36:28.671Z,15.43
2022-09-07T04:38:59.550Z,15.49
2022-09-07T04:41:32.040Z,15.41
2022-09-07T04:44:03.345Z,15.34
2022-09-07T04:46:36.233Z,15.29
2022-09-07T04:49:09.402Z,15.25
2022-09-07T04:51:39.753Z,15.25
2022-09-07T04:54:08.196Z,15.30
2022-09-07T04:56:37.847Z,15.35
2022-09-07T04:59:07.336Z,15.42
2022-09-07T05:01:35.764Z,15.53
2022-09-07T05:04:05.733Z,15.64
2022-09-07T05:06:34.269Z,15.90
2022-09-07T05:09:03.207Z,15.86
2022-09-07T05:11:31.564Z,15.79
2022-09-07T05:14:03.437Z,15.64
2022-09-07T05:16:32.474Z,15.64
2022-09-07T05:19:04.106Z,15.54
2022-09-07T05:21:34.986Z,15.52
2022-09-07T05:24:04.418Z,15.54
2022-09-07T05:26:36.187Z,15.56
2022-09-07T05:31:56.228Z,15.60
2022-09-07T05:36:56.357Z,15.72
2022-09-07T05:39:25.421Z,15.71
2022-09-07T05:41:53.855Z,15.74
2022-09-07T05:47:12.605Z,15.84
2022-09-07T05:49:41.283Z,15.92
2022-09-07T05:52:09.923Z,16.00
2022-09-07T05:54:38.225Z,16.13
2022-09-07T05:57:07.114Z,16.28
2022-09-07T05:59:36.749Z,16.46
2022-09-07T06:02:05.710Z,16.84
2022-09-07T06:04:34.723Z,17.14
2022-09-07T06:07:22.131Z,17.34
2022-09-07T06:12:39.545Z,17.97
2022-09-07T06:15:11.391Z,18.13
2022-09-07T06:17:40.058Z,18.23
2022-09-07T06:20:10.312Z,18.25
2022-09-07T06:22:39.323Z,18.23
2022-09-07T06:25:08.269Z,18.30
2022-09-07T06:27:36.532Z,18.27
2022-09-07T06:30:05.841Z,18.31
2022-09-07T06:32:45.537Z,18.26
2022-09-07T06:35:16.135Z,18.66
2022-09-07T06:37:45.121Z,19.00
2022-09-07T06:40:14.008Z,18.88
2022-09-07T06:42:42.513Z,19.03
2022-09-07T06:45:12.949Z,19.96
2022-09-07T06:47:42.655Z,20.67
2022-09-07T06:50:12.454Z,21.28
2022-09-07T06:55:29.538Z,21.19
2022-09-07T06:57:58.022Z,21.16
2022-09-07T07:00:26.743Z,20.91
2022-09-07T07:02:56.439Z,20.35
2022-09-07T07:05:25.256Z,19.86
2022-09-07T07:07:53.506Z,19.15
2022-09-07T07:10:24.772Z,18.81
2022-09-07T07:12:57.568Z,18.75
2022-09-07T07:15:29.431Z,18.72
2022-09-07T07:18:05.445Z,18.57
2022-09-07T07:20:44.226Z,18.47
2022-09-07T07:23:13.281Z,18.60
2022-09-07T07:25:41.622Z,18.67
2022-09-07T07:31:00.036Z,18.73
2022-09-07T07:33:33.761Z,18.89
2022-09-07T07:36:11.640Z,19.02
2022-09-07T07:44:20.863Z,19.26
2022-09-07T07:46:50.360Z,19.37
2022-09-07T07:49:20.369Z,19.65
2022-09-07T07:54:37.862Z,19.86
2022-09-07T07:57:07.105Z,19.55
2022-09-07T07:59:36.173Z,19.67
2022-09-07T08:02:05.894Z,19.94
2022-09-07T08:04:36.942Z,20.35
2022-09-07T08:07:10.700Z,20.57
2022-09-07T08:09:41.551Z,20.84
2022-09-07T08:12:12.334Z,21.79
2022-09-07T08:14:42.115Z,23.27
2022-09-07T08:17:11.968Z,23.39
2022-09-07T08:19:42.217Z,22.89
2022-09-07T08:22:12.578Z,23.91
2022-09-07T08:24:41.168Z,24.30
2022-09-07T08:27:09.483Z,24.56
2022-09-07T08:29:37.859Z,24.63
2022-09-07T08:32:07.505Z,24.17
2022-09-07T08:34:38.269Z,24.41
2022-09-07T08:37:07.973Z,23.99
2022-09-07T08:39:37.681Z,23.77
2022-09-07T08:42:54.108Z,24.05
2022-09-07T08:45:30.802Z,23.39
2022-09-07T08:47:59.627Z,23.56
2022-09-07T08:50:34.539Z,24.04
2022-09-07T08:53:09.445Z,24.15
2022-09-07T08:55:46.542Z,24.23
2022-09-07T08:58:45.131Z,24.70
2022-09-07T09:04:19.374Z,24.59
2022-09-07T09:07:07.164Z,23.72
2022-09-07T09:10:05.717Z,24.25
2022-09-07T09:12:55.185Z,24.29
2022-09-07T09:15:32.756Z,24.72
2022-09-07T09:18:15.885Z,25.19
2022-09-07T09:20:51.529Z,25.35
2022-09-07T09:23:25.721Z,25.91
2022-09-07T09:25:58.105Z,26.75
2022-09-07T09:28:28.872Z,28.31
2022-09-07T09:31:00.135Z,27.49
2022-09-07T09:33:30.237Z,26.50
2022-09-07T09:36:01.726Z,26.11
2022-09-07T09:38:36.263Z,25.35
2022-09-07T09:41:09.101Z,24.28
2022-09-07T09:43:45.769Z,24.30
2022-09-07T09:46:27.331Z,24.51
2022-09-07T09:49:00.813Z,24.07
2022-09-07T09:54:27.363Z,23.65
2022-09-07T09:56:57.253Z,23.53
2022-09-07T10:05:30.592Z,23.84
2022-09-07T10:07:59.563Z,23.36
2022-09-07T10:10:31.464Z,23.23
2022-09-07T10:13:01.470Z,23.75
2022-09-07T10:15:40.109Z,24.03
2022-09-07T10:18:21.197Z,23.92
2022-09-07T10:20:49.994Z,24.91
2022-09-07T10:23:25.349Z,26.21
2022-09-07T10:25:53.738Z,27.56
2022-09-07T10:29:06.016Z,27.83
2022-09-07T10:31:22.858Z,26.55
2022-09-07T10:37:02.747Z,27.75
2022-09-07T10:39:37.596Z,28.16
2022-09-07T10:42:25.344Z,28.57
2022-09-07T10:45:11.815Z,29.36
2022-09-07T10:47:54.005Z,30.03
2022-09-07T10:50:32.820Z,30.62
2022-09-07T10:53:40.868Z,29.95
2022-09-07T10:56:14.290Z,28.28
2022-09-07T10:59:02.299Z,28.23
2022-09-07T11:01:53.004Z,28.71
2022-09-07T11:04:46.884Z,28.39
2022-09-07T11:07:31.543Z,29.14
2022-09-07T11:10:04.278Z,28.76
2022-09-07T11:12:37.430Z,28.05
2022-09-07T11:15:20.440Z,27.38
2022-09-07T11:17:58.005Z,28.33
2022-09-07T11:20:32.033Z,30.56
2022-09-07T11:23:16.289Z,30.51
2022-09-07T11:25:58.493Z,30.74
2022-09-07T11:28:32.271Z,30.23
2022-09-07T11:31:08.384Z,29.77
2022-09-07T11:36:51.841Z,29.70
2022-09-07T11:39:29.555Z,30.74
2022-09-07T11:42:42.685Z,30.53
2022-09-07T11:45:00.843Z,30.37
2022-09-07T11:47:38.189Z,30.41
2022-09-07T11:50:18.402Z,30.21
2022-09-07T11:52:55.035Z,31.09
2022-09-07T11:55:28.488Z,31.63
2022-09-07T11:58:32.077Z,31.07
2022-09-07T12:01:23.020Z,29.32
2022-09-07T12:04:18.683Z,28.79
2022-09-07T12:07:32.024Z,30.87
2022-09-07T12:10:37.860Z,31.70
2022-09-07T12:13:41.121Z,31.43
2022-09-07T12:16:19.462Z,32.78
2022-09-07T12:19:18.745Z,33.31
2022-09-07T12:21:55.595Z,32.70
2022-09-07T12:24:44.531Z,30.72
2022-09-07T12:27:42.838Z,30.70
2022-09-07T12:30:56.261Z,30.97
2022-09-07T12:33:35.543Z,30.43
2022-09-07T12:36:43.065Z,30.55
2022-09-07T12:39:25.700Z,31.39
2022-09-07T12:42:32.719Z,32.26
2022-09-07T12:45:51.421Z,30.40
2022-09-07T12:48:44.316Z,31.41
2022-09-07T12:54:32.910Z,27.02
2022-09-07T12:57:30.065Z,26.58
2022-09-07T13:00:17.353Z,27.67
2022-09-07T13:09:36.287Z,30.78
2022-09-07T13:15:42.931Z,28.80
2022-09-07T13:18:28.460Z,29.22
2022-09-07T13:21:40.508Z,30.02
2022-09-07T13:24:50.385Z,31.04
2022-09-07T13:27:46.750Z,31.30
2022-09-07T13:30:49.278Z,29.85
2022-09-07T13:33:48.661Z,28.59
2022-09-07T13:36:41.576Z,29.16
2022-09-07T13:39:16.797Z,30.27
2022-09-07T13:41:53.081Z,31.09
2022-09-07T13:44:26.718Z,31.97
2022-09-07T13:47:07.994Z,32.56
2022-09-07T13:50:01.795Z,33.23
2022-09-07T13:52:48.253Z,32.66
2022-09-07T13:55:33.261Z,32.65
2022-09-07T13:58:17.855Z,31.67
2022-09-07T14:00:57.355Z,29.46
2022-09-07T14:03:29.192Z,28.95
2022-09-07T14:06:32.666Z,29.79
2022-09-07T14:09:05.059Z,29.79
2022-09-07T14:11:43.801Z,29.35
2022-09-07T14:14:19.141Z,28.52
2022-09-07T14:16:55.356Z,28.09
2022-09-07T14:19:28.167Z,28.32
2022-09-07T14:22:02.815Z,28.77
2022-09-07T14:24:36.178Z,30.04
2022-09-07T14:27:06.697Z,30.49
2022-09-07T14:29:37.564Z,30.78
2022-09-07T14:32:16.157Z,30.15
2022-09-07T14:34:46.285Z,29.87
2022-09-07T14:37:18.692Z,29.64
2022-09-07T14:39:51.149Z,29.83
2022-09-07T14:42:25.090Z,29.66
2022-09-07T14:45:31.681Z,29.78
2022-09-07T14:48:11.474Z,30.31
2022-09-07T14:50:41.452Z,30.14
2022-09-07T14:56:11.541Z,29.66
2022-09-07T14:58:39.885Z,28.52
2022-09-07T15:04:20.263Z,26.91
2022-09-07T15:07:06.081Z,26.77
2022-09-07T15:09:38.753Z,26.84
2022-09-07T15:12:27.182Z,27.89
2022-09-07T15:15:12.683Z,28.74
2022-09-07T15:17:44.550Z,29.23
2022-09-07T15:20:39.712Z,29.30
2022-09-07T15:23:13.333Z,29.33
2022-09-07T15:25:45.367Z,28.40
2022-09-07T15:34:10.036Z,26.92
2022-09-07T15:36:42.416Z,26.64
2022-09-07T15:39:18.520Z,26.55
2022-09-07T15:41:47.146Z,26.61
2022-09-07T15:44:15.927Z,26.76
2022-09-07T15:47:42.474Z,26.76
2022-09-07T15:49:33.196Z,26.36
2022-09-07T15:52:06.866Z,26.33
2022-09-07T15:54:39.214Z,26.75
2022-09-07T15:59:56.332Z,27.05
2022-09-07T16:05:13.126Z,26.66
2022-09-07T16:10:31.793Z,26.50
2022-09-07T16:13:01.854Z,26.58
2022-09-07T16:15:31.260Z,26.59
2022-09-07T16:17:59.590Z,26.59
2022-09-07T16:20:31.879Z,25.99
2022-09-07T16:23:17.784Z,25.93
2022-09-07T16:25:58.175Z,25.63
2022-09-07T16:28:27.853Z,25.39
2022-09-07T16:30:57.009Z,25.00
2022-09-07T16:33:33.140Z,24.68
2022-09-07T16:36:09.371Z,24.25
2022-09-07T16:38:47.303Z,24.12
2022-09-07T16:41:20.009Z,23.99
2022-09-07T16:43:48.602Z,23.63
2022-09-07T16:46:19.626Z,23.47
2022-09-07T16:48:48.509Z,23.27
2022-09-07T16:51:19.719Z,23.22
2022-09-07T16:53:51.428Z,23.31
2022-09-07T16:56:22.846Z,23.30
2022-09-07T16:58:54.112Z,23.23
2022-09-07T17:01:26.476Z,23.26
2022-09-07T17:03:55.278Z,23.15
2022-09-07T17:06:26.955Z,22.96
2022-09-07T17:08:57.401Z,22.64
2022-09-07T17:11:28.183Z,22.37
2022-09-07T17:13:58.947Z,22.19
2022-09-07T17:16:30.700Z,22.14
2022-09-07T17:21:52.772Z,22.00
2022-09-07T17:24:22.673Z,21.81
2022-09-07T17:26:51.268Z,21.64
2022-09-07T17:29:19.808Z,21.44
2022-09-07T17:34:36.995Z,21.32
2022-09-07T17:37:05.394Z,21.24
2022-09-07T17:39:35.449Z,21.15
2022-09-07T17:42:03.742Z,21.03
2022-09-07T17:44:37.690Z,20.98
2022-09-07T17:47:06.987Z,20.92
2022-09-07T17:49:35.546Z,20.93
2022-09-07T17:52:05.052Z,20.96
2022-09-07T17:54:34.908Z,20.69
2022-09-07T17:57:04.055Z,20.47
2022-09-07T18:02:21.093Z,20.13
2022-09-07T18:04:49.968Z,20.20
2022-09-07T18:07:18.793Z,20.25
2022-09-07T18:09:48.808Z,20.32
2022-09-07T18:12:17.295Z,20.31
2022-09-07T18:14:45.639Z,20.26
2022-09-07T18:17:13.993Z,20.31
2022-09-07T18:19:42.451Z,20.26
2022-09-07T18:22:10.923Z,20.13
2022-09-07T18:24:39.538Z,20.09
2022-09-07T18:27:09.821Z,19.98
2022-09-07T18:29:38.554Z,19.88
2022-09-07T18:32:09.895Z,19.66
2022-09-07T18:34:41.355Z,19.37
2022-09-07T18:37:12.202Z,19.31
2022-09-07T18:39:41.719Z,19.28
2022-09-07T18:42:11.942Z,19.33
2022-09-07T18:47:29.491Z,19.71
2022-09-07T18:49:59.067Z,19.90
2022-09-07T18:55:17.220Z,19.88
2022-09-07T18:57:46.977Z,19.72
2022-09-07T19:00:16.174Z,19.51
2022-09-07T19:02:49.833Z,19.26
2022-09-07T19:08:08.823Z,18.81
2022-09-07T19:10:38.516Z,18.85
2022-09-07T19:13:08.203Z,18.87
2022-09-07T19:15:38.121Z,18.88
2022-09-07T19:18:08.836Z,18.98
2022-09-07T19:20:38.700Z,18.98
2022-09-07T19:23:07.945Z,18.95
2022-09-07T19:25:40.380Z,19.12
2022-09-07T19:28:10.378Z,19.22
2022-09-07T19:30:39.313Z,19.57
2022-09-07T19:33:10.012Z,19.73
2022-09-07T19:35:38.367Z,19.73
2022-09-07T19:38:06.725Z,19.63
2022-09-07T19:40:35.479Z,19.42
2022-09-07T19:43:04.036Z,19.23
2022-09-07T19:45:37.905Z,19.05
2022-09-07T19:48:06.723Z,18.74
2022-09-07T19:50:35.308Z,18.72
2022-09-07T19:53:03.641Z,18.84
2022-09-07T19:55:32.343Z,19.02
2022-09-07T19:58:00.658Z,19.14
2022-09-07T20:00:29.436Z,19.14
2022-09-07T20:02:59.723Z,19.20
2022-09-07T20:05:31.115Z,19.29
2022-09-07T20:07:59.918Z,19.40
2022-09-07T20:10:28.569Z,19.49
2022-09-07T20:12:57.038Z,19.50
2022-09-07T20:15:25.488Z,19.54
2022-09-07T20:17:54.265Z,19.68
2022-09-07T20:20:24.133Z,19.63
2022-09-07T20:22:52.497Z,19.57
2022-09-07T20:25:21.370Z,19.44
2022-09-07T20:27:49.999Z,19.41
2022-09-07T20:30:18.867Z,19.43
2022-09-07T20:32:47.878Z,19.42
2022-09-07T20:35:16.650Z,19.41
2022-09-07T20:37:46.580Z,19.38
2022-09-07T20:40:15.264Z,19.29
2022-09-07T20:42:43.893Z,19.30
2022-09-07T20:45:12.555Z,19.24
2022-09-07T20:47:40.921Z,19.21
2022-09-07T20:50:10.176Z,19.09
2022-09-07T20:52:38.820Z,19.06
2022-09-07T20:55:10.123Z,19.11
2022-09-07T20:57:38.909Z,19.22
2022-09-07T21:00:09.051Z,19.37
2022-09-07T21:02:37.919Z,19.46
2022-09-07T21:05:07.881Z,19.48
2022-09-07T21:07:38.930Z,19.53
2022-09-07T21:10:10.361Z,19.37
2022-09-07T21:12:38.841Z,19.25
2022-09-07T21:15:08.945Z,19.13
2022-09-07T21:17:38.864Z,19.10
2022-09-07T21:20:08.073Z,19.12
2022-09-07T21:22:36.336Z,19.22
2022-09-07T21:25:05.057Z,19.33
2022-09-07T21:27:38.777Z,19.42
2022-09-07T21:30:08.953Z,19.54
2022-09-07T21:32:38.453Z,19.66
2022-09-07T21:35:10.131Z,19.69
2022-09-07T21:37:38.535Z,19.80
2022-09-07T21:40:08.575Z,19.92
2022-09-07T21:42:39.600Z,19.98
2022-09-07T21:45:10.373Z,20.01
2022-09-07T21:47:39.131Z,20.12
2022-09-07T21:50:08.340Z,20.24
2022-09-07T21:52:38.898Z,20.33
2022-09-07T21:55:09.140Z,20.37
2022-09-07T21:57:39.070Z,20.37
2022-09-07T22:00:09.677Z,20.29
2022-09-07T22:02:38.222Z,20.24
2022-09-07T22:05:07.080Z,20.09
2022-09-07T22:07:35.921Z,20.02
2022-09-07T22:10:04.911Z,19.98
2022-09-07T22:12:33.232Z,19.94
2022-09-07T22:15:03.153Z,20.01
2022-09-07T22:17:31.552Z,20.01
2022-09-07T22:19:59.951Z,19.85
2022-09-07T22:22:28.563Z,19.84
2022-09-07T22:24:57.515Z,19.69
2022-09-07T22:27:26.002Z,19.79
2022-09-07T22:29:54.734Z,19.92
2022-09-07T22:32:24.530Z,19.94
2022-09-07T22:34:53.159Z,20.00
2022-09-07T22:37:21.968Z,19.94
2022-09-07T22:39:50.530Z,19.89
2022-09-07T22:42:19.019Z,19.90
2022-09-07T22:44:47.454Z,19.96
2022-09-07T22:47:15.810Z,20.05
2022-09-07T22:49:45.580Z,20.17
2022-09-07T22:52:13.969Z,20.27
2022-09-07T22:54:42.641Z,20.28
2022-09-07T22:57:11.040Z,20.43
2022-09-07T22:59:39.474Z,20.49
2022-09-07T23:02:08.070Z,20.47
2022-09-07T23:04:36.667Z,20.45
2022-09-07T23:07:07.696Z,20.54
2022-09-07T23:09:36.397Z,20.11
2022-09-07T23:12:04.939Z,19.95
2022-09-07T23:14:33.874Z,19.63
2022-09-07T23:17:02.249Z,19.41
2022-09-07T23:19:30.847Z,18.71
2022-09-07T23:21:59.629Z,18.20
2022-09-07T23:24:29.363Z,17.98
2022-09-07T23:26:57.943Z,17.75
2022-09-07T23:29:26.361Z,17.53
2022-09-07T23:31:54.635Z,17.40
2022-09-07T23:34:22.883Z,17.35
2022-09-07T23:36:51.200Z,16.93
2022-09-07T23:39:19.434Z,16.30
2022-09-07T23:41:49.031Z,16.02
2022-09-07T23:44:17.259Z,15.85
2022-09-07T23:46:45.497Z,15.67
2022-09-07T23:49:13.791Z,15.57
2022-09-07T23:51:41.984Z,15.46
2022-09-07T23:54:10.655Z,15.45
2022-09-07T23:56:39.108Z,15.48
2022-09-07T23:59:10.586Z,15.42
