createdAt,value
2019-05-17T00:03:47.079Z,28.20
2019-05-17T00:09:17.570Z,29.33
2019-05-17T00:14:47.360Z,27.10
2019-05-17T00:20:17.706Z,30.03
2019-05-17T00:25:47.151Z,29.60
2019-05-17T00:31:17.151Z,28.37
2019-05-17T00:36:47.073Z,27.93
2019-05-17T00:42:16.994Z,30.20
2019-05-17T00:47:46.914Z,27.70
2019-05-17T00:53:16.464Z,29.80
2019-05-17T00:58:47.715Z,30.73
2019-05-17T01:04:17.384Z,28.80
2019-05-17T01:09:47.289Z,29.33
2019-05-17T01:15:19.992Z,32.73
2019-05-17T01:20:49.250Z,32.07
2019-05-17T01:26:18.540Z,34.27
2019-05-17T01:31:47.972Z,33.27
2019-05-17T01:37:17.677Z,32.87
2019-05-17T01:42:46.947Z,32.80
2019-05-17T01:48:16.445Z,33.37
2019-05-17T01:53:46.974Z,30.80
2019-05-17T01:59:17.338Z,32.03
2019-05-17T02:04:46.851Z,31.90
2019-05-17T02:10:16.893Z,34.00
2019-05-17T02:15:46.970Z,33.70
2019-05-17T02:21:16.937Z,32.27
2019-05-17T02:26:46.713Z,28.40
2019-05-17T02:32:16.018Z,37.13
2019-05-17T02:37:45.441Z,35.23
2019-05-17T02:43:14.717Z,34.30
2019-05-17T02:48:43.975Z,33.10
2019-05-17T02:54:13.513Z,34.40
2019-05-17T02:59:43.404Z,32.47
2019-05-17T03:05:14.013Z,36.40
2019-05-17T03:10:48.519Z,36.73
2019-05-17T03:16:15.083Z,36.13
2019-05-17T03:21:44.955Z,38.07
2019-05-17T03:27:14.322Z,34.67
2019-05-17T03:32:47.473Z,34.90
2019-05-17T03:38:15.636Z,37.23
2019-05-17T03:43:44.907Z,37.43
2019-05-17T03:49:14.233Z,38.50
2019-05-17T03:54:43.600Z,34.40
2019-05-17T04:00:14.268Z,36.27
2019-05-17T04:05:43.548Z,35.20
2019-05-17T04:11:22.258Z,36.50
2019-05-17T04:16:46.993Z,37.97
2019-05-17T04:22:18.686Z,35.70
2019-05-17T04:27:48.045Z,41.00
2019-05-17T04:33:17.333Z,35.57
2019-05-17T04:38:46.593Z,33.53
2019-05-17T04:44:15.895Z,33.53
2019-05-17T04:49:45.176Z,34.43
2019-05-17T04:55:15.590Z,33.03
2019-05-17T05:00:44.932Z,34.57
2019-05-17T05:06:14.214Z,31.60
2019-05-17T05:11:53.358Z,36.33
2019-05-17T05:17:14.533Z,33.40
2019-05-17T05:22:43.800Z,31.97
2019-05-17T05:28:14.425Z,32.07
2019-05-17T05:33:43.618Z,28.53
2019-05-17T05:39:12.895Z,30.00
2019-05-17T05:44:42.181Z,32.83
2019-05-17T05:50:12.844Z,30.47
2019-05-17T05:55:43.058Z,32.47
2019-05-17T06:01:12.919Z,26.70
2019-05-17T06:06:42.467Z,28.80
2019-05-17T06:12:22.910Z,26.10
2019-05-17T06:17:43.287Z,29.63
2019-05-17T06:23:12.680Z,28.73
2019-05-17T06:28:42.585Z,23.20
2019-05-17T06:34:11.874Z,20.90
2019-05-17T06:39:41.943Z,21.00
2019-05-17T06:45:12.471Z,19.70
2019-05-17T06:50:43.317Z,16.93
2019-05-17T06:56:12.921Z,18.40
2019-05-17T07:01:42.270Z,17.90
2019-05-17T07:07:26.692Z,14.23
2019-05-17T07:12:59.614Z,15.47
2019-05-17T07:18:26.975Z,15.17
2019-05-17T07:23:56.286Z,14.20
2019-05-17T07:29:25.563Z,13.03
2019-05-17T07:34:54.918Z,13.80
2019-05-17T07:40:24.340Z,16.13
2019-05-17T07:45:53.624Z,15.03
2019-05-17T07:51:22.904Z,14.30
2019-05-17T07:56:52.190Z,12.50
2019-05-17T08:02:21.471Z,16.50
2019-05-17T08:07:50.871Z,16.40
2019-05-17T08:13:27.312Z,15.77
2019-05-17T08:18:51.141Z,14.23
2019-05-17T08:24:20.427Z,14.20
2019-05-17T08:29:49.955Z,13.17
2019-05-17T08:35:19.843Z,16.30
2019-05-17T08:40:50.963Z,13.83
2019-05-17T08:46:20.764Z,13.00
2019-05-17T08:51:50.093Z,14.00
2019-05-17T08:57:20.475Z,12.87
2019-05-17T09:02:50.104Z,13.60
2019-05-17T09:08:21.319Z,12.57
2019-05-17T09:13:57.510Z,10.47
2019-05-17T09:19:21.616Z,10.93
2019-05-17T09:24:50.954Z,11.67
2019-05-17T09:30:20.914Z,12.73
2019-05-17T09:35:50.285Z,12.93
2019-05-17T09:41:20.107Z,9.33
2019-05-17T09:46:50.389Z,11.90
2019-05-17T09:52:20.608Z,11.23
2019-05-17T09:57:49.921Z,8.90
2019-05-17T10:03:23.826Z,8.53
2019-05-17T10:08:50.661Z,9.23
2019-05-17T10:14:27.728Z,10.27
2019-05-17T10:19:50.931Z,9.80
2019-05-17T10:25:20.256Z,7.63
2019-05-17T10:30:52.392Z,6.23
2019-05-17T10:36:22.553Z,10.40
2019-05-17T10:41:51.834Z,6.87
2019-05-17T10:47:21.127Z,8.10
2019-05-17T10:52:50.477Z,8.20
2019-05-17T10:58:21.253Z,9.30
2019-05-17T11:03:52.668Z,6.83
2019-05-17T11:09:22.916Z,8.47
2019-05-17T11:15:09.712Z,6.87
2019-05-17T11:20:27.765Z,4.57
2019-05-17T11:25:57.073Z,10.60
2019-05-17T11:31:26.365Z,4.00
2019-05-17T11:36:58.620Z,3.80
2019-05-17T11:42:27.923Z,4.63
2019-05-17T11:47:57.223Z,4.20
2019-05-17T11:53:26.488Z,10.93
2019-05-17T11:58:55.778Z,5.80
2019-05-17T12:04:25.062Z,6.03
2019-05-17T12:10:02.152Z,5.80
2019-05-17T12:15:44.293Z,6.40
2019-05-17T12:21:02.435Z,8.70
2019-05-17T12:26:31.727Z,5.83
2019-05-17T12:32:01.061Z,5.50
2019-05-17T12:37:30.422Z,5.10
2019-05-17T12:43:00.468Z,3.53
2019-05-17T12:48:29.746Z,3.20
2019-05-17T12:53:59.069Z,3.30
2019-05-17T12:59:28.459Z,5.27
2019-05-17T13:04:57.756Z,10.73
2019-05-17T13:10:28.023Z,2.80
2019-05-17T13:15:57.311Z,4.60
2019-05-17T13:21:26.581Z,2.60
2019-05-17T13:26:55.878Z,7.73
2019-05-17T13:32:25.165Z,3.00
2019-05-17T13:37:57.594Z,2.00
2019-05-17T13:43:27.064Z,3.03
2019-05-17T13:48:56.672Z,4.80
2019-05-17T13:54:25.980Z,2.33
2019-05-17T13:59:55.264Z,3.40
2019-05-17T14:05:24.546Z,3.00
2019-05-17T14:10:54.848Z,2.93
2019-05-17T14:16:24.133Z,3.23
2019-05-17T14:21:53.434Z,3.40
2019-05-17T14:27:22.677Z,1.83
2019-05-17T14:32:52.037Z,4.07
2019-05-17T14:38:21.315Z,3.10
2019-05-17T14:43:50.601Z,2.83
2019-05-17T14:49:19.969Z,2.87
2019-05-17T14:54:50.258Z,7.90
2019-05-17T15:00:19.689Z,2.43
2019-05-17T15:05:49.016Z,2.27
2019-05-17T15:11:18.312Z,2.67
2019-05-17T15:16:47.853Z,2.40
2019-05-17T15:22:17.127Z,4.83
2019-05-17T15:27:46.412Z,6.93
2019-05-17T15:33:15.768Z,3.80
2019-05-17T15:38:45.106Z,2.20
2019-05-17T15:44:14.393Z,3.47
2019-05-17T15:49:43.681Z,3.93
2019-05-17T15:55:13.884Z,3.80
2019-05-17T16:00:47.477Z,2.70
2019-05-17T16:06:16.849Z,1.70
2019-05-17T16:11:46.096Z,2.07
2019-05-17T16:17:17.620Z,2.27
2019-05-17T16:22:46.989Z,6.87
2019-05-17T16:28:16.292Z,2.07
2019-05-17T16:33:45.668Z,3.60
2019-05-17T16:39:14.940Z,1.90
2019-05-17T16:44:51.210Z,3.13
2019-05-17T16:50:20.485Z,2.70
2019-05-17T16:55:49.784Z,1.80
2019-05-17T17:01:19.908Z,3.67
2019-05-17T17:06:50.729Z,2.60
2019-05-17T17:12:20.245Z,6.53
2019-05-17T17:17:49.657Z,3.33
2019-05-17T17:23:18.937Z,2.50
2019-05-17T17:28:48.478Z,3.50
2019-05-17T17:34:19.707Z,5.37
2019-05-17T17:39:48.997Z,6.33
2019-05-17T17:45:21.073Z,2.77
2019-05-17T17:50:50.483Z,3.03
2019-05-17T17:56:19.738Z,3.00
2019-05-17T18:01:49.108Z,2.33
2019-05-17T18:07:18.372Z,4.83
2019-05-17T18:12:49.091Z,2.50
2019-05-17T18:18:18.388Z,1.90
2019-05-17T18:23:48.606Z,4.53
2019-05-17T18:29:18.468Z,2.70
2019-05-17T18:34:47.753Z,5.00
2019-05-17T18:40:17.084Z,6.07
2019-05-17T18:45:46.382Z,15.67
2019-05-17T18:51:16.611Z,3.77
2019-05-17T18:56:45.960Z,2.77
2019-05-17T19:02:15.229Z,24.83
2019-05-17T19:07:44.510Z,7.43
2019-05-17T19:13:13.792Z,4.73
2019-05-17T19:18:43.069Z,8.90
2019-05-17T19:24:12.349Z,5.00
2019-05-17T19:29:43.368Z,4.60
2019-05-17T19:35:13.047Z,6.83
2019-05-17T19:40:42.337Z,3.40
2019-05-17T19:46:11.819Z,4.57
2019-05-17T19:51:41.134Z,3.03
2019-05-17T19:57:10.414Z,7.70
2019-05-17T20:02:39.706Z,4.80
2019-05-17T20:08:11.003Z,4.80
2019-05-17T20:13:40.320Z,4.80
2019-05-17T20:19:09.620Z,4.40
2019-05-17T20:24:38.909Z,8.43
2019-05-17T20:30:10.377Z,6.30
2019-05-17T20:35:39.679Z,6.70
2019-05-17T20:41:09.073Z,5.73
2019-05-17T20:46:39.441Z,3.27
2019-05-17T20:52:08.731Z,7.43
2019-05-17T20:57:38.021Z,5.10
2019-05-17T21:03:07.343Z,5.20
2019-05-17T21:08:46.181Z,6.47
2019-05-17T21:14:10.372Z,7.00
2019-05-17T21:19:39.652Z,5.30
2019-05-17T21:25:09.084Z,5.40
2019-05-17T21:30:38.368Z,4.60
2019-05-17T21:36:07.690Z,8.40
2019-05-17T21:41:36.968Z,6.30
2019-05-17T21:47:06.831Z,9.07
2019-05-17T21:52:36.110Z,6.80
2019-05-17T21:58:05.399Z,10.80
2019-05-17T22:03:34.728Z,8.78
2019-05-17T22:09:05.414Z,7.07
2019-05-17T22:14:34.742Z,9.13
2019-05-17T22:20:05.546Z,6.77
2019-05-17T22:25:35.063Z,15.67
2019-05-17T22:31:04.338Z,9.90
2019-05-17T22:36:33.647Z,10.80
2019-05-17T22:42:02.921Z,8.63
2019-05-17T22:47:32.268Z,7.40
2019-05-17T22:53:01.580Z,8.10
2019-05-17T22:58:30.833Z,7.00
2019-05-17T23:04:00.126Z,11.23
2019-05-17T23:09:29.412Z,10.93
2019-05-17T23:14:58.777Z,8.10
2019-05-17T23:20:28.069Z,8.03
2019-05-17T23:25:57.353Z,8.37
2019-05-17T23:31:26.623Z,7.60
2019-05-17T23:36:55.920Z,9.50
2019-05-17T23:42:25.210Z,8.33
2019-05-17T23:47:54.491Z,8.73
2019-05-17T23:53:23.782Z,8.30
2019-05-17T23:58:53.095Z,13.27
