createdAt,value
2023-04-18T00:00:41.486Z,8.36
2023-04-18T00:01:41.485Z,8.16
2023-04-18T00:02:41.572Z,8.27
2023-04-18T00:03:41.636Z,8.24
2023-04-18T00:04:41.519Z,8.24
2023-04-18T00:05:41.460Z,8.23
2023-04-18T00:06:41.434Z,8.31
2023-04-18T00:07:41.458Z,8.30
2023-04-18T00:08:41.418Z,8.20
2023-04-18T00:09:42.499Z,8.28
2023-04-18T00:10:41.404Z,8.24
2023-04-18T00:11:41.404Z,8.20
2023-04-18T00:12:41.432Z,8.23
2023-04-18T00:13:41.392Z,8.09
2023-04-18T00:14:41.406Z,8.08
2023-04-18T00:15:41.388Z,8.19
2023-04-18T00:16:41.403Z,8.09
2023-04-18T00:17:41.410Z,8.09
2023-04-18T00:18:41.359Z,8.12
2023-04-18T00:19:41.396Z,8.09
2023-04-18T00:20:41.350Z,8.13
2023-04-18T00:21:41.400Z,8.18
2023-04-18T00:22:41.345Z,8.01
2023-04-18T00:23:41.302Z,8.01
2023-04-18T00:24:41.330Z,8.00
2023-04-18T00:25:41.313Z,7.97
2023-04-18T00:26:41.282Z,7.95
2023-04-18T00:27:41.299Z,7.98
2023-04-18T00:28:41.269Z,7.97
2023-04-18T00:29:41.286Z,7.97
2023-04-18T00:30:41.278Z,8.03
2023-04-18T00:31:41.253Z,7.95
2023-04-18T00:32:41.261Z,7.98
2023-04-18T00:33:41.217Z,7.90
2023-04-18T00:34:41.252Z,7.85
2023-04-18T00:35:41.206Z,7.93
2023-04-18T00:36:41.199Z,7.85
2023-04-18T00:37:41.192Z,7.87
2023-04-18T00:38:41.180Z,7.83
2023-04-18T00:39:41.211Z,7.85
2023-04-18T00:40:41.181Z,7.80
2023-04-18T00:41:41.164Z,7.87
2023-04-18T00:42:41.159Z,7.79
2023-04-18T00:43:41.146Z,7.72
2023-04-18T00:44:41.266Z,7.77
2023-04-18T00:45:41.215Z,7.76
2023-04-18T00:46:41.214Z,7.82
2023-04-18T00:47:41.242Z,7.83
2023-04-18T00:48:41.105Z,7.69
2023-04-18T00:49:41.132Z,7.80
2023-04-18T00:50:41.098Z,7.79
2023-04-18T00:51:41.086Z,7.75
2023-04-18T00:52:41.083Z,7.75
2023-04-18T00:53:41.079Z,7.79
2023-04-18T00:54:41.094Z,7.79
2023-04-18T00:55:41.105Z,7.75
2023-04-18T00:56:41.050Z,7.77
2023-04-18T00:57:41.032Z,7.72
2023-04-18T00:58:41.054Z,7.69
2023-04-18T00:59:41.046Z,7.58
2023-04-18T01:00:41.019Z,7.72
2023-04-18T01:01:41.020Z,7.72
2023-04-18T01:02:41.184Z,7.61
2023-04-18T01:03:41.287Z,7.63
2023-04-18T01:04:41.062Z,7.66
2023-04-18T01:05:40.985Z,7.61
2023-04-18T01:06:40.977Z,7.57
2023-04-18T01:07:40.982Z,7.53
2023-04-18T01:08:40.958Z,7.56
2023-04-18T01:09:40.979Z,7.58
2023-04-18T01:10:40.949Z,7.53
2023-04-18T01:11:40.949Z,7.43
2023-04-18T01:12:40.927Z,7.33
2023-04-18T01:13:40.925Z,7.33
2023-04-18T01:14:40.937Z,7.38
2023-04-18T01:15:40.937Z,7.38
2023-04-18T01:16:40.899Z,7.31
2023-04-18T01:17:41.027Z,7.28
2023-04-18T01:18:40.877Z,7.29
2023-04-18T01:19:40.921Z,7.20
2023-04-18T01:20:40.883Z,7.18
2023-04-18T01:21:40.862Z,7.24
2023-04-18T01:22:40.848Z,7.23
2023-04-18T01:23:40.868Z,7.15
2023-04-18T01:24:40.869Z,7.24
2023-04-18T01:25:40.839Z,7.17
2023-04-18T01:26:40.837Z,7.28
2023-04-18T01:27:40.816Z,7.25
2023-04-18T01:28:40.796Z,7.14
2023-04-18T01:29:41.067Z,7.20
2023-04-18T01:30:40.806Z,7.18
2023-04-18T01:31:40.869Z,7.14
2023-04-18T01:32:40.821Z,7.20
2023-04-18T01:33:40.784Z,7.13
2023-04-18T01:34:40.760Z,7.20
2023-04-18T01:35:40.807Z,7.20
2023-04-18T01:36:40.756Z,7.17
2023-04-18T01:37:40.754Z,7.15
2023-04-18T01:38:40.742Z,7.24
2023-04-18T01:39:40.731Z,7.23
2023-04-18T01:40:40.740Z,7.20
2023-04-18T01:41:40.703Z,7.28
2023-04-18T01:42:40.714Z,7.24
2023-04-18T01:43:40.688Z,7.31
2023-04-18T01:44:40.694Z,7.20
2023-04-18T01:45:40.699Z,7.28
2023-04-18T01:46:40.695Z,7.31
2023-04-18T01:47:40.674Z,7.28
2023-04-18T01:48:40.647Z,7.29
2023-04-18T01:49:40.637Z,7.33
2023-04-18T01:50:40.679Z,7.29
2023-04-18T01:51:40.628Z,7.28
2023-04-18T01:52:40.624Z,7.29
2023-04-18T01:53:40.611Z,7.29
2023-04-18T01:54:40.600Z,7.29
2023-04-18T01:55:40.638Z,7.25
2023-04-18T01:56:40.598Z,7.33
2023-04-18T01:57:40.577Z,7.36
2023-04-18T01:58:40.573Z,7.31
2023-04-18T01:59:40.563Z,7.33
2023-04-18T02:00:40.609Z,7.23
2023-04-18T02:01:40.580Z,7.35
2023-04-18T02:02:40.667Z,7.31
2023-04-18T02:03:40.954Z,7.28
2023-04-18T02:04:40.529Z,7.28
2023-04-18T02:05:40.551Z,7.20
2023-04-18T02:06:40.525Z,7.23
2023-04-18T02:07:40.508Z,7.33
2023-04-18T02:08:40.502Z,7.35
2023-04-18T02:09:40.488Z,7.29
2023-04-18T02:10:40.520Z,7.36
2023-04-18T02:11:40.482Z,7.33
2023-04-18T02:12:40.475Z,7.43
2023-04-18T02:13:40.455Z,7.36
2023-04-18T02:14:40.460Z,7.32
2023-04-18T02:15:40.496Z,7.32
2023-04-18T02:16:40.443Z,7.35
2023-04-18T02:17:40.467Z,7.24
2023-04-18T02:18:40.433Z,7.31
2023-04-18T02:19:40.414Z,7.33
2023-04-18T02:20:40.436Z,7.33
2023-04-18T02:21:40.395Z,7.31
2023-04-18T02:22:40.399Z,7.32
2023-04-18T02:23:40.395Z,7.25
2023-04-18T02:24:40.380Z,7.32
2023-04-18T02:25:40.393Z,7.33
2023-04-18T02:26:40.379Z,7.35
2023-04-18T02:27:40.361Z,7.24
2023-04-18T02:28:40.352Z,7.20
2023-04-18T02:29:40.343Z,7.36
2023-04-18T02:30:40.374Z,7.33
2023-04-18T02:31:40.403Z,7.21
2023-04-18T02:32:40.338Z,7.31
2023-04-18T02:33:40.309Z,7.25
2023-04-18T02:34:40.301Z,7.28
2023-04-18T02:35:40.314Z,7.24
2023-04-18T02:36:40.309Z,7.24
2023-04-18T02:37:40.279Z,7.20
2023-04-18T02:38:40.286Z,7.25
2023-04-18T02:39:40.266Z,7.24
2023-04-18T02:40:40.311Z,7.25
2023-04-18T02:41:40.256Z,7.17
2023-04-18T02:42:40.248Z,7.25
2023-04-18T02:43:40.245Z,7.17
2023-04-18T02:44:40.230Z,7.25
2023-04-18T02:45:40.264Z,7.21
2023-04-18T02:46:40.224Z,7.24
2023-04-18T02:47:51.144Z,7.15
2023-04-18T02:48:42.215Z,7.15
2023-04-18T02:49:40.200Z,7.24
2023-04-18T02:50:40.215Z,7.15
2023-04-18T02:51:40.179Z,7.07
2023-04-18T02:52:40.172Z,7.21
2023-04-18T02:53:40.167Z,7.11
2023-04-18T02:54:40.160Z,7.21
2023-04-18T02:55:40.180Z,7.11
2023-04-18T02:56:40.207Z,7.14
2023-04-18T02:57:40.128Z,7.15
2023-04-18T02:58:40.142Z,7.10
2023-04-18T02:59:40.125Z,7.20
2023-04-18T03:00:40.145Z,7.10
2023-04-18T03:01:40.186Z,7.15
2023-04-18T03:02:40.217Z,7.18
2023-04-18T03:03:40.087Z,7.17
2023-04-18T03:04:40.118Z,7.14
2023-04-18T03:05:40.111Z,7.13
2023-04-18T03:06:40.063Z,7.15
2023-04-18T03:07:40.061Z,7.06
2023-04-18T03:08:40.078Z,7.15
2023-04-18T03:09:40.055Z,7.10
2023-04-18T03:10:40.082Z,7.10
2023-04-18T03:11:40.025Z,7.13
2023-04-18T03:12:40.027Z,7.06
2023-04-18T03:13:40.018Z,7.17
2023-04-18T03:14:40.015Z,7.13
2023-04-18T03:15:40.045Z,7.15
2023-04-18T03:16:40.054Z,7.21
2023-04-18T03:17:40.042Z,7.15
2023-04-18T03:18:39.979Z,7.18
2023-04-18T03:19:39.969Z,7.17
2023-04-18T03:20:39.992Z,7.15
2023-04-18T03:21:39.975Z,7.17
2023-04-18T03:22:39.950Z,7.20
2023-04-18T03:23:39.969Z,7.10
2023-04-18T03:24:39.939Z,7.15
2023-04-18T03:25:39.950Z,7.07
2023-04-18T03:26:39.913Z,7.11
2023-04-18T03:27:39.938Z,7.20
2023-04-18T03:28:39.899Z,7.13
2023-04-18T03:29:39.906Z,7.17
2023-04-18T03:30:39.909Z,7.15
2023-04-18T03:31:39.992Z,7.17
2023-04-18T03:32:39.913Z,7.15
2023-04-18T03:33:39.872Z,7.23
2023-04-18T03:34:39.859Z,7.17
2023-04-18T03:35:39.873Z,7.17
2023-04-18T03:36:39.862Z,7.24
2023-04-18T03:37:39.828Z,7.17
2023-04-18T03:38:39.819Z,7.24
2023-04-18T03:39:39.819Z,7.15
2023-04-18T03:40:39.832Z,7.20
2023-04-18T03:41:39.794Z,7.23
2023-04-18T03:42:39.802Z,7.28
2023-04-18T03:43:39.817Z,7.13
2023-04-18T03:44:39.787Z,7.29
2023-04-18T03:45:39.794Z,7.23
2023-04-18T03:46:39.809Z,7.25
2023-04-18T03:47:39.805Z,7.29
2023-04-18T03:48:39.744Z,7.25
2023-04-18T03:49:39.725Z,7.23
2023-04-18T03:50:39.767Z,7.13
2023-04-18T03:51:39.716Z,7.18
2023-04-18T03:52:39.717Z,7.13
2023-04-18T03:53:39.716Z,7.17
2023-04-18T03:54:39.691Z,7.20
2023-04-18T03:55:39.733Z,7.23
2023-04-18T03:56:39.694Z,7.07
2023-04-18T03:57:41.323Z,7.23
2023-04-18T03:58:39.679Z,7.21
2023-04-18T03:59:39.669Z,7.20
2023-04-18T04:00:39.647Z,7.17
2023-04-18T04:01:39.705Z,7.10
2023-04-18T04:02:39.830Z,7.10
2023-04-18T04:03:39.752Z,7.18
2023-04-18T04:04:39.646Z,7.17
2023-04-18T04:05:39.664Z,7.18
2023-04-18T04:06:39.608Z,7.11
2023-04-18T04:07:39.609Z,7.23
2023-04-18T04:08:39.590Z,7.25
2023-04-18T04:09:39.617Z,7.14
2023-04-18T04:10:39.599Z,7.18
2023-04-18T04:11:39.609Z,7.15
2023-04-18T04:12:39.572Z,7.13
2023-04-18T04:13:39.554Z,7.20
2023-04-18T04:14:39.544Z,7.14
2023-04-18T04:15:39.568Z,7.13
2023-04-18T04:16:39.572Z,7.25
2023-04-18T04:17:39.558Z,7.15
2023-04-18T04:18:39.507Z,7.15
2023-04-18T04:19:39.505Z,7.11
2023-04-18T04:20:39.553Z,7.13
2023-04-18T04:21:39.486Z,7.23
2023-04-18T04:22:39.484Z,7.07
2023-04-18T04:23:39.475Z,7.14
2023-04-18T04:24:39.466Z,7.10
2023-04-18T04:25:39.489Z,7.07
2023-04-18T04:26:39.463Z,7.11
2023-04-18T04:27:39.444Z,7.17
2023-04-18T04:28:39.431Z,7.10
2023-04-18T04:29:39.427Z,7.13
2023-04-18T04:30:39.466Z,7.13
2023-04-18T04:31:39.471Z,7.17
2023-04-18T04:32:39.419Z,7.10
2023-04-18T04:33:39.409Z,7.11
2023-04-18T04:34:39.385Z,7.11
2023-04-18T04:35:39.412Z,7.20
2023-04-18T04:36:39.441Z,7.18
2023-04-18T04:37:39.368Z,7.14
2023-04-18T04:38:39.357Z,7.13
2023-04-18T04:39:39.353Z,6.99
2023-04-18T04:40:39.387Z,7.07
2023-04-18T04:41:39.341Z,7.00
2023-04-18T04:42:39.336Z,7.07
2023-04-18T04:43:39.352Z,7.11
2023-04-18T04:44:39.353Z,7.03
2023-04-18T04:45:39.344Z,7.07
2023-04-18T04:46:39.302Z,7.15
2023-04-18T04:47:39.326Z,7.07
2023-04-18T04:48:39.290Z,6.99
2023-04-18T04:49:39.285Z,7.06
2023-04-18T04:50:39.277Z,7.00
2023-04-18T04:51:39.271Z,7.02
2023-04-18T04:52:39.253Z,7.10
2023-04-18T04:53:39.256Z,6.92
2023-04-18T04:54:39.340Z,6.93
2023-04-18T04:55:39.326Z,6.96
2023-04-18T04:56:39.218Z,6.95
2023-04-18T04:57:39.210Z,6.97
2023-04-18T04:58:39.202Z,6.92
2023-04-18T04:59:39.202Z,6.92
2023-04-18T05:00:39.186Z,6.93
2023-04-18T05:01:39.233Z,7.11
2023-04-18T05:02:39.301Z,6.99
2023-04-18T05:03:39.324Z,6.96
2023-04-18T05:04:39.349Z,7.07
2023-04-18T05:05:39.152Z,6.99
2023-04-18T05:06:40.320Z,7.02
2023-04-18T05:07:39.145Z,7.03
2023-04-18T05:08:39.134Z,7.07
2023-04-18T05:11:12.391Z,7.13
2023-04-18T05:12:12.394Z,7.10
2023-04-18T05:13:12.375Z,7.00
2023-04-18T05:14:12.542Z,7.05
2023-04-18T05:15:12.365Z,7.03
2023-04-18T05:16:12.441Z,7.07
2023-04-18T05:17:12.357Z,7.13
2023-04-18T05:18:13.474Z,7.10
2023-04-18T05:19:13.470Z,7.03
2023-04-18T05:20:13.495Z,7.10
2023-04-18T05:21:13.466Z,7.13
2023-04-18T05:22:13.460Z,7.06
2023-04-18T05:23:13.442Z,7.03
2023-04-18T05:24:13.583Z,7.10
2023-04-18T05:25:13.487Z,7.06
2023-04-18T05:26:13.435Z,7.10
2023-04-18T05:27:13.414Z,7.05
2023-04-18T05:28:13.422Z,7.02
2023-04-18T05:29:13.397Z,7.03
2023-04-18T05:30:13.416Z,7.07
2023-04-18T05:31:13.428Z,7.05
2023-04-18T05:32:13.380Z,7.10
2023-04-18T05:33:13.366Z,7.11
2023-04-18T05:34:13.633Z,7.10
2023-04-18T05:35:14.384Z,7.00
2023-04-18T05:36:13.358Z,7.05
2023-04-18T05:37:13.342Z,7.07
2023-04-18T05:38:13.334Z,6.99
2023-04-18T05:39:13.324Z,6.97
2023-04-18T05:40:13.358Z,6.99
2023-04-18T05:41:13.317Z,7.06
2023-04-18T05:42:13.301Z,7.06
2023-04-18T05:43:13.301Z,7.18
2023-04-18T05:44:13.279Z,7.10
2023-04-18T05:45:13.278Z,7.10
2023-04-18T05:46:13.337Z,7.00
2023-04-18T05:47:13.278Z,7.14
2023-04-18T05:48:13.259Z,7.13
2023-04-18T05:49:13.248Z,7.17
2023-04-18T05:50:13.250Z,6.99
2023-04-18T05:51:13.263Z,7.05
2023-04-18T05:52:13.225Z,7.02
2023-04-18T05:53:13.223Z,6.99
2023-04-18T05:54:13.387Z,7.03
2023-04-18T05:55:13.216Z,7.07
2023-04-18T05:56:13.224Z,7.13
2023-04-18T05:57:13.192Z,7.13
2023-04-18T05:58:13.180Z,7.00
2023-04-18T05:59:13.184Z,6.97
2023-04-18T06:00:13.162Z,7.07
2023-04-18T06:01:13.191Z,7.07
2023-04-18T06:02:13.442Z,7.02
2023-04-18T06:03:13.262Z,7.10
2023-04-18T06:04:13.452Z,7.10
2023-04-18T06:05:13.300Z,7.02
2023-04-18T06:06:13.146Z,7.07
2023-04-18T06:07:13.111Z,7.05
2023-04-18T06:08:13.106Z,7.00
2023-04-18T06:09:13.093Z,7.15
2023-04-18T06:10:13.086Z,7.06
2023-04-18T06:11:13.105Z,7.13
2023-04-18T06:12:13.071Z,7.11
2023-04-18T06:13:13.060Z,7.07
2023-04-18T06:14:13.260Z,7.00
2023-04-18T06:15:13.057Z,7.02
2023-04-18T06:16:13.116Z,7.07
2023-04-18T06:17:13.030Z,7.10
2023-04-18T06:18:13.022Z,7.10
2023-04-18T06:19:13.019Z,7.11
2023-04-18T06:20:13.030Z,7.13
2023-04-18T06:21:13.039Z,7.11
2023-04-18T06:22:13.004Z,7.25
2023-04-18T06:23:12.989Z,7.20
2023-04-18T06:24:13.152Z,7.18
2023-04-18T06:25:12.967Z,7.14
2023-04-18T06:26:13.001Z,7.17
2023-04-18T06:27:24.397Z,7.14
2023-04-18T06:28:14.957Z,7.17
2023-04-18T06:29:12.952Z,7.17
2023-04-18T06:30:12.928Z,7.21
2023-04-18T06:31:12.980Z,7.23
2023-04-18T06:32:12.949Z,7.21
2023-04-18T06:33:12.924Z,7.20
2023-04-18T06:34:13.185Z,7.29
2023-04-18T06:35:12.935Z,7.31
2023-04-18T06:36:12.882Z,7.25
2023-04-18T06:37:12.911Z,7.35
2023-04-18T06:38:12.872Z,7.33
2023-04-18T06:39:12.880Z,7.32
2023-04-18T06:40:12.870Z,7.31
2023-04-18T06:41:12.848Z,7.28
2023-04-18T06:42:12.917Z,7.23
2023-04-18T06:43:12.838Z,7.23
2023-04-18T06:44:12.846Z,7.24
2023-04-18T06:45:12.818Z,7.29
2023-04-18T06:46:12.871Z,7.31
2023-04-18T06:47:12.838Z,7.33
2023-04-18T06:48:12.803Z,7.35
2023-04-18T06:49:12.801Z,7.35
2023-04-18T06:50:12.786Z,7.39
2023-04-18T06:51:12.780Z,7.38
2023-04-18T06:52:12.825Z,7.35
2023-04-18T06:53:12.768Z,7.40
2023-04-18T06:54:12.911Z,7.35
2023-04-18T06:55:12.757Z,7.42
2023-04-18T06:56:12.737Z,7.54
2023-04-18T06:57:12.767Z,7.48
2023-04-18T06:58:12.806Z,7.45
2023-04-18T06:59:12.871Z,7.43
2023-04-18T07:00:12.709Z,7.53
2023-04-18T07:01:13.498Z,7.42
2023-04-18T07:02:12.768Z,7.47
2023-04-18T07:03:13.933Z,7.42
2023-04-18T07:04:13.058Z,7.51
2023-04-18T07:05:12.689Z,7.51
2023-04-18T07:06:12.662Z,7.47
2023-04-18T07:07:12.735Z,7.56
2023-04-18T07:08:12.643Z,7.53
2023-04-18T07:09:12.649Z,7.47
2023-04-18T07:10:12.623Z,7.60
2023-04-18T07:11:12.623Z,7.58
2023-04-18T07:12:12.643Z,7.60
2023-04-18T07:13:12.600Z,7.67
2023-04-18T07:14:12.899Z,7.60
2023-04-18T07:15:12.581Z,7.70
2023-04-18T07:16:12.573Z,7.72
2023-04-18T07:17:12.635Z,7.77
2023-04-18T07:18:16.104Z,7.72
2023-04-18T07:19:13.561Z,7.73
2023-04-18T07:20:13.786Z,7.75
2023-04-18T07:21:12.545Z,7.79
2023-04-18T07:22:12.558Z,7.83
2023-04-18T07:23:12.644Z,7.73
2023-04-18T07:24:12.700Z,7.83
2023-04-18T07:25:12.513Z,7.87
2023-04-18T07:26:12.506Z,7.76
2023-04-18T07:27:12.520Z,7.83
2023-04-18T07:28:12.488Z,7.88
2023-04-18T07:29:12.483Z,7.76
2023-04-18T07:30:12.473Z,7.69
2023-04-18T07:31:12.469Z,7.79
2023-04-18T07:32:12.484Z,7.80
2023-04-18T07:33:12.451Z,7.90
2023-04-18T07:34:12.644Z,7.83
2023-04-18T07:35:12.438Z,7.90
2023-04-18T07:36:12.424Z,7.83
2023-04-18T07:37:14.127Z,7.91
2023-04-18T07:38:12.408Z,7.80
2023-04-18T07:39:12.489Z,7.85
2023-04-18T07:40:12.393Z,7.80
2023-04-18T07:41:12.389Z,7.83
2023-04-18T07:42:12.400Z,7.80
2023-04-18T07:43:12.366Z,7.87
2023-04-18T07:44:12.590Z,7.98
2023-04-18T07:45:12.350Z,7.93
2023-04-18T07:46:12.390Z,7.95
2023-04-18T07:47:12.361Z,8.00
2023-04-18T07:48:12.364Z,7.97
2023-04-18T07:49:12.557Z,8.01
2023-04-18T07:50:12.319Z,8.12
2023-04-18T07:51:12.314Z,8.05
2023-04-18T07:52:12.328Z,8.03
2023-04-18T07:53:12.297Z,8.01
2023-04-18T07:54:12.288Z,8.12
2023-04-18T07:55:12.359Z,8.08
2023-04-18T07:56:12.291Z,8.20
2023-04-18T07:57:12.277Z,8.09
2023-04-18T07:58:12.251Z,8.05
2023-04-18T07:59:12.446Z,8.09
2023-04-18T08:00:12.230Z,8.15
2023-04-18T08:01:12.238Z,8.27
2023-04-18T08:02:12.306Z,8.23
2023-04-18T08:03:12.707Z,8.15
2023-04-18T08:04:12.287Z,8.36
2023-04-18T08:05:12.288Z,8.13
2023-04-18T08:06:12.188Z,8.15
2023-04-18T08:07:12.207Z,8.20
2023-04-18T08:08:12.169Z,8.28
2023-04-18T08:09:12.305Z,8.18
2023-04-18T08:10:12.176Z,8.15
2023-04-18T08:11:12.148Z,8.15
2023-04-18T08:12:12.166Z,8.24
2023-04-18T08:13:12.136Z,8.19
2023-04-18T08:14:12.130Z,8.19
2023-04-18T08:15:12.126Z,8.20
2023-04-18T08:16:12.859Z,8.24
2023-04-18T08:17:12.142Z,8.19
2023-04-18T08:18:12.101Z,8.26
2023-04-18T08:19:12.271Z,8.23
2023-04-18T08:20:12.087Z,8.20
2023-04-18T08:21:12.109Z,8.31
2023-04-18T08:22:12.097Z,8.36
2023-04-18T08:23:13.242Z,8.41
2023-04-18T08:24:13.052Z,8.45
2023-04-18T08:25:12.048Z,8.51
2023-04-18T08:26:12.171Z,8.33
2023-04-18T08:27:12.138Z,8.34
2023-04-18T08:28:12.019Z,8.26
2023-04-18T08:29:12.183Z,8.31
2023-04-18T08:30:12.010Z,8.31
2023-04-18T08:31:12.009Z,8.33
2023-04-18T08:32:12.023Z,8.27
2023-04-18T08:33:11.978Z,8.38
2023-04-18T08:34:11.973Z,8.46
2023-04-18T08:35:11.968Z,8.49
2023-04-18T08:36:12.005Z,8.46
2023-04-18T08:37:11.975Z,8.41
2023-04-18T08:38:11.942Z,8.51
2023-04-18T08:39:12.119Z,8.49
2023-04-18T08:40:11.923Z,8.51
2023-04-18T08:41:11.910Z,8.51
2023-04-18T08:42:11.936Z,8.51
2023-04-18T08:43:12.030Z,8.63
2023-04-18T08:44:11.933Z,8.52
2023-04-18T08:45:11.897Z,8.51
2023-04-18T08:46:11.932Z,8.55
2023-04-18T08:47:11.866Z,8.52
2023-04-18T08:48:11.883Z,8.64
2023-04-18T08:49:12.177Z,8.60
2023-04-18T08:50:12.836Z,8.58
2023-04-18T08:51:11.857Z,8.53
2023-04-18T08:52:11.827Z,8.45
2023-04-18T08:53:11.851Z,8.49
2023-04-18T08:54:11.815Z,8.44
2023-04-18T08:55:11.805Z,8.37
2023-04-18T08:56:11.802Z,8.48
2023-04-18T08:57:11.790Z,8.56
2023-04-18T08:58:11.832Z,8.52
2023-04-18T08:59:11.933Z,8.46
2023-04-18T09:00:11.779Z,8.52
2023-04-18T09:01:11.830Z,8.52
2023-04-18T09:02:11.820Z,8.44
2023-04-18T09:03:11.812Z,8.48
2023-04-18T09:04:11.748Z,8.48
2023-04-18T09:05:11.739Z,8.58
2023-04-18T09:06:11.720Z,8.44
2023-04-18T09:07:11.743Z,8.52
2023-04-18T09:08:11.700Z,8.51
2023-04-18T09:09:11.776Z,8.37
2023-04-18T09:10:11.684Z,8.31
2023-04-18T09:11:11.711Z,8.36
2023-04-18T09:12:11.704Z,8.36
2023-04-18T09:13:11.664Z,8.42
2023-04-18T09:14:11.890Z,8.38
2023-04-18T09:15:11.649Z,8.48
2023-04-18T09:16:11.684Z,8.44
2023-04-18T09:17:11.662Z,8.49
2023-04-18T09:18:11.646Z,8.46
2023-04-18T09:19:11.933Z,8.51
2023-04-18T09:20:11.609Z,8.51
2023-04-18T09:21:11.608Z,8.61
2023-04-18T09:22:11.627Z,8.56
2023-04-18T09:23:11.737Z,8.61
2023-04-18T09:24:11.802Z,8.60
2023-04-18T09:25:11.576Z,8.53
2023-04-18T09:26:11.575Z,8.73
2023-04-18T09:27:11.604Z,8.71
2023-04-18T09:28:11.556Z,8.71
2023-04-18T09:29:11.695Z,8.82
2023-04-18T09:30:12.281Z,8.76
2023-04-18T09:31:11.725Z,8.82
2023-04-18T09:32:11.685Z,8.97
2023-04-18T09:33:11.523Z,8.85
2023-04-18T09:34:11.600Z,8.76
2023-04-18T09:35:11.516Z,8.82
2023-04-18T09:36:11.497Z,8.81
2023-04-18T09:37:11.568Z,8.89
2023-04-18T09:38:11.516Z,8.69
2023-04-18T09:39:11.473Z,8.92
2023-04-18T09:40:11.476Z,9.04
2023-04-18T09:41:11.467Z,8.95
2023-04-18T09:42:11.453Z,9.10
2023-04-18T09:43:11.462Z,9.21
2023-04-18T09:44:13.947Z,9.23
2023-04-18T09:45:12.461Z,9.23
2023-04-18T09:46:11.513Z,9.29
2023-04-18T09:47:11.403Z,9.22
2023-04-18T09:48:11.416Z,9.32
2023-04-18T09:49:11.464Z,9.16
2023-04-18T09:50:11.381Z,9.18
2023-04-18T09:51:11.382Z,9.41
2023-04-18T09:52:11.367Z,9.28
2023-04-18T09:53:11.385Z,9.32
2023-04-18T09:54:11.448Z,9.37
2023-04-18T09:55:11.338Z,9.31
2023-04-18T09:56:11.325Z,9.41
2023-04-18T09:57:11.391Z,9.44
2023-04-18T09:58:11.350Z,9.48
2023-04-18T09:59:11.356Z,9.39
2023-04-18T10:00:11.296Z,9.36
2023-04-18T10:01:11.333Z,9.47
2023-04-18T10:02:11.280Z,9.43
2023-04-18T10:03:11.423Z,9.40
2023-04-18T10:04:11.299Z,9.55
2023-04-18T10:05:11.300Z,9.48
2023-04-18T10:06:11.268Z,9.34
2023-04-18T10:07:11.238Z,9.31
2023-04-18T10:08:11.262Z,9.28
2023-04-18T10:09:11.229Z,9.36
2023-04-18T10:10:11.217Z,9.34
2023-04-18T10:11:11.210Z,9.34
2023-04-18T10:12:11.207Z,9.36
2023-04-18T10:13:11.219Z,9.19
2023-04-18T10:14:11.211Z,9.25
2023-04-18T10:15:11.184Z,9.39
2023-04-18T10:16:11.198Z,9.40
2023-04-18T10:17:11.164Z,9.47
2023-04-18T10:18:11.199Z,9.51
2023-04-18T10:19:11.173Z,9.55
2023-04-18T10:20:11.138Z,9.50
2023-04-18T10:21:11.127Z,9.46
2023-04-18T10:22:11.118Z,9.46
2023-04-18T10:23:11.136Z,9.50
2023-04-18T10:24:11.235Z,9.48
2023-04-18T10:25:11.094Z,9.37
2023-04-18T10:26:11.143Z,9.34
2023-04-18T10:27:11.082Z,9.46
2023-04-18T10:28:11.098Z,9.39
2023-04-18T10:29:11.174Z,9.44
2023-04-18T10:30:11.063Z,9.56
2023-04-18T10:31:11.078Z,9.56
2023-04-18T10:32:11.072Z,9.46
2023-04-18T10:33:18.411Z,9.37
2023-04-18T10:34:13.035Z,9.31
2023-04-18T10:35:11.122Z,9.51
2023-04-18T10:36:11.016Z,9.64
2023-04-18T10:37:11.006Z,9.76
2023-04-18T10:38:11.033Z,9.82
2023-04-18T10:39:10.997Z,9.82
2023-04-18T10:40:10.991Z,9.83
2023-04-18T10:41:10.980Z,9.83
2023-04-18T10:42:10.975Z,9.62
2023-04-18T10:43:10.977Z,9.65
2023-04-18T10:44:10.961Z,9.69
2023-04-18T10:45:10.950Z,9.59
2023-04-18T10:46:23.915Z,9.65
2023-04-18T10:47:13.039Z,9.77
2023-04-18T10:48:10.999Z,9.79
2023-04-18T10:49:11.017Z,9.61
2023-04-18T10:50:10.910Z,9.36
2023-04-18T10:51:10.950Z,9.44
2023-04-18T10:52:12.293Z,9.46
2023-04-18T10:53:10.916Z,9.36
2023-04-18T10:54:10.908Z,9.44
2023-04-18T10:55:10.876Z,9.43
2023-04-18T10:56:10.857Z,9.23
2023-04-18T10:57:10.857Z,9.22
2023-04-18T10:58:10.879Z,9.37
2023-04-18T10:59:10.847Z,9.23
2023-04-18T11:00:10.837Z,9.25
2023-04-18T11:01:10.858Z,9.25
2023-04-18T11:02:10.887Z,9.39
2023-04-18T11:03:11.014Z,9.46
2023-04-18T11:04:10.950Z,9.48
2023-04-18T11:05:10.820Z,9.55
2023-04-18T11:06:10.802Z,9.51
2023-04-18T11:07:10.873Z,9.58
2023-04-18T11:08:10.793Z,9.59
2023-04-18T11:09:10.761Z,9.79
2023-04-18T11:10:43.630Z,9.79
2023-04-18T11:11:10.732Z,9.79
2023-04-18T11:12:11.738Z,9.44
2023-04-18T11:13:10.768Z,9.50
2023-04-18T11:14:10.722Z,9.59
2023-04-18T11:15:10.733Z,9.80
2023-04-18T11:16:10.743Z,9.79
2023-04-18T11:17:10.721Z,9.77
2023-04-18T11:18:10.745Z,9.83
2023-04-18T11:19:10.692Z,9.79
2023-04-18T11:20:10.685Z,9.74
2023-04-18T11:21:10.676Z,9.83
2023-04-18T11:22:10.665Z,9.97
2023-04-18T11:23:10.770Z,10.04
2023-04-18T11:24:10.687Z,10.01
2023-04-18T11:25:10.645Z,9.87
2023-04-18T11:26:10.636Z,9.76
2023-04-18T11:27:10.634Z,9.83
2023-04-18T11:28:10.643Z,9.89
2023-04-18T11:29:10.656Z,9.95
2023-04-18T11:30:10.599Z,9.83
2023-04-18T11:31:10.596Z,9.87
2023-04-18T11:32:10.642Z,9.92
2023-04-18T11:33:10.663Z,9.86
2023-04-18T11:34:10.576Z,9.84
2023-04-18T11:35:10.558Z,9.92
2023-04-18T11:36:10.558Z,10.01
2023-04-18T11:37:10.589Z,10.13
2023-04-18T11:38:10.570Z,10.01
2023-04-18T11:39:10.700Z,10.17
2023-04-18T11:40:10.543Z,10.37
2023-04-18T11:41:10.518Z,10.56
2023-04-18T11:42:10.520Z,10.67
2023-04-18T11:43:10.810Z,10.78
2023-04-18T11:44:10.499Z,10.56
2023-04-18T11:45:10.486Z,10.74
2023-04-18T11:46:10.531Z,10.61
2023-04-18T11:47:10.478Z,10.69
2023-04-18T11:48:10.488Z,10.59
2023-04-18T11:49:10.455Z,10.22
2023-04-18T11:50:10.455Z,10.33
2023-04-18T11:51:10.437Z,10.35
2023-04-18T11:52:10.438Z,10.34
2023-04-18T11:53:10.451Z,10.13
2023-04-18T11:54:10.427Z,10.16
2023-04-18T11:55:10.397Z,10.20
2023-04-18T11:56:10.400Z,10.33
2023-04-18T11:57:10.396Z,10.33
2023-04-18T11:58:10.423Z,10.38
2023-04-18T11:59:10.375Z,10.59
2023-04-18T12:00:10.419Z,10.46
2023-04-18T12:01:10.367Z,10.28
2023-04-18T12:03:13.880Z,10.25
2023-04-18T12:04:11.697Z,10.33
2023-04-18T12:05:10.533Z,10.46
2023-04-18T12:06:10.441Z,10.61
2023-04-18T12:07:10.316Z,10.57
2023-04-18T12:08:10.391Z,10.59
2023-04-18T12:09:10.304Z,10.57
2023-04-18T12:10:10.285Z,10.49
2023-04-18T12:11:10.292Z,10.51
2023-04-18T12:12:10.283Z,10.38
2023-04-18T12:13:10.298Z,10.30
2023-04-18T12:14:10.262Z,10.35
2023-04-18T12:15:10.249Z,10.34
2023-04-18T12:16:10.291Z,10.44
2023-04-18T12:17:10.235Z,10.57
2023-04-18T12:18:10.253Z,10.59
2023-04-18T12:19:10.231Z,10.41
2023-04-18T12:20:10.245Z,10.44
2023-04-18T12:21:10.210Z,10.59
2023-04-18T12:22:10.208Z,10.59
2023-04-18T12:23:10.223Z,10.51
2023-04-18T12:24:10.181Z,10.51
2023-04-18T12:25:10.195Z,10.63
2023-04-18T12:26:10.169Z,10.64
2023-04-18T12:27:10.649Z,10.72
2023-04-18T12:28:10.221Z,10.82
2023-04-18T12:29:10.195Z,10.93
2023-04-18T12:30:10.151Z,11.23
2023-04-18T12:31:10.161Z,11.04
2023-04-18T12:32:10.128Z,11.14
2023-04-18T12:33:10.123Z,11.10
2023-04-18T12:34:10.134Z,11.14
2023-04-18T12:35:10.103Z,11.10
2023-04-18T12:36:10.094Z,11.11
2023-04-18T12:37:10.085Z,11.04
2023-04-18T12:38:10.076Z,11.02
2023-04-18T12:39:10.086Z,11.22
2023-04-18T12:40:10.052Z,11.40
2023-04-18T12:41:10.075Z,11.47
2023-04-18T12:42:10.052Z,11.55
2023-04-18T12:43:10.052Z,11.51
2023-04-18T12:44:10.056Z,11.18
2023-04-18T12:45:10.020Z,11.40
2023-04-18T12:46:10.084Z,11.70
2023-04-18T12:47:10.103Z,11.72
2023-04-18T12:48:09.989Z,11.69
2023-04-18T12:49:10.008Z,11.73
2023-04-18T12:50:11.384Z,11.80
2023-04-18T12:51:10.970Z,11.63
2023-04-18T12:52:09.968Z,11.27
2023-04-18T12:53:09.984Z,11.12
2023-04-18T12:54:09.967Z,11.19
2023-04-18T12:55:09.938Z,11.30
2023-04-18T12:56:09.935Z,11.26
2023-04-18T12:57:09.917Z,11.26
2023-04-18T12:58:09.924Z,11.17
2023-04-18T12:59:09.929Z,11.30
2023-04-18T13:00:10.403Z,11.25
2023-04-18T13:01:09.984Z,11.19
2023-04-18T13:02:10.010Z,11.29
2023-04-18T13:03:11.755Z,11.30
2023-04-18T13:04:12.885Z,11.29
2023-04-18T13:05:10.858Z,11.32
2023-04-18T13:06:09.858Z,11.23
2023-04-18T13:07:09.850Z,11.29
2023-04-18T13:08:16.855Z,11.22
2023-04-18T13:09:12.032Z,11.14
2023-04-18T13:10:09.833Z,11.00
2023-04-18T13:11:09.817Z,11.10
2023-04-18T13:12:09.820Z,11.05
2023-04-18T13:13:09.802Z,11.02
2023-04-18T13:14:09.822Z,11.11
2023-04-18T13:15:09.843Z,10.99
2023-04-18T13:16:09.796Z,11.11
2023-04-18T13:17:09.763Z,11.05
2023-04-18T13:18:09.762Z,11.12