createdAt,value
2023-04-27T00:01:13.859Z,78.90
2023-04-27T00:03:41.439Z,78.70
2023-04-27T00:06:09.646Z,79.00
2023-04-27T00:08:36.782Z,78.90
2023-04-27T00:11:03.724Z,78.90
2023-04-27T00:13:30.513Z,79.20
2023-04-27T00:15:57.266Z,79.50
2023-04-27T00:18:24.010Z,79.30
2023-04-27T00:20:50.744Z,78.90
2023-04-27T00:23:17.668Z,78.80
2023-04-27T00:25:44.473Z,78.90
2023-04-27T00:28:11.238Z,78.60
2023-04-27T00:30:38.034Z,78.40
2023-04-27T00:33:04.791Z,78.80
2023-04-27T00:35:35.986Z,79.20
2023-04-27T00:38:02.681Z,79.50
2023-04-27T00:40:29.345Z,79.30
2023-04-27T00:42:56.187Z,79.20
2023-04-27T00:45:22.970Z,79.00
2023-04-27T00:47:49.904Z,79.00
2023-04-27T00:50:17.458Z,78.70
2023-04-27T00:52:44.218Z,78.60
2023-04-27T00:55:11.704Z,78.60
2023-04-27T00:57:38.876Z,78.40
2023-04-27T01:00:07.166Z,78.40
2023-04-27T01:02:36.043Z,78.20
2023-04-27T01:05:03.601Z,78.40
2023-04-27T01:07:30.435Z,78.20
2023-04-27T01:09:57.079Z,78.20
2023-04-27T01:12:23.799Z,77.90
2023-04-27T01:14:50.537Z,78.00
2023-04-27T01:17:18.284Z,78.20
2023-04-27T01:19:45.122Z,78.50
2023-04-27T01:22:12.093Z,79.00
2023-04-27T01:24:38.836Z,78.80
2023-04-27T01:27:05.605Z,78.80
2023-04-27T01:29:32.559Z,78.40
2023-04-27T01:31:59.232Z,78.20
2023-04-27T01:34:26.006Z,78.50
2023-04-27T01:36:52.645Z,79.00
2023-04-27T01:39:19.285Z,78.80
2023-04-27T01:41:45.972Z,79.00
2023-04-27T01:44:12.622Z,79.10
2023-04-27T01:46:39.460Z,79.50
2023-04-27T01:49:06.238Z,79.40
2023-04-27T01:51:32.993Z,79.20
2023-04-27T01:53:59.806Z,79.30
2023-04-27T01:56:26.521Z,80.20
2023-04-27T01:58:53.585Z,80.70
2023-04-27T02:01:21.188Z,80.60
2023-04-27T02:03:47.945Z,80.60
2023-04-27T02:06:14.775Z,80.70
2023-04-27T02:08:41.509Z,80.60
2023-04-27T02:11:08.234Z,80.30
2023-04-27T02:13:34.913Z,80.20
2023-04-27T02:16:04.310Z,80.00
2023-04-27T02:18:32.383Z,79.60
2023-04-27T02:20:59.176Z,79.40
2023-04-27T02:23:26.043Z,79.40
2023-04-27T02:25:52.721Z,79.30
2023-04-27T02:28:19.448Z,79.30
2023-04-27T02:30:47.223Z,79.30
2023-04-27T02:33:13.943Z,79.10
2023-04-27T02:35:40.604Z,79.50
2023-04-27T02:38:07.286Z,79.90
2023-04-27T02:40:34.008Z,79.70
2023-04-27T02:43:00.760Z,79.60
2023-04-27T02:45:28.578Z,79.50
2023-04-27T02:47:55.431Z,79.40
2023-04-27T02:50:22.104Z,79.40
2023-04-27T02:52:48.812Z,79.90
2023-04-27T02:55:16.030Z,80.50
2023-04-27T02:57:42.986Z,80.60
2023-04-27T03:00:11.107Z,80.50
2023-04-27T03:02:38.043Z,80.80
2023-04-27T03:05:05.532Z,81.10
2023-04-27T03:07:32.419Z,81.00
2023-04-27T03:09:59.322Z,81.20
2023-04-27T03:12:25.987Z,81.00
2023-04-27T03:14:52.740Z,80.90
2023-04-27T03:17:19.435Z,80.80
2023-04-27T03:19:48.089Z,80.80
2023-04-27T03:22:14.859Z,80.70
2023-04-27T03:24:41.589Z,80.70
2023-04-27T03:27:08.295Z,80.50
2023-04-27T03:29:34.995Z,80.30
2023-04-27T03:32:01.893Z,80.30
2023-04-27T03:34:28.582Z,80.10
2023-04-27T03:36:55.508Z,79.90
2023-04-27T03:39:22.456Z,79.80
2023-04-27T03:41:49.252Z,79.80
2023-04-27T03:44:15.985Z,79.90
2023-04-27T03:46:42.632Z,80.10
2023-04-27T03:49:09.385Z,80.00
2023-04-27T03:51:36.251Z,79.90
2023-04-27T03:54:02.953Z,79.70
2023-04-27T03:56:29.644Z,79.60
2023-04-27T03:58:56.239Z,79.80
2023-04-27T04:01:22.996Z,79.90
2023-04-27T04:03:50.735Z,79.90
2023-04-27T04:06:17.708Z,79.90
2023-04-27T04:08:44.349Z,79.80
2023-04-27T04:11:11.077Z,80.00
2023-04-27T04:13:37.958Z,80.30
2023-04-27T04:16:06.566Z,80.60
2023-04-27T04:18:33.904Z,81.00
2023-04-27T04:21:02.718Z,81.10
2023-04-27T04:23:29.526Z,81.40
2023-04-27T04:25:56.393Z,81.70
2023-04-27T04:28:23.643Z,82.00
2023-04-27T04:30:51.111Z,82.40
2023-04-27T04:33:18.164Z,82.60
2023-04-27T04:35:45.067Z,82.70
2023-04-27T04:38:11.840Z,82.90
2023-04-27T04:40:39.227Z,83.10
2023-04-27T04:43:06.450Z,83.60
2023-04-27T04:45:33.211Z,83.60
2023-04-27T04:50:27.777Z,83.10
2023-04-27T04:52:54.486Z,82.70
2023-04-27T04:55:21.285Z,82.70
2023-04-27T04:57:47.965Z,82.70
2023-04-27T05:00:14.946Z,82.70
2023-04-27T05:02:41.888Z,82.70
2023-04-27T05:05:09.351Z,82.90
2023-04-27T05:07:36.179Z,82.80
2023-04-27T05:10:03.464Z,82.70
2023-04-27T05:12:30.129Z,82.20
2023-04-27T05:14:56.805Z,82.80
2023-04-27T05:17:23.538Z,81.80
2023-04-27T05:19:50.209Z,81.70
2023-04-27T05:22:16.867Z,81.70
2023-04-27T05:24:43.553Z,81.10
2023-04-27T05:27:10.297Z,80.60
2023-04-27T05:29:36.925Z,80.30
2023-04-27T05:32:06.398Z,79.50
2023-04-27T05:34:33.195Z,79.50
2023-04-27T05:36:59.890Z,79.00
2023-04-27T05:39:26.686Z,79.30
2023-04-27T05:41:53.977Z,79.20
2023-04-27T05:44:20.713Z,78.70
2023-04-27T05:46:47.381Z,76.40
2023-04-27T05:49:14.317Z,74.90
2023-04-27T05:51:41.358Z,74.50
2023-04-27T05:54:08.404Z,73.90
2023-04-27T05:56:35.127Z,73.20
2023-04-27T05:59:02.679Z,73.10
2023-04-27T06:01:29.732Z,72.80
2023-04-27T06:04:01.237Z,72.10
2023-04-27T06:06:31.706Z,71.60
2023-04-27T06:08:58.424Z,71.30
2023-04-27T06:11:25.237Z,71.10
2023-04-27T06:13:51.918Z,70.00
2023-04-27T06:16:18.724Z,69.90
2023-04-27T06:18:45.611Z,69.10
2023-04-27T06:21:12.318Z,68.80
2023-04-27T06:23:38.990Z,68.70
2023-04-27T06:26:05.751Z,68.40
2023-04-27T06:28:32.388Z,69.20
2023-04-27T06:30:59.032Z,68.40
2023-04-27T06:33:25.710Z,68.90
2023-04-27T06:35:52.398Z,65.90
2023-04-27T06:38:19.140Z,64.10
2023-04-27T06:40:49.853Z,65.00
2023-04-27T06:43:16.629Z,61.50
2023-04-27T06:45:43.369Z,61.00
2023-04-27T06:48:10.043Z,61.10
2023-04-27T06:50:36.698Z,56.90
2023-04-27T06:53:03.640Z,49.60
2023-04-27T06:55:30.987Z,51.90
2023-04-27T06:57:57.696Z,47.40
2023-04-27T07:00:24.560Z,47.10
2023-04-27T07:02:51.667Z,50.60
2023-04-27T07:05:18.936Z,46.70
2023-04-27T07:07:45.604Z,44.50
2023-04-27T07:10:12.293Z,45.30
2023-04-27T07:12:40.235Z,41.80
2023-04-27T07:15:07.769Z,40.00
2023-04-27T07:17:34.638Z,41.50
2023-04-27T07:20:02.043Z,40.80
2023-04-27T07:22:28.926Z,41.70
2023-04-27T07:24:55.750Z,40.90
2023-04-27T07:27:22.466Z,42.40
2023-04-27T07:29:49.200Z,39.00
2023-04-27T07:32:15.999Z,39.40
2023-04-27T07:34:52.738Z,38.50
2023-04-27T07:37:20.963Z,38.00
2023-04-27T07:39:49.272Z,35.30
2023-04-27T07:42:16.178Z,32.80
2023-04-27T07:44:42.905Z,32.70
2023-04-27T07:47:10.061Z,30.10
2023-04-27T07:49:37.594Z,30.10
2023-04-27T07:52:04.831Z,26.90
2023-04-27T07:54:31.743Z,23.50
2023-04-27T07:56:58.523Z,26.00
2023-04-27T07:59:28.396Z,26.20
2023-04-27T08:02:04.067Z,25.50
2023-04-27T08:04:38.258Z,24.10
2023-04-27T08:07:06.193Z,25.30
2023-04-27T08:09:33.582Z,26.20
2023-04-27T08:12:00.407Z,27.00
2023-04-27T08:14:27.130Z,28.20
2023-04-27T08:16:53.903Z,29.20
2023-04-27T08:19:21.098Z,29.10
2023-04-27T08:21:47.872Z,29.30
2023-04-27T08:24:14.620Z,30.30
2023-04-27T08:26:41.610Z,32.70
2023-04-27T08:29:19.193Z,26.70
2023-04-27T08:31:51.183Z,24.70
2023-04-27T08:34:18.289Z,28.90
2023-04-27T08:36:44.997Z,28.40
2023-04-27T08:39:12.150Z,27.30
2023-04-27T08:41:42.561Z,26.40
2023-04-27T08:44:09.345Z,25.70
2023-04-27T08:46:37.726Z,27.00
2023-04-27T08:49:04.551Z,28.40
2023-04-27T08:51:33.061Z,27.10
2023-04-27T08:54:00.138Z,25.20
2023-04-27T08:56:28.737Z,28.70
2023-04-27T08:58:57.088Z,31.60
2023-04-27T09:01:26.212Z,26.70
2023-04-27T09:03:57.763Z,25.30
2023-04-27T09:06:34.798Z,25.80
2023-04-27T09:09:02.806Z,28.00
2023-04-27T09:11:32.494Z,25.90
2023-04-27T09:14:01.578Z,25.60
2023-04-27T09:16:29.877Z,21.50
2023-04-27T09:18:58.466Z,22.40
2023-04-27T09:21:29.984Z,24.60
2023-04-27T09:23:57.339Z,21.90
2023-04-27T09:26:26.885Z,21.30
2023-04-27T09:28:58.928Z,22.40
2023-04-27T09:31:33.435Z,19.30
2023-04-27T09:34:00.345Z,19.30
2023-04-27T09:36:27.416Z,20.40
2023-04-27T09:38:54.461Z,20.60
2023-04-27T09:41:21.859Z,21.00
2023-04-27T09:43:49.090Z,21.50
2023-04-27T09:46:16.269Z,23.40
2023-04-27T09:48:43.294Z,22.20
2023-04-27T09:51:10.024Z,22.80
2023-04-27T09:53:41.787Z,22.90
2023-04-27T09:56:28.362Z,25.80
2023-04-27T09:59:13.515Z,23.00
2023-04-27T10:01:46.551Z,22.50
2023-04-27T10:04:30.128Z,23.50
2023-04-27T10:07:15.727Z,21.90
2023-04-27T10:09:43.436Z,20.90
2023-04-27T10:12:42.766Z,22.40
2023-04-27T10:15:28.747Z,21.70
2023-04-27T10:17:58.883Z,18.80
2023-04-27T10:20:35.841Z,19.70
2023-04-27T10:23:02.996Z,21.50
2023-04-27T10:25:40.699Z,19.90
2023-04-27T10:28:08.219Z,17.90
2023-04-27T10:30:43.608Z,19.10
2023-04-27T10:33:11.897Z,21.30
2023-04-27T10:35:41.848Z,18.80
2023-04-27T10:38:19.572Z,18.40
2023-04-27T10:40:58.614Z,18.10
2023-04-27T10:43:27.672Z,17.10
2023-04-27T10:45:54.820Z,17.90
2023-04-27T10:48:22.389Z,18.30
2023-04-27T10:50:51.824Z,18.40
2023-04-27T10:53:18.723Z,20.00
2023-04-27T10:55:45.412Z,19.50
2023-04-27T10:58:12.178Z,21.20
2023-04-27T11:00:43.959Z,17.50
2023-04-27T11:03:18.409Z,18.70
2023-04-27T11:05:47.040Z,18.60
2023-04-27T11:08:19.121Z,17.30
2023-04-27T11:10:50.129Z,16.40
2023-04-27T11:13:25.637Z,17.60
2023-04-27T11:15:57.901Z,15.50
2023-04-27T11:18:27.382Z,15.20
2023-04-27T11:21:05.892Z,16.00
2023-04-27T11:23:38.102Z,17.30
2023-04-27T11:26:11.025Z,16.90
2023-04-27T11:28:38.174Z,15.80
2023-04-27T11:31:07.187Z,18.90
2023-04-27T11:33:35.855Z,14.80
2023-04-27T11:36:03.396Z,14.50
2023-04-27T11:38:34.223Z,15.60
2023-04-27T11:41:06.475Z,15.70
2023-04-27T11:43:34.645Z,16.60
2023-04-27T11:46:06.137Z,14.00
2023-04-27T11:48:32.978Z,17.10
2023-04-27T11:51:01.111Z,16.10
2023-04-27T11:53:33.982Z,16.60
2023-04-27T11:56:08.133Z,15.40
2023-04-27T11:58:39.689Z,15.60
2023-04-27T12:01:07.698Z,15.40
2023-04-27T12:03:35.608Z,15.70
2023-04-27T12:08:31.990Z,17.00
2023-04-27T12:10:58.826Z,15.50
2023-04-27T12:13:25.526Z,15.60
2023-04-27T12:15:52.428Z,15.50
2023-04-27T12:18:19.174Z,15.00
2023-04-27T12:20:47.115Z,17.30
2023-04-27T12:23:13.940Z,15.10
2023-04-27T12:25:41.194Z,15.10
2023-04-27T12:28:08.213Z,17.10
2023-04-27T12:30:35.994Z,18.50
2023-04-27T12:33:09.592Z,16.00
2023-04-27T12:35:39.589Z,18.40
2023-04-27T12:38:06.274Z,16.40
2023-04-27T12:40:33.782Z,15.40
2023-04-27T12:43:01.625Z,16.10
2023-04-27T12:45:28.293Z,18.50
2023-04-27T12:48:03.440Z,18.50
2023-04-27T12:50:32.326Z,16.70
2023-04-27T12:53:02.641Z,17.10
2023-04-27T12:55:33.566Z,18.10
2023-04-27T12:58:00.802Z,19.60
2023-04-27T13:00:27.665Z,18.90
2023-04-27T13:02:54.560Z,19.50
2023-04-27T13:05:22.321Z,19.00
2023-04-27T13:07:49.171Z,21.10
2023-04-27T13:10:19.780Z,16.20
2023-04-27T13:12:46.694Z,18.40
2023-04-27T13:15:13.405Z,17.00
2023-04-27T13:17:43.753Z,17.00
2023-04-27T13:20:11.709Z,17.30
2023-04-27T13:22:40.625Z,16.80
2023-04-27T13:25:11.496Z,15.70
2023-04-27T13:27:38.155Z,16.80
2023-04-27T13:30:05.478Z,15.60
2023-04-27T13:32:32.754Z,12.40
2023-04-27T13:34:59.610Z,12.50
2023-04-27T13:37:27.051Z,15.60
2023-04-27T13:39:53.735Z,13.80
2023-04-27T13:42:20.458Z,14.30
2023-04-27T13:44:47.148Z,16.60
2023-04-27T13:47:13.972Z,13.60
2023-04-27T13:49:40.719Z,14.80
2023-04-27T13:52:07.462Z,15.20
2023-04-27T13:54:34.118Z,17.70
2023-04-27T13:57:00.872Z,15.50
2023-04-27T13:59:27.527Z,14.00
2023-04-27T14:01:54.178Z,17.00
2023-04-27T14:04:21.618Z,14.20
2023-04-27T14:06:48.834Z,16.20
2023-04-27T14:09:15.976Z,16.30
2023-04-27T14:11:52.917Z,16.40
2023-04-27T14:14:22.724Z,18.10
2023-04-27T14:16:51.075Z,15.30
2023-04-27T14:19:18.637Z,15.20
2023-04-27T14:21:45.302Z,17.20
2023-04-27T14:24:11.935Z,16.30
2023-04-27T14:26:38.658Z,16.80
2023-04-27T14:29:05.639Z,12.90
2023-04-27T14:31:32.266Z,13.40
2023-04-27T14:33:59.048Z,12.70
2023-04-27T14:36:25.801Z,15.40
2023-04-27T14:38:52.483Z,16.30
2023-04-27T14:41:19.131Z,14.10
2023-04-27T14:43:47.122Z,15.00
2023-04-27T14:46:20.835Z,14.50
2023-04-27T14:48:48.537Z,14.80
2023-04-27T14:51:16.258Z,14.50
2023-04-27T14:53:43.908Z,13.40
2023-04-27T14:56:11.194Z,14.00
2023-04-27T15:01:56.304Z,12.70
2023-04-27T15:04:23.344Z,12.80
2023-04-27T15:06:50.159Z,14.10
2023-04-27T15:09:16.891Z,14.50
2023-04-27T15:11:43.573Z,14.50
2023-04-27T15:14:10.353Z,14.00
2023-04-27T15:16:37.099Z,15.50
2023-04-27T15:19:05.151Z,16.40
2023-04-27T15:21:32.251Z,15.30
2023-04-27T15:23:58.939Z,13.30
2023-04-27T15:26:28.775Z,13.70
2023-04-27T15:28:56.120Z,14.50
2023-04-27T15:31:22.884Z,13.10
2023-04-27T15:33:49.564Z,11.80
2023-04-27T15:36:17.652Z,12.90
2023-04-27T15:38:44.321Z,13.90
2023-04-27T15:41:11.127Z,15.40
2023-04-27T15:43:37.764Z,15.10
2023-04-27T15:46:05.473Z,15.60
2023-04-27T15:48:32.581Z,16.00
2023-04-27T15:50:59.229Z,15.20
2023-04-27T15:53:29.074Z,14.90
2023-04-27T15:55:55.817Z,15.30
2023-04-27T15:58:22.634Z,16.40
2023-04-27T16:00:49.355Z,14.60
2023-04-27T16:03:16.379Z,15.50
2023-04-27T16:05:43.148Z,16.10
2023-04-27T16:08:10.019Z,14.80
2023-04-27T16:10:36.714Z,14.00
2023-04-27T16:13:03.335Z,13.90
2023-04-27T16:15:29.996Z,13.50
2023-04-27T16:17:56.646Z,14.00
2023-04-27T16:20:25.470Z,14.50
2023-04-27T16:22:52.327Z,14.30
2023-04-27T16:25:19.160Z,15.00
2023-04-27T16:27:46.149Z,13.70
2023-04-27T16:30:14.490Z,13.00
2023-04-27T16:32:41.630Z,13.90
2023-04-27T16:35:09.263Z,14.30
2023-04-27T16:37:36.118Z,13.80
2023-04-27T16:40:06.327Z,13.20
2023-04-27T16:42:33.600Z,14.00
2023-04-27T16:45:02.152Z,14.50
2023-04-27T16:47:31.281Z,15.20
2023-04-27T16:49:58.254Z,16.60
2023-04-27T16:52:26.113Z,17.20
2023-04-27T16:54:52.912Z,17.70
2023-04-27T16:57:21.024Z,15.70
2023-04-27T16:59:49.502Z,17.40
2023-04-27T17:02:24.613Z,16.60
2023-04-27T17:04:53.255Z,17.90
2023-04-27T17:07:21.207Z,16.40
2023-04-27T17:09:47.944Z,16.30
2023-04-27T17:12:16.869Z,16.20
2023-04-27T17:14:44.538Z,16.20
2023-04-27T17:17:12.024Z,17.30
2023-04-27T17:19:39.161Z,18.50
2023-04-27T17:22:07.754Z,16.40
2023-04-27T17:24:34.537Z,16.00
2023-04-27T17:27:02.153Z,16.80
2023-04-27T17:29:29.682Z,16.10
2023-04-27T17:31:56.387Z,17.40
2023-04-27T17:34:23.033Z,16.20
2023-04-27T17:36:49.677Z,16.10
2023-04-27T17:39:16.642Z,17.10
2023-04-27T17:41:43.430Z,17.80
2023-04-27T17:44:12.467Z,17.50
2023-04-27T17:46:39.192Z,17.00
2023-04-27T17:49:21.266Z,16.20
2023-04-27T17:51:48.651Z,16.50
2023-04-27T17:54:15.534Z,17.00
2023-04-27T17:56:42.856Z,17.30
2023-04-27T17:59:09.596Z,17.30
2023-04-27T18:01:36.454Z,17.70
2023-04-27T18:04:05.700Z,16.80
2023-04-27T18:06:33.286Z,17.40
2023-04-27T18:08:59.916Z,18.20
2023-04-27T18:11:27.124Z,18.20
2023-04-27T18:13:54.842Z,18.50
2023-04-27T18:16:24.466Z,18.90
2023-04-27T18:18:51.142Z,19.60
2023-04-27T18:21:17.800Z,19.50
2023-04-27T18:23:44.884Z,20.20
2023-04-27T18:26:11.852Z,19.80
2023-04-27T18:28:40.073Z,20.20
2023-04-27T18:31:17.018Z,20.40
2023-04-27T18:33:47.930Z,20.90
2023-04-27T18:36:14.659Z,22.20
2023-04-27T18:38:44.101Z,23.40
2023-04-27T18:41:12.869Z,23.80
2023-04-27T18:43:39.573Z,24.20
2023-04-27T18:46:06.318Z,24.40
2023-04-27T18:48:32.998Z,24.80
2023-04-27T18:51:04.468Z,25.50
2023-04-27T18:53:32.087Z,24.50
2023-04-27T18:55:59.022Z,25.00
2023-04-27T18:58:25.773Z,25.10
2023-04-27T19:00:52.889Z,25.00
2023-04-27T19:03:21.380Z,25.50
2023-04-27T19:05:48.294Z,26.40
2023-04-27T19:08:14.928Z,26.60
2023-04-27T19:10:41.645Z,26.90
2023-04-27T19:15:49.172Z,28.20
2023-04-27T19:18:15.901Z,30.30
2023-04-27T19:20:42.698Z,30.30
2023-04-27T19:23:12.663Z,30.10
2023-04-27T19:25:40.354Z,30.50
2023-04-27T19:28:07.042Z,31.00
2023-04-27T19:30:34.681Z,30.80
2023-04-27T19:33:06.580Z,32.20
2023-04-27T19:35:36.432Z,32.30
2023-04-27T19:38:03.657Z,32.20
2023-04-27T19:40:35.985Z,32.50
2023-04-27T19:43:04.380Z,32.60
2023-04-27T19:45:32.125Z,34.90
2023-04-27T19:47:58.910Z,34.50
2023-04-27T19:50:32.508Z,34.50
2023-04-27T19:52:59.307Z,34.70
2023-04-27T19:55:26.250Z,35.00
2023-04-27T19:57:52.886Z,35.00
2023-04-27T20:00:19.729Z,35.00
2023-04-27T20:02:46.566Z,35.10
2023-04-27T20:05:13.701Z,35.40
2023-04-27T20:07:40.963Z,35.60
2023-04-27T20:10:07.908Z,36.80
2023-04-27T20:15:05.206Z,37.30
2023-04-27T20:17:31.893Z,37.80
2023-04-27T20:19:58.647Z,38.40
2023-04-27T20:22:25.596Z,39.90
2023-04-27T20:24:52.273Z,40.60
2023-04-27T20:27:18.916Z,40.40
2023-04-27T20:29:47.193Z,40.70
2023-04-27T20:32:13.916Z,41.20
2023-04-27T20:34:40.604Z,42.00
2023-04-27T20:37:07.520Z,42.20
2023-04-27T20:39:34.954Z,42.50
2023-04-27T20:42:01.617Z,42.70
2023-04-27T20:44:28.262Z,43.40
2023-04-27T20:46:54.893Z,44.40
2023-04-27T20:49:31.868Z,45.00
2023-04-27T20:52:02.150Z,44.80
2023-04-27T20:54:32.630Z,44.90
2023-04-27T20:57:02.809Z,45.20
2023-04-27T20:59:29.450Z,45.60
2023-04-27T21:01:56.478Z,46.30
2023-04-27T21:04:23.273Z,46.50
2023-04-27T21:06:50.054Z,47.20
2023-04-27T21:09:16.734Z,47.10
2023-04-27T21:11:43.423Z,47.60
2023-04-27T21:14:10.605Z,48.00
2023-04-27T21:16:37.273Z,48.00
2023-04-27T21:19:03.993Z,47.80
2023-04-27T21:21:30.651Z,48.10
2023-04-27T21:24:07.158Z,49.20
2023-04-27T21:26:34.459Z,49.50
2023-04-27T21:29:01.487Z,50.00
2023-04-27T21:31:28.359Z,50.80
2023-04-27T21:33:55.050Z,50.80
2023-04-27T21:36:21.738Z,51.40
2023-04-27T21:38:48.407Z,51.90
2023-04-27T21:41:16.646Z,52.70
2023-04-27T21:43:44.084Z,53.20
2023-04-27T21:46:10.951Z,53.20
2023-04-27T21:48:37.789Z,52.20
2023-04-27T21:51:04.478Z,51.80
2023-04-27T21:53:31.481Z,52.20
2023-04-27T21:55:58.238Z,51.80
2023-04-27T21:58:25.615Z,51.70
2023-04-27T22:00:52.313Z,51.70
2023-04-27T22:03:19.134Z,51.90
2023-04-27T22:05:48.754Z,51.40
2023-04-27T22:08:17.205Z,51.50
2023-04-27T22:10:44.687Z,51.80
2023-04-27T22:13:18.786Z,52.20
2023-04-27T22:15:46.029Z,52.40
2023-04-27T22:18:14.481Z,52.60
2023-04-27T22:20:41.594Z,53.00
2023-04-27T22:23:09.227Z,53.20
2023-04-27T22:25:36.019Z,53.60
2023-04-27T22:28:02.833Z,54.90
2023-04-27T22:30:30.313Z,55.00
2023-04-27T22:32:57.605Z,55.60
2023-04-27T22:35:27.497Z,55.90
2023-04-27T22:37:55.746Z,56.30
2023-04-27T22:40:23.959Z,56.60
2023-04-27T22:42:50.858Z,57.00
2023-04-27T22:45:17.612Z,57.40
2023-04-27T22:47:45.667Z,57.30
2023-04-27T22:50:13.088Z,57.20
2023-04-27T22:52:42.289Z,57.10
2023-04-27T22:55:10.784Z,57.10
2023-04-27T22:57:37.843Z,57.00
2023-04-27T23:00:11.640Z,56.90
2023-04-27T23:02:42.760Z,57.20
2023-04-27T23:05:10.952Z,57.60
2023-04-27T23:07:38.619Z,58.40
2023-04-27T23:10:06.008Z,59.20
2023-04-27T23:12:33.066Z,59.20
2023-04-27T23:14:59.751Z,59.20
2023-04-27T23:17:30.550Z,59.70
2023-04-27T23:19:57.906Z,59.70
2023-04-27T23:22:25.462Z,59.80
2023-04-27T23:24:52.356Z,60.90
2023-04-27T23:27:19.691Z,60.30
2023-04-27T23:29:46.696Z,61.00
2023-04-27T23:32:13.369Z,61.50
2023-04-27T23:34:40.060Z,62.50
2023-04-27T23:37:07.682Z,62.40
2023-04-27T23:39:34.309Z,62.70
2023-04-27T23:42:01.785Z,63.20
2023-04-27T23:44:28.495Z,64.40
2023-04-27T23:46:55.274Z,64.30
2023-04-27T23:49:22.149Z,65.90
2023-04-27T23:51:50.036Z,65.20
2023-04-27T23:54:17.099Z,65.20
2023-04-27T23:56:43.943Z,65.50
2023-04-27T23:59:11.065Z,66.30
