createdAt,value
2023-04-12T00:01:27.759Z,10.04
2023-04-12T00:03:57.321Z,10.05
2023-04-12T00:06:32.337Z,10.01
2023-04-12T00:09:02.001Z,10.01
2023-04-12T00:11:29.765Z,9.99
2023-04-12T00:13:57.498Z,10.01
2023-04-12T00:16:25.536Z,9.91
2023-04-12T00:18:53.121Z,9.83
2023-04-12T00:21:20.709Z,9.78
2023-04-12T00:23:49.407Z,9.80
2023-04-12T00:26:18.295Z,9.76
2023-04-12T00:28:46.489Z,9.71
2023-04-12T00:31:14.232Z,9.66
2023-04-12T00:33:41.826Z,9.66
2023-04-12T00:36:10.042Z,9.64
2023-04-12T00:38:37.673Z,9.66
2023-04-12T00:41:05.716Z,9.69
2023-04-12T00:43:35.579Z,9.66
2023-04-12T00:46:03.942Z,9.67
2023-04-12T00:48:32.463Z,9.70
2023-04-12T00:51:01.411Z,9.70
2023-04-12T00:53:29.249Z,9.70
2023-04-12T00:55:57.595Z,9.66
2023-04-12T00:58:25.540Z,9.64
2023-04-12T01:00:55.656Z,9.66
2023-04-12T01:03:24.230Z,9.64
2023-04-12T01:06:02.226Z,9.62
2023-04-12T01:08:45.264Z,9.62
2023-04-12T01:11:19.870Z,9.58
2023-04-12T01:13:56.913Z,9.55
2023-04-12T01:16:32.817Z,9.37
2023-04-12T01:19:05.300Z,9.23
2023-04-12T01:21:46.137Z,9.11
2023-04-12T01:24:28.986Z,9.08
2023-04-12T01:27:00.532Z,9.06
2023-04-12T01:29:31.321Z,9.08
2023-04-12T01:32:01.237Z,8.99
2023-04-12T01:34:32.011Z,9.01
2023-04-12T01:37:02.951Z,9.00
2023-04-12T01:39:32.362Z,9.04
2023-04-12T01:46:08.268Z,9.03
2023-04-12T01:48:36.396Z,9.01
2023-04-12T01:51:07.639Z,8.95
2023-04-12T01:53:45.882Z,8.90
2023-04-12T01:56:15.752Z,8.89
2023-04-12T01:58:47.468Z,8.86
2023-04-12T02:01:17.136Z,8.82
2023-04-12T02:03:49.645Z,8.81
2023-04-12T02:06:20.740Z,8.85
2023-04-12T02:08:49.081Z,8.91
2023-04-12T02:11:17.465Z,8.85
2023-04-12T02:13:45.639Z,8.79
2023-04-12T02:16:13.934Z,8.73
2023-04-12T02:18:42.887Z,8.73
2023-04-12T02:21:15.380Z,8.75
2023-04-12T02:23:43.987Z,8.75
2023-04-12T02:26:12.692Z,8.75
2023-04-12T02:28:41.490Z,8.72
2023-04-12T02:31:13.177Z,8.72
2023-04-12T02:33:43.170Z,8.72
2023-04-12T02:36:12.225Z,8.72
2023-04-12T02:38:40.935Z,8.62
2023-04-12T02:41:08.934Z,8.51
2023-04-12T02:43:37.620Z,8.51
2023-04-12T02:46:09.736Z,8.53
2023-04-12T02:48:45.143Z,8.61
2023-04-12T02:51:13.713Z,8.61
2023-04-12T02:53:43.064Z,8.61
2023-04-12T02:56:19.036Z,8.60
2023-04-12T02:58:49.882Z,8.59
2023-04-12T03:01:28.079Z,8.64
2023-04-12T03:04:16.302Z,8.66
2023-04-12T03:06:53.793Z,8.70
2023-04-12T03:09:32.154Z,8.69
2023-04-12T03:12:00.109Z,8.69
2023-04-12T03:14:27.845Z,8.65
2023-04-12T03:16:56.396Z,8.61
2023-04-12T03:19:25.583Z,8.63
2023-04-12T03:21:57.077Z,8.65
2023-04-12T03:24:26.583Z,8.71
2023-04-12T03:26:54.662Z,8.74
2023-04-12T03:29:25.817Z,8.81
2023-04-12T03:31:55.976Z,8.84
2023-04-12T03:34:27.844Z,8.83
2023-04-12T03:36:56.464Z,8.82
2023-04-12T03:39:37.626Z,8.81
2023-04-12T03:42:21.621Z,8.80
2023-04-12T03:44:57.927Z,8.82
2023-04-12T03:47:26.851Z,8.80
2023-04-12T03:50:11.475Z,8.78
2023-04-12T03:52:43.381Z,8.80
2023-04-12T03:55:12.235Z,8.85
2023-04-12T03:57:40.019Z,8.84
2023-04-12T04:00:09.828Z,8.86
2023-04-12T04:02:47.267Z,8.87
2023-04-12T04:05:18.769Z,8.89
2023-04-12T04:07:47.068Z,8.83
2023-04-12T04:10:16.439Z,8.90
2023-04-12T04:12:45.989Z,8.83
2023-04-12T04:15:15.457Z,8.83
2023-04-12T04:17:43.362Z,8.83
2023-04-12T04:20:13.624Z,8.84
2023-04-12T04:22:48.128Z,8.82
2023-04-12T04:25:19.952Z,8.79
2023-04-12T04:27:53.063Z,8.72
2023-04-12T04:30:23.977Z,8.70
2023-04-12T04:32:51.733Z,8.68
2023-04-12T04:35:24.193Z,8.69
2023-04-12T04:38:04.736Z,8.74
2023-04-12T04:40:33.602Z,8.75
2023-04-12T04:43:09.775Z,8.79
2023-04-12T04:45:41.398Z,8.73
2023-04-12T04:48:09.117Z,8.78
2023-04-12T04:50:36.703Z,8.76
2023-04-12T04:53:06.506Z,8.73
2023-04-12T04:55:35.657Z,8.73
2023-04-12T04:58:03.409Z,8.77
2023-04-12T05:00:31.218Z,8.78
2023-04-12T05:03:00.474Z,8.72
2023-04-12T05:05:30.329Z,8.72
2023-04-12T05:08:06.794Z,8.79
2023-04-12T05:10:36.148Z,8.81
2023-04-12T05:13:06.443Z,8.83
2023-04-12T05:15:34.980Z,8.86
2023-04-12T05:18:02.698Z,8.91
2023-04-12T05:20:31.809Z,8.92
2023-04-12T05:22:59.519Z,8.92
2023-04-12T05:25:28.509Z,8.89
2023-04-12T05:28:04.200Z,8.98
2023-04-12T05:30:31.785Z,8.92
2023-04-12T05:32:59.992Z,8.94
2023-04-12T05:35:28.012Z,8.86
2023-04-12T05:38:00.150Z,8.85
2023-04-12T05:40:31.515Z,8.93
2023-04-12T05:42:59.881Z,8.91
2023-04-12T05:45:30.022Z,8.91
2023-04-12T05:47:58.158Z,8.99
2023-04-12T05:50:26.130Z,9.02
2023-04-12T05:52:53.826Z,9.02
2023-04-12T05:55:28.962Z,9.03
2023-04-12T05:57:57.533Z,9.07
2023-04-12T06:00:27.921Z,9.10
2023-04-12T06:02:57.079Z,9.14
2023-04-12T06:05:25.200Z,9.19
2023-04-12T06:07:52.795Z,9.27
2023-04-12T06:10:20.615Z,9.22
2023-04-12T06:12:54.223Z,9.17
2023-04-12T06:15:22.213Z,9.21
2023-04-12T06:17:55.089Z,9.27
2023-04-12T06:20:22.758Z,9.27
2023-04-12T06:22:50.789Z,9.25
2023-04-12T06:25:18.500Z,9.30
2023-04-12T06:27:48.121Z,9.33
2023-04-12T06:30:19.764Z,9.42
2023-04-12T06:32:48.199Z,9.44
2023-04-12T06:35:16.841Z,9.45
2023-04-12T06:37:44.800Z,9.47
2023-04-12T06:40:12.645Z,9.50
2023-04-12T06:42:41.502Z,9.54
2023-04-12T06:45:11.813Z,9.56
2023-04-12T06:47:41.640Z,9.63
2023-04-12T06:50:10.044Z,9.71
2023-04-12T06:52:37.804Z,9.81
2023-04-12T06:55:06.346Z,9.94
2023-04-12T06:57:34.116Z,10.02
2023-04-12T07:00:02.045Z,10.02
2023-04-12T07:02:29.736Z,10.08
2023-04-12T07:04:58.719Z,10.07
2023-04-12T07:07:26.325Z,10.06
2023-04-12T07:09:53.965Z,10.13
2023-04-12T07:12:21.583Z,10.09
2023-04-12T07:14:49.293Z,10.16
2023-04-12T07:17:16.833Z,10.23
2023-04-12T07:19:44.523Z,10.34
2023-04-12T07:22:14.211Z,10.48
2023-04-12T07:24:42.028Z,10.52
2023-04-12T07:27:11.098Z,10.57
2023-04-12T07:29:38.807Z,10.61
2023-04-12T07:32:07.007Z,10.69
2023-04-12T07:34:34.635Z,10.62
2023-04-12T07:37:02.308Z,10.65
2023-04-12T07:39:31.771Z,10.73
2023-04-12T07:41:59.444Z,10.76
2023-04-12T07:44:27.059Z,10.86
2023-04-12T07:46:54.628Z,10.98
2023-04-12T07:49:22.250Z,10.99
2023-04-12T07:51:49.871Z,11.14
2023-04-12T07:54:17.446Z,11.16
2023-04-12T07:57:00.497Z,11.13
2023-04-12T07:59:28.109Z,11.24
2023-04-12T08:01:55.712Z,11.32
2023-04-12T08:04:23.475Z,11.41
2023-04-12T08:06:51.224Z,11.53
2023-04-12T08:09:18.766Z,11.64
2023-04-12T08:11:47.183Z,11.77
2023-04-12T08:14:16.095Z,11.82
2023-04-12T08:16:43.660Z,11.82
2023-04-12T08:19:11.873Z,11.89
2023-04-12T08:21:39.947Z,11.76
2023-04-12T08:24:09.050Z,11.77
2023-04-12T08:26:36.698Z,11.81
2023-04-12T08:29:04.294Z,11.89
2023-04-12T08:31:33.800Z,12.05
2023-04-12T08:34:01.372Z,12.21
2023-04-12T08:36:29.194Z,12.21
2023-04-12T08:38:59.707Z,12.32
2023-04-12T08:41:28.560Z,12.30
2023-04-12T08:43:56.548Z,12.53
2023-04-12T08:46:24.528Z,12.45
2023-04-12T08:48:55.264Z,12.48
2023-04-12T08:51:23.117Z,12.56
2023-04-12T08:53:50.945Z,12.56
2023-04-12T08:56:18.839Z,12.49
2023-04-12T08:58:48.855Z,12.56
2023-04-12T09:01:17.874Z,12.63
2023-04-12T09:03:47.057Z,12.68
2023-04-12T09:06:16.254Z,12.68
2023-04-12T09:08:53.173Z,12.73
2023-04-12T09:11:25.329Z,12.79
2023-04-12T09:13:53.365Z,12.54
2023-04-12T09:16:36.033Z,12.43
2023-04-12T09:19:03.782Z,12.38
2023-04-12T09:21:34.476Z,12.59
2023-04-12T09:24:11.022Z,12.74
2023-04-12T09:26:40.433Z,12.74
2023-04-12T09:29:24.024Z,12.77
2023-04-12T09:31:56.855Z,12.90
2023-04-12T09:34:25.988Z,13.06
2023-04-12T09:36:57.635Z,12.93
2023-04-12T09:39:34.823Z,12.98
2023-04-12T09:42:10.502Z,12.98
2023-04-12T09:44:43.323Z,13.10
2023-04-12T09:47:10.961Z,13.17
2023-04-12T09:49:40.145Z,13.22
2023-04-12T09:52:10.911Z,13.26
2023-04-12T09:54:40.254Z,13.24
2023-04-12T09:57:09.086Z,13.39
2023-04-12T09:59:38.996Z,13.34
2023-04-12T10:02:15.751Z,13.39
2023-04-12T10:04:43.902Z,13.35
2023-04-12T10:07:14.980Z,13.48
2023-04-12T10:09:43.222Z,13.68
2023-04-12T10:12:11.117Z,13.78
2023-04-12T10:14:39.177Z,13.83
2023-04-12T10:17:09.655Z,13.89
2023-04-12T10:19:39.331Z,13.89
2023-04-12T10:22:07.972Z,14.03
2023-04-12T10:24:36.999Z,14.20
2023-04-12T10:27:04.785Z,14.11
2023-04-12T10:29:34.587Z,14.12
2023-04-12T10:32:21.094Z,14.01
2023-04-12T10:34:52.774Z,13.86
2023-04-12T10:37:20.862Z,13.98
2023-04-12T10:39:54.465Z,14.08
2023-04-12T10:42:24.449Z,14.24
2023-04-12T10:44:53.163Z,14.45
2023-04-12T10:48:01.683Z,14.08
2023-04-12T10:50:31.412Z,14.04
2023-04-12T10:53:27.408Z,14.31
2023-04-12T10:55:56.407Z,14.54
2023-04-12T10:58:59.035Z,14.54
2023-04-12T11:01:30.728Z,14.69
2023-04-12T11:04:17.032Z,14.33
2023-04-12T11:07:04.661Z,14.39
2023-04-12T11:09:41.282Z,14.39
2023-04-12T11:12:15.009Z,14.56
2023-04-12T11:14:46.906Z,14.55
2023-04-12T11:17:24.915Z,14.59
2023-04-12T11:20:00.494Z,14.80
2023-04-12T11:22:30.155Z,15.28
2023-04-12T11:24:59.556Z,15.49
2023-04-12T11:27:29.751Z,15.60
2023-04-12T11:29:58.950Z,15.81
2023-04-12T11:32:27.946Z,15.60
2023-04-12T11:34:57.242Z,16.05
2023-04-12T11:37:26.933Z,16.19
2023-04-12T11:39:57.908Z,15.87
2023-04-12T11:42:26.975Z,16.32
2023-04-12T11:44:59.794Z,16.87
2023-04-12T11:47:28.485Z,16.89
2023-04-12T11:49:58.200Z,16.44
2023-04-12T11:52:29.519Z,16.40
2023-04-12T11:54:58.866Z,16.44
2023-04-12T11:57:28.680Z,16.59
2023-04-12T11:59:59.882Z,16.58
2023-04-12T12:02:33.088Z,16.47
2023-04-12T12:05:06.925Z,16.61
2023-04-12T12:07:35.815Z,16.81
2023-04-12T12:10:03.806Z,16.64
2023-04-12T12:12:31.424Z,17.03
2023-04-12T12:15:02.701Z,17.16
2023-04-12T12:17:30.449Z,17.37
2023-04-12T12:19:59.335Z,17.39
2023-04-12T12:22:27.167Z,17.66
2023-04-12T12:24:57.769Z,18.21
2023-04-12T12:27:26.944Z,18.24
2023-04-12T12:29:55.772Z,17.93
2023-04-12T12:32:24.837Z,18.18
2023-04-12T12:34:54.471Z,18.13
2023-04-12T12:37:25.357Z,18.25
2023-04-12T12:40:07.355Z,18.02
2023-04-12T12:42:36.161Z,18.91
2023-04-12T12:45:04.566Z,18.38
2023-04-12T12:47:34.052Z,18.95
2023-04-12T12:50:01.736Z,18.85
2023-04-12T12:52:29.285Z,17.50
2023-04-12T12:54:56.890Z,17.29
2023-04-12T12:57:24.443Z,18.46
2023-04-12T12:59:52.044Z,19.66
2023-04-12T13:02:19.852Z,19.25
2023-04-12T13:04:49.242Z,19.06
2023-04-12T13:07:16.934Z,18.26
2023-04-12T13:09:46.240Z,19.00
2023-04-12T13:12:15.703Z,20.16
2023-04-12T13:14:43.228Z,20.29
2023-04-12T13:17:10.991Z,20.47
2023-04-12T13:19:38.600Z,19.85
2023-04-12T13:22:08.156Z,19.17
2023-04-12T13:24:36.112Z,20.29
2023-04-12T13:27:03.803Z,19.76
2023-04-12T13:29:31.391Z,19.80
2023-04-12T13:31:59.011Z,20.58
2023-04-12T13:34:27.235Z,21.13
2023-04-12T13:36:54.784Z,22.08
2023-04-12T13:39:23.749Z,22.51
2023-04-12T13:41:51.504Z,21.61
2023-04-12T13:44:19.154Z,21.84
2023-04-12T13:46:46.722Z,21.57
2023-04-12T13:49:14.444Z,22.27
2023-04-12T13:51:42.104Z,22.14
2023-04-12T13:54:09.729Z,23.78
2023-04-12T13:56:38.590Z,22.93
2023-04-12T13:59:06.177Z,21.68
2023-04-12T14:01:33.867Z,21.50
2023-04-12T14:04:01.673Z,20.29
2023-04-12T14:06:30.010Z,20.20
2023-04-12T14:08:57.815Z,18.79
2023-04-12T14:11:25.902Z,18.89
2023-04-12T14:13:55.195Z,18.25
2023-04-12T14:16:22.849Z,18.50
2023-04-12T14:18:50.383Z,17.78
2023-04-12T14:21:17.958Z,17.57
2023-04-12T14:23:45.505Z,17.33
2023-04-12T14:26:16.194Z,16.64
2023-04-12T14:28:43.754Z,15.99
2023-04-12T14:31:14.772Z,15.91
2023-04-12T14:33:42.710Z,14.67
2023-04-12T14:36:10.746Z,13.72
2023-04-12T14:38:38.337Z,12.75
2023-04-12T14:41:08.730Z,12.42
2023-04-12T14:43:36.342Z,12.10
2023-04-12T14:46:04.025Z,11.85
2023-04-12T14:48:33.035Z,11.84
2023-04-12T14:51:00.671Z,11.72
2023-04-12T14:53:28.254Z,11.65
2023-04-12T14:55:55.891Z,11.65
2023-04-12T14:58:23.622Z,11.54
2023-04-12T15:00:51.372Z,11.54
2023-04-12T15:03:20.914Z,11.60
2023-04-12T15:05:50.094Z,11.56
2023-04-12T15:08:17.998Z,11.59
2023-04-12T15:10:45.796Z,11.35
2023-04-12T15:13:13.487Z,11.39
2023-04-12T15:15:41.652Z,11.53
2023-04-12T15:18:10.406Z,11.67
2023-04-12T15:20:38.126Z,11.62
2023-04-12T15:23:07.513Z,11.74
2023-04-12T15:25:35.205Z,11.55
2023-04-12T15:28:03.007Z,11.91
2023-04-12T15:30:31.723Z,12.30
2023-04-12T15:32:59.540Z,12.54
2023-04-12T15:35:27.536Z,12.54
2023-04-12T15:37:55.632Z,12.47
2023-04-12T15:40:24.899Z,12.57
2023-04-12T15:42:52.534Z,12.28
2023-04-12T15:45:20.112Z,12.53
2023-04-12T15:47:47.668Z,12.61
2023-04-12T15:50:15.306Z,13.07
2023-04-12T15:52:44.153Z,13.29
2023-04-12T15:55:12.556Z,13.24
2023-04-12T15:57:42.086Z,13.24
2023-04-12T16:00:21.006Z,13.17
2023-04-12T16:02:53.534Z,13.15
2023-04-12T16:05:21.584Z,13.17
2023-04-12T16:07:50.916Z,13.41
2023-04-12T16:10:21.008Z,13.36
2023-04-12T16:12:50.880Z,13.12
2023-04-12T16:15:19.992Z,13.18
2023-04-12T16:17:48.151Z,13.09
2023-04-12T16:20:18.625Z,13.17
2023-04-12T16:22:47.068Z,13.55
2023-04-12T16:25:14.730Z,13.56
2023-04-12T16:27:42.366Z,13.82
2023-04-12T16:30:12.772Z,13.31
2023-04-12T16:32:40.581Z,13.47
2023-04-12T16:35:08.880Z,13.46
2023-04-12T16:37:38.703Z,13.29
2023-04-12T16:40:09.550Z,13.19
2023-04-12T16:42:37.143Z,13.20
2023-04-12T16:45:05.446Z,13.25
2023-04-12T16:47:35.436Z,13.35
2023-04-12T16:50:03.574Z,13.51
2023-04-12T16:52:31.636Z,13.42
2023-04-12T16:55:00.515Z,13.36
2023-04-12T16:57:28.330Z,13.37
2023-04-12T16:59:57.168Z,13.24
2023-04-12T17:02:25.858Z,13.30
2023-04-12T17:04:55.425Z,13.31
2023-04-12T17:07:23.006Z,12.97
2023-04-12T17:09:50.639Z,13.05
2023-04-12T17:12:18.170Z,13.01
2023-04-12T17:14:45.702Z,12.97
2023-04-12T17:17:13.545Z,12.90
2023-04-12T17:19:44.225Z,12.94
2023-04-12T17:22:13.720Z,12.93
2023-04-12T17:24:42.199Z,12.90
2023-04-12T17:27:09.794Z,12.89
2023-04-12T17:29:37.552Z,12.74
2023-04-12T17:32:05.097Z,12.74
2023-04-12T17:34:33.850Z,12.95
2023-04-12T17:37:01.543Z,13.47
2023-04-12T17:39:30.488Z,13.94
2023-04-12T17:41:58.129Z,14.16
2023-04-12T17:44:26.356Z,14.71
2023-04-12T17:46:53.944Z,15.02
2023-04-12T17:49:22.267Z,14.81
2023-04-12T17:51:49.868Z,14.36
2023-04-12T17:54:17.496Z,14.20
2023-04-12T17:56:49.117Z,14.14
2023-04-12T17:59:16.745Z,13.95
2023-04-12T18:01:44.453Z,13.70
2023-04-12T18:04:12.201Z,13.55
2023-04-12T18:06:40.092Z,13.42
2023-04-12T18:09:08.852Z,13.32
2023-04-12T18:11:38.762Z,13.25
2023-04-12T18:14:07.690Z,13.13
2023-04-12T18:16:35.588Z,13.01
2023-04-12T18:19:04.277Z,12.84
2023-04-12T18:21:32.283Z,12.70
2023-04-12T18:24:02.204Z,12.49
2023-04-12T18:26:30.575Z,12.41
2023-04-12T18:28:58.410Z,12.24
2023-04-12T18:31:27.582Z,12.12
2023-04-12T18:33:55.323Z,11.96
2023-04-12T18:36:22.902Z,11.89
2023-04-12T18:38:50.675Z,11.84
2023-04-12T18:41:18.263Z,11.71
2023-04-12T18:43:46.519Z,11.63
2023-04-12T18:46:16.366Z,11.59
2023-04-12T18:48:47.824Z,11.57
2023-04-12T18:51:19.852Z,11.54
2023-04-12T18:53:49.159Z,11.43
2023-04-12T18:56:22.821Z,11.38
2023-04-12T18:58:55.699Z,11.35
2023-04-12T19:01:23.986Z,11.23
2023-04-12T19:03:53.168Z,11.16
2023-04-12T19:06:21.224Z,11.09
2023-04-12T19:08:49.737Z,11.04
2023-04-12T19:11:17.297Z,11.07
2023-04-12T19:13:44.889Z,10.99
2023-04-12T19:16:12.723Z,10.93
2023-04-12T19:18:40.371Z,10.91
2023-04-12T19:21:09.835Z,10.79
2023-04-12T19:23:38.031Z,10.79
2023-04-12T19:26:05.896Z,10.79
2023-04-12T19:28:33.454Z,10.70
2023-04-12T19:31:05.158Z,10.68
2023-04-12T19:33:32.733Z,10.71
2023-04-12T19:36:00.282Z,10.73
2023-04-12T19:38:29.174Z,10.73
2023-04-12T19:40:56.794Z,10.74
2023-04-12T19:43:25.620Z,10.75
2023-04-12T19:45:53.434Z,10.33
2023-04-12T19:48:21.079Z,9.66
2023-04-12T19:50:49.056Z,9.40
2023-04-12T19:53:18.047Z,9.25
2023-04-12T19:55:46.921Z,9.18
2023-04-12T19:58:14.564Z,9.04
2023-04-12T20:00:42.215Z,8.96
2023-04-12T20:03:10.205Z,8.83
2023-04-12T20:05:38.423Z,8.78
2023-04-12T20:08:06.069Z,8.76
2023-04-12T20:10:33.604Z,8.75
2023-04-12T20:13:04.050Z,8.76
2023-04-12T20:15:31.972Z,8.72
2023-04-12T20:17:59.521Z,8.73
2023-04-12T20:20:27.245Z,8.76
2023-04-12T20:22:57.661Z,8.80
2023-04-12T20:25:25.764Z,8.80
2023-04-12T20:27:53.875Z,8.78
2023-04-12T20:30:24.122Z,8.79
2023-04-12T20:32:54.322Z,8.81
2023-04-12T20:35:22.781Z,8.83
2023-04-12T20:37:51.201Z,8.84
2023-04-12T20:40:19.137Z,8.87
2023-04-12T20:42:46.866Z,8.92
2023-04-12T20:45:16.801Z,8.91
2023-04-12T20:47:45.899Z,8.91
2023-04-12T20:50:13.546Z,8.92
2023-04-12T20:52:41.194Z,8.84
2023-04-12T20:55:11.015Z,8.81
2023-04-12T20:57:38.773Z,8.82
2023-04-12T21:00:13.247Z,8.83
2023-04-12T21:02:40.928Z,8.90
2023-04-12T21:05:10.390Z,8.91
2023-04-12T21:07:37.987Z,8.87
2023-04-12T21:10:06.760Z,8.85
2023-04-12T21:12:35.368Z,8.79
2023-04-12T21:15:03.318Z,8.81
2023-04-12T21:17:30.946Z,8.74
2023-04-12T21:19:59.130Z,8.74
2023-04-12T21:22:28.365Z,8.73
2023-04-12T21:24:55.884Z,8.67
2023-04-12T21:27:23.973Z,8.68
2023-04-12T21:29:51.513Z,8.73
2023-04-12T21:32:19.173Z,8.67
2023-04-12T21:34:47.350Z,8.69
2023-04-12T21:37:14.924Z,8.66
2023-04-12T21:39:44.422Z,8.71
2023-04-12T21:42:12.026Z,8.73
2023-04-12T21:44:42.424Z,8.70
2023-04-12T21:47:10.102Z,8.66
2023-04-12T21:49:37.689Z,8.64
2023-04-12T21:52:05.536Z,8.64
2023-04-12T21:54:36.725Z,8.67
2023-04-12T21:57:06.149Z,8.67
2023-04-12T21:59:34.083Z,8.73
2023-04-12T22:02:01.861Z,8.72
2023-04-12T22:04:29.582Z,8.75
2023-04-12T22:06:58.055Z,8.70
2023-04-12T22:09:27.099Z,8.68
2023-04-12T22:11:54.823Z,8.66
2023-04-12T22:14:24.763Z,8.65
2023-04-12T22:16:53.050Z,8.68
2023-04-12T22:19:20.679Z,8.61
2023-04-12T22:21:49.050Z,8.57
2023-04-12T22:24:16.771Z,8.55
2023-04-12T22:26:46.493Z,8.51
2023-04-12T22:29:17.656Z,8.53
2023-04-12T22:31:47.152Z,8.57
2023-04-12T22:34:15.192Z,8.48
2023-04-12T22:36:42.911Z,8.43
2023-04-12T22:39:11.321Z,8.47
2023-04-12T22:41:38.902Z,8.47
2023-04-12T22:44:07.751Z,8.49
2023-04-12T22:46:39.175Z,8.49
2023-04-12T22:49:08.264Z,8.46
2023-04-12T22:51:35.813Z,8.42
2023-04-12T22:54:06.124Z,8.38
2023-04-12T22:56:34.419Z,8.38
2023-04-12T22:59:01.971Z,8.45
2023-04-12T23:01:29.660Z,8.47
2023-04-12T23:04:00.426Z,8.48
2023-04-12T23:06:29.796Z,8.59
2023-04-12T23:08:57.432Z,8.64
2023-04-12T23:11:25.153Z,8.71
2023-04-12T23:13:53.687Z,8.75
2023-04-12T23:16:22.206Z,8.81
2023-04-12T23:18:49.873Z,8.85
2023-04-12T23:21:17.470Z,8.87
2023-04-12T23:23:46.408Z,8.96
2023-04-12T23:26:14.045Z,8.97
2023-04-12T23:28:41.956Z,8.99
2023-04-12T23:31:09.711Z,8.95
2023-04-12T23:33:38.639Z,8.97
2023-04-12T23:36:06.941Z,8.94
2023-04-12T23:38:34.633Z,9.00
2023-04-12T23:41:04.894Z,9.02
2023-04-12T23:43:34.216Z,9.02
2023-04-12T23:46:03.037Z,9.05
2023-04-12T23:48:32.102Z,9.07
2023-04-12T23:51:00.502Z,9.05
2023-04-12T23:53:28.138Z,9.00
2023-04-12T23:55:55.932Z,8.97
2023-04-12T23:58:25.384Z,8.93
